createdAt,value
2018-11-27T00:02:43.280Z,7.80
2018-11-27T00:07:47.853Z,10.70
2018-11-27T00:12:52.616Z,8.50
2018-11-27T00:17:58.246Z,8.00
2018-11-27T00:23:02.621Z,9.33
2018-11-27T00:28:07.405Z,7.37
2018-11-27T00:33:12.416Z,26.53
2018-11-27T00:38:17.497Z,18.97
2018-11-27T00:43:22.451Z,20.60
2018-11-27T00:48:27.721Z,11.43
2018-11-27T00:53:32.389Z,17.67
2018-11-27T00:58:36.957Z,21.60
2018-11-27T01:03:41.733Z,16.20
2018-11-27T01:08:46.359Z,14.57
2018-11-27T01:13:51.388Z,15.53
2018-11-27T01:18:56.269Z,14.10
2018-11-27T01:24:00.985Z,12.50
2018-11-27T01:29:06.104Z,8.40
2018-11-27T01:34:11.231Z,5.30
2018-11-27T01:39:15.984Z,5.53
2018-11-27T01:44:20.908Z,10.03
2018-11-27T01:49:25.793Z,11.97
2018-11-27T01:54:30.395Z,5.90
2018-11-27T01:59:35.139Z,4.67
2018-11-27T02:04:39.758Z,4.57
2018-11-27T02:09:44.442Z,5.90
2018-11-27T02:14:49.790Z,7.47
2018-11-27T02:19:54.901Z,2.53
2018-11-27T02:24:59.485Z,9.00
2018-11-27T02:30:04.593Z,3.90
2018-11-27T02:35:14.318Z,3.17
2018-11-27T02:40:19.385Z,10.67
2018-11-27T02:45:24.956Z,3.30
2018-11-27T02:50:29.817Z,3.63
2018-11-27T02:55:34.724Z,5.43
2018-11-27T03:00:39.548Z,1.90
2018-11-27T03:05:44.404Z,3.93
2018-11-27T03:10:49.165Z,1.43
2018-11-27T03:15:53.989Z,2.50
2018-11-27T03:20:58.729Z,2.43
2018-11-27T03:26:03.476Z,8.37
2018-11-27T03:31:08.261Z,6.70
2018-11-27T03:36:13.590Z,4.77
2018-11-27T03:41:18.177Z,11.87
2018-11-27T03:46:22.917Z,15.13
2018-11-27T03:51:27.529Z,17.10
2018-11-27T03:56:32.423Z,12.07
2018-11-27T04:01:37.265Z,19.57
2018-11-27T04:06:42.049Z,20.07
2018-11-27T04:11:46.678Z,13.17
2018-11-27T04:16:51.553Z,10.37
2018-11-27T04:21:56.721Z,19.83
2018-11-27T04:27:01.637Z,10.30
2018-11-27T04:32:06.516Z,8.53
2018-11-27T04:37:11.193Z,7.47
2018-11-27T04:42:15.866Z,4.73
2018-11-27T04:47:20.628Z,5.57
2018-11-27T04:52:25.374Z,20.87
2018-11-27T04:57:30.085Z,21.83
2018-11-27T05:02:34.576Z,45.43
2018-11-27T05:07:39.584Z,40.93
2018-11-27T05:12:44.633Z,29.33
2018-11-27T05:17:51.277Z,17.87
2018-11-27T05:22:56.162Z,14.90
2018-11-27T05:28:00.841Z,11.23
2018-11-27T05:33:06.024Z,9.50
2018-11-27T05:38:11.008Z,3.50
2018-11-27T05:43:16.069Z,4.90
2018-11-27T05:48:20.836Z,9.60
2018-11-27T05:53:25.577Z,4.57
2018-11-27T05:58:30.335Z,6.47
2018-11-27T06:03:35.501Z,4.93
2018-11-27T06:08:40.400Z,3.97
2018-11-27T06:13:45.152Z,9.40
2018-11-27T06:18:49.905Z,7.63
2018-11-27T06:23:54.995Z,5.57
2018-11-27T06:29:00.044Z,4.20
2018-11-27T06:34:04.828Z,5.03
2018-11-27T06:39:10.235Z,12.60
2018-11-27T06:44:14.841Z,5.60
2018-11-27T06:49:19.920Z,6.77
2018-11-27T06:54:24.724Z,9.77
2018-11-27T06:59:29.687Z,10.03
2018-11-27T07:04:36.377Z,7.53
2018-11-27T07:09:41.325Z,7.33
2018-11-27T07:14:46.258Z,4.47
2018-11-27T07:19:50.962Z,6.43
2018-11-27T07:24:55.748Z,9.87
2018-11-27T07:30:00.453Z,5.93
2018-11-27T07:35:05.872Z,6.47
2018-11-27T07:40:19.856Z,9.50
2018-11-27T07:45:24.814Z,11.53
2018-11-27T07:50:29.824Z,10.07
2018-11-27T07:55:35.545Z,7.90
2018-11-27T08:00:40.414Z,8.07
2018-11-27T08:05:45.327Z,6.70
2018-11-27T08:10:50.128Z,8.10
2018-11-27T08:15:55.005Z,10.50
2018-11-27T08:21:00.083Z,3.90
2018-11-27T08:26:05.142Z,8.23
2018-11-27T08:31:10.165Z,4.80
2018-11-27T08:36:14.876Z,4.13
2018-11-27T08:41:20.000Z,2.87
2018-11-27T08:46:24.966Z,4.33
2018-11-27T08:51:29.723Z,4.80
2018-11-27T08:56:34.469Z,2.40
2018-11-27T09:01:39.116Z,3.47
2018-11-27T09:06:43.828Z,6.10
2018-11-27T09:11:48.561Z,4.30
2018-11-27T09:16:53.514Z,4.53
2018-11-27T09:21:58.413Z,2.10
2018-11-27T09:27:03.168Z,6.00
2018-11-27T09:32:08.190Z,3.43
2018-11-27T09:37:12.796Z,4.23
2018-11-27T09:42:17.522Z,3.50
2018-11-27T09:47:22.466Z,8.13
2018-11-27T09:52:27.164Z,9.10
2018-11-27T09:57:31.785Z,3.03
2018-11-27T10:02:36.625Z,3.90
2018-11-27T10:07:41.395Z,2.80
2018-11-27T10:12:46.599Z,2.40
2018-11-27T10:17:57.681Z,3.50
2018-11-27T10:23:05.878Z,2.00
2018-11-27T10:28:10.754Z,1.67
2018-11-27T10:33:15.640Z,1.60
2018-11-27T10:38:20.392Z,1.67
2018-11-27T10:43:25.183Z,2.37
2018-11-27T10:48:29.977Z,2.93
2018-11-27T10:53:34.719Z,3.07
2018-11-27T10:58:39.483Z,2.03
2018-11-27T11:03:44.102Z,1.57
2018-11-27T11:08:48.861Z,5.30
2018-11-27T11:13:54.270Z,5.57
2018-11-27T11:18:58.889Z,2.10
2018-11-27T11:24:03.760Z,3.07
2018-11-27T11:29:09.071Z,1.27
2018-11-27T11:34:13.995Z,1.73
2018-11-27T11:39:18.949Z,2.00
2018-11-27T11:44:23.923Z,2.07
2018-11-27T11:49:28.667Z,1.90
2018-11-27T11:54:33.408Z,1.63
2018-11-27T11:59:38.053Z,1.97
2018-11-27T12:04:43.233Z,4.23
2018-11-27T12:09:48.272Z,1.77
2018-11-27T12:14:52.979Z,1.27
2018-11-27T12:19:57.743Z,1.20
2018-11-27T12:25:02.490Z,1.77
2018-11-27T12:30:17.453Z,2.23
2018-11-27T12:35:22.605Z,2.00
2018-11-27T12:40:28.465Z,2.07
2018-11-27T12:45:33.662Z,3.13
2018-11-27T12:50:43.420Z,1.60
2018-11-27T12:55:50.026Z,2.87
2018-11-27T13:00:55.066Z,4.33
2018-11-27T13:05:59.796Z,2.10
2018-11-27T13:11:05.052Z,2.50
2018-11-27T13:16:09.908Z,1.53
2018-11-27T13:21:14.748Z,2.70
2018-11-27T13:26:20.019Z,2.17
2018-11-27T13:31:26.891Z,2.13
2018-11-27T13:36:33.023Z,1.87
2018-11-27T13:41:38.794Z,2.53
2018-11-27T13:46:43.645Z,5.63
2018-11-27T13:51:48.661Z,4.70
2018-11-27T13:56:53.720Z,2.33
2018-11-27T14:01:58.795Z,3.70
2018-11-27T14:07:03.525Z,1.70
2018-11-27T14:12:10.141Z,3.30
2018-11-27T14:17:15.960Z,3.57
2018-11-27T14:22:25.116Z,2.53
2018-11-27T14:27:25.401Z,4.13
2018-11-27T14:32:30.311Z,3.97
2018-11-27T14:37:35.466Z,2.20
2018-11-27T14:42:40.254Z,2.77
2018-11-27T14:47:46.010Z,2.80
2018-11-27T14:52:50.684Z,1.27
2018-11-27T14:57:56.055Z,3.10
2018-11-27T15:03:01.040Z,6.53
2018-11-27T15:08:07.209Z,4.53
2018-11-27T15:13:14.032Z,4.13
2018-11-27T15:18:19.325Z,4.53
2018-11-27T15:23:24.782Z,1.63
2018-11-27T15:28:31.740Z,1.40
2018-11-27T15:33:38.607Z,5.60
2018-11-27T15:38:44.445Z,7.67
2018-11-27T15:43:50.589Z,3.13
2018-11-27T15:48:55.792Z,3.63
2018-11-27T15:54:01.284Z,4.27
2018-11-27T15:59:06.392Z,1.73
2018-11-27T16:04:11.215Z,1.77
2018-11-27T16:09:18.167Z,8.90
2018-11-27T16:14:29.020Z,2.87
2018-11-27T16:19:34.074Z,5.33
2018-11-27T16:24:43.385Z,6.70
2018-11-27T16:29:49.870Z,7.77
2018-11-27T16:34:58.100Z,5.57
2018-11-27T16:40:03.294Z,5.00
2018-11-27T16:45:13.286Z,4.33
2018-11-27T16:50:18.721Z,4.13
2018-11-27T16:55:25.142Z,11.47
2018-11-27T17:00:36.268Z,8.60
2018-11-27T17:05:48.976Z,3.77
2018-11-27T17:10:56.853Z,7.43
2018-11-27T17:16:05.699Z,7.07
2018-11-27T17:21:12.503Z,9.07
2018-11-27T17:26:22.309Z,3.80
2018-11-27T17:31:30.133Z,41.90
2018-11-27T17:36:35.861Z,11.77
2018-11-27T17:41:46.982Z,14.03
2018-11-27T17:46:53.619Z,9.63
2018-11-27T17:52:01.163Z,3.97
2018-11-27T17:57:13.986Z,6.13
2018-11-27T18:02:21.189Z,9.10
2018-11-27T18:07:27.258Z,5.83
2018-11-27T18:12:37.533Z,4.53
2018-11-27T18:17:44.386Z,8.97
2018-11-27T18:22:51.412Z,13.70
2018-11-27T18:28:00.114Z,5.17
2018-11-27T18:33:08.779Z,6.07
2018-11-27T18:38:14.933Z,7.27
2018-11-27T18:43:23.331Z,8.97
2018-11-27T18:48:30.001Z,29.67
2018-11-27T18:53:38.317Z,28.23
2018-11-27T18:58:46.745Z,16.23
2018-11-27T19:03:53.119Z,16.20
2018-11-27T19:09:02.010Z,10.07
2018-11-27T19:14:08.554Z,5.63
2018-11-27T19:19:14.357Z,6.60
2018-11-27T19:24:21.080Z,4.47
2018-11-27T19:29:29.065Z,9.03
2018-11-27T19:34:35.649Z,8.33
2018-11-27T19:39:42.752Z,8.07
2018-11-27T19:44:49.573Z,4.03
2018-11-27T19:50:01.903Z,5.30
2018-11-27T19:55:09.790Z,8.70
2018-11-27T20:00:27.163Z,6.60
2018-11-27T20:05:37.192Z,10.57
2018-11-27T20:10:43.348Z,19.53
2018-11-27T20:15:51.357Z,32.60
2018-11-27T20:20:58.656Z,15.80
2018-11-27T20:26:08.162Z,9.77
2018-11-27T20:31:15.278Z,26.03
2018-11-27T20:36:23.314Z,6.83
2018-11-27T20:41:28.917Z,7.17
2018-11-27T20:46:35.997Z,8.73
2018-11-27T20:51:50.232Z,10.77
2018-11-27T20:56:58.285Z,15.07
2018-11-27T21:02:05.093Z,19.40
2018-11-27T21:07:12.324Z,20.83
2018-11-27T21:12:18.998Z,10.67
2018-11-27T21:17:24.536Z,30.63
2018-11-27T21:22:30.366Z,13.60
2018-11-27T21:27:37.734Z,14.07
2018-11-27T21:32:46.473Z,19.17
2018-11-27T21:37:52.832Z,11.90
2018-11-27T21:42:59.414Z,6.53
2018-11-27T21:48:05.263Z,11.50
2018-11-27T21:53:10.920Z,8.37
2018-11-27T21:58:19.464Z,3.50
2018-11-27T22:03:26.476Z,3.87
2018-11-27T22:08:31.945Z,3.07
2018-11-27T22:13:36.827Z,7.23
2018-11-27T22:18:42.378Z,7.67
2018-11-27T22:23:48.037Z,5.03
2018-11-27T22:28:53.729Z,8.90
2018-11-27T22:33:59.133Z,6.57
2018-11-27T22:39:04.038Z,5.57
2018-11-27T22:44:09.855Z,12.40
2018-11-27T22:49:14.696Z,5.83
2018-11-27T22:54:19.350Z,4.07
2018-11-27T22:59:24.480Z,4.87
2018-11-27T23:04:29.508Z,5.47
2018-11-27T23:09:34.349Z,5.57
2018-11-27T23:14:39.033Z,4.03
2018-11-27T23:19:43.507Z,3.47
2018-11-27T23:24:48.269Z,3.73
2018-11-27T23:29:53.478Z,2.73
2018-11-27T23:34:58.484Z,81.53
2018-11-27T23:40:03.145Z,172.70
2018-11-27T23:45:12.828Z,84.17
2018-11-27T23:50:19.120Z,58.83
2018-11-27T23:55:23.812Z,13.40
