createdAt,value
2019-01-25T00:00:11.466Z,99.99
2019-01-25T00:01:11.391Z,99.99
2019-01-25T00:02:11.283Z,99.99
2019-01-25T00:03:11.221Z,99.99
2019-01-25T00:04:11.203Z,99.99
2019-01-25T00:05:11.091Z,99.99
2019-01-25T00:06:10.984Z,99.99
2019-01-25T00:07:10.871Z,99.99
2019-01-25T00:08:10.770Z,99.99
2019-01-25T00:09:10.731Z,99.99
2019-01-25T00:10:10.634Z,99.99
2019-01-25T00:11:10.501Z,99.99
2019-01-25T00:12:10.409Z,99.99
2019-01-25T00:13:10.324Z,99.99
2019-01-25T00:14:10.250Z,99.99
2019-01-25T00:15:10.164Z,99.99
2019-01-25T00:16:10.105Z,99.99
2019-01-25T00:17:10.042Z,99.99
2019-01-25T00:18:09.891Z,99.99
2019-01-25T00:19:09.878Z,99.99
2019-01-25T00:20:09.804Z,99.99
2019-01-25T00:21:09.671Z,99.99
2019-01-25T00:22:09.546Z,99.99
2019-01-25T00:23:09.537Z,99.99
2019-01-25T00:24:09.389Z,99.99
2019-01-25T00:25:09.300Z,99.99
2019-01-25T00:26:09.241Z,99.99
2019-01-25T00:27:09.168Z,99.99
2019-01-25T00:28:09.096Z,99.99
2019-01-25T00:29:09.006Z,99.99
2019-01-25T00:30:08.882Z,99.99
2019-01-25T00:31:08.767Z,99.99
2019-01-25T00:32:08.701Z,99.99
2019-01-25T00:33:08.666Z,99.99
2019-01-25T00:34:08.554Z,99.99
2019-01-25T00:35:08.448Z,99.99
2019-01-25T00:36:08.345Z,99.99
2019-01-25T00:37:08.314Z,99.99
2019-01-25T00:38:08.184Z,99.99
2019-01-25T00:39:08.098Z,99.99
2019-01-25T00:40:08.005Z,99.99
2019-01-25T00:41:07.934Z,99.99
2019-01-25T00:42:07.899Z,99.99
2019-01-25T00:43:07.744Z,99.99
2019-01-25T00:44:07.641Z,99.99
2019-01-25T00:45:07.594Z,99.99
2019-01-25T00:46:07.470Z,99.99
2019-01-25T00:47:07.391Z,99.99
2019-01-25T00:48:07.354Z,99.99
2019-01-25T00:49:07.285Z,99.99
2019-01-25T00:50:07.246Z,99.99
2019-01-25T00:51:07.091Z,99.99
2019-01-25T00:52:07.010Z,99.99
2019-01-25T00:53:06.867Z,99.99
2019-01-25T00:54:06.861Z,99.84
2019-01-25T00:55:06.757Z,99.65
2019-01-25T00:56:06.623Z,99.37
2019-01-25T00:57:06.567Z,99.93
2019-01-25T00:58:06.547Z,99.84
2019-01-25T00:59:06.424Z,99.84
2019-01-25T01:00:06.341Z,99.99
2019-01-25T01:01:06.220Z,99.99
2019-01-25T01:02:06.110Z,99.99
2019-01-25T01:03:05.997Z,99.99
2019-01-25T01:04:05.912Z,99.99
2019-01-25T01:05:05.837Z,99.99
2019-01-25T01:06:05.824Z,99.99
2019-01-25T01:07:05.655Z,99.99
2019-01-25T01:08:05.649Z,99.99
2019-01-25T01:09:05.637Z,99.99
2019-01-25T01:10:05.401Z,99.99
2019-01-25T01:11:05.359Z,99.99
2019-01-25T01:12:05.295Z,99.99
2019-01-25T01:13:05.260Z,99.99
2019-01-25T01:14:05.073Z,99.99
2019-01-25T01:15:05.022Z,99.99
2019-01-25T01:16:04.934Z,99.99
2019-01-25T01:17:04.833Z,99.99
2019-01-25T01:18:04.713Z,99.99
2019-01-25T01:19:04.668Z,99.99
2019-01-25T01:20:04.595Z,99.99
2019-01-25T01:21:04.562Z,99.99
2019-01-25T01:22:04.440Z,99.99
2019-01-25T01:23:04.330Z,99.99
2019-01-25T01:24:04.248Z,99.99
2019-01-25T01:25:04.100Z,99.99
2019-01-25T01:26:04.002Z,99.99
2019-01-25T01:27:03.910Z,99.99
2019-01-25T01:28:03.873Z,99.99
2019-01-25T01:29:03.743Z,99.99
2019-01-25T01:30:03.670Z,99.99
2019-01-25T01:31:03.671Z,99.99
2019-01-25T01:32:03.478Z,99.99
2019-01-25T01:33:03.452Z,99.93
2019-01-25T01:34:03.330Z,99.99
2019-01-25T01:35:03.284Z,99.99
2019-01-25T01:36:03.194Z,99.99
2019-01-25T01:37:03.156Z,99.99
2019-01-25T01:38:03.008Z,99.99
2019-01-25T01:39:02.908Z,99.99
2019-01-25T01:40:02.807Z,99.99
2019-01-25T01:41:02.712Z,99.99
2019-01-25T01:42:02.605Z,99.99
2019-01-25T01:43:02.522Z,99.99
2019-01-25T01:44:02.440Z,99.99
2019-01-25T01:45:02.428Z,99.99
2019-01-25T01:46:02.350Z,99.99
2019-01-25T01:47:02.252Z,99.99
2019-01-25T01:48:02.109Z,99.99
2019-01-25T01:49:02.012Z,99.99
2019-01-25T01:50:01.932Z,99.99
2019-01-25T01:51:01.835Z,99.99
2019-01-25T01:52:01.764Z,99.99
2019-01-25T01:53:01.709Z,99.99
2019-01-25T01:54:01.647Z,99.99
2019-01-25T01:55:01.506Z,99.99
2019-01-25T01:56:01.455Z,99.99
2019-01-25T01:57:01.372Z,99.99
2019-01-25T01:58:01.298Z,99.99
2019-01-25T01:59:01.155Z,99.99
2019-01-25T02:00:01.119Z,99.99
2019-01-25T02:01:00.998Z,99.99
2019-01-25T02:02:00.868Z,99.99
2019-01-25T02:03:00.905Z,99.99
2019-01-25T02:04:00.744Z,99.99
2019-01-25T02:05:00.666Z,99.99
2019-01-25T02:06:00.601Z,99.99
2019-01-25T02:07:00.540Z,99.99
2019-01-25T02:08:00.371Z,99.99
2019-01-25T02:09:00.310Z,99.99
2019-01-25T02:10:00.260Z,99.99
2019-01-25T02:11:00.130Z,99.99
2019-01-25T02:12:00.085Z,99.99
2019-01-25T02:12:59.930Z,99.99
2019-01-25T02:13:59.925Z,99.99
2019-01-25T02:14:59.952Z,99.99
2019-01-25T02:15:59.794Z,99.99
2019-01-25T02:16:59.590Z,99.99
2019-01-25T02:17:59.547Z,99.99
2019-01-25T02:18:59.412Z,99.99
2019-01-25T02:19:59.365Z,99.99
2019-01-25T02:20:59.222Z,99.99
2019-01-25T02:21:59.175Z,99.99
2019-01-25T02:22:59.144Z,99.99
2019-01-25T02:23:58.963Z,99.99
2019-01-25T02:24:58.943Z,99.99
2019-01-25T02:25:58.823Z,99.99
2019-01-25T02:26:58.771Z,99.99
2019-01-25T02:27:58.702Z,99.99
2019-01-25T02:28:58.546Z,99.99
2019-01-25T02:29:58.522Z,99.99
2019-01-25T02:30:58.391Z,99.99
2019-01-25T02:31:58.268Z,99.99
2019-01-25T02:32:58.248Z,99.99
2019-01-25T02:33:58.106Z,99.99
2019-01-25T02:34:58.013Z,99.99
2019-01-25T02:35:57.925Z,99.99
2019-01-25T02:36:57.833Z,99.99
2019-01-25T02:37:57.803Z,99.99
2019-01-25T02:38:57.690Z,99.99
2019-01-25T02:39:57.609Z,99.99
2019-01-25T02:40:57.513Z,99.99
2019-01-25T02:41:57.426Z,99.99
2019-01-25T02:42:57.314Z,99.99
2019-01-25T02:43:57.230Z,99.99
2019-01-25T02:44:57.152Z,99.99
2019-01-25T02:45:57.056Z,99.99
2019-01-25T02:46:56.979Z,99.99
2019-01-25T02:47:56.917Z,99.99
2019-01-25T02:48:56.802Z,99.99
2019-01-25T02:49:56.712Z,99.99
2019-01-25T02:50:56.626Z,99.99
2019-01-25T02:51:56.559Z,99.99
2019-01-25T02:53:03.699Z,99.99
2019-01-25T02:53:56.392Z,99.99
2019-01-25T02:54:56.337Z,99.99
2019-01-25T02:55:56.242Z,99.99
2019-01-25T02:56:56.197Z,99.99
2019-01-25T02:57:56.079Z,99.99
2019-01-25T02:58:55.997Z,99.99
2019-01-25T02:59:55.881Z,99.99
2019-01-25T03:00:55.829Z,99.99
2019-01-25T03:01:55.741Z,99.99
2019-01-25T03:02:55.658Z,99.99
2019-01-25T03:03:55.501Z,99.99
2019-01-25T03:04:55.409Z,99.99
2019-01-25T03:05:55.319Z,99.99
2019-01-25T03:06:55.292Z,99.99
2019-01-25T03:07:57.011Z,99.99
2019-01-25T03:08:55.090Z,99.99
2019-01-25T03:09:55.005Z,99.99
2019-01-25T03:10:54.904Z,99.99
2019-01-25T03:11:54.846Z,99.99
2019-01-25T03:12:54.735Z,99.99
2019-01-25T03:13:54.680Z,99.99
2019-01-25T03:14:54.563Z,99.99
2019-01-25T03:15:54.531Z,99.99
2019-01-25T03:16:54.385Z,99.99
2019-01-25T03:17:54.346Z,99.99
2019-01-25T03:18:54.199Z,99.99
2019-01-25T03:19:54.157Z,99.99
2019-01-25T03:20:54.024Z,99.99
2019-01-25T03:21:53.935Z,99.99
2019-01-25T03:22:53.989Z,99.99
2019-01-25T03:23:53.764Z,99.99
2019-01-25T03:24:53.747Z,99.99
2019-01-25T03:25:53.659Z,99.99
2019-01-25T03:26:53.532Z,99.99
2019-01-25T03:27:53.415Z,99.99
2019-01-25T03:28:53.332Z,99.99
2019-01-25T03:29:53.297Z,99.99
2019-01-25T03:30:53.153Z,99.99
2019-01-25T03:31:53.155Z,99.99
2019-01-25T03:32:53.013Z,99.99
2019-01-25T03:33:52.984Z,99.99
2019-01-25T03:34:52.837Z,99.99
2019-01-25T03:35:52.728Z,99.99
2019-01-25T03:36:52.711Z,99.99
2019-01-25T03:37:52.581Z,99.99
2019-01-25T03:38:52.473Z,99.99
2019-01-25T03:39:52.386Z,99.99
2019-01-25T03:40:55.197Z,99.99
2019-01-25T03:41:52.239Z,99.99
2019-01-25T03:42:52.150Z,99.99
2019-01-25T03:43:52.048Z,99.99
2019-01-25T03:44:52.036Z,99.99
2019-01-25T03:45:51.895Z,99.99
2019-01-25T03:46:51.781Z,99.99
2019-01-25T03:47:51.708Z,99.99
2019-01-25T03:48:51.696Z,99.99
2019-01-25T03:49:51.568Z,99.99
2019-01-25T03:50:51.477Z,99.99
2019-01-25T03:51:51.368Z,99.99
2019-01-25T03:52:51.328Z,99.99
2019-01-25T03:53:51.204Z,99.99
2019-01-25T03:54:51.123Z,99.99
2019-01-25T03:55:51.109Z,99.99
2019-01-25T03:56:50.929Z,99.99
2019-01-25T03:57:50.864Z,99.99
2019-01-25T03:58:50.750Z,99.99
2019-01-25T03:59:50.685Z,99.99
2019-01-25T04:00:50.543Z,99.99
2019-01-25T04:01:50.506Z,99.99
2019-01-25T04:02:50.432Z,99.99
2019-01-25T04:03:50.348Z,99.99
2019-01-25T04:04:50.238Z,99.99
2019-01-25T04:05:50.136Z,99.99
2019-01-25T04:06:50.036Z,99.99
2019-01-25T04:07:49.982Z,99.99
2019-01-25T04:08:49.961Z,99.99
2019-01-25T04:09:49.795Z,99.99
2019-01-25T04:10:49.744Z,99.99
2019-01-25T04:11:49.637Z,99.99
2019-01-25T04:12:49.553Z,99.99
2019-01-25T04:13:49.411Z,99.99
2019-01-25T04:14:49.397Z,99.99
2019-01-25T04:15:49.310Z,99.99
2019-01-25T04:16:49.174Z,99.99
2019-01-25T04:17:49.104Z,99.99
2019-01-25T04:18:49.118Z,99.99
2019-01-25T04:19:48.986Z,99.99
2019-01-25T04:20:48.877Z,99.99
2019-01-25T04:21:48.735Z,99.99
2019-01-25T04:22:48.737Z,99.99
2019-01-25T04:23:48.635Z,99.99
2019-01-25T04:24:48.689Z,99.99
2019-01-25T04:25:48.398Z,99.99
2019-01-25T04:26:48.330Z,99.99
2019-01-25T04:27:48.259Z,99.99
2019-01-25T04:28:48.162Z,99.99
2019-01-25T04:29:48.050Z,99.99
2019-01-25T04:30:47.973Z,99.99
2019-01-25T04:31:47.930Z,99.99
2019-01-25T04:32:47.786Z,99.99
2019-01-25T04:33:47.708Z,99.99
2019-01-25T04:34:47.647Z,99.99
2019-01-25T04:35:47.591Z,99.99
2019-01-25T04:36:47.473Z,99.99
2019-01-25T04:37:47.389Z,99.99
2019-01-25T04:38:47.310Z,99.99
2019-01-25T04:39:47.218Z,99.99
2019-01-25T04:40:47.204Z,99.99
2019-01-25T04:41:47.059Z,99.99
2019-01-25T04:42:46.988Z,99.99
2019-01-25T04:43:46.867Z,99.99
2019-01-25T04:44:46.771Z,99.99
2019-01-25T04:45:46.667Z,99.99
2019-01-25T04:46:46.603Z,99.99
2019-01-25T04:47:46.551Z,99.99
2019-01-25T04:48:46.536Z,99.99
2019-01-25T04:49:46.422Z,99.99
2019-01-25T04:50:46.233Z,99.99
2019-01-25T04:51:46.179Z,99.99
2019-01-25T04:52:46.078Z,99.99
2019-01-25T04:53:46.003Z,99.99
2019-01-25T04:54:45.949Z,99.99
2019-01-25T04:55:45.789Z,99.99
2019-01-25T04:56:45.768Z,99.99
2019-01-25T04:57:45.686Z,99.99
2019-01-25T04:58:45.586Z,99.99
2019-01-25T04:59:45.454Z,99.99
2019-01-25T05:00:45.408Z,99.99
2019-01-25T05:01:45.378Z,99.99
2019-01-25T05:02:45.216Z,99.99
2019-01-25T05:03:45.072Z,99.99
2019-01-25T05:04:45.034Z,99.99
2019-01-25T05:05:44.912Z,99.99
2019-01-25T05:06:44.843Z,99.99
2019-01-25T05:07:44.776Z,99.99
2019-01-25T05:08:44.707Z,99.99
2019-01-25T05:09:44.625Z,99.99
2019-01-25T05:10:44.522Z,99.99
2019-01-25T05:11:44.468Z,99.99
2019-01-25T05:12:44.288Z,99.99
2019-01-25T05:13:44.261Z,99.99
2019-01-25T05:14:44.210Z,99.99
2019-01-25T05:15:44.049Z,99.99
2019-01-25T05:16:43.964Z,99.99
2019-01-25T05:17:43.886Z,99.99
2019-01-25T05:18:43.808Z,99.99
2019-01-25T05:19:43.725Z,99.99
2019-01-25T05:20:43.621Z,99.99
2019-01-25T05:21:43.528Z,99.99
2019-01-25T05:22:43.462Z,99.99
2019-01-25T05:23:43.396Z,99.99
2019-01-25T05:24:43.277Z,99.99
2019-01-25T05:25:43.180Z,99.99
2019-01-25T05:26:43.083Z,99.99
2019-01-25T05:27:43.025Z,99.99
2019-01-25T05:28:42.896Z,99.99
2019-01-25T05:29:42.824Z,99.99
2019-01-25T05:30:42.779Z,99.99
2019-01-25T05:31:42.634Z,99.99
2019-01-25T05:32:42.557Z,99.99
2019-01-25T05:33:42.506Z,99.99
2019-01-25T05:34:42.421Z,99.99
2019-01-25T05:35:42.348Z,99.99
2019-01-25T05:36:42.205Z,99.99
2019-01-25T05:37:42.127Z,99.99
2019-01-25T05:38:42.028Z,99.99
2019-01-25T05:39:41.959Z,99.99
2019-01-25T05:40:41.870Z,99.99
2019-01-25T05:41:41.785Z,99.99
2019-01-25T05:42:41.683Z,99.99
2019-01-25T05:43:41.612Z,99.99
2019-01-25T05:44:41.512Z,99.99
2019-01-25T05:45:41.456Z,99.99
2019-01-25T05:46:41.390Z,99.99
2019-01-25T05:47:41.321Z,99.99
2019-01-25T05:48:41.419Z,99.99
2019-01-25T05:49:41.188Z,99.99
2019-01-25T05:50:41.103Z,99.99
2019-01-25T05:51:41.017Z,99.99
2019-01-25T05:52:40.897Z,99.99
2019-01-25T05:53:40.723Z,99.99
2019-01-25T05:54:40.774Z,99.99
2019-01-25T05:55:40.557Z,99.99
2019-01-25T05:56:40.530Z,99.99
2019-01-25T05:57:40.433Z,99.99
2019-01-25T05:58:40.302Z,99.99
2019-01-25T05:59:40.297Z,99.99
2019-01-25T06:00:40.260Z,99.99
2019-01-25T06:01:40.117Z,99.99
2019-01-25T06:02:40.004Z,99.99
2019-01-25T06:03:39.868Z,99.99
2019-01-25T06:04:39.890Z,99.99
2019-01-25T06:05:39.699Z,99.99
2019-01-25T06:06:39.622Z,99.99
2019-01-25T06:07:39.581Z,99.99
2019-01-25T06:08:43.868Z,99.99
2019-01-25T06:09:39.374Z,99.99
2019-01-25T06:10:39.310Z,99.99
2019-01-25T06:11:39.265Z,99.99
2019-01-25T06:12:39.122Z,99.99
2019-01-25T06:13:39.111Z,99.99
2019-01-25T06:14:38.974Z,99.99
2019-01-25T06:15:38.815Z,99.99
2019-01-25T06:16:38.845Z,99.99
2019-01-25T06:17:38.697Z,99.99
2019-01-25T06:18:38.610Z,99.99
2019-01-25T06:19:38.536Z,99.99
2019-01-25T06:20:38.478Z,99.99
2019-01-25T06:21:38.307Z,99.99
2019-01-25T06:22:38.260Z,99.99
2019-01-25T06:23:38.172Z,99.99
2019-01-25T06:24:38.138Z,99.99
2019-01-25T06:25:37.999Z,99.99
2019-01-25T06:26:37.944Z,99.99
2019-01-25T06:27:37.838Z,99.99
2019-01-25T06:28:37.747Z,99.99
2019-01-25T06:29:37.664Z,99.99
2019-01-25T06:30:37.504Z,99.99
2019-01-25T06:31:37.520Z,99.99
2019-01-25T06:32:37.352Z,99.99
2019-01-25T06:33:37.293Z,99.99
2019-01-25T06:34:37.227Z,99.99
2019-01-25T06:35:37.076Z,99.99
2019-01-25T06:36:37.095Z,99.99
2019-01-25T06:37:37.035Z,99.99
2019-01-25T06:38:36.874Z,99.99
2019-01-25T06:39:36.776Z,99.99
2019-01-25T06:40:36.712Z,99.99
2019-01-25T06:41:43.835Z,99.99
2019-01-25T06:42:36.577Z,99.99
2019-01-25T06:43:36.462Z,99.99
2019-01-25T06:44:36.385Z,99.99
2019-01-25T06:45:36.295Z,99.99
2019-01-25T06:46:36.131Z,99.99
2019-01-25T06:47:36.086Z,99.99
2019-01-25T06:48:36.016Z,99.99
2019-01-25T06:49:35.980Z,99.99
2019-01-25T06:50:35.828Z,99.99
2019-01-25T06:51:35.791Z,99.99
2019-01-25T06:52:35.685Z,99.99
2019-01-25T06:53:35.639Z,99.99
2019-01-25T06:54:35.517Z,99.99
2019-01-25T06:55:35.361Z,99.99
2019-01-25T06:56:35.352Z,99.99
2019-01-25T06:57:35.243Z,99.99
2019-01-25T06:58:35.129Z,99.99
2019-01-25T06:59:35.022Z,99.99
2019-01-25T07:00:34.960Z,99.99
2019-01-25T07:01:34.819Z,99.99
2019-01-25T07:02:34.872Z,99.99
2019-01-25T07:03:34.712Z,99.99
2019-01-25T07:04:34.565Z,99.99
2019-01-25T07:05:34.480Z,99.99
2019-01-25T07:06:34.386Z,99.99
2019-01-25T07:07:34.352Z,99.99
2019-01-25T07:08:34.302Z,99.99
2019-01-25T07:09:34.231Z,99.99
2019-01-25T07:10:34.110Z,99.99
2019-01-25T07:11:33.989Z,99.99
2019-01-25T07:12:33.961Z,99.99
2019-01-25T07:13:33.821Z,99.99
2019-01-25T07:14:33.787Z,99.99
2019-01-25T07:15:33.658Z,99.99
2019-01-25T07:16:33.518Z,99.99
2019-01-25T07:17:33.510Z,99.99
2019-01-25T07:18:33.455Z,99.99
2019-01-25T07:19:33.494Z,99.99
2019-01-25T07:20:33.247Z,99.99
2019-01-25T07:21:33.139Z,99.99
2019-01-25T07:22:33.097Z,99.99
2019-01-25T07:23:32.910Z,99.99
2019-01-25T07:24:32.962Z,99.99
2019-01-25T07:25:32.802Z,99.99
2019-01-25T07:26:32.753Z,99.99
2019-01-25T07:27:32.678Z,99.99
2019-01-25T07:28:32.522Z,99.99
2019-01-25T07:29:32.535Z,99.99
2019-01-25T07:30:32.292Z,99.99
2019-01-25T07:31:32.309Z,99.99
2019-01-25T07:32:32.181Z,99.99
2019-01-25T07:33:32.132Z,99.99
2019-01-25T07:34:31.980Z,99.99
2019-01-25T07:35:31.946Z,99.99
2019-01-25T07:36:31.772Z,99.99
2019-01-25T07:37:31.694Z,99.99
2019-01-25T07:38:31.722Z,99.99
2019-01-25T07:39:31.592Z,99.99
2019-01-25T07:40:31.465Z,99.99
2019-01-25T07:41:31.429Z,99.99
2019-01-25T07:42:31.251Z,99.99
2019-01-25T07:43:31.237Z,99.99
2019-01-25T07:44:31.138Z,99.99
2019-01-25T07:45:31.123Z,99.99
2019-01-25T07:46:31.002Z,99.99
2019-01-25T07:47:32.752Z,99.99
2019-01-25T07:48:30.800Z,99.99
2019-01-25T07:49:30.693Z,99.99
2019-01-25T07:50:30.656Z,99.99
2019-01-25T07:51:30.555Z,99.99
2019-01-25T07:52:30.575Z,99.99
2019-01-25T07:53:30.375Z,99.99
2019-01-25T07:54:30.257Z,99.99
2019-01-25T07:55:30.186Z,99.99
2019-01-25T07:56:30.111Z,99.99
2019-01-25T07:57:30.062Z,99.99
2019-01-25T07:58:29.958Z,99.99
2019-01-25T07:59:29.868Z,99.99
2019-01-25T08:00:29.743Z,99.99
2019-01-25T08:01:29.669Z,99.99
2019-01-25T08:02:29.677Z,99.99
2019-01-25T08:03:29.556Z,99.99
2019-01-25T08:04:29.406Z,99.99
2019-01-25T08:05:29.349Z,99.99
2019-01-25T08:06:29.247Z,99.99
2019-01-25T08:07:29.119Z,99.99
2019-01-25T08:08:29.011Z,99.99
2019-01-25T08:09:28.913Z,99.99
2019-01-25T08:10:28.905Z,99.99
2019-01-25T08:11:28.741Z,99.99
2019-01-25T08:12:28.643Z,99.99
2019-01-25T08:13:28.558Z,99.99
2019-01-25T08:14:28.541Z,99.99
2019-01-25T08:15:28.389Z,99.99
2019-01-25T08:16:28.315Z,99.99
2019-01-25T08:17:28.233Z,99.99
2019-01-25T08:18:28.185Z,99.99
2019-01-25T08:19:28.041Z,99.99
2019-01-25T08:20:27.964Z,99.99
2019-01-25T08:21:27.973Z,99.99
2019-01-25T08:22:27.874Z,99.99
2019-01-25T08:23:27.776Z,99.99
2019-01-25T08:24:27.640Z,99.99
2019-01-25T08:25:27.600Z,99.99
2019-01-25T08:26:27.609Z,99.99
2019-01-25T08:27:27.451Z,99.99
2019-01-25T08:28:27.381Z,99.99
2019-01-25T08:29:28.106Z,99.99
2019-01-25T08:30:27.179Z,99.99
2019-01-25T08:31:27.175Z,99.99
2019-01-25T08:32:27.126Z,99.99
2019-01-25T08:33:26.919Z,99.99
2019-01-25T08:34:26.876Z,99.99
2019-01-25T08:35:26.769Z,99.99
2019-01-25T08:36:26.688Z,99.99
2019-01-25T08:37:26.572Z,99.99
2019-01-25T08:38:26.517Z,99.99
2019-01-25T08:39:26.408Z,99.99
2019-01-25T08:40:26.328Z,99.99
2019-01-25T08:41:26.248Z,99.99
2019-01-25T08:42:26.108Z,99.99
2019-01-25T08:43:26.092Z,99.99
2019-01-25T08:44:26.004Z,99.99
2019-01-25T08:45:25.941Z,99.88
2019-01-25T08:46:25.931Z,99.70
2019-01-25T08:47:25.656Z,99.32
2019-01-25T08:48:25.526Z,98.94
2019-01-25T08:49:25.588Z,98.85
2019-01-25T08:50:25.503Z,98.75
2019-01-25T08:51:25.337Z,98.75
2019-01-25T08:52:25.435Z,98.94
2019-01-25T08:53:25.365Z,98.85
2019-01-25T08:54:25.077Z,99.04
2019-01-25T08:55:24.978Z,97.81
2019-01-25T08:56:24.877Z,98.28
2019-01-25T08:57:24.845Z,97.81
2019-01-25T08:58:24.778Z,97.81
2019-01-25T08:59:24.658Z,98.19
2019-01-25T09:00:24.601Z,98.10
2019-01-25T09:01:24.455Z,97.72
2019-01-25T09:02:24.377Z,97.62
2019-01-25T09:03:24.333Z,96.86
2019-01-25T09:04:24.271Z,96.86
2019-01-25T09:05:24.119Z,96.77
2019-01-25T09:06:24.064Z,96.68
2019-01-25T09:07:23.954Z,96.20
2019-01-25T09:08:23.909Z,96.11
2019-01-25T09:09:23.805Z,96.30
2019-01-25T09:10:23.756Z,95.54
2019-01-25T09:11:23.602Z,95.17
2019-01-25T09:12:23.670Z,94.51
2019-01-25T09:13:23.374Z,94.79
2019-01-25T09:14:23.297Z,94.51
2019-01-25T09:15:23.201Z,94.13
2019-01-25T09:16:23.118Z,94.22
2019-01-25T09:17:23.026Z,94.03
2019-01-25T09:18:22.939Z,93.94
2019-01-25T09:19:22.856Z,93.56
2019-01-25T09:20:22.777Z,93.18
2019-01-25T09:21:22.677Z,92.85
2019-01-25T09:22:22.594Z,92.94
2019-01-25T09:23:22.518Z,93.04
2019-01-25T09:24:22.424Z,92.85
2019-01-25T09:25:22.336Z,92.66
2019-01-25T09:26:22.250Z,92.10
2019-01-25T09:27:23.818Z,92.00
2019-01-25T09:28:22.076Z,91.63
2019-01-25T09:29:21.988Z,91.44
2019-01-25T09:30:21.906Z,91.72
2019-01-25T09:31:21.886Z,91.82
2019-01-25T09:32:21.782Z,91.15
2019-01-25T09:33:21.652Z,90.59
2019-01-25T09:34:21.568Z,90.40
2019-01-25T09:35:21.490Z,90.40
2019-01-25T09:36:21.400Z,90.30
2019-01-25T09:37:21.407Z,89.73
2019-01-25T09:38:21.292Z,89.64
2019-01-25T09:39:21.273Z,88.89
2019-01-25T09:40:21.050Z,89.17
2019-01-25T09:41:21.052Z,88.51
2019-01-25T09:42:20.945Z,88.32
2019-01-25T09:43:20.849Z,88.13
2019-01-25T09:44:20.746Z,87.28
2019-01-25T09:45:20.634Z,86.85
2019-01-25T09:46:20.614Z,87.13
2019-01-25T09:47:20.511Z,86.76
2019-01-25T09:48:20.469Z,86.47
2019-01-25T09:49:20.404Z,86.29
2019-01-25T09:50:20.262Z,86.19
2019-01-25T09:51:20.170Z,86.29
2019-01-25T09:52:20.129Z,85.62
2019-01-25T09:53:20.018Z,84.96
2019-01-25T09:54:20.005Z,84.11
2019-01-25T09:55:19.840Z,83.92
2019-01-25T09:56:19.699Z,84.01
2019-01-25T09:57:19.622Z,83.54
2019-01-25T09:58:19.629Z,83.40
2019-01-25T09:59:19.441Z,83.40
2019-01-25T10:00:19.451Z,82.92
2019-01-25T10:01:19.297Z,81.84
2019-01-25T10:02:19.181Z,81.09
2019-01-25T10:03:19.139Z,81.65
2019-01-25T10:04:19.013Z,82.12
2019-01-25T10:05:18.939Z,81.84
2019-01-25T10:06:18.861Z,81.65
2019-01-25T10:07:18.807Z,82.60
2019-01-25T10:08:18.671Z,82.60
2019-01-25T10:09:18.617Z,82.12
2019-01-25T10:10:18.550Z,82.41
2019-01-25T10:11:18.437Z,81.60
2019-01-25T10:12:18.351Z,81.22
2019-01-25T10:13:18.253Z,80.75
2019-01-25T10:14:18.167Z,79.99
2019-01-25T10:15:18.121Z,79.71
2019-01-25T10:16:18.007Z,79.52
2019-01-25T10:17:17.964Z,79.14
2019-01-25T10:18:17.849Z,78.95
2019-01-25T10:19:17.809Z,79.52
2019-01-25T10:20:17.708Z,79.05
2019-01-25T10:21:17.563Z,79.43
2019-01-25T10:22:17.483Z,79.33
2019-01-25T10:23:17.415Z,78.67
2019-01-25T10:24:17.316Z,78.58
2019-01-25T10:25:17.235Z,78.20
2019-01-25T10:26:17.145Z,78.39
2019-01-25T10:27:17.068Z,78.10
2019-01-25T10:28:17.037Z,78.10
2019-01-25T10:29:16.914Z,78.01
2019-01-25T10:30:16.823Z,77.53
2019-01-25T10:31:16.795Z,78.01
2019-01-25T10:32:16.650Z,77.40
2019-01-25T10:33:16.561Z,77.97
2019-01-25T10:34:16.483Z,78.25
2019-01-25T10:35:16.398Z,78.86
2019-01-25T10:36:16.335Z,78.29
2019-01-25T10:37:16.239Z,78.67
2019-01-25T10:38:16.196Z,78.20
2019-01-25T10:39:16.054Z,78.20
2019-01-25T10:40:16.172Z,77.82
2019-01-25T10:41:15.950Z,77.72
2019-01-25T10:42:15.810Z,78.29
2019-01-25T10:43:15.739Z,78.01
2019-01-25T10:44:15.692Z,77.63
2019-01-25T10:45:15.560Z,77.63
2019-01-25T10:46:15.485Z,77.53
2019-01-25T10:47:15.458Z,76.97
2019-01-25T10:48:15.325Z,77.25
2019-01-25T10:49:15.225Z,77.40
2019-01-25T10:50:15.165Z,77.15
2019-01-25T10:51:15.041Z,77.44
2019-01-25T10:52:14.956Z,77.91
2019-01-25T10:53:14.886Z,77.91
2019-01-25T10:54:14.786Z,77.82
2019-01-25T10:55:14.713Z,77.25
2019-01-25T10:56:14.629Z,76.78
2019-01-25T10:57:14.616Z,76.78
2019-01-25T10:58:14.534Z,76.59
2019-01-25T10:59:14.397Z,76.87
2019-01-25T11:00:14.330Z,76.97
2019-01-25T11:01:14.215Z,76.59
2019-01-25T11:02:14.152Z,76.97
2019-01-25T11:03:14.035Z,77.63
2019-01-25T11:04:13.987Z,77.15
2019-01-25T11:05:13.885Z,77.15
2019-01-25T11:06:13.784Z,77.53
2019-01-25T11:07:13.724Z,76.78
2019-01-25T11:08:13.612Z,76.02
2019-01-25T11:09:13.623Z,76.12
2019-01-25T11:10:13.455Z,75.74
2019-01-25T11:11:13.365Z,75.74
2019-01-25T11:12:13.342Z,75.26
2019-01-25T11:13:13.216Z,75.17
2019-01-25T11:14:13.136Z,74.69
2019-01-25T11:15:13.080Z,74.04
2019-01-25T11:16:12.955Z,74.55
2019-01-25T11:17:12.889Z,74.36
2019-01-25T11:18:12.783Z,74.45
2019-01-25T11:19:12.719Z,74.26
2019-01-25T11:20:12.662Z,73.60
2019-01-25T11:21:12.550Z,73.13
2019-01-25T11:22:12.443Z,73.03
2019-01-25T11:23:12.353Z,73.03
2019-01-25T11:24:12.311Z,73.13
2019-01-25T11:25:12.190Z,73.32
2019-01-25T11:26:12.103Z,72.85
2019-01-25T11:27:12.023Z,72.37
2019-01-25T11:28:12.000Z,72.37
2019-01-25T11:29:11.908Z,73.22
2019-01-25T11:30:11.779Z,73.32
2019-01-25T11:31:11.718Z,73.18
2019-01-25T11:32:11.673Z,73.37
2019-01-25T11:33:11.520Z,74.22
2019-01-25T11:34:11.437Z,74.41
2019-01-25T11:35:11.355Z,74.41
2019-01-25T11:36:11.305Z,74.22
2019-01-25T11:37:11.236Z,74.69
2019-01-25T11:38:11.106Z,75.07
2019-01-25T11:39:11.028Z,75.45
2019-01-25T11:40:10.942Z,75.36
2019-01-25T11:41:10.851Z,74.98
2019-01-25T11:42:10.762Z,75.07
2019-01-25T11:43:10.695Z,75.36
2019-01-25T11:44:10.600Z,75.17
2019-01-25T11:45:10.578Z,75.17
2019-01-25T11:46:10.439Z,75.26
2019-01-25T11:47:10.376Z,75.79
2019-01-25T11:48:10.261Z,76.21
2019-01-25T11:49:10.188Z,76.83
2019-01-25T11:50:10.141Z,76.78
2019-01-25T11:51:10.059Z,77.44
2019-01-25T11:52:09.982Z,76.78
2019-01-25T11:53:09.850Z,76.45
2019-01-25T11:54:09.760Z,76.74
2019-01-25T11:55:09.780Z,76.74
2019-01-25T11:56:09.631Z,76.26
2019-01-25T11:57:09.566Z,76.07
2019-01-25T11:58:09.457Z,76.83
2019-01-25T11:59:09.347Z,77.97
2019-01-25T12:00:09.261Z,77.97
2019-01-25T12:01:09.175Z,77.97
2019-01-25T12:02:09.117Z,77.87
2019-01-25T12:03:09.002Z,77.87
2019-01-25T12:04:08.948Z,77.87
2019-01-25T12:05:08.836Z,78.44
2019-01-25T12:06:08.754Z,78.34
2019-01-25T12:07:08.672Z,78.81
2019-01-25T12:08:08.635Z,78.16
2019-01-25T12:09:08.499Z,78.44
2019-01-25T12:10:08.463Z,78.81
2019-01-25T12:11:08.373Z,78.81
2019-01-25T12:12:08.261Z,78.34
2019-01-25T12:13:08.164Z,78.81
2019-01-25T12:14:08.080Z,79.00
2019-01-25T12:15:08.030Z,79.38
2019-01-25T12:16:07.911Z,79.38
2019-01-25T12:17:07.878Z,79.29
2019-01-25T12:18:07.740Z,79.00
2019-01-25T12:19:07.649Z,78.53
2019-01-25T12:20:07.577Z,78.81
2019-01-25T12:21:07.502Z,79.10
2019-01-25T12:22:07.402Z,79.48
2019-01-25T12:23:07.317Z,79.10
2019-01-25T12:24:07.235Z,78.91
2019-01-25T12:25:07.233Z,79.19
2019-01-25T12:26:07.216Z,79.38
2019-01-25T12:27:06.989Z,80.05
2019-01-25T12:28:06.934Z,79.95
2019-01-25T12:29:06.813Z,79.38
2019-01-25T12:30:06.728Z,79.29
2019-01-25T12:31:06.641Z,79.10
2019-01-25T12:32:06.593Z,79.48
2019-01-25T12:33:06.518Z,78.81
2019-01-25T12:34:06.409Z,79.19
2019-01-25T12:35:07.526Z,78.25
2019-01-25T12:36:06.217Z,78.81
2019-01-25T12:37:06.148Z,79.10
2019-01-25T12:38:06.043Z,79.19
2019-01-25T12:39:05.970Z,79.57
2019-01-25T12:40:06.519Z,80.14
2019-01-25T12:41:05.796Z,80.05
2019-01-25T12:42:05.760Z,80.14
2019-01-25T12:43:05.686Z,80.33
2019-01-25T12:44:05.553Z,80.14
2019-01-25T12:45:05.485Z,79.95
2019-01-25T12:46:05.370Z,79.57
2019-01-25T12:47:05.284Z,80.05
2019-01-25T12:48:05.273Z,80.14
2019-01-25T12:49:05.139Z,81.18
2019-01-25T12:50:05.037Z,81.09
2019-01-25T12:51:05.029Z,80.90