createdAt,value
2023-05-12T00:01:49.473Z,9.84
2023-05-12T00:04:16.192Z,9.88
2023-05-12T00:06:42.816Z,9.90
2023-05-12T00:09:09.747Z,9.93
2023-05-12T00:11:38.049Z,9.93
2023-05-12T00:14:04.775Z,9.98
2023-05-12T00:16:31.615Z,10.04
2023-05-12T00:18:58.409Z,10.12
2023-05-12T00:21:25.039Z,10.20
2023-05-12T00:23:51.653Z,10.27
2023-05-12T00:26:18.237Z,10.38
2023-05-12T00:28:45.331Z,10.43
2023-05-12T00:31:12.034Z,10.49
2023-05-12T00:33:38.674Z,10.54
2023-05-12T00:36:05.804Z,10.57
2023-05-12T00:38:34.280Z,10.58
2023-05-12T00:41:01.459Z,10.58
2023-05-12T00:43:28.056Z,10.62
2023-05-12T00:45:54.786Z,10.63
2023-05-12T00:48:21.662Z,10.67
2023-05-12T00:50:48.392Z,10.66
2023-05-12T00:53:15.080Z,10.68
2023-05-12T00:55:42.312Z,10.69
2023-05-12T00:58:09.018Z,10.65
2023-05-12T01:00:35.789Z,10.67
2023-05-12T01:03:02.783Z,10.72
2023-05-12T01:05:39.464Z,10.71
2023-05-12T01:08:06.426Z,10.64
2023-05-12T01:10:33.265Z,10.68
2023-05-12T01:12:59.867Z,10.67
2023-05-12T01:15:26.661Z,10.65
2023-05-12T01:17:57.770Z,10.65
2023-05-12T01:20:27.579Z,10.59
2023-05-12T01:22:55.490Z,10.59
2023-05-12T01:25:23.797Z,10.58
2023-05-12T01:27:50.785Z,10.53
2023-05-12T01:30:19.153Z,10.52
2023-05-12T01:32:46.200Z,10.49
2023-05-12T01:35:12.956Z,10.54
2023-05-12T01:37:39.579Z,10.54
2023-05-12T01:40:06.920Z,10.52
2023-05-12T01:42:33.728Z,10.54
2023-05-12T01:45:00.475Z,10.53
2023-05-12T01:47:27.257Z,10.52
2023-05-12T01:49:54.420Z,10.46
2023-05-12T01:52:21.162Z,10.50
2023-05-12T01:54:47.969Z,10.52
2023-05-12T01:57:14.618Z,10.56
2023-05-12T01:59:41.212Z,10.53
2023-05-12T02:02:07.929Z,10.53
2023-05-12T02:04:34.767Z,10.55
2023-05-12T02:07:02.051Z,10.48
2023-05-12T02:09:28.695Z,10.43
2023-05-12T02:11:55.325Z,10.46
2023-05-12T02:14:21.962Z,10.47
2023-05-12T02:16:52.630Z,10.49
2023-05-12T02:19:20.851Z,10.45
2023-05-12T02:21:48.431Z,10.42
2023-05-12T02:24:16.580Z,10.45
2023-05-12T02:26:43.326Z,10.41
2023-05-12T02:29:10.971Z,10.35
2023-05-12T02:31:37.860Z,10.28
2023-05-12T02:34:06.659Z,10.26
2023-05-12T02:36:33.696Z,10.21
2023-05-12T02:39:00.398Z,10.20
2023-05-12T02:41:27.003Z,10.13
2023-05-12T02:43:53.793Z,10.19
2023-05-12T02:46:20.589Z,10.15
2023-05-12T02:48:47.321Z,10.13
2023-05-12T02:51:14.008Z,9.99
2023-05-12T02:53:40.777Z,10.02
2023-05-12T02:56:08.050Z,10.03
2023-05-12T02:58:35.032Z,9.98
2023-05-12T03:01:09.922Z,9.93
2023-05-12T03:03:38.008Z,9.93
2023-05-12T03:06:06.225Z,9.91
2023-05-12T03:08:33.180Z,9.95
2023-05-12T03:10:59.919Z,9.95
2023-05-12T03:13:26.506Z,9.90
2023-05-12T03:15:53.365Z,9.86
2023-05-12T03:18:20.175Z,9.85
2023-05-12T03:20:47.108Z,9.83
2023-05-12T03:23:13.801Z,9.80
2023-05-12T03:25:40.421Z,9.76
2023-05-12T03:28:07.108Z,9.78
2023-05-12T03:30:33.753Z,9.81
2023-05-12T03:33:00.495Z,9.76
2023-05-12T03:35:27.308Z,9.75
2023-05-12T03:37:54.047Z,9.75
2023-05-12T03:40:20.986Z,9.68
2023-05-12T03:42:48.101Z,9.69
2023-05-12T03:45:14.820Z,9.69
2023-05-12T03:47:43.160Z,9.67
2023-05-12T03:50:10.370Z,9.66
2023-05-12T03:52:38.668Z,9.55
2023-05-12T03:55:07.134Z,9.57
2023-05-12T03:57:34.509Z,9.60
2023-05-12T04:00:01.427Z,9.64
2023-05-12T04:02:28.300Z,9.58
2023-05-12T04:04:54.978Z,9.59
2023-05-12T04:07:21.716Z,9.62
2023-05-12T04:09:48.312Z,9.57
2023-05-12T04:12:14.896Z,9.63
2023-05-12T04:14:43.210Z,9.61
2023-05-12T04:17:11.029Z,9.57
2023-05-12T04:19:37.699Z,9.56
2023-05-12T04:22:04.573Z,9.59
2023-05-12T04:24:31.329Z,9.61
2023-05-12T04:26:58.126Z,9.61
2023-05-12T04:29:24.809Z,9.64
2023-05-12T04:31:51.503Z,9.68
2023-05-12T04:34:18.162Z,9.71
2023-05-12T04:36:44.772Z,9.66
2023-05-12T04:39:11.450Z,9.76
2023-05-12T04:41:38.183Z,9.70
2023-05-12T04:44:05.046Z,9.74
2023-05-12T04:46:31.802Z,9.50
2023-05-12T04:48:58.448Z,9.55
2023-05-12T04:51:25.074Z,9.46
2023-05-12T04:53:51.703Z,9.48
2023-05-12T04:56:18.324Z,9.49
2023-05-12T04:58:45.075Z,9.45
2023-05-12T05:01:12.575Z,9.48
2023-05-12T05:03:40.166Z,9.59
2023-05-12T05:06:07.151Z,9.50
2023-05-12T05:08:33.802Z,9.50
2023-05-12T05:11:00.476Z,9.54
2023-05-12T05:13:27.100Z,9.55
2023-05-12T05:15:55.729Z,9.54
2023-05-12T05:18:24.208Z,9.53
2023-05-12T05:20:57.767Z,9.59
2023-05-12T05:23:24.858Z,9.60
2023-05-12T05:25:51.615Z,9.71
2023-05-12T05:28:18.211Z,9.81
2023-05-12T05:30:44.935Z,9.77
2023-05-12T05:33:13.244Z,9.90
2023-05-12T05:35:40.307Z,9.81
2023-05-12T05:38:06.961Z,9.79
2023-05-12T05:40:44.955Z,9.85
2023-05-12T05:43:18.890Z,9.97
2023-05-12T05:45:45.814Z,9.99
2023-05-12T05:48:12.504Z,9.99
2023-05-12T05:50:39.278Z,9.95
2023-05-12T05:53:06.723Z,10.01
2023-05-12T05:55:33.411Z,10.13
2023-05-12T05:58:00.182Z,10.01
2023-05-12T06:00:26.898Z,9.90
2023-05-12T06:02:53.672Z,10.06
2023-05-12T06:05:20.746Z,10.14
2023-05-12T06:07:47.633Z,10.21
2023-05-12T06:10:14.281Z,10.17
2023-05-12T06:12:41.488Z,10.25
2023-05-12T06:15:08.668Z,10.28
2023-05-12T06:17:35.510Z,10.40
2023-05-12T06:20:03.026Z,10.39
2023-05-12T06:22:29.653Z,10.36
2023-05-12T06:24:56.472Z,10.49
2023-05-12T06:27:23.477Z,10.51
2023-05-12T06:29:51.968Z,10.52
2023-05-12T06:32:19.219Z,10.43
2023-05-12T06:34:45.938Z,10.54
2023-05-12T06:37:12.575Z,10.61
2023-05-12T06:39:39.210Z,10.63
2023-05-12T06:42:06.199Z,10.62
2023-05-12T06:44:32.879Z,10.55
2023-05-12T06:46:59.534Z,10.53
2023-05-12T06:49:26.222Z,10.59
2023-05-12T06:51:56.506Z,10.57
2023-05-12T06:54:23.676Z,10.62
2023-05-12T06:56:50.551Z,10.66
2023-05-12T06:59:25.611Z,10.58
2023-05-12T07:01:52.787Z,10.57
2023-05-12T07:04:19.560Z,10.58
2023-05-12T07:06:46.175Z,10.59
2023-05-12T07:09:14.166Z,10.59
2023-05-12T07:11:40.902Z,10.50
2023-05-12T07:14:07.532Z,10.57
2023-05-12T07:16:34.305Z,10.59
2023-05-12T07:19:01.128Z,10.71
2023-05-12T07:21:29.668Z,10.74
2023-05-12T07:23:56.636Z,10.79
2023-05-12T07:26:24.425Z,10.76
2023-05-12T07:28:51.157Z,10.71
2023-05-12T07:31:17.773Z,10.64
2023-05-12T07:33:44.478Z,10.66
2023-05-12T07:36:11.111Z,10.81
2023-05-12T07:38:37.751Z,10.89
2023-05-12T07:41:04.707Z,10.78
2023-05-12T07:43:31.342Z,10.69
2023-05-12T07:45:59.323Z,10.66
2023-05-12T07:48:26.026Z,10.64
2023-05-12T07:50:52.659Z,10.62
2023-05-12T07:53:19.418Z,10.75
2023-05-12T07:55:46.050Z,10.67
2023-05-12T07:58:12.977Z,10.87
2023-05-12T08:00:40.546Z,10.91
2023-05-12T08:03:07.912Z,10.90
2023-05-12T08:05:34.804Z,10.90
2023-05-12T08:08:01.585Z,10.78
2023-05-12T08:10:29.967Z,10.93
2023-05-12T08:12:56.792Z,10.80
2023-05-12T08:15:26.006Z,10.92
2023-05-12T08:17:52.727Z,11.16
2023-05-12T08:20:19.504Z,11.18
2023-05-12T08:22:47.937Z,11.04
2023-05-12T08:25:14.805Z,11.07
2023-05-12T08:27:41.605Z,11.15
2023-05-12T08:30:09.722Z,11.28
2023-05-12T08:32:36.791Z,11.23
2023-05-12T08:35:03.925Z,11.21
2023-05-12T08:37:33.644Z,11.36
2023-05-12T08:40:01.040Z,11.41
2023-05-12T08:42:55.999Z,11.48
2023-05-12T08:45:23.902Z,11.40
2023-05-12T08:47:51.696Z,11.51
2023-05-12T08:50:22.212Z,11.71
2023-05-12T08:52:49.873Z,11.71
2023-05-12T08:55:18.455Z,11.61
2023-05-12T08:57:48.405Z,11.83
2023-05-12T09:00:16.504Z,11.67
2023-05-12T09:02:53.241Z,11.76
2023-05-12T09:05:21.344Z,12.01
2023-05-12T09:07:49.978Z,12.01
2023-05-12T09:10:32.906Z,12.01
2023-05-12T09:13:17.485Z,12.14
2023-05-12T09:15:47.060Z,12.05
2023-05-12T09:18:13.750Z,12.25
2023-05-12T09:20:40.463Z,12.31
2023-05-12T09:23:21.132Z,12.19
2023-05-12T09:26:00.890Z,12.33
2023-05-12T09:28:39.789Z,12.57
2023-05-12T09:31:19.034Z,12.67
2023-05-12T09:33:45.708Z,12.74
2023-05-12T09:36:20.823Z,12.46
2023-05-12T09:38:58.300Z,12.67
2023-05-12T09:41:25.561Z,12.78
2023-05-12T09:43:55.388Z,13.04
2023-05-12T09:46:22.283Z,13.35
2023-05-12T09:48:49.165Z,13.24
2023-05-12T09:51:18.788Z,13.29
2023-05-12T09:53:46.903Z,13.08
2023-05-12T09:56:14.724Z,12.86
2023-05-12T09:58:46.517Z,13.07
2023-05-12T10:01:22.922Z,13.11
2023-05-12T10:03:56.417Z,13.00
2023-05-12T10:06:37.422Z,13.13
2023-05-12T10:09:31.541Z,13.23
2023-05-12T10:11:59.187Z,13.51
2023-05-12T10:14:26.044Z,13.64
2023-05-12T10:16:54.027Z,13.65
2023-05-12T10:19:21.564Z,13.73
2023-05-12T10:21:49.655Z,13.68
2023-05-12T10:24:17.301Z,13.41
2023-05-12T10:26:44.774Z,13.30
2023-05-12T10:29:12.905Z,13.39
2023-05-12T10:31:40.488Z,13.26
2023-05-12T10:34:07.494Z,13.37
2023-05-12T10:36:48.162Z,13.48
2023-05-12T10:39:17.789Z,13.65
2023-05-12T10:41:44.468Z,13.48
2023-05-12T10:44:12.298Z,13.49
2023-05-12T10:46:39.069Z,13.45
2023-05-12T10:49:10.551Z,13.39
2023-05-12T10:51:43.211Z,13.57
2023-05-12T10:54:12.988Z,13.65
2023-05-12T10:56:40.054Z,13.56
2023-05-12T10:59:22.829Z,13.54
2023-05-12T11:01:58.962Z,13.50
2023-05-12T11:04:48.270Z,13.71
2023-05-12T11:07:17.826Z,13.96
2023-05-12T11:09:57.640Z,14.04
2023-05-12T11:12:28.676Z,14.19
2023-05-12T11:14:55.418Z,14.19
2023-05-12T11:17:22.330Z,14.30
2023-05-12T11:19:50.619Z,14.24
2023-05-12T11:22:20.139Z,14.14
2023-05-12T11:24:47.924Z,14.24
2023-05-12T11:27:16.418Z,14.18
2023-05-12T11:29:45.083Z,14.00
2023-05-12T11:32:14.834Z,14.00
2023-05-12T11:34:41.948Z,14.10
2023-05-12T11:37:09.197Z,14.13
2023-05-12T11:40:23.622Z,14.19
2023-05-12T11:46:26.586Z,14.13
2023-05-12T11:49:00.308Z,14.06
2023-05-12T11:51:27.952Z,14.15
2023-05-12T11:53:56.280Z,14.14
2023-05-12T11:56:24.531Z,14.17
2023-05-12T11:58:56.520Z,14.19
2023-05-12T12:01:25.027Z,13.98
2023-05-12T12:03:55.755Z,14.02
2023-05-12T12:06:23.116Z,14.18
2023-05-12T12:09:00.304Z,14.11
2023-05-12T12:11:28.389Z,14.10
2023-05-12T12:14:00.164Z,14.17
2023-05-12T12:16:28.538Z,14.36
2023-05-12T12:18:56.083Z,14.47
2023-05-12T12:21:24.733Z,14.52
2023-05-12T12:23:52.670Z,14.50
2023-05-12T12:26:23.319Z,14.61
2023-05-12T12:28:50.105Z,14.52
2023-05-12T12:31:18.912Z,14.49
2023-05-12T12:33:45.636Z,14.79
2023-05-12T12:36:14.636Z,14.90
2023-05-12T12:38:41.891Z,14.80
2023-05-12T12:41:08.690Z,14.83
2023-05-12T12:43:36.881Z,14.78
2023-05-12T12:46:03.934Z,14.65
2023-05-12T12:48:32.170Z,14.87
2023-05-12T12:50:59.047Z,14.57
2023-05-12T12:53:25.672Z,14.47
2023-05-12T12:55:52.563Z,14.40
2023-05-12T12:58:21.285Z,14.46
2023-05-12T13:00:48.435Z,14.37
2023-05-12T13:03:17.058Z,14.38
2023-05-12T13:05:44.878Z,14.34
2023-05-12T13:08:13.498Z,14.33
2023-05-12T13:10:42.126Z,14.56
2023-05-12T13:13:11.923Z,14.51
2023-05-12T13:15:42.330Z,14.80
2023-05-12T13:18:08.971Z,14.77
2023-05-12T13:20:36.417Z,14.84
2023-05-12T13:23:03.743Z,15.06
2023-05-12T13:25:32.419Z,15.00
2023-05-12T13:27:59.307Z,15.10
2023-05-12T13:30:26.723Z,15.08
2023-05-12T13:32:53.832Z,14.62
2023-05-12T13:35:23.549Z,14.64
2023-05-12T13:37:50.666Z,14.43
2023-05-12T13:40:17.351Z,14.14
2023-05-12T13:42:44.465Z,14.11
2023-05-12T13:45:11.647Z,14.23
2023-05-12T13:47:38.485Z,14.10
2023-05-12T13:50:08.178Z,13.99
2023-05-12T13:52:36.144Z,14.01
2023-05-12T13:55:03.242Z,14.05
2023-05-12T13:57:29.981Z,13.96
2023-05-12T13:59:58.747Z,13.84
2023-05-12T14:02:25.520Z,13.61
2023-05-12T14:04:52.443Z,13.63
2023-05-12T14:07:19.436Z,13.56
2023-05-12T14:09:46.208Z,13.44
2023-05-12T14:12:12.953Z,13.42
2023-05-12T14:14:39.733Z,13.31
2023-05-12T14:17:07.904Z,13.34
2023-05-12T14:19:36.004Z,13.29
2023-05-12T14:22:05.848Z,13.19
2023-05-12T14:24:36.637Z,13.36
2023-05-12T14:27:03.704Z,13.29
2023-05-12T14:29:35.942Z,13.24
2023-05-12T14:32:04.688Z,13.19
2023-05-12T14:34:31.791Z,13.28
2023-05-12T14:36:58.880Z,13.26
2023-05-12T14:39:25.559Z,13.25
2023-05-12T14:41:52.230Z,13.15
2023-05-12T14:44:19.523Z,13.13
2023-05-12T14:46:48.903Z,13.10
2023-05-12T14:49:18.629Z,12.97
2023-05-12T14:51:45.436Z,12.94
2023-05-12T14:54:24.834Z,12.81
2023-05-12T14:56:57.106Z,12.93
2023-05-12T14:59:24.938Z,12.94
2023-05-12T15:01:52.058Z,13.00
2023-05-12T15:04:18.690Z,12.95
2023-05-12T15:06:45.501Z,12.82
2023-05-12T15:09:12.314Z,12.86
2023-05-12T15:11:39.723Z,12.82
2023-05-12T15:14:06.322Z,12.85
2023-05-12T15:16:33.294Z,12.89
2023-05-12T15:19:00.055Z,12.74
2023-05-12T15:21:26.781Z,12.70
2023-05-12T15:23:53.396Z,12.78
2023-05-12T15:26:33.040Z,12.65
2023-05-12T15:29:00.716Z,12.68
2023-05-12T15:31:31.061Z,12.74
2023-05-12T15:33:57.972Z,12.69
2023-05-12T15:36:24.612Z,12.74
2023-05-12T15:38:51.250Z,12.67
2023-05-12T15:41:17.904Z,12.76
2023-05-12T15:43:44.541Z,12.81
2023-05-12T15:46:11.741Z,12.77
2023-05-12T15:48:39.397Z,12.61
2023-05-12T15:51:06.928Z,12.62
2023-05-12T15:53:33.858Z,12.70
2023-05-12T15:56:04.869Z,12.72
2023-05-12T15:58:31.996Z,12.77
2023-05-12T16:00:59.479Z,12.70
2023-05-12T16:03:26.425Z,12.63
2023-05-12T16:05:53.325Z,12.72
2023-05-12T16:08:20.448Z,12.79
2023-05-12T16:10:47.237Z,12.74
2023-05-12T16:13:14.535Z,12.66
2023-05-12T16:15:41.337Z,12.67
2023-05-12T16:18:10.890Z,12.67
2023-05-12T16:20:38.908Z,12.53
2023-05-12T16:23:05.647Z,12.57
2023-05-12T16:25:32.290Z,12.62
2023-05-12T16:27:59.031Z,12.63
2023-05-12T16:30:26.431Z,12.70
2023-05-12T16:32:53.341Z,12.61
2023-05-12T16:35:20.937Z,12.65
2023-05-12T16:37:48.050Z,12.63
2023-05-12T16:40:15.343Z,12.59
2023-05-12T16:42:42.743Z,12.69
2023-05-12T16:45:11.396Z,12.64
2023-05-12T16:47:38.951Z,12.62
2023-05-12T16:50:06.322Z,12.61
2023-05-12T16:52:34.391Z,12.56
2023-05-12T16:55:03.010Z,12.64
2023-05-12T16:57:32.308Z,12.48
2023-05-12T17:00:02.244Z,12.51
2023-05-12T17:02:30.959Z,12.62
2023-05-12T17:04:57.751Z,12.68
2023-05-12T17:07:24.756Z,12.57
2023-05-12T17:09:51.878Z,12.50
2023-05-12T17:12:19.749Z,12.40
2023-05-12T17:14:53.159Z,12.40
2023-05-12T17:17:30.855Z,12.49
2023-05-12T17:19:58.991Z,12.40
2023-05-12T17:22:27.127Z,12.45
2023-05-12T17:24:53.834Z,12.48
2023-05-12T17:27:20.536Z,12.53
2023-05-12T17:29:49.729Z,12.63
2023-05-12T17:32:17.081Z,12.55
2023-05-12T17:34:45.049Z,12.65
2023-05-12T17:37:11.939Z,12.62
2023-05-12T17:39:40.623Z,12.49
2023-05-12T17:42:07.512Z,12.35
2023-05-12T17:44:34.179Z,12.32
2023-05-12T17:47:04.601Z,12.17
2023-05-12T17:49:31.844Z,12.03
2023-05-12T17:51:58.566Z,12.06
2023-05-12T17:54:25.401Z,12.04
2023-05-12T17:56:53.069Z,12.00
2023-05-12T17:59:19.815Z,12.02
2023-05-12T18:01:46.481Z,12.05
2023-05-12T18:04:13.830Z,11.96
2023-05-12T18:06:41.656Z,11.98
2023-05-12T18:09:08.941Z,11.96
2023-05-12T18:11:35.755Z,11.92
2023-05-12T18:14:06.316Z,11.93
2023-05-12T18:16:33.625Z,11.83
2023-05-12T18:19:03.534Z,11.86
2023-05-12T18:21:30.204Z,11.87
2023-05-12T18:23:56.804Z,11.82
2023-05-12T18:26:23.720Z,11.70
2023-05-12T18:28:50.427Z,11.64
2023-05-12T18:31:19.534Z,11.75
2023-05-12T18:33:47.996Z,11.83
2023-05-12T18:36:16.845Z,11.85
2023-05-12T18:38:43.834Z,11.80
2023-05-12T18:41:12.573Z,11.72
2023-05-12T18:43:40.471Z,11.71
2023-05-12T18:46:07.349Z,11.74
2023-05-12T18:48:34.051Z,11.71
2023-05-12T18:51:01.223Z,11.49
2023-05-12T18:53:28.093Z,11.47
2023-05-12T18:55:55.114Z,11.52
2023-05-12T18:58:21.763Z,11.51
2023-05-12T19:00:48.761Z,11.47
2023-05-12T19:03:16.501Z,11.37
2023-05-12T19:05:46.353Z,11.39
2023-05-12T19:08:13.111Z,11.36
2023-05-12T19:10:40.196Z,11.43
2023-05-12T19:13:07.498Z,11.45
2023-05-12T19:15:34.367Z,11.38
2023-05-12T19:18:01.149Z,11.38
2023-05-12T19:20:29.132Z,11.32
2023-05-12T19:22:55.974Z,11.28
2023-05-12T19:25:23.069Z,11.20
2023-05-12T19:27:51.415Z,11.18
2023-05-12T19:30:20.494Z,11.14
2023-05-12T19:32:47.447Z,11.08
2023-05-12T19:35:15.288Z,11.11
2023-05-12T19:37:42.172Z,11.04
2023-05-12T19:40:11.707Z,11.00
2023-05-12T19:42:38.889Z,11.04
2023-05-12T19:45:06.187Z,10.95
2023-05-12T19:47:33.690Z,10.90
2023-05-12T19:50:00.679Z,10.96
2023-05-12T19:52:30.670Z,10.86
2023-05-12T19:54:57.990Z,10.82
2023-05-12T19:57:25.551Z,10.79
2023-05-12T19:59:52.312Z,10.72
2023-05-12T20:02:19.004Z,10.77
2023-05-12T20:04:46.549Z,10.75
2023-05-12T20:07:13.309Z,10.74
2023-05-12T20:09:40.189Z,10.71
2023-05-12T20:12:08.078Z,10.74
2023-05-12T20:14:38.438Z,10.64
2023-05-12T20:17:07.222Z,10.57
2023-05-12T20:19:33.960Z,10.54
2023-05-12T20:22:01.113Z,10.50
2023-05-12T20:24:27.932Z,10.53
2023-05-12T20:26:54.894Z,10.45
2023-05-12T20:29:22.327Z,10.45
2023-05-12T20:31:50.901Z,10.41
2023-05-12T20:34:18.947Z,10.34
2023-05-12T20:36:46.529Z,10.38
2023-05-12T20:39:14.229Z,10.40
2023-05-12T20:41:44.121Z,10.40
2023-05-12T20:44:10.991Z,10.45
2023-05-12T20:46:44.504Z,10.47
2023-05-12T20:49:14.036Z,10.42
2023-05-12T20:51:40.624Z,10.35
2023-05-12T20:54:07.263Z,10.31
2023-05-12T20:56:37.064Z,10.33
2023-05-12T20:59:04.355Z,10.21
2023-05-12T21:01:35.077Z,10.22
2023-05-12T21:04:01.927Z,10.23
2023-05-12T21:06:28.753Z,10.21
2023-05-12T21:08:55.510Z,10.28
2023-05-12T21:11:22.394Z,10.23
2023-05-12T21:13:50.120Z,10.14
2023-05-12T21:16:16.996Z,10.10
2023-05-12T21:18:43.839Z,10.03
2023-05-12T21:21:14.912Z,10.03
2023-05-12T21:23:42.009Z,9.97
2023-05-12T21:26:10.450Z,9.91
2023-05-12T21:28:37.569Z,9.84
2023-05-12T21:31:04.657Z,9.79
2023-05-12T21:33:43.402Z,9.78
2023-05-12T21:36:13.663Z,9.71
2023-05-12T21:38:40.683Z,9.75
2023-05-12T21:41:07.345Z,9.78
2023-05-12T21:43:34.092Z,9.82
2023-05-12T21:46:05.501Z,9.73
2023-05-12T21:48:33.333Z,9.77
2023-05-12T21:51:01.603Z,9.72
2023-05-12T21:53:29.232Z,9.77
2023-05-12T21:55:56.053Z,9.63
2023-05-12T21:58:23.931Z,9.65
2023-05-12T22:00:51.370Z,9.61
2023-05-12T22:03:20.409Z,9.61
2023-05-12T22:05:48.313Z,9.62
2023-05-12T22:08:16.414Z,9.59
2023-05-12T22:10:43.510Z,9.60
2023-05-12T22:13:10.756Z,9.58
2023-05-12T22:15:37.727Z,9.56
2023-05-12T22:18:04.785Z,9.50
2023-05-12T22:20:32.034Z,9.54
2023-05-12T22:23:02.157Z,9.49
2023-05-12T22:25:29.042Z,9.43
2023-05-12T22:27:55.927Z,9.46
2023-05-12T22:30:22.991Z,9.50
2023-05-12T22:32:50.069Z,9.54
2023-05-12T22:35:17.090Z,9.50
2023-05-12T22:37:43.970Z,9.49
2023-05-12T22:40:10.897Z,9.52
2023-05-12T22:42:37.666Z,9.43
2023-05-12T22:45:05.162Z,9.42
2023-05-12T22:47:32.420Z,9.46
2023-05-12T22:49:59.494Z,9.45
2023-05-12T22:52:26.315Z,9.42
2023-05-12T22:54:53.935Z,9.35
2023-05-12T22:57:24.292Z,9.31
2023-05-12T22:59:51.134Z,9.41
2023-05-12T23:02:17.851Z,9.32
2023-05-12T23:04:44.522Z,9.34
2023-05-12T23:07:11.505Z,9.27
2023-05-12T23:09:38.152Z,9.25
2023-05-12T23:12:05.607Z,9.09
2023-05-12T23:14:32.311Z,9.18
2023-05-12T23:16:59.011Z,9.25
2023-05-12T23:19:25.751Z,9.21
2023-05-12T23:21:52.404Z,9.20
2023-05-12T23:24:19.065Z,9.18
2023-05-12T23:26:45.841Z,9.14
2023-05-12T23:29:12.609Z,9.04
2023-05-12T23:31:39.377Z,9.22
2023-05-12T23:34:06.086Z,9.10
2023-05-12T23:36:32.759Z,8.95
2023-05-12T23:38:59.540Z,8.91
2023-05-12T23:41:26.217Z,8.95
2023-05-12T23:43:52.881Z,8.86
2023-05-12T23:46:19.589Z,8.88
2023-05-12T23:48:46.239Z,8.86
2023-05-12T23:51:12.982Z,8.82
2023-05-12T23:53:39.617Z,8.78
2023-05-12T23:56:06.731Z,8.77
2023-05-12T23:58:34.163Z,8.73
