createdAt,value
2019-02-09T00:00:25.324Z,72.53
2019-02-09T00:02:53.788Z,72.44
2019-02-09T00:05:22.222Z,72.47
2019-02-09T00:07:50.682Z,72.15
2019-02-09T00:10:18.932Z,72.07
2019-02-09T00:12:47.173Z,72.08
2019-02-09T00:15:15.667Z,72.14
2019-02-09T00:17:43.970Z,72.30
2019-02-09T00:20:14.339Z,72.28
2019-02-09T00:22:42.802Z,72.51
2019-02-09T00:25:14.199Z,72.72
2019-02-09T00:27:42.430Z,72.72
2019-02-09T00:30:15.671Z,72.74
2019-02-09T00:32:44.130Z,72.66
2019-02-09T00:35:14.097Z,72.82
2019-02-09T00:37:42.331Z,72.94
2019-02-09T00:40:13.174Z,72.68
2019-02-09T00:42:41.406Z,72.89
2019-02-09T00:45:11.873Z,72.83
2019-02-09T00:47:40.105Z,72.88
2019-02-09T00:50:15.974Z,73.12
2019-02-09T00:52:44.206Z,73.86
2019-02-09T00:55:20.680Z,75.65
2019-02-09T00:57:48.977Z,75.88
2019-02-09T01:05:33.512Z,76.28
2019-02-09T01:08:01.810Z,77.55
2019-02-09T01:10:30.877Z,78.63
2019-02-09T01:12:59.352Z,79.32
2019-02-09T01:15:27.723Z,79.53
2019-02-09T01:17:55.957Z,79.16
2019-02-09T01:20:26.132Z,80.11
2019-02-09T01:22:55.805Z,80.01
2019-02-09T01:25:24.265Z,80.67
2019-02-09T01:27:52.573Z,80.05
2019-02-09T01:30:26.026Z,80.74
2019-02-09T01:32:54.483Z,80.87
2019-02-09T01:35:22.858Z,81.42
2019-02-09T01:37:51.735Z,81.80
2019-02-09T01:40:25.485Z,81.61
2019-02-09T01:42:54.027Z,81.78
2019-02-09T01:45:32.765Z,82.47
2019-02-09T01:48:01.015Z,82.81
2019-02-09T01:50:33.036Z,83.03
2019-02-09T01:53:01.546Z,83.43
2019-02-09T01:55:29.842Z,82.91
2019-02-09T01:57:58.521Z,83.70
2019-02-09T02:00:32.217Z,84.06
2019-02-09T02:03:00.518Z,84.71
2019-02-09T02:05:28.944Z,84.77
2019-02-09T02:07:57.225Z,85.65
2019-02-09T02:10:29.952Z,85.26
2019-02-09T02:12:58.638Z,85.64
2019-02-09T02:15:27.516Z,86.09
2019-02-09T02:17:56.032Z,86.29
2019-02-09T02:20:26.300Z,86.52
2019-02-09T02:22:54.764Z,86.64
2019-02-09T02:25:23.722Z,86.97
2019-02-09T02:27:51.991Z,87.11
2019-02-09T02:30:23.223Z,87.24
2019-02-09T02:32:51.768Z,87.35
2019-02-09T02:35:20.161Z,87.09
2019-02-09T02:37:48.391Z,87.43
2019-02-09T02:40:19.625Z,87.44
2019-02-09T02:42:47.919Z,87.69
2019-02-09T02:45:20.319Z,87.61
2019-02-09T02:47:48.848Z,87.89
2019-02-09T02:50:18.857Z,87.95
2019-02-09T02:52:47.221Z,88.48
2019-02-09T02:55:23.953Z,87.79
2019-02-09T02:57:52.657Z,87.80
2019-02-09T03:00:31.749Z,88.10
2019-02-09T03:02:52.955Z,88.11
2019-02-09T03:05:23.055Z,88.18
2019-02-09T03:07:51.351Z,88.01
2019-02-09T03:10:19.596Z,88.06
2019-02-09T03:12:47.819Z,87.88
2019-02-09T03:15:18.302Z,87.63
2019-02-09T03:17:46.535Z,88.15
2019-02-09T03:20:17.110Z,88.04
2019-02-09T03:22:45.339Z,88.60
2019-02-09T03:25:16.376Z,88.22
2019-02-09T03:27:44.836Z,88.54
2019-02-09T03:30:16.243Z,88.57
2019-02-09T03:32:44.477Z,88.52
2019-02-09T03:35:13.950Z,88.70
2019-02-09T03:37:42.317Z,88.75
2019-02-09T03:40:13.663Z,88.70
2019-02-09T03:42:41.892Z,88.87
2019-02-09T03:45:21.660Z,88.62
2019-02-09T03:47:49.890Z,88.66
2019-02-09T03:50:21.264Z,88.62
2019-02-09T03:52:49.564Z,88.93
2019-02-09T03:55:17.793Z,89.16
2019-02-09T03:57:46.105Z,89.01
2019-02-09T04:00:19.500Z,89.14
2019-02-09T04:02:48.085Z,89.20
2019-02-09T04:05:16.311Z,88.99
2019-02-09T04:07:44.816Z,89.10
2019-02-09T04:10:23.306Z,89.06
2019-02-09T04:12:51.602Z,89.02
2019-02-09T04:15:25.866Z,88.82
2019-02-09T04:17:54.569Z,88.66
2019-02-09T04:20:24.219Z,88.73
2019-02-09T04:22:52.543Z,88.56
2019-02-09T04:25:21.693Z,88.62
2019-02-09T04:27:49.995Z,88.93
2019-02-09T04:30:25.663Z,89.22
2019-02-09T04:32:53.959Z,89.94
2019-02-09T04:35:22.462Z,89.84
2019-02-09T04:37:50.703Z,89.50
2019-02-09T04:40:21.836Z,90.14
2019-02-09T04:42:50.080Z,89.77
2019-02-09T04:45:18.881Z,90.33
2019-02-09T04:47:47.195Z,90.53
2019-02-09T04:50:16.688Z,90.77
2019-02-09T04:52:44.934Z,90.90
2019-02-09T04:55:18.262Z,91.10
2019-02-09T04:57:46.450Z,90.97
2019-02-09T05:00:17.586Z,91.27
2019-02-09T05:02:45.892Z,91.49
2019-02-09T05:05:14.268Z,91.56
2019-02-09T05:07:42.502Z,91.64
2019-02-09T05:10:13.567Z,91.91
2019-02-09T05:12:41.806Z,91.85
2019-02-09T05:15:13.172Z,91.86
2019-02-09T05:17:41.423Z,92.34
2019-02-09T05:20:14.904Z,92.35
2019-02-09T05:22:43.424Z,92.48
2019-02-09T05:25:13.390Z,92.57
2019-02-09T05:27:41.704Z,92.09
2019-02-09T05:30:18.174Z,92.37
2019-02-09T05:32:46.633Z,92.49
2019-02-09T05:35:15.190Z,92.56
2019-02-09T05:37:43.692Z,92.86
2019-02-09T05:40:16.939Z,92.86
2019-02-09T05:42:45.164Z,92.67
2019-02-09T05:45:21.309Z,92.94
2019-02-09T05:47:49.611Z,92.68
2019-02-09T05:50:18.984Z,92.72
2019-02-09T05:52:47.713Z,92.44
2019-02-09T05:55:16.885Z,92.35
2019-02-09T05:57:45.183Z,92.46
2019-02-09T06:00:20.974Z,92.62
2019-02-09T06:02:49.206Z,92.46
2019-02-09T06:05:17.437Z,92.35
2019-02-09T06:07:45.668Z,92.15
2019-02-09T06:10:16.523Z,92.13
2019-02-09T06:12:44.755Z,92.36
2019-02-09T06:15:18.433Z,92.39
2019-02-09T06:17:46.666Z,92.10
2019-02-09T06:20:18.213Z,92.29
2019-02-09T06:22:46.448Z,92.45
2019-02-09T06:25:14.759Z,92.47
2019-02-09T06:27:42.984Z,92.28
2019-02-09T06:30:17.258Z,92.33
2019-02-09T06:32:45.582Z,92.08
2019-02-09T06:35:14.049Z,91.79
2019-02-09T06:37:42.279Z,91.32
2019-02-09T06:40:18.002Z,91.12
2019-02-09T06:42:46.236Z,90.28
2019-02-09T06:45:19.996Z,89.95
2019-02-09T06:47:48.227Z,89.75
2019-02-09T06:50:28.270Z,89.20
2019-02-09T06:52:56.496Z,89.32
2019-02-09T06:55:24.739Z,89.16
2019-02-09T06:57:52.969Z,88.92
2019-02-09T07:00:21.875Z,88.52
2019-02-09T07:02:50.481Z,88.63
2019-02-09T07:05:21.581Z,88.51
2019-02-09T07:07:49.985Z,88.48
2019-02-09T07:10:20.931Z,88.30
2019-02-09T07:12:49.169Z,88.26
2019-02-09T07:15:26.232Z,88.00
2019-02-09T07:17:54.640Z,87.74
2019-02-09T07:20:23.170Z,87.49
2019-02-09T07:22:51.406Z,87.48
2019-02-09T07:25:19.710Z,87.43
2019-02-09T07:27:48.011Z,87.32
2019-02-09T07:30:33.487Z,86.73
2019-02-09T07:33:01.859Z,86.86
2019-02-09T07:35:30.097Z,86.82
2019-02-09T07:37:58.402Z,86.78
2019-02-09T07:40:27.080Z,86.52
2019-02-09T07:42:55.576Z,86.74
2019-02-09T07:45:26.812Z,86.73
2019-02-09T07:47:55.129Z,86.40
2019-02-09T07:50:27.704Z,86.54
2019-02-09T07:52:56.003Z,86.80
2019-02-09T07:55:24.515Z,86.56
2019-02-09T07:57:52.746Z,86.08
2019-02-09T08:00:31.288Z,86.04
2019-02-09T08:02:59.753Z,85.66
2019-02-09T08:05:29.735Z,86.00
2019-02-09T08:07:58.337Z,85.97
2019-02-09T08:10:29.312Z,86.21
2019-02-09T08:12:58.018Z,86.32
2019-02-09T08:15:28.392Z,86.42
2019-02-09T08:17:56.703Z,87.19
2019-02-09T08:20:26.865Z,86.77
2019-02-09T08:22:56.243Z,86.94
2019-02-09T08:25:26.412Z,87.43
2019-02-09T08:27:55.414Z,87.57
2019-02-09T08:30:29.134Z,87.81
2019-02-09T08:32:57.672Z,87.20
2019-02-09T08:35:25.907Z,87.27
2019-02-09T08:37:54.441Z,87.25
2019-02-09T08:40:22.673Z,86.94
2019-02-09T08:43:13.050Z,86.86
2019-02-09T08:46:03.204Z,86.48
2019-02-09T08:48:59.840Z,86.36
2019-02-09T08:51:29.654Z,86.32
2019-02-09T08:54:04.015Z,86.87
2019-02-09T08:56:46.069Z,86.61
2019-02-09T08:59:30.116Z,86.49
2019-02-09T09:02:09.448Z,86.79
2019-02-09T09:04:44.983Z,86.57
2019-02-09T09:07:25.558Z,86.61
2019-02-09T09:09:58.750Z,86.52
2019-02-09T09:12:37.964Z,86.82
2019-02-09T09:15:16.497Z,86.99
2019-02-09T09:18:05.870Z,86.83
2019-02-09T09:20:52.471Z,86.78
2019-02-09T09:23:35.389Z,86.16
2019-02-09T09:26:16.919Z,85.40
2019-02-09T09:29:00.518Z,85.09
2019-02-09T09:31:38.104Z,84.80
2019-02-09T09:34:15.896Z,84.17
2019-02-09T09:36:58.309Z,84.18
2019-02-09T09:40:02.042Z,82.40
2019-02-09T09:42:17.840Z,81.90
2019-02-09T09:44:57.363Z,81.98
2019-02-09T09:47:45.411Z,80.79
2019-02-09T09:50:20.350Z,81.48
2019-02-09T09:52:52.340Z,81.35
2019-02-09T09:55:48.332Z,80.65
2019-02-09T09:58:12.325Z,81.09
2019-02-09T10:00:55.804Z,80.60
2019-02-09T10:03:29.097Z,80.24
2019-02-09T10:06:06.300Z,80.87
2019-02-09T10:08:46.026Z,81.03
2019-02-09T10:11:17.959Z,81.95
2019-02-09T10:14:08.448Z,81.47
2019-02-09T10:16:44.746Z,81.05
2019-02-09T10:19:38.008Z,80.82
2019-02-09T10:22:15.192Z,80.94
2019-02-09T10:24:44.900Z,80.30
2019-02-09T10:27:23.978Z,80.08
2019-02-09T10:30:00.758Z,78.60
2019-02-09T10:32:44.146Z,78.82
2019-02-09T10:35:16.713Z,77.90
2019-02-09T10:37:53.223Z,77.77
2019-02-09T10:40:39.198Z,76.19
2019-02-09T10:43:22.526Z,75.67
2019-02-09T10:46:04.181Z,75.73
2019-02-09T10:48:46.082Z,75.38
2019-02-09T10:51:20.545Z,74.87
2019-02-09T10:54:03.053Z,74.76
2019-02-09T10:56:36.559Z,72.49
2019-02-09T10:59:07.497Z,72.72
2019-02-09T11:01:50.076Z,71.79
2019-02-09T11:04:28.083Z,70.84
2019-02-09T11:07:08.092Z,69.03
2019-02-09T11:09:40.098Z,67.98
2019-02-09T11:12:15.619Z,68.69
2019-02-09T11:14:54.709Z,66.72
2019-02-09T11:17:26.384Z,68.67
2019-02-09T11:19:57.406Z,67.68
2019-02-09T11:22:35.312Z,67.20
2019-02-09T11:25:36.606Z,67.23
2019-02-09T11:28:17.765Z,66.92
2019-02-09T11:31:01.102Z,67.54
2019-02-09T11:33:37.355Z,68.17
2019-02-09T11:36:20.473Z,68.26
2019-02-09T11:39:07.401Z,68.11
2019-02-09T11:41:53.212Z,68.01
2019-02-09T11:44:17.563Z,67.56
2019-02-09T11:46:53.320Z,67.40
2019-02-09T11:49:27.242Z,66.27
2019-02-09T11:52:07.807Z,66.78
2019-02-09T11:54:44.975Z,65.75
2019-02-09T11:57:27.793Z,65.72
2019-02-09T12:00:07.639Z,65.62
2019-02-09T12:02:52.198Z,64.85
2019-02-09T12:05:29.780Z,64.39
2019-02-09T12:08:06.359Z,63.20
2019-02-09T12:10:42.417Z,63.63
2019-02-09T12:13:16.382Z,62.91
2019-02-09T12:15:54.534Z,62.82
2019-02-09T12:18:35.261Z,63.08
2019-02-09T12:21:15.006Z,62.36
2019-02-09T12:23:49.982Z,62.07
2019-02-09T12:26:23.657Z,61.37
2019-02-09T12:28:58.901Z,62.26
2019-02-09T12:31:37.209Z,61.74
2019-02-09T12:34:11.837Z,61.23
2019-02-09T12:36:50.676Z,61.57
2019-02-09T12:39:22.740Z,62.22
2019-02-09T12:41:54.844Z,61.28
2019-02-09T12:44:27.343Z,61.50
2019-02-09T12:47:01.906Z,62.11
2019-02-09T12:49:38.319Z,61.24
2019-02-09T12:52:14.834Z,62.03
2019-02-09T12:54:49.464Z,62.36
2019-02-09T12:57:20.220Z,62.26
2019-02-09T13:00:03.961Z,62.28
2019-02-09T13:02:32.156Z,61.61
2019-02-09T13:05:00.395Z,61.18
2019-02-09T13:07:28.874Z,60.57
2019-02-09T13:09:57.105Z,60.77
2019-02-09T13:12:25.344Z,60.98
2019-02-09T13:14:53.593Z,61.96
2019-02-09T13:17:22.070Z,62.25
2019-02-09T13:19:50.772Z,62.73
2019-02-09T13:22:19.166Z,61.83
2019-02-09T13:24:47.416Z,62.24
2019-02-09T13:27:15.646Z,62.92
2019-02-09T13:29:44.118Z,61.58
2019-02-09T13:32:12.380Z,61.09
2019-02-09T13:34:40.619Z,60.54
2019-02-09T13:37:08.853Z,60.67
2019-02-09T13:39:37.099Z,60.94
2019-02-09T13:42:05.574Z,59.73
2019-02-09T13:44:34.054Z,60.37
2019-02-09T13:47:02.283Z,60.88
2019-02-09T13:49:30.760Z,61.50
2019-02-09T13:51:58.996Z,61.35
2019-02-09T13:54:27.234Z,61.58
2019-02-09T13:56:55.471Z,61.22
2019-02-09T13:59:23.717Z,61.20
2019-02-09T14:01:51.956Z,61.00
2019-02-09T14:04:20.202Z,61.06
2019-02-09T14:06:48.667Z,60.72
2019-02-09T14:09:17.145Z,61.51
2019-02-09T14:11:45.378Z,60.83
2019-02-09T14:14:13.618Z,60.74
2019-02-09T14:16:42.082Z,60.33
2019-02-09T14:19:10.324Z,59.92
2019-02-09T14:21:38.626Z,59.73
2019-02-09T14:24:06.945Z,60.43
2019-02-09T14:26:35.180Z,60.45
2019-02-09T14:29:03.665Z,60.66
2019-02-09T14:31:31.897Z,61.22
2019-02-09T14:34:00.136Z,61.35
2019-02-09T14:36:28.375Z,61.12
2019-02-09T14:38:56.611Z,61.69
2019-02-09T14:41:25.284Z,61.42
2019-02-09T14:43:53.792Z,61.10
2019-02-09T14:46:22.041Z,60.75
2019-02-09T14:48:50.284Z,60.74
2019-02-09T14:51:18.523Z,60.63
2019-02-09T14:53:46.754Z,60.63
2019-02-09T14:56:14.997Z,60.62
2019-02-09T14:58:43.234Z,60.89
2019-02-09T15:01:11.478Z,60.74
2019-02-09T15:03:39.714Z,60.91
2019-02-09T15:06:07.959Z,61.08
2019-02-09T15:08:37.369Z,61.34
2019-02-09T15:11:05.916Z,61.52
2019-02-09T15:13:34.382Z,62.07
2019-02-09T15:16:17.594Z,62.62
2019-02-09T15:18:45.829Z,62.90
2019-02-09T15:21:15.570Z,63.21
2019-02-09T15:23:43.807Z,63.17
2019-02-09T15:26:12.703Z,63.38
2019-02-09T15:28:40.959Z,63.32
2019-02-09T15:31:09.424Z,63.50
2019-02-09T15:33:37.888Z,65.89
2019-02-09T15:36:06.134Z,68.62
2019-02-09T15:38:34.360Z,68.49
2019-02-09T15:41:02.607Z,68.50
2019-02-09T15:43:30.834Z,68.28
2019-02-09T15:45:59.308Z,68.45
2019-02-09T15:48:27.541Z,68.49
2019-02-09T15:50:56.015Z,68.52
2019-02-09T15:53:24.469Z,68.45
2019-02-09T15:55:52.703Z,68.30
2019-02-09T15:58:20.936Z,68.48
2019-02-09T16:00:49.178Z,68.30
2019-02-09T16:03:17.476Z,68.71
2019-02-09T16:05:46.006Z,69.01
2019-02-09T16:08:14.236Z,68.78
2019-02-09T16:10:42.480Z,68.85
2019-02-09T16:13:10.716Z,68.90
2019-02-09T16:15:38.949Z,68.71
2019-02-09T16:18:07.476Z,68.80
2019-02-09T16:20:36.453Z,69.00
2019-02-09T16:23:05.319Z,68.85
2019-02-09T16:25:33.616Z,69.00
2019-02-09T16:28:01.860Z,69.20
2019-02-09T16:30:30.996Z,69.49
2019-02-09T16:32:59.465Z,69.62
2019-02-09T16:35:31.935Z,70.38
2019-02-09T16:38:00.467Z,70.61
2019-02-09T16:40:33.215Z,71.54
2019-02-09T16:43:01.459Z,71.85
2019-02-09T16:45:35.216Z,72.42
2019-02-09T16:48:04.698Z,72.52
2019-02-09T16:50:32.930Z,73.25
2019-02-09T16:53:01.207Z,73.45
2019-02-09T16:55:29.434Z,73.80
2019-02-09T16:57:57.974Z,74.62
2019-02-09T17:00:34.941Z,74.87
2019-02-09T17:03:03.839Z,75.03
2019-02-09T17:05:32.312Z,75.05
2019-02-09T17:08:00.549Z,75.46
2019-02-09T17:10:29.148Z,75.76
2019-02-09T17:12:57.622Z,76.08
2019-02-09T17:15:27.093Z,75.49
2019-02-09T17:17:55.566Z,75.03
2019-02-09T17:20:23.861Z,74.81
2019-02-09T17:22:52.110Z,74.74
2019-02-09T17:25:24.496Z,74.57
2019-02-09T17:27:53.196Z,74.50
2019-02-09T17:30:26.956Z,74.22
2019-02-09T17:32:55.458Z,74.28
2019-02-09T17:35:24.059Z,74.32
2019-02-09T17:37:52.370Z,74.69
2019-02-09T17:40:29.210Z,74.61
2019-02-09T17:42:57.685Z,74.62
2019-02-09T17:45:28.734Z,74.83
2019-02-09T17:47:56.970Z,74.62
2019-02-09T17:50:25.286Z,75.26
2019-02-09T17:52:53.470Z,74.97
2019-02-09T17:55:21.984Z,74.97
2019-02-09T17:57:50.221Z,74.55
2019-02-09T18:00:28.530Z,74.49
2019-02-09T18:02:56.771Z,74.54
2019-02-09T18:05:25.239Z,74.52
2019-02-09T18:07:53.474Z,74.51
2019-02-09T18:10:21.782Z,74.75
2019-02-09T18:12:50.244Z,74.53
2019-02-09T18:15:19.617Z,74.64
2019-02-09T18:17:47.855Z,74.87
2019-02-09T18:20:17.131Z,74.83
2019-02-09T18:22:45.632Z,75.05
2019-02-09T18:25:21.870Z,75.01
2019-02-09T18:27:50.588Z,75.19
2019-02-09T18:30:23.745Z,75.17
2019-02-09T18:32:52.046Z,75.59
2019-02-09T18:35:20.287Z,76.16
2019-02-09T18:37:48.592Z,76.75
2019-02-09T18:40:24.900Z,76.79
2019-02-09T18:42:53.171Z,77.18
2019-02-09T18:45:24.583Z,76.93
2019-02-09T18:47:52.885Z,77.06
2019-02-09T18:50:23.767Z,77.10
2019-02-09T18:52:52.402Z,77.08
2019-02-09T18:55:21.986Z,76.91
2019-02-09T18:57:50.218Z,77.03
2019-02-09T19:00:24.154Z,76.62
2019-02-09T19:02:52.457Z,76.51
2019-02-09T19:05:21.239Z,76.14
2019-02-09T19:07:49.471Z,76.04
2019-02-09T19:10:20.516Z,76.15
2019-02-09T19:12:48.752Z,75.96
2019-02-09T19:15:21.288Z,75.79
2019-02-09T19:17:49.520Z,75.82
2019-02-09T19:20:28.924Z,75.66
2019-02-09T19:22:57.328Z,75.86
2019-02-09T19:25:25.640Z,75.71
2019-02-09T19:27:53.939Z,75.81
2019-02-09T19:30:26.451Z,75.65
2019-02-09T19:32:55.015Z,75.70
2019-02-09T19:35:23.260Z,75.55
2019-02-09T19:37:52.201Z,76.09
2019-02-09T19:40:24.392Z,75.91
2019-02-09T19:42:52.628Z,76.05
2019-02-09T19:45:29.543Z,75.86
2019-02-09T19:47:58.086Z,76.04
2019-02-09T19:50:26.326Z,75.94
2019-02-09T19:52:54.563Z,75.91
2019-02-09T19:55:24.936Z,76.17
2019-02-09T19:57:53.848Z,75.91
2019-02-09T20:00:36.415Z,76.02
2019-02-09T20:03:05.883Z,76.35
2019-02-09T20:05:34.123Z,76.34
2019-02-09T20:08:02.362Z,76.32
2019-02-09T20:10:33.839Z,76.37
2019-02-09T20:13:02.246Z,76.39
2019-02-09T20:15:30.491Z,76.38
2019-02-09T20:17:58.720Z,76.31
2019-02-09T20:20:27.025Z,76.31
2019-02-09T20:22:55.486Z,76.43
2019-02-09T20:25:27.784Z,76.35
2019-02-09T20:27:56.020Z,76.44
2019-02-09T20:30:26.753Z,76.30
2019-02-09T20:32:54.998Z,76.22
2019-02-09T20:35:27.643Z,76.20
2019-02-09T20:37:54.597Z,76.38
2019-02-09T20:40:35.007Z,76.80
2019-02-09T20:43:04.437Z,76.75
2019-02-09T20:45:32.689Z,77.28
2019-02-09T20:48:00.998Z,76.89
2019-02-09T20:50:29.227Z,77.10
2019-02-09T20:52:57.467Z,77.10
2019-02-09T20:55:25.703Z,77.75
2019-02-09T20:57:54.188Z,77.44
2019-02-09T21:00:27.309Z,77.61
2019-02-09T21:02:55.581Z,77.63
2019-02-09T21:05:23.781Z,77.80
2019-02-09T21:07:52.223Z,78.51
2019-02-09T21:10:22.739Z,78.58
2019-02-09T21:12:51.252Z,78.46
2019-02-09T21:15:24.665Z,78.52
2019-02-09T21:17:52.973Z,78.51
2019-02-09T21:20:21.667Z,79.04
2019-02-09T21:22:49.912Z,78.67
2019-02-09T21:25:32.597Z,78.84
2019-02-09T21:28:01.147Z,79.42
2019-02-09T21:30:29.623Z,79.38
2019-02-09T21:32:58.136Z,79.33
2019-02-09T21:35:26.362Z,79.21
2019-02-09T21:37:54.625Z,79.38
2019-02-09T21:40:24.885Z,79.38
2019-02-09T21:42:53.198Z,80.25
2019-02-09T21:45:23.171Z,79.77
2019-02-09T21:47:51.677Z,79.93
2019-02-09T21:50:28.922Z,80.00
2019-02-09T21:52:57.164Z,80.24
2019-02-09T21:55:25.734Z,80.46
2019-02-09T21:57:53.978Z,80.93
2019-02-09T22:00:39.160Z,81.02
2019-02-09T22:03:08.535Z,80.90
2019-02-09T22:05:37.069Z,80.72
2019-02-09T22:08:06.746Z,80.94
2019-02-09T22:10:34.974Z,80.81
2019-02-09T22:13:03.208Z,81.12
2019-02-09T22:15:38.884Z,80.87
2019-02-09T22:18:03.939Z,80.68
2019-02-09T22:20:32.176Z,81.20
2019-02-09T22:23:00.650Z,81.06
2019-02-09T22:25:29.848Z,80.75
2019-02-09T22:27:58.381Z,80.83
2019-02-09T22:30:33.142Z,80.90
2019-02-09T22:33:01.700Z,80.63
2019-02-09T22:35:30.104Z,80.61
2019-02-09T22:37:58.776Z,80.27
2019-02-09T22:40:33.009Z,80.04
2019-02-09T22:43:01.241Z,79.87
2019-02-09T22:45:30.253Z,79.64
2019-02-09T22:47:58.666Z,79.53
2019-02-09T22:50:35.468Z,79.44
2019-02-09T22:53:03.841Z,79.31
2019-02-09T22:55:32.082Z,79.15
2019-02-09T22:58:00.549Z,78.89
2019-02-09T23:00:51.523Z,78.89
2019-02-09T23:03:22.090Z,78.74
2019-02-09T23:06:12.741Z,78.58
2019-02-09T23:08:43.582Z,78.63
2019-02-09T23:11:11.858Z,78.56
2019-02-09T23:13:40.050Z,78.40
2019-02-09T23:16:08.287Z,78.35
2019-02-09T23:18:36.747Z,78.35
2019-02-09T23:21:04.993Z,78.34
2019-02-09T23:23:33.232Z,78.30
2019-02-09T23:26:01.472Z,78.33
2019-02-09T23:28:29.701Z,78.28
2019-02-09T23:30:58.175Z,78.31
2019-02-09T23:33:26.405Z,78.35
2019-02-09T23:35:54.642Z,78.43
2019-02-09T23:38:22.909Z,78.90
2019-02-09T23:40:51.110Z,78.80
2019-02-09T23:43:19.347Z,78.91
2019-02-09T23:45:47.591Z,78.98
2019-02-09T23:48:15.822Z,78.88
2019-02-09T23:50:44.068Z,79.11
2019-02-09T23:53:12.298Z,79.19
2019-02-09T23:55:40.542Z,78.87
2019-02-09T23:58:09.000Z,79.43
