createdAt,value
2022-11-18T00:04:47.264Z,5.00
2022-11-18T00:09:50.133Z,3.75
2022-11-18T00:14:54.282Z,4.00
2022-11-18T00:19:57.001Z,4.00
2022-11-18T00:24:59.779Z,4.25
2022-11-18T00:30:04.282Z,5.00
2022-11-18T00:35:07.736Z,3.75
2022-11-18T00:40:11.586Z,4.00
2022-11-18T00:45:15.735Z,4.00
2022-11-18T00:50:19.753Z,4.50
2022-11-18T00:55:23.462Z,4.00
2022-11-18T01:00:27.761Z,4.75
2022-11-18T01:05:30.489Z,4.75
2022-11-18T01:10:33.455Z,3.25
2022-11-18T01:15:40.852Z,3.00
2022-11-18T01:20:44.055Z,4.50
2022-11-18T01:25:48.860Z,3.25
2022-11-18T01:30:52.957Z,3.00
2022-11-18T01:35:55.724Z,4.00
2022-11-18T01:40:58.584Z,3.50
2022-11-18T01:46:02.695Z,4.00
2022-11-18T01:51:10.136Z,4.00
2022-11-18T01:56:18.435Z,3.50
2022-11-18T02:01:22.677Z,2.75
2022-11-18T02:06:26.029Z,3.50
2022-11-18T02:11:46.105Z,3.75
2022-11-18T02:17:03.970Z,3.00
2022-11-18T02:22:20.022Z,4.25
2022-11-18T02:27:54.476Z,3.00
2022-11-18T02:33:05.974Z,3.00
2022-11-18T02:38:12.613Z,4.00
2022-11-18T02:43:23.026Z,3.75
2022-11-18T02:48:30.087Z,4.00
2022-11-18T02:53:34.778Z,3.00
2022-11-18T02:58:37.572Z,3.00
2022-11-18T03:03:41.705Z,3.00
2022-11-18T03:08:50.733Z,4.00
2022-11-18T03:14:09.855Z,3.00
2022-11-18T03:19:21.648Z,3.75
2022-11-18T03:24:31.424Z,3.75
2022-11-18T03:29:37.313Z,4.00
2022-11-18T03:34:47.659Z,3.00
2022-11-18T03:39:55.124Z,3.00
2022-11-18T03:45:03.524Z,2.75
2022-11-18T03:50:16.901Z,3.00
2022-11-18T03:55:24.536Z,3.00
2022-11-18T04:00:30.980Z,2.75
2022-11-18T04:05:40.205Z,3.00
2022-11-18T04:10:50.697Z,3.00
2022-11-18T04:15:55.474Z,3.00
2022-11-18T04:20:59.532Z,3.50
2022-11-18T04:26:02.332Z,3.00
2022-11-18T04:31:05.256Z,3.00
2022-11-18T04:36:10.204Z,4.00
2022-11-18T04:41:13.007Z,4.00
2022-11-18T04:46:15.766Z,4.00
2022-11-18T04:51:19.926Z,4.00
2022-11-18T04:56:22.725Z,3.50
2022-11-18T05:01:25.569Z,5.00
2022-11-18T05:06:30.276Z,4.00
2022-11-18T05:11:51.204Z,4.50
2022-11-18T05:16:54.743Z,4.00
2022-11-18T05:21:59.393Z,4.00
2022-11-18T05:27:02.288Z,5.00
2022-11-18T05:32:05.611Z,4.75
2022-11-18T05:37:10.047Z,6.00
2022-11-18T05:42:30.720Z,5.25
2022-11-18T05:47:53.437Z,4.75
2022-11-18T05:52:57.901Z,6.75
2022-11-18T05:58:00.635Z,5.50
2022-11-18T06:03:09.122Z,5.00
2022-11-18T06:08:15.995Z,6.75
2022-11-18T06:13:22.829Z,5.50
2022-11-18T06:18:27.547Z,4.00
2022-11-18T06:23:35.709Z,6.00
2022-11-18T06:28:39.749Z,6.00
2022-11-18T06:33:42.477Z,4.75
2022-11-18T06:38:46.556Z,6.50
2022-11-18T06:43:49.287Z,6.00
2022-11-18T06:48:52.396Z,6.75
2022-11-18T06:53:56.619Z,6.50
2022-11-18T06:59:00.127Z,4.25
2022-11-18T07:04:03.074Z,5.00
2022-11-18T07:09:08.250Z,6.00
2022-11-18T07:14:11.510Z,6.25
2022-11-18T07:19:15.267Z,6.00
2022-11-18T07:24:19.771Z,6.00
2022-11-18T07:29:22.507Z,6.75
2022-11-18T07:34:25.286Z,6.00
2022-11-18T07:39:29.408Z,5.50
2022-11-18T07:44:32.224Z,5.50
2022-11-18T07:49:35.282Z,5.00
2022-11-18T07:54:39.543Z,5.00
2022-11-18T07:59:42.275Z,5.25
2022-11-18T08:04:45.338Z,6.00
2022-11-18T08:09:49.470Z,5.50
2022-11-18T08:14:52.219Z,7.25
2022-11-18T08:19:54.993Z,16.50
2022-11-18T08:24:59.136Z,17.00
2022-11-18T08:30:02.017Z,20.00
2022-11-18T08:35:10.646Z,14.00
2022-11-18T08:40:15.571Z,13.00
2022-11-18T08:45:18.710Z,12.50
2022-11-18T08:50:21.827Z,12.75
2022-11-18T08:55:26.071Z,12.00
2022-11-18T09:00:29.070Z,12.25
2022-11-18T09:05:31.793Z,11.00
2022-11-18T09:10:35.984Z,11.00
2022-11-18T09:15:38.871Z,11.50
2022-11-18T09:20:41.619Z,11.00
2022-11-18T09:25:45.837Z,10.50
2022-11-18T09:30:48.585Z,9.75
2022-11-18T09:35:51.389Z,11.00
2022-11-18T09:41:05.661Z,10.50
2022-11-18T09:46:27.832Z,9.25
2022-11-18T09:51:36.472Z,9.50
2022-11-18T09:56:41.642Z,10.50
2022-11-18T10:01:45.861Z,9.50
2022-11-18T10:06:50.628Z,9.50
2022-11-18T10:12:09.984Z,10.00
2022-11-18T10:17:26.792Z,10.50
2022-11-18T10:22:34.890Z,10.50
2022-11-18T10:27:41.543Z,9.25
2022-11-18T10:33:01.423Z,9.75
2022-11-18T10:38:08.575Z,9.00
2022-11-18T10:43:13.647Z,10.00
2022-11-18T10:48:19.446Z,9.00
2022-11-18T10:53:32.262Z,9.50
2022-11-18T10:58:42.124Z,8.00
2022-11-18T11:03:57.911Z,9.50
2022-11-18T11:09:03.568Z,9.00
2022-11-18T11:14:16.589Z,9.75
2022-11-18T11:19:24.164Z,8.25
2022-11-18T11:24:28.957Z,9.25
2022-11-18T11:29:50.682Z,8.00
2022-11-18T11:35:03.792Z,7.75
2022-11-18T11:40:25.839Z,7.75
2022-11-18T11:45:39.132Z,8.00
2022-11-18T11:51:04.223Z,8.50
2022-11-18T11:56:28.525Z,7.00
2022-11-18T12:01:43.028Z,8.00
2022-11-18T12:06:47.509Z,8.00
2022-11-18T12:11:56.148Z,8.50
2022-11-18T12:17:08.122Z,6.50
2022-11-18T12:22:10.917Z,6.25
2022-11-18T12:27:35.363Z,7.25
2022-11-18T12:32:43.253Z,8.00
2022-11-18T12:38:01.992Z,6.50
2022-11-18T12:43:23.908Z,6.00
2022-11-18T12:48:40.098Z,5.75
2022-11-18T12:53:44.792Z,6.75
2022-11-18T12:58:48.597Z,6.75
2022-11-18T13:03:53.938Z,6.75
2022-11-18T13:09:00.632Z,6.00
2022-11-18T13:14:23.283Z,6.25
2022-11-18T13:19:27.403Z,7.00
2022-11-18T13:24:30.545Z,6.75
2022-11-18T13:29:43.185Z,7.00
2022-11-18T13:34:49.834Z,6.00
2022-11-18T13:39:53.055Z,7.25
2022-11-18T13:44:57.404Z,6.00
2022-11-18T13:50:20.923Z,5.25
2022-11-18T13:55:27.466Z,6.25
2022-11-18T14:00:33.966Z,5.00
2022-11-18T14:05:38.187Z,6.50
2022-11-18T14:10:43.878Z,6.00
2022-11-18T14:15:46.854Z,7.00
2022-11-18T14:20:55.692Z,5.00
2022-11-18T14:26:00.823Z,6.00
2022-11-18T14:31:07.822Z,6.00
2022-11-18T14:36:15.552Z,6.25
2022-11-18T14:41:44.484Z,5.00
2022-11-18T14:46:52.163Z,6.00
2022-11-18T14:51:56.821Z,6.25
2022-11-18T14:57:03.317Z,6.00
2022-11-18T15:02:06.260Z,6.00
2022-11-18T15:07:18.589Z,6.00
2022-11-18T15:12:25.739Z,6.00
2022-11-18T15:17:29.670Z,6.00
2022-11-18T15:22:34.591Z,7.00
2022-11-18T15:27:38.171Z,6.00
2022-11-18T15:32:41.416Z,6.50
2022-11-18T15:37:45.737Z,6.00
2022-11-18T15:42:52.068Z,6.50
2022-11-18T15:47:55.191Z,7.00
2022-11-18T15:52:59.365Z,7.00
2022-11-18T15:58:02.184Z,6.75
2022-11-18T16:03:05.157Z,7.00
2022-11-18T16:08:09.243Z,7.25
2022-11-18T16:13:12.063Z,6.00
2022-11-18T16:18:15.945Z,5.00
2022-11-18T16:23:20.124Z,6.50
2022-11-18T16:28:22.942Z,6.00
2022-11-18T16:33:25.821Z,7.00
2022-11-18T16:38:30.144Z,6.75
2022-11-18T16:43:32.953Z,6.00
2022-11-18T16:48:35.909Z,5.75
2022-11-18T16:53:40.030Z,6.75
2022-11-18T16:58:42.744Z,6.00
2022-11-18T17:03:45.545Z,6.25
2022-11-18T17:08:49.999Z,6.00
2022-11-18T17:13:58.033Z,5.00
2022-11-18T17:19:03.762Z,7.25
2022-11-18T17:24:13.620Z,5.00
2022-11-18T17:29:16.833Z,6.00
2022-11-18T17:34:20.277Z,5.00
2022-11-18T17:39:24.977Z,7.00
2022-11-18T17:44:28.819Z,6.25
2022-11-18T17:49:31.659Z,6.00
2022-11-18T17:54:35.952Z,6.00
2022-11-18T17:59:38.845Z,5.00
2022-11-18T18:04:41.631Z,6.75
2022-11-18T18:09:48.856Z,5.25
2022-11-18T18:14:52.151Z,5.75
2022-11-18T18:19:54.962Z,6.00
2022-11-18T18:24:59.173Z,7.75
2022-11-18T18:30:02.132Z,5.50
2022-11-18T18:35:06.084Z,6.00
2022-11-18T18:40:11.272Z,5.00
2022-11-18T18:45:31.430Z,5.50
2022-11-18T18:50:34.177Z,6.00
2022-11-18T18:55:44.504Z,6.00
2022-11-18T19:00:47.738Z,5.75
2022-11-18T19:11:29.892Z,5.00
2022-11-18T19:16:33.051Z,5.50
2022-11-18T19:21:36.452Z,6.75
2022-11-18T19:26:40.745Z,6.00
2022-11-18T19:31:43.490Z,7.00
2022-11-18T19:36:46.467Z,6.00
2022-11-18T19:41:50.593Z,6.00
2022-11-18T19:46:53.446Z,5.25
2022-11-18T19:51:56.306Z,6.50
2022-11-18T19:57:00.938Z,6.00
2022-11-18T20:02:03.812Z,5.00
2022-11-18T20:07:06.741Z,6.00
2022-11-18T20:12:10.961Z,5.00
2022-11-18T20:17:13.867Z,4.00
2022-11-18T20:22:16.591Z,5.50
2022-11-18T20:27:21.086Z,4.00
2022-11-18T20:32:24.146Z,5.00
2022-11-18T20:37:28.174Z,5.00
2022-11-18T20:42:52.639Z,5.00
2022-11-18T20:47:55.787Z,5.00
2022-11-18T20:52:58.630Z,5.25
2022-11-18T20:58:02.807Z,5.50
2022-11-18T21:03:05.629Z,5.25
2022-11-18T21:08:08.952Z,5.00
2022-11-18T21:13:30.687Z,4.50
2022-11-18T21:18:33.430Z,5.25
2022-11-18T21:23:36.284Z,5.25
2022-11-18T21:28:40.439Z,4.00
2022-11-18T21:33:43.187Z,5.00
2022-11-18T21:38:46.084Z,4.00
2022-11-18T21:44:04.958Z,5.00
2022-11-18T21:49:09.857Z,5.75
2022-11-18T21:54:15.633Z,5.50
2022-11-18T21:59:19.961Z,5.00
2022-11-18T22:04:40.318Z,5.25
2022-11-18T22:09:43.053Z,4.50
2022-11-18T22:14:47.162Z,5.00
2022-11-18T22:19:49.877Z,4.25
2022-11-18T22:24:52.819Z,4.50
2022-11-18T22:29:56.949Z,5.00
2022-11-18T22:34:59.713Z,4.00
2022-11-18T22:40:02.517Z,3.50
2022-11-18T22:45:09.514Z,4.00
2022-11-18T22:50:12.324Z,3.25
2022-11-18T22:55:15.294Z,4.00
2022-11-18T23:00:20.064Z,4.25
2022-11-18T23:05:22.804Z,4.00
2022-11-18T23:10:25.533Z,4.00
2022-11-18T23:15:29.726Z,4.50
2022-11-18T23:20:32.458Z,3.00
2022-11-18T23:25:35.208Z,3.50
2022-11-18T23:30:39.363Z,4.00
2022-11-18T23:35:42.110Z,4.00
2022-11-18T23:40:44.861Z,3.75
2022-11-18T23:45:48.948Z,4.25
2022-11-18T23:50:55.616Z,4.00
2022-11-18T23:55:59.189Z,4.75
