createdAt,value
2018-02-11T00:03:59.551Z,23.3
2018-02-11T00:14:36.818Z,23.4
2018-02-11T00:25:04.020Z,23.6
2018-02-11T00:35:28.149Z,23
2018-02-11T00:45:53.629Z,23
2018-02-11T00:56:18.374Z,22.3
2018-02-11T01:06:47.503Z,22.6
2018-02-11T01:17:14.919Z,24.1
2018-02-11T01:27:43.379Z,22.3
2018-02-11T01:38:14.882Z,21.4
2018-02-11T01:49:17.744Z,23.2
2018-02-11T01:59:44.947Z,21.5
2018-02-11T02:10:19.765Z,20.5
2018-02-11T02:20:52.156Z,20.5
2018-02-11T02:31:17.339Z,22.5
2018-02-11T02:41:42.402Z,22.1
2018-02-11T02:52:42.844Z,23.8
2018-02-11T03:03:10.540Z,24
2018-02-11T03:13:37.799Z,26.7
2018-02-11T03:24:06.778Z,26.8
2018-02-11T03:34:32.885Z,27.3
2018-02-11T03:45:04.545Z,27.4
2018-02-11T03:55:45.917Z,27.3
2018-02-11T04:07:01.517Z,28.8
2018-02-11T04:17:28.870Z,28.8
2018-02-11T04:28:00.937Z,28.5
2018-02-11T04:38:32.652Z,32.3
2018-02-11T04:49:01.500Z,34.1
2018-02-11T04:59:29.928Z,34.7
2018-02-11T05:09:57.824Z,32.7
2018-02-11T05:20:27.075Z,32.1
2018-02-11T05:30:55.857Z,34.7
2018-02-11T05:41:26.265Z,32.5
2018-02-11T05:51:53.833Z,32.5
2018-02-11T06:02:34.205Z,32.7
2018-02-11T06:12:59.872Z,47
2018-02-11T06:23:31.252Z,55.4
2018-02-11T06:33:56.666Z,35.9
2018-02-11T06:44:29.824Z,34
2018-02-11T06:55:06.243Z,32.5
2018-02-11T07:05:46.184Z,34.1
2018-02-11T07:16:46.357Z,37.3
2018-02-11T07:27:20.955Z,28
2018-02-11T07:37:53.237Z,27.4
2018-02-11T07:48:20.261Z,25.6
2018-02-11T07:58:48.421Z,24.8
2018-02-11T08:09:16.473Z,23.8
2018-02-11T08:19:43.884Z,23.7
2018-02-11T08:30:13.291Z,24
2018-02-11T08:40:50.999Z,21.1
2018-02-11T08:51:31.883Z,22.7
2018-02-11T09:02:30.446Z,24.5
2018-02-11T09:12:57.028Z,23.1
2018-02-11T09:23:23.407Z,21.5
2018-02-11T09:33:50.767Z,25.7
2018-02-11T09:44:49.462Z,26
2018-02-11T09:55:29.822Z,21.8
2018-02-11T10:06:02.865Z,21.6
2018-02-11T10:16:47.075Z,20.7
2018-02-11T10:27:14.738Z,22.3
2018-02-11T10:37:46.126Z,49.4
