createdAt,value
2023-03-31T00:01:10.567Z,0.70
2023-03-31T00:03:43.810Z,0.60
2023-03-31T00:06:18.302Z,0.75
2023-03-31T00:08:51.916Z,0.75
2023-03-31T00:11:21.397Z,0.70
2023-03-31T00:13:49.868Z,0.70
2023-03-31T00:16:18.184Z,0.65
2023-03-31T00:18:47.591Z,0.70
2023-03-31T00:21:25.700Z,0.70
2023-03-31T00:23:56.012Z,0.70
2023-03-31T00:26:24.963Z,0.63
2023-03-31T00:28:53.646Z,0.73
2023-03-31T00:31:23.166Z,0.90
2023-03-31T00:33:51.865Z,0.77
2023-03-31T00:36:27.280Z,0.70
2023-03-31T00:38:56.396Z,0.80
2023-03-31T00:41:24.659Z,0.70
2023-03-31T00:44:13.209Z,0.80
2023-03-31T00:46:51.545Z,0.70
2023-03-31T00:49:26.430Z,0.70
2023-03-31T00:52:02.820Z,0.70
2023-03-31T00:54:33.942Z,0.63
2023-03-31T00:57:03.676Z,0.80
2023-03-31T00:59:35.945Z,0.65
2023-03-31T01:02:04.839Z,0.73
2023-03-31T01:04:36.243Z,0.90
2023-03-31T01:07:12.525Z,0.77
2023-03-31T01:09:42.062Z,0.80
2023-03-31T01:12:11.827Z,0.80
2023-03-31T01:14:40.300Z,0.85
2023-03-31T01:17:09.709Z,0.60
2023-03-31T01:19:51.930Z,0.90
2023-03-31T01:22:59.448Z,0.73
2023-03-31T01:25:56.386Z,0.60
2023-03-31T01:28:36.933Z,0.90
2023-03-31T01:31:30.107Z,0.75
2023-03-31T01:34:29.482Z,0.50
2023-03-31T01:37:34.925Z,0.80
2023-03-31T01:40:43.164Z,0.68
2023-03-31T01:43:15.030Z,0.75
2023-03-31T01:45:55.261Z,0.70
2023-03-31T01:48:34.159Z,0.90
2023-03-31T01:51:06.744Z,0.73
2023-03-31T01:53:43.274Z,0.60
2023-03-31T01:56:19.376Z,0.75
2023-03-31T01:58:55.439Z,0.80
2023-03-31T02:01:31.136Z,0.80
2023-03-31T02:04:07.230Z,0.75
2023-03-31T02:06:40.377Z,0.75
2023-03-31T02:09:13.360Z,0.82
2023-03-31T02:11:44.609Z,0.85
2023-03-31T02:14:18.860Z,0.80
2023-03-31T02:16:51.295Z,0.57
2023-03-31T02:19:23.434Z,0.80
2023-03-31T02:21:52.487Z,0.90
2023-03-31T02:24:24.126Z,1.00
2023-03-31T02:26:58.485Z,0.60
2023-03-31T02:29:26.857Z,0.85
2023-03-31T02:32:02.325Z,0.70
2023-03-31T02:34:31.032Z,0.80
2023-03-31T02:37:00.058Z,0.70
2023-03-31T02:39:31.742Z,0.75
2023-03-31T02:42:06.945Z,0.90
2023-03-31T02:44:35.862Z,0.80
2023-03-31T02:47:06.977Z,0.90
2023-03-31T02:49:36.770Z,0.90
2023-03-31T02:52:26.861Z,1.13
2023-03-31T02:55:19.795Z,0.65
2023-03-31T02:58:19.452Z,0.82
2023-03-31T03:01:03.223Z,0.77
2023-03-31T03:03:42.780Z,0.77
2023-03-31T03:06:23.666Z,0.70
2023-03-31T03:09:14.408Z,0.60
2023-03-31T03:11:50.648Z,0.85
2023-03-31T03:14:28.136Z,0.80
2023-03-31T03:17:01.080Z,0.88
2023-03-31T03:19:29.306Z,0.80
2023-03-31T03:21:58.876Z,0.70
2023-03-31T03:24:29.606Z,1.00
2023-03-31T03:26:58.737Z,0.80
2023-03-31T03:29:28.600Z,0.77
2023-03-31T03:31:56.848Z,1.00
2023-03-31T03:34:25.637Z,0.77
2023-03-31T03:36:53.922Z,0.88
2023-03-31T03:39:22.314Z,0.70
2023-03-31T03:41:50.563Z,0.88
2023-03-31T03:44:18.797Z,0.80
2023-03-31T03:46:48.375Z,0.70
2023-03-31T03:49:16.706Z,0.77
2023-03-31T03:51:44.975Z,0.80
2023-03-31T03:54:13.265Z,0.70
2023-03-31T03:56:41.436Z,0.90
2023-03-31T03:59:09.585Z,1.00
2023-03-31T04:01:38.272Z,0.90
2023-03-31T04:04:08.140Z,0.80
2023-03-31T04:06:36.411Z,0.90
2023-03-31T04:09:05.380Z,0.95
2023-03-31T04:11:34.005Z,0.80
2023-03-31T04:14:02.292Z,0.93
2023-03-31T04:18:59.548Z,0.90
2023-03-31T04:21:30.723Z,0.77
2023-03-31T04:24:01.851Z,0.77
2023-03-31T04:26:39.049Z,0.80
2023-03-31T04:29:07.800Z,0.80
2023-03-31T04:31:38.721Z,0.70
2023-03-31T04:34:13.234Z,0.82
2023-03-31T04:36:47.156Z,0.75
2023-03-31T04:39:17.637Z,1.00
2023-03-31T04:41:46.104Z,0.60
2023-03-31T04:44:14.354Z,0.88
2023-03-31T04:46:42.734Z,0.73
2023-03-31T04:49:11.019Z,1.00
2023-03-31T04:51:39.315Z,0.70
2023-03-31T04:54:09.040Z,0.90
2023-03-31T04:56:37.344Z,0.90
2023-03-31T04:59:05.588Z,0.70
2023-03-31T05:01:36.385Z,1.00
2023-03-31T05:04:05.443Z,0.80
2023-03-31T05:06:33.798Z,0.88
2023-03-31T05:09:02.066Z,0.90
2023-03-31T05:11:31.730Z,1.00
2023-03-31T05:14:00.004Z,0.88
2023-03-31T05:16:28.278Z,1.10
2023-03-31T05:18:56.561Z,0.85
2023-03-31T05:21:26.846Z,0.85
2023-03-31T05:23:55.079Z,0.90
2023-03-31T05:26:25.076Z,1.13
2023-03-31T05:28:55.305Z,0.75
2023-03-31T05:31:23.945Z,0.82
2023-03-31T05:33:52.248Z,0.88
2023-03-31T05:36:23.658Z,1.02
2023-03-31T05:38:52.505Z,0.90
2023-03-31T05:41:21.317Z,0.70
2023-03-31T05:43:49.714Z,0.80
2023-03-31T05:46:19.436Z,0.88
2023-03-31T05:48:47.718Z,1.00
2023-03-31T05:51:16.030Z,0.93
2023-03-31T05:53:44.311Z,0.70
2023-03-31T05:56:13.772Z,0.90
2023-03-31T05:58:42.103Z,0.80
2023-03-31T06:01:12.381Z,1.23
2023-03-31T06:03:43.110Z,0.93
2023-03-31T06:06:13.138Z,0.90
2023-03-31T06:08:42.083Z,0.93
2023-03-31T06:11:12.722Z,0.90
2023-03-31T06:13:41.985Z,0.90
2023-03-31T06:16:12.697Z,0.98
2023-03-31T06:18:43.047Z,0.80
2023-03-31T06:21:14.449Z,1.10
2023-03-31T06:23:44.452Z,0.82
2023-03-31T06:26:14.459Z,1.00
2023-03-31T06:28:42.926Z,0.88
2023-03-31T06:31:13.138Z,0.80
2023-03-31T06:33:43.917Z,0.80
2023-03-31T06:36:15.019Z,0.90
2023-03-31T06:38:43.309Z,0.80
2023-03-31T06:41:14.665Z,0.90
2023-03-31T06:43:42.911Z,0.80
2023-03-31T06:46:11.985Z,0.93
2023-03-31T06:48:42.374Z,0.90
2023-03-31T06:51:11.142Z,0.75
2023-03-31T06:53:39.394Z,1.08
2023-03-31T06:56:08.359Z,0.93
2023-03-31T06:58:37.108Z,0.90
2023-03-31T07:01:06.948Z,0.90
2023-03-31T07:03:35.703Z,1.02
2023-03-31T07:06:06.054Z,0.90
2023-03-31T07:08:34.357Z,0.90
2023-03-31T07:11:03.126Z,0.85
2023-03-31T07:13:31.654Z,0.98
2023-03-31T07:15:59.979Z,0.90
2023-03-31T07:18:34.481Z,1.00
2023-03-31T07:21:09.612Z,1.10
2023-03-31T07:23:38.648Z,1.02
2023-03-31T07:26:07.465Z,0.90
2023-03-31T07:28:36.609Z,1.02
2023-03-31T07:31:11.459Z,1.20
2023-03-31T07:33:39.702Z,1.00
2023-03-31T07:36:13.340Z,0.80
2023-03-31T07:38:42.863Z,0.90
2023-03-31T07:41:16.092Z,1.02
2023-03-31T07:43:44.992Z,0.85
2023-03-31T07:46:18.371Z,1.00
2023-03-31T07:48:47.735Z,1.02
2023-03-31T07:51:19.834Z,0.90
2023-03-31T07:53:49.523Z,0.80
2023-03-31T07:56:17.999Z,0.70
2023-03-31T07:58:47.168Z,1.00
2023-03-31T08:01:17.748Z,0.90
2023-03-31T08:03:46.646Z,0.80
2023-03-31T08:06:20.795Z,0.93
2023-03-31T08:08:49.210Z,0.90
2023-03-31T08:11:17.616Z,1.05
2023-03-31T08:13:45.858Z,0.90
2023-03-31T08:16:14.377Z,0.88
2023-03-31T08:18:42.639Z,0.75
2023-03-31T08:21:11.066Z,0.85
2023-03-31T08:23:40.724Z,0.80
2023-03-31T08:26:11.028Z,0.80
2023-03-31T08:28:39.537Z,0.80
2023-03-31T08:31:08.926Z,0.70
2023-03-31T08:33:38.149Z,0.90
2023-03-31T08:36:09.345Z,1.00
2023-03-31T08:38:39.162Z,1.02
2023-03-31T08:41:15.722Z,0.95
2023-03-31T08:43:47.352Z,0.88
2023-03-31T08:46:18.790Z,1.00
2023-03-31T08:48:50.149Z,0.93
2023-03-31T08:51:22.150Z,0.90
2023-03-31T08:53:53.608Z,0.93
2023-03-31T08:56:25.182Z,0.90
2023-03-31T08:58:55.460Z,0.80
2023-03-31T09:01:44.404Z,0.80
2023-03-31T09:04:27.288Z,0.60
2023-03-31T09:07:05.232Z,0.70
2023-03-31T09:09:40.922Z,0.88
2023-03-31T09:12:17.541Z,0.80
2023-03-31T09:14:51.619Z,0.80
2023-03-31T09:17:25.749Z,0.73
2023-03-31T09:19:59.025Z,0.85
2023-03-31T09:22:32.111Z,0.60
2023-03-31T09:25:04.701Z,0.93
2023-03-31T09:27:37.358Z,0.60
2023-03-31T09:30:11.604Z,0.55
2023-03-31T09:32:40.914Z,0.70
2023-03-31T09:35:18.020Z,0.60
2023-03-31T09:37:46.982Z,0.60
2023-03-31T09:40:18.732Z,0.73
2023-03-31T09:42:52.443Z,0.70
2023-03-31T09:45:21.965Z,0.60
2023-03-31T09:47:55.807Z,0.70
2023-03-31T09:50:26.602Z,0.60
2023-03-31T09:52:57.673Z,0.50
2023-03-31T09:55:39.718Z,0.65
2023-03-31T09:58:14.636Z,0.60
2023-03-31T10:00:44.645Z,0.68
2023-03-31T10:03:14.825Z,0.70
2023-03-31T10:05:52.327Z,0.70
2023-03-31T10:08:28.857Z,0.70
2023-03-31T10:10:59.062Z,0.70
2023-03-31T10:13:31.410Z,0.65
2023-03-31T10:16:06.409Z,0.77
2023-03-31T10:18:36.600Z,0.40
2023-03-31T10:21:07.985Z,0.60
2023-03-31T10:23:37.195Z,0.70
2023-03-31T10:26:06.782Z,0.50
2023-03-31T10:28:37.944Z,0.60
2023-03-31T10:31:08.550Z,0.63
2023-03-31T10:33:48.838Z,0.55
2023-03-31T10:36:23.946Z,0.40
2023-03-31T10:38:53.684Z,0.60
2023-03-31T10:41:23.998Z,0.65
2023-03-31T10:43:55.214Z,0.60
2023-03-31T10:46:42.251Z,0.82
2023-03-31T10:49:17.357Z,0.73
2023-03-31T10:51:50.903Z,0.70
2023-03-31T10:54:19.983Z,0.80
2023-03-31T10:56:52.553Z,0.68
2023-03-31T10:59:37.734Z,0.77
2023-03-31T11:02:24.079Z,0.80
2023-03-31T11:05:05.713Z,0.50
2023-03-31T11:07:50.930Z,0.73
2023-03-31T11:10:51.220Z,0.95
2023-03-31T11:13:26.901Z,0.77
2023-03-31T11:16:03.083Z,1.20
2023-03-31T11:18:42.977Z,1.00
2023-03-31T11:21:22.033Z,0.90
2023-03-31T11:24:00.803Z,0.63
2023-03-31T11:26:39.047Z,0.90
2023-03-31T11:29:22.137Z,1.60
2023-03-31T11:31:55.694Z,1.52
2023-03-31T11:34:57.131Z,1.88
2023-03-31T11:37:49.644Z,1.40
2023-03-31T11:40:39.143Z,1.30
2023-03-31T11:43:13.668Z,1.27
2023-03-31T11:45:50.618Z,1.67
2023-03-31T11:48:29.340Z,1.40
2023-03-31T11:50:59.229Z,1.85
2023-03-31T11:53:33.044Z,1.58
2023-03-31T11:56:05.243Z,1.50
2023-03-31T11:58:38.989Z,1.42
2023-03-31T12:01:15.762Z,1.45
2023-03-31T12:03:53.325Z,1.40
2023-03-31T12:06:25.188Z,1.80
2023-03-31T12:09:06.500Z,1.92
2023-03-31T12:11:40.102Z,1.48
2023-03-31T12:14:22.389Z,1.30
2023-03-31T12:16:54.705Z,1.63
2023-03-31T12:19:29.331Z,1.75
2023-03-31T12:22:05.368Z,1.50
2023-03-31T12:24:34.864Z,1.70
2023-03-31T12:27:12.709Z,1.50
2023-03-31T12:29:44.759Z,1.40
2023-03-31T12:32:17.107Z,1.75
2023-03-31T12:34:52.814Z,1.27
2023-03-31T12:37:48.450Z,1.58
2023-03-31T12:40:25.189Z,1.30
2023-03-31T12:43:09.370Z,1.55
2023-03-31T12:45:44.218Z,1.50
2023-03-31T12:48:35.845Z,1.15
2023-03-31T12:51:18.090Z,1.65
2023-03-31T12:54:00.876Z,1.30
2023-03-31T12:56:29.318Z,1.10
2023-03-31T12:59:26.357Z,1.30
2023-03-31T13:02:24.241Z,1.10
2023-03-31T13:04:53.341Z,1.23
2023-03-31T13:07:41.352Z,1.35
2023-03-31T13:10:28.151Z,0.98
2023-03-31T13:13:05.682Z,1.45
2023-03-31T13:15:34.606Z,0.90
2023-03-31T13:18:05.549Z,1.10
2023-03-31T13:20:37.859Z,1.10
2023-03-31T13:23:17.277Z,1.40
2023-03-31T13:25:48.505Z,0.90
2023-03-31T13:28:28.513Z,1.40
2023-03-31T13:31:00.879Z,1.17
2023-03-31T13:33:33.592Z,1.02
2023-03-31T13:36:25.848Z,1.00
2023-03-31T13:39:11.116Z,0.90
2023-03-31T13:41:56.324Z,1.00
2023-03-31T13:45:02.247Z,1.00
2023-03-31T13:48:05.337Z,1.10
2023-03-31T13:50:57.211Z,1.02
2023-03-31T13:53:54.559Z,0.80
2023-03-31T13:56:56.163Z,0.95
2023-03-31T13:59:55.832Z,1.00
2023-03-31T14:02:49.954Z,0.82
2023-03-31T14:05:32.568Z,0.98
2023-03-31T14:08:06.891Z,1.27
2023-03-31T14:10:37.016Z,0.98
2023-03-31T14:13:12.326Z,1.20
2023-03-31T14:15:43.279Z,1.08
2023-03-31T14:18:17.103Z,0.88
2023-03-31T14:21:03.298Z,1.00
2023-03-31T14:23:44.364Z,0.93
2023-03-31T14:26:22.156Z,1.23
2023-03-31T14:29:12.570Z,1.23
2023-03-31T14:31:48.263Z,0.93
2023-03-31T14:34:37.098Z,1.10
2023-03-31T14:37:08.378Z,0.98
2023-03-31T14:39:40.097Z,1.10
2023-03-31T14:42:14.241Z,0.90
2023-03-31T14:44:47.026Z,1.00
2023-03-31T14:47:21.366Z,0.70
2023-03-31T14:49:59.718Z,1.10
2023-03-31T14:52:31.992Z,0.93
2023-03-31T14:55:01.333Z,1.00
2023-03-31T14:57:33.565Z,0.93
2023-03-31T15:00:07.596Z,0.80
2023-03-31T15:02:38.286Z,0.85
2023-03-31T15:05:09.770Z,0.65
2023-03-31T15:07:38.641Z,1.42
2023-03-31T15:10:08.963Z,0.73
2023-03-31T15:12:38.368Z,0.82
2023-03-31T15:15:09.476Z,0.98
2023-03-31T15:17:41.313Z,0.60
2023-03-31T15:20:28.414Z,0.93
2023-03-31T15:22:57.684Z,0.80
2023-03-31T15:25:33.822Z,0.65
2023-03-31T15:28:08.954Z,0.90
2023-03-31T15:30:39.080Z,0.60
2023-03-31T15:33:18.751Z,0.82
2023-03-31T15:35:48.185Z,0.80
2023-03-31T15:38:18.438Z,0.80
2023-03-31T15:40:53.818Z,0.55
2023-03-31T15:43:30.083Z,0.90
2023-03-31T15:46:00.958Z,0.80
2023-03-31T15:48:33.992Z,0.88
2023-03-31T15:51:06.390Z,0.60
2023-03-31T15:53:38.763Z,0.90
2023-03-31T15:56:07.682Z,0.63
2023-03-31T15:58:57.001Z,0.60
2023-03-31T16:01:32.855Z,0.70
2023-03-31T16:04:03.397Z,0.60
2023-03-31T16:06:40.151Z,0.93
2023-03-31T16:09:10.921Z,0.77
2023-03-31T16:11:43.106Z,0.60
2023-03-31T16:14:17.414Z,0.70
2023-03-31T16:16:54.130Z,0.98
2023-03-31T16:19:26.197Z,0.77
2023-03-31T16:22:00.191Z,0.60
2023-03-31T16:24:32.342Z,0.73
2023-03-31T16:27:06.143Z,0.70
2023-03-31T16:29:36.989Z,0.60
2023-03-31T16:32:13.096Z,0.52
2023-03-31T16:34:57.372Z,0.55
2023-03-31T16:37:26.512Z,0.50
2023-03-31T16:39:55.253Z,0.60
2023-03-31T16:42:23.785Z,0.70
2023-03-31T16:45:09.622Z,0.68
2023-03-31T16:47:45.295Z,0.60
2023-03-31T16:50:15.324Z,0.70
2023-03-31T16:52:44.086Z,0.60
2023-03-31T16:55:12.453Z,0.77
2023-03-31T16:57:40.772Z,0.50
2023-03-31T17:00:10.604Z,0.88
2023-03-31T17:02:39.125Z,0.90
2023-03-31T17:05:13.181Z,0.80
2023-03-31T17:07:41.966Z,0.63
2023-03-31T17:10:11.132Z,0.50
2023-03-31T17:12:39.563Z,0.70
2023-03-31T17:15:09.239Z,0.70
2023-03-31T17:17:37.850Z,0.60
2023-03-31T17:20:09.104Z,0.50
2023-03-31T17:22:38.284Z,0.47
2023-03-31T17:25:08.106Z,0.70
2023-03-31T17:27:37.629Z,0.70
2023-03-31T17:30:07.312Z,0.88
2023-03-31T17:32:35.897Z,1.10
2023-03-31T17:35:04.442Z,0.60
2023-03-31T17:37:34.790Z,0.50
2023-03-31T17:40:04.546Z,0.60
2023-03-31T17:42:32.992Z,0.40
2023-03-31T17:45:01.281Z,0.63
2023-03-31T17:47:32.694Z,0.60
2023-03-31T17:50:01.075Z,0.70
2023-03-31T17:52:29.544Z,0.60
2023-03-31T17:54:59.336Z,0.60
2023-03-31T17:57:27.591Z,0.60
2023-03-31T17:59:55.932Z,0.60
2023-03-31T18:02:24.215Z,0.50
2023-03-31T18:04:52.608Z,0.55
2023-03-31T18:07:23.153Z,0.50
2023-03-31T18:09:52.049Z,0.60
2023-03-31T18:12:21.699Z,0.60
2023-03-31T18:14:50.728Z,0.70
2023-03-31T18:17:19.313Z,0.60
2023-03-31T18:19:47.718Z,0.90
2023-03-31T18:22:15.990Z,0.60
2023-03-31T18:24:44.554Z,0.50
2023-03-31T18:27:12.769Z,0.50
2023-03-31T18:29:42.310Z,0.50
2023-03-31T18:32:12.396Z,0.50
2023-03-31T18:34:40.882Z,0.60
2023-03-31T18:37:09.723Z,0.57
2023-03-31T18:39:38.052Z,0.50
2023-03-31T18:42:07.730Z,0.60
2023-03-31T18:44:36.349Z,0.50
2023-03-31T18:47:06.702Z,0.57
2023-03-31T18:49:35.056Z,0.55
2023-03-31T18:52:04.446Z,0.50
2023-03-31T18:54:32.682Z,0.45
2023-03-31T18:57:01.648Z,0.70
2023-03-31T18:59:30.005Z,0.80
2023-03-31T19:01:58.413Z,0.50
2023-03-31T19:04:28.142Z,0.60
2023-03-31T19:06:56.681Z,0.65
2023-03-31T19:09:27.817Z,0.70
2023-03-31T19:11:57.264Z,0.60
2023-03-31T19:14:25.565Z,0.50
2023-03-31T19:16:53.828Z,0.73
2023-03-31T19:19:22.587Z,0.52
2023-03-31T19:21:52.476Z,0.47
2023-03-31T19:24:20.919Z,0.50
2023-03-31T19:26:49.281Z,0.50
2023-03-31T19:29:17.750Z,0.70
2023-03-31T19:31:47.571Z,0.60
2023-03-31T19:34:16.656Z,0.60
2023-03-31T19:36:44.970Z,0.50
2023-03-31T19:39:14.573Z,0.70
2023-03-31T19:41:42.827Z,0.60
2023-03-31T19:44:11.141Z,0.50
2023-03-31T19:46:39.416Z,0.65
2023-03-31T19:49:08.154Z,0.50
2023-03-31T19:51:36.634Z,0.55
2023-03-31T19:54:05.095Z,0.45
2023-03-31T19:56:35.024Z,0.50
2023-03-31T19:59:03.421Z,0.70
2023-03-31T20:01:32.531Z,0.50
2023-03-31T20:04:01.046Z,0.57
2023-03-31T20:06:31.872Z,0.47
2023-03-31T20:09:01.458Z,0.55
2023-03-31T20:11:32.061Z,0.50
2023-03-31T20:14:02.289Z,0.40
2023-03-31T20:16:32.304Z,0.70
2023-03-31T20:19:04.366Z,0.60
2023-03-31T20:21:37.766Z,0.40
2023-03-31T20:24:07.481Z,0.50
2023-03-31T20:26:36.197Z,0.40
2023-03-31T20:29:05.825Z,0.60
2023-03-31T20:31:37.395Z,0.60
2023-03-31T20:34:08.426Z,0.50
2023-03-31T20:36:36.748Z,0.50
2023-03-31T20:39:06.166Z,0.63
2023-03-31T20:41:37.099Z,0.68
2023-03-31T20:44:11.904Z,0.60
2023-03-31T20:46:43.250Z,0.50
2023-03-31T20:49:12.031Z,0.60
2023-03-31T20:51:41.733Z,0.70
2023-03-31T20:54:10.322Z,0.57
2023-03-31T20:56:40.464Z,0.57
2023-03-31T20:59:12.718Z,0.60
2023-03-31T21:01:42.414Z,0.50
2023-03-31T21:04:12.094Z,0.57
2023-03-31T21:06:43.698Z,0.50
2023-03-31T21:09:12.830Z,0.60
2023-03-31T21:11:41.576Z,0.60
2023-03-31T21:14:13.542Z,0.70
2023-03-31T21:16:41.779Z,0.50
2023-03-31T21:19:10.192Z,0.57
2023-03-31T21:21:41.089Z,0.63
2023-03-31T21:24:11.162Z,0.60
2023-03-31T21:26:39.620Z,0.60
2023-03-31T21:29:07.849Z,0.60
2023-03-31T21:31:37.489Z,0.70
2023-03-31T21:34:06.323Z,0.75
2023-03-31T21:36:34.959Z,0.60
2023-03-31T21:39:03.211Z,0.60
2023-03-31T21:41:33.924Z,0.60
2023-03-31T21:44:03.230Z,0.60
2023-03-31T21:46:33.094Z,0.50
2023-03-31T21:49:03.266Z,0.60
2023-03-31T21:51:31.683Z,0.55
2023-03-31T21:54:00.017Z,0.68
2023-03-31T21:56:32.056Z,0.60
2023-03-31T21:59:01.245Z,0.45
2023-03-31T22:01:29.834Z,0.60
2023-03-31T22:03:58.258Z,0.40
2023-03-31T22:06:27.954Z,0.50
2023-03-31T22:08:56.180Z,0.60
2023-03-31T22:11:24.573Z,0.50
2023-03-31T22:13:52.882Z,0.50
2023-03-31T22:16:23.269Z,0.60
2023-03-31T22:18:52.948Z,0.57
2023-03-31T22:21:23.380Z,0.60
2023-03-31T22:23:54.686Z,0.55
2023-03-31T22:26:23.543Z,0.55
2023-03-31T22:28:52.083Z,0.50
2023-03-31T22:31:20.638Z,0.52
2023-03-31T22:33:49.478Z,0.60
2023-03-31T22:36:18.113Z,0.60
2023-03-31T22:38:46.814Z,0.50
2023-03-31T22:41:16.811Z,0.50
2023-03-31T22:43:46.252Z,0.50
2023-03-31T22:46:15.094Z,0.70
2023-03-31T22:48:44.120Z,0.57
2023-03-31T22:51:12.333Z,0.50
2023-03-31T22:53:40.586Z,0.50
2023-03-31T22:56:12.508Z,0.40
2023-03-31T22:58:42.032Z,0.50
2023-03-31T23:01:15.765Z,0.47
2023-03-31T23:03:44.993Z,0.60
2023-03-31T23:06:14.346Z,0.50
2023-03-31T23:08:44.726Z,0.50
2023-03-31T23:11:14.127Z,0.68
2023-03-31T23:13:43.647Z,0.40
2023-03-31T23:16:15.648Z,0.40
2023-03-31T23:18:46.115Z,0.35
2023-03-31T23:21:15.226Z,0.60
2023-03-31T23:23:43.725Z,0.40
2023-03-31T23:26:12.835Z,0.40
2023-03-31T23:28:41.509Z,0.45
2023-03-31T23:31:13.348Z,0.40
2023-03-31T23:33:41.642Z,0.40
2023-03-31T23:36:10.734Z,0.47
2023-03-31T23:38:38.986Z,0.50
2023-03-31T23:41:07.589Z,0.57
2023-03-31T23:43:35.984Z,0.45
2023-03-31T23:46:06.317Z,0.50
2023-03-31T23:48:36.670Z,0.45
2023-03-31T23:51:05.656Z,0.40
2023-03-31T23:53:36.993Z,0.50
2023-03-31T23:56:07.537Z,0.40
2023-03-31T23:58:36.330Z,0.40
