createdAt,value
2022-10-28T00:01:04.674Z,96103.19
2022-10-28T00:03:32.766Z,96115.47
2022-10-28T00:06:05.124Z,96110.53
2022-10-28T00:08:33.491Z,96113.75
2022-10-28T00:11:07.294Z,96107.88
2022-10-28T00:13:35.537Z,96113.50
2022-10-28T00:16:08.476Z,96110.97
2022-10-28T00:18:36.645Z,96107.84
2022-10-28T00:21:06.737Z,96110.03
2022-10-28T00:23:34.651Z,96107.84
2022-10-28T00:26:09.111Z,96109.38
2022-10-28T00:28:40.864Z,96105.88
2022-10-28T00:31:09.909Z,96109.94
2022-10-28T00:33:37.771Z,96110.00
2022-10-28T00:36:13.482Z,96101.47
2022-10-28T00:38:41.939Z,96102.31
2022-10-28T00:41:12.430Z,96103.94
2022-10-28T00:43:42.333Z,96098.19
2022-10-28T00:46:20.951Z,96099.78
2022-10-28T00:48:52.225Z,96101.38
2022-10-28T00:51:22.265Z,96101.00
2022-10-28T00:53:53.363Z,96101.78
2022-10-28T00:58:56.309Z,96092.84
2022-10-28T01:01:24.101Z,96095.69
2022-10-28T01:03:52.349Z,96100.66
2022-10-28T01:06:21.021Z,96093.69
2022-10-28T01:08:48.792Z,96095.69
2022-10-28T01:11:46.543Z,96095.72
2022-10-28T01:14:22.715Z,96098.28
2022-10-28T01:17:15.036Z,96094.38
2022-10-28T01:20:20.079Z,96093.19
2022-10-28T01:22:55.239Z,96089.25
2022-10-28T01:25:43.282Z,96086.06
2022-10-28T01:28:29.575Z,96079.09
2022-10-28T01:31:18.037Z,96085.38
2022-10-28T01:33:52.426Z,96083.78
2022-10-28T01:36:28.671Z,96084.38
2022-10-28T01:39:02.205Z,96082.78
2022-10-28T01:41:35.159Z,96071.66
2022-10-28T01:44:08.047Z,96089.88
2022-10-28T01:46:42.398Z,96082.34
2022-10-28T01:49:14.807Z,96089.31
2022-10-28T01:51:47.289Z,96085.00
2022-10-28T01:54:19.105Z,96085.63
2022-10-28T01:56:49.204Z,96082.84
2022-10-28T01:59:23.112Z,96078.66
2022-10-28T02:01:52.404Z,96077.88
2022-10-28T02:04:20.353Z,96077.72
2022-10-28T02:06:51.550Z,96076.16
2022-10-28T02:09:29.153Z,96071.91
2022-10-28T02:12:13.979Z,96074.91
2022-10-28T02:15:19.583Z,96074.13
2022-10-28T02:18:02.191Z,96074.50
2022-10-28T02:20:40.508Z,96076.66
2022-10-28T02:23:18.693Z,96065.34
2022-10-28T02:25:53.502Z,96067.31
2022-10-28T02:28:25.972Z,96077.44
2022-10-28T02:31:00.245Z,96071.09
2022-10-28T02:33:33.475Z,96076.00
2022-10-28T02:36:06.363Z,96067.06
2022-10-28T02:38:37.242Z,96064.47
2022-10-28T02:41:11.446Z,96065.03
2022-10-28T02:43:41.462Z,96056.94
2022-10-28T02:46:11.183Z,96067.06
2022-10-28T02:48:43.907Z,96066.47
2022-10-28T02:51:14.937Z,96072.41
2022-10-28T02:53:51.536Z,96060.31
2022-10-28T02:56:22.389Z,96061.31
2022-10-28T02:58:50.374Z,96054.78
2022-10-28T03:01:18.455Z,96054.19
2022-10-28T03:03:47.717Z,96048.41
2022-10-28T03:06:15.570Z,96062.75
2022-10-28T03:08:43.379Z,96060.00
2022-10-28T03:11:11.101Z,96056.63
2022-10-28T03:13:38.858Z,96053.88
2022-10-28T03:16:06.671Z,96060.63
2022-10-28T03:18:34.498Z,96056.81
2022-10-28T03:21:03.962Z,96057.81
2022-10-28T03:23:31.808Z,96052.47
2022-10-28T03:25:59.701Z,96059.59
2022-10-28T03:28:27.489Z,96068.34
2022-10-28T03:30:55.249Z,96060.63
2022-10-28T03:33:23.035Z,96057.84
2022-10-28T03:35:50.783Z,96056.44
2022-10-28T03:38:19.912Z,96055.22
2022-10-28T03:40:48.777Z,96055.84
2022-10-28T03:43:16.589Z,96059.22
2022-10-28T03:45:44.711Z,96055.38
2022-10-28T03:48:12.486Z,96068.25
2022-10-28T03:50:40.289Z,96066.03
2022-10-28T03:53:08.068Z,96060.25
2022-10-28T03:55:37.289Z,96054.84
2022-10-28T03:58:05.121Z,96054.31
2022-10-28T04:00:32.850Z,96058.59
2022-10-28T04:03:00.608Z,96064.19
2022-10-28T04:05:28.388Z,96062.28
2022-10-28T04:07:56.155Z,96057.66
2022-10-28T04:10:23.915Z,96062.19
2022-10-28T04:12:53.312Z,96058.63
2022-10-28T04:15:21.370Z,96058.44
2022-10-28T04:17:49.208Z,96061.84
2022-10-28T04:20:17.172Z,96062.69
2022-10-28T04:22:45.014Z,96060.44
2022-10-28T04:25:12.839Z,96053.50
2022-10-28T04:27:40.654Z,96056.81
2022-10-28T04:30:12.370Z,96061.34
2022-10-28T04:32:40.516Z,96052.59
2022-10-28T04:35:09.161Z,96053.94
2022-10-28T04:37:37.011Z,96057.50
2022-10-28T04:40:05.336Z,96060.19
2022-10-28T04:42:33.169Z,96065.19
2022-10-28T04:45:01.143Z,96056.91
2022-10-28T04:47:30.330Z,96060.94
2022-10-28T04:49:58.119Z,96058.38
2022-10-28T04:52:25.983Z,96063.34
2022-10-28T04:54:53.765Z,96058.38
2022-10-28T04:57:21.566Z,96057.84
2022-10-28T04:59:49.493Z,96059.66
2022-10-28T05:02:17.377Z,96055.72
2022-10-28T05:04:46.611Z,96052.16
2022-10-28T05:07:14.849Z,96045.19
2022-10-28T05:09:43.668Z,96050.22
2022-10-28T05:12:11.436Z,96050.84
2022-10-28T05:14:39.244Z,96049.84
2022-10-28T05:17:07.053Z,96046.91
2022-10-28T05:19:34.881Z,96055.81
2022-10-28T05:22:04.534Z,96047.47
2022-10-28T05:24:32.468Z,96048.28
2022-10-28T05:27:00.381Z,96048.34
2022-10-28T05:29:33.060Z,96045.38
2022-10-28T05:32:01.614Z,96044.81
2022-10-28T05:34:29.510Z,96046.16
2022-10-28T05:36:57.363Z,96041.75
2022-10-28T05:39:26.539Z,96042.38
2022-10-28T05:41:54.336Z,96051.09
2022-10-28T05:44:22.125Z,96055.16
2022-10-28T05:46:49.919Z,96044.06
2022-10-28T05:49:20.322Z,96045.44
2022-10-28T05:51:48.298Z,96051.25
2022-10-28T05:54:16.072Z,96044.31
2022-10-28T05:56:45.279Z,96052.66
2022-10-28T05:59:13.129Z,96052.81
2022-10-28T06:01:41.317Z,96055.16
2022-10-28T06:04:09.176Z,96060.09
2022-10-28T06:06:37.045Z,96058.72
2022-10-28T06:09:04.924Z,96065.03
2022-10-28T06:11:31.216Z,96058.72
2022-10-28T06:14:00.396Z,96069.88
2022-10-28T06:16:28.229Z,96072.63
2022-10-28T06:18:56.877Z,96074.03
2022-10-28T06:21:24.743Z,96074.47
2022-10-28T06:23:52.521Z,96079.78
2022-10-28T06:26:20.282Z,96073.28
2022-10-28T06:28:48.100Z,96084.97
2022-10-28T06:31:17.268Z,96083.03
2022-10-28T06:33:45.129Z,96078.69
2022-10-28T06:36:12.881Z,96084.25
2022-10-28T06:38:40.623Z,96078.50
2022-10-28T06:41:08.387Z,96077.72
2022-10-28T06:43:36.117Z,96080.69
2022-10-28T06:46:04.427Z,96069.16
2022-10-28T06:48:35.294Z,96071.34
2022-10-28T06:51:03.195Z,96074.50
2022-10-28T06:53:31.014Z,96081.28
2022-10-28T06:55:59.531Z,96085.44
2022-10-28T06:58:27.736Z,96080.88
2022-10-28T07:00:55.707Z,96083.88
2022-10-28T07:03:24.012Z,96078.06
2022-10-28T07:05:53.130Z,96087.59
2022-10-28T07:08:20.978Z,96094.19
2022-10-28T07:10:55.507Z,96095.41
2022-10-28T07:13:23.443Z,96087.00
2022-10-28T07:15:55.293Z,96088.59
2022-10-28T07:18:23.797Z,96098.16
2022-10-28T07:20:53.063Z,96098.94
2022-10-28T07:23:21.276Z,96109.44
2022-10-28T07:28:27.412Z,96120.34
2022-10-28T07:30:55.474Z,96117.56
2022-10-28T07:33:23.312Z,96124.44
2022-10-28T07:35:53.535Z,96121.78
2022-10-28T07:38:21.426Z,96117.38
2022-10-28T07:40:49.194Z,96119.38
2022-10-28T07:43:16.977Z,96112.97
2022-10-28T07:45:44.810Z,96117.94
2022-10-28T07:48:12.614Z,96110.28
2022-10-28T07:50:41.451Z,96107.84
2022-10-28T07:53:10.693Z,96111.72
2022-10-28T07:55:38.561Z,96119.94
2022-10-28T07:58:06.339Z,96119.56
2022-10-28T08:00:34.178Z,96118.09
2022-10-28T08:03:03.393Z,96118.88
2022-10-28T08:05:31.202Z,96113.97
2022-10-28T08:08:02.351Z,96118.94
2022-10-28T08:10:32.149Z,96115.78
2022-10-28T08:13:00.843Z,96113.47
2022-10-28T08:15:31.106Z,96114.66
2022-10-28T08:17:59.150Z,96115.56
2022-10-28T08:20:26.910Z,96107.75
2022-10-28T08:22:55.010Z,96110.59
2022-10-28T08:25:22.943Z,96114.34
2022-10-28T08:27:52.219Z,96110.69
2022-10-28T08:30:20.091Z,96115.13
2022-10-28T08:32:47.939Z,96112.63
2022-10-28T08:35:15.818Z,96111.72
2022-10-28T08:37:46.060Z,96113.13
2022-10-28T08:40:14.331Z,96109.97
2022-10-28T08:42:46.441Z,96115.41
2022-10-28T08:45:21.292Z,96113.91
2022-10-28T08:47:59.384Z,96107.47
2022-10-28T08:50:31.734Z,96108.59
2022-10-28T08:53:03.657Z,96117.03
2022-10-28T08:55:35.169Z,96116.56
2022-10-28T08:58:08.845Z,96109.88
2022-10-28T09:00:39.026Z,96109.66
2022-10-28T09:03:17.350Z,96112.72
2022-10-28T09:05:49.930Z,96126.34
2022-10-28T09:08:23.609Z,96123.41
2022-10-28T09:11:07.844Z,96122.75
2022-10-28T09:13:49.351Z,96122.75
2022-10-28T09:16:30.465Z,96122.66
2022-10-28T09:19:01.525Z,96125.13
2022-10-28T09:21:34.447Z,96120.59
2022-10-28T09:24:16.676Z,96122.16
2022-10-28T09:26:52.163Z,96124.81
2022-10-28T09:29:44.293Z,96116.28
2022-10-28T09:32:21.248Z,96115.59
2022-10-28T09:34:54.933Z,96124.16
2022-10-28T09:37:28.281Z,96114.56
2022-10-28T09:40:00.268Z,96115.94
2022-10-28T09:42:31.800Z,96121.31
2022-10-28T09:45:03.959Z,96117.28
2022-10-28T09:47:37.708Z,96118.94
2022-10-28T09:50:13.173Z,96122.56
2022-10-28T09:52:52.050Z,96113.63
2022-10-28T09:55:22.702Z,96117.00
2022-10-28T09:57:50.513Z,96108.13
2022-10-28T10:00:19.005Z,96111.78
2022-10-28T10:02:48.386Z,96112.44
2022-10-28T10:05:18.772Z,96114.16
2022-10-28T10:07:52.647Z,96109.53
2022-10-28T10:10:25.485Z,96113.94
2022-10-28T10:12:57.850Z,96115.22
2022-10-28T10:15:31.095Z,96112.31
2022-10-28T10:18:03.366Z,96116.50
2022-10-28T10:20:48.212Z,96115.31
2022-10-28T10:23:24.309Z,96116.44
2022-10-28T10:25:56.306Z,96120.59
2022-10-28T10:28:26.462Z,96112.63
2022-10-28T10:30:56.035Z,96111.41
2022-10-28T10:33:28.294Z,96112.88
2022-10-28T10:36:00.450Z,96110.16
2022-10-28T10:38:29.518Z,96097.91
2022-10-28T10:40:57.551Z,96101.91
2022-10-28T10:43:31.726Z,96096.94
2022-10-28T10:46:05.821Z,96101.44
2022-10-28T10:48:37.033Z,96102.31
2022-10-28T10:51:09.553Z,96101.25
2022-10-28T10:53:39.048Z,96103.88
2022-10-28T10:56:09.421Z,96095.47
2022-10-28T10:58:40.185Z,96094.69
2022-10-28T11:01:09.562Z,96089.63
2022-10-28T11:03:41.372Z,96081.56
2022-10-28T11:06:24.362Z,96078.97
2022-10-28T11:08:58.314Z,96084.47
2022-10-28T11:11:34.229Z,96072.66
2022-10-28T11:14:08.513Z,96077.38
2022-10-28T11:16:48.580Z,96063.22
2022-10-28T11:19:22.026Z,96071.63
2022-10-28T11:22:02.443Z,96064.50
2022-10-28T11:25:02.428Z,96064.91
2022-10-28T11:27:42.134Z,96065.16
2022-10-28T11:30:15.395Z,96062.56
2022-10-28T11:33:23.639Z,96064.00
2022-10-28T11:35:51.086Z,96051.41
2022-10-28T11:38:45.517Z,96049.59
2022-10-28T11:41:26.935Z,96044.22
2022-10-28T11:43:59.628Z,96047.78
2022-10-28T11:46:47.995Z,96046.34
2022-10-28T11:49:36.908Z,96043.63
2022-10-28T11:52:18.504Z,96035.19
2022-10-28T11:54:58.746Z,96038.38
2022-10-28T11:57:38.208Z,96040.53
2022-10-28T12:00:28.360Z,96030.63
2022-10-28T12:03:10.590Z,96030.78
2022-10-28T12:05:45.123Z,96032.72
2022-10-28T12:08:29.310Z,96028.34
2022-10-28T12:11:11.575Z,96035.94
2022-10-28T12:13:46.592Z,96031.75
2022-10-28T12:16:19.484Z,96012.84
2022-10-28T12:18:53.367Z,96018.25
2022-10-28T12:21:29.136Z,96025.25
2022-10-28T12:24:00.271Z,96025.06
2022-10-28T12:26:35.326Z,96007.19
2022-10-28T12:29:07.605Z,96016.78
2022-10-28T12:31:44.373Z,96007.66
2022-10-28T12:34:17.358Z,96007.22
2022-10-28T12:36:50.147Z,96006.16
2022-10-28T12:39:24.157Z,96006.63
2022-10-28T12:41:57.924Z,96003.78
2022-10-28T12:44:28.164Z,95997.97
2022-10-28T12:47:04.458Z,96002.94
2022-10-28T12:49:40.783Z,96001.63
2022-10-28T12:52:20.878Z,95995.84
2022-10-28T12:54:58.200Z,96006.34
2022-10-28T12:57:28.209Z,96001.38
2022-10-28T13:00:00.924Z,96007.53
2022-10-28T13:02:35.431Z,96001.59
2022-10-28T13:05:05.244Z,96007.47
2022-10-28T13:08:01.670Z,96003.00
2022-10-28T13:10:38.366Z,96005.47
2022-10-28T13:13:28.540Z,96004.78
2022-10-28T13:16:26.241Z,95996.34
2022-10-28T13:19:16.106Z,95999.69
2022-10-28T13:22:01.364Z,95994.00
2022-10-28T13:24:36.113Z,95995.88
2022-10-28T13:27:06.633Z,95994.25
2022-10-28T13:29:35.955Z,95998.63
2022-10-28T13:32:04.013Z,95999.78
2022-10-28T13:34:34.629Z,95995.03
2022-10-28T13:37:04.648Z,95997.28
2022-10-28T13:39:44.834Z,95992.50
2022-10-28T13:42:46.804Z,96002.91
2022-10-28T13:45:59.213Z,96000.09
2022-10-28T13:48:53.917Z,95995.00
2022-10-28T13:51:34.991Z,95992.09
2022-10-28T13:54:02.759Z,96001.03
2022-10-28T13:56:47.131Z,95986.31
2022-10-28T13:59:33.541Z,95986.25
2022-10-28T14:02:34.556Z,95985.66
2022-10-28T14:05:07.515Z,95985.81
2022-10-28T14:07:38.111Z,95988.66
2022-10-28T14:10:23.347Z,95989.31
2022-10-28T14:12:54.310Z,95988.03
2022-10-28T14:15:27.583Z,95988.81
2022-10-28T14:18:09.905Z,95988.03
2022-10-28T14:20:41.568Z,95991.47
2022-10-28T14:23:46.508Z,95991.69
2022-10-28T14:26:14.270Z,95995.81
2022-10-28T14:28:55.651Z,95998.19
2022-10-28T14:31:46.378Z,95996.34
2022-10-28T14:34:45.088Z,95990.84
2022-10-28T14:37:41.177Z,95990.81
2022-10-28T14:40:24.650Z,95990.06
2022-10-28T14:43:15.114Z,95983.50
2022-10-28T14:45:55.104Z,95988.81
2022-10-28T14:48:47.039Z,95985.22
2022-10-28T14:51:17.897Z,95997.88
2022-10-28T14:53:46.947Z,95985.50
2022-10-28T14:58:58.421Z,95986.06
2022-10-28T15:01:28.753Z,95985.03
2022-10-28T15:04:02.055Z,95991.56
2022-10-28T15:06:34.066Z,95989.19
2022-10-28T15:09:13.155Z,95991.78
2022-10-28T15:11:44.939Z,95996.97
2022-10-28T15:14:24.626Z,95987.16
2022-10-28T15:16:52.688Z,95992.31
2022-10-28T15:19:23.685Z,95989.28
2022-10-28T15:22:02.628Z,95992.44
2022-10-28T15:24:30.501Z,95988.94
2022-10-28T15:26:58.544Z,95993.78
2022-10-28T15:29:26.930Z,95995.13
2022-10-28T15:32:07.914Z,95988.28
2022-10-28T15:34:37.425Z,95990.03
2022-10-28T15:37:06.095Z,95981.81
2022-10-28T15:39:34.185Z,95986.44
2022-10-28T15:42:02.589Z,95989.25
2022-10-28T15:44:40.724Z,95983.50
2022-10-28T15:47:28.754Z,95987.06
2022-10-28T15:50:04.924Z,95986.75
2022-10-28T15:52:40.090Z,95984.25
2022-10-28T15:55:41.663Z,95979.72
2022-10-28T15:58:36.603Z,95983.06
2022-10-28T16:01:05.833Z,95979.19
2022-10-28T16:03:43.741Z,95989.72
2022-10-28T16:06:24.742Z,95983.78
2022-10-28T16:09:18.354Z,95986.94
2022-10-28T16:11:48.448Z,95972.63
2022-10-28T16:14:37.467Z,95972.63
2022-10-28T16:17:15.453Z,95976.34
2022-10-28T16:19:47.538Z,95972.06
2022-10-28T16:22:18.359Z,95973.41
2022-10-28T16:24:47.237Z,95976.13
2022-10-28T16:27:20.543Z,95976.91
2022-10-28T16:29:48.683Z,95978.16
2022-10-28T16:32:18.211Z,95983.25
2022-10-28T16:34:45.992Z,95972.63
2022-10-28T16:37:26.939Z,95973.88
2022-10-28T16:39:55.175Z,95971.88
2022-10-28T16:42:23.708Z,95993.50
2022-10-28T16:44:51.804Z,95978.91
2022-10-28T16:47:20.880Z,95984.00
2022-10-28T16:49:54.026Z,95977.88
2022-10-28T16:52:29.636Z,95984.22
2022-10-28T16:54:58.524Z,95981.25
2022-10-28T16:57:26.955Z,95980.13
2022-10-28T16:59:55.297Z,95986.75
2022-10-28T17:02:27.088Z,95978.47
2022-10-28T17:04:54.993Z,95981.72
2022-10-28T17:07:23.036Z,95977.97
2022-10-28T17:09:52.950Z,95980.91
2022-10-28T17:12:22.724Z,95979.59
2022-10-28T17:14:53.169Z,95983.19
2022-10-28T17:17:21.526Z,95974.59
2022-10-28T17:19:49.359Z,95982.41
2022-10-28T17:22:17.155Z,95978.63
2022-10-28T17:24:44.927Z,95988.38
2022-10-28T17:27:14.133Z,95993.91
2022-10-28T17:29:42.131Z,95991.69
2022-10-28T17:32:10.043Z,95993.28
2022-10-28T17:34:38.172Z,95988.31
2022-10-28T17:37:06.113Z,95982.53
2022-10-28T17:39:34.033Z,95983.59
2022-10-28T17:42:02.047Z,95982.59
2022-10-28T17:44:31.213Z,95978.63
2022-10-28T17:46:58.969Z,95981.22
2022-10-28T17:49:26.826Z,95974.47
2022-10-28T17:51:54.728Z,95978.84
2022-10-28T17:56:50.279Z,95980.09
2022-10-28T17:59:18.815Z,95977.13
2022-10-28T18:01:48.067Z,95976.13
2022-10-28T18:04:16.077Z,95984.31
2022-10-28T18:06:43.998Z,95973.97
2022-10-28T18:09:12.640Z,95976.97
2022-10-28T18:11:40.933Z,95983.53
2022-10-28T18:14:08.750Z,95976.53
2022-10-28T18:16:38.008Z,95975.75
2022-10-28T18:19:08.501Z,95982.72
2022-10-28T18:21:36.409Z,95984.94
2022-10-28T18:24:04.798Z,95976.19
2022-10-28T18:26:33.671Z,95983.56
2022-10-28T18:29:04.021Z,95986.13
2022-10-28T18:31:33.227Z,95986.28
2022-10-28T18:34:01.927Z,95985.81
2022-10-28T18:36:34.504Z,95997.34
2022-10-28T18:39:03.212Z,95987.97
2022-10-28T18:41:32.345Z,96001.69
2022-10-28T18:44:02.163Z,96000.84
2022-10-28T18:46:30.939Z,96001.34
2022-10-28T18:51:33.054Z,96003.22
2022-10-28T18:54:01.219Z,96004.72
2022-10-28T18:56:30.137Z,96007.69
2022-10-28T18:58:58.966Z,95999.84
2022-10-28T19:01:29.176Z,95989.03
2022-10-28T19:04:12.182Z,95995.53
2022-10-28T19:06:41.726Z,96002.94
2022-10-28T19:09:09.499Z,96010.78
2022-10-28T19:11:37.549Z,95997.38
2022-10-28T19:14:06.951Z,96005.94
2022-10-28T19:16:35.393Z,95999.50
2022-10-28T19:19:05.443Z,96008.47
2022-10-28T19:21:33.376Z,95993.91
2022-10-28T19:24:02.600Z,96002.88
2022-10-28T19:26:31.833Z,96017.75
2022-10-28T19:28:59.638Z,96012.66
2022-10-28T19:31:28.151Z,96016.00
2022-10-28T19:33:56.216Z,96014.28
2022-10-28T19:36:25.927Z,96015.91
2022-10-28T19:38:54.851Z,96028.22
2022-10-28T19:41:25.378Z,96028.81
2022-10-28T19:43:58.554Z,96019.66
2022-10-28T19:46:27.818Z,96023.91
2022-10-28T19:48:57.845Z,96016.41
2022-10-28T19:51:28.143Z,96018.72
2022-10-28T19:53:57.424Z,96013.06
2022-10-28T19:56:27.147Z,96024.63
2022-10-28T19:58:56.697Z,96012.47
2022-10-28T20:01:26.580Z,96010.06
2022-10-28T20:03:55.766Z,96022.59
2022-10-28T20:06:25.482Z,96029.97
2022-10-28T20:08:53.767Z,96017.00
2022-10-28T20:11:26.172Z,96020.78
2022-10-28T20:13:57.536Z,96012.69
2022-10-28T20:16:26.009Z,96003.03
2022-10-28T20:18:55.087Z,96022.75
2022-10-28T20:21:24.119Z,96017.94
2022-10-28T20:23:54.649Z,96022.03
2022-10-28T20:26:24.169Z,96017.72
2022-10-28T20:28:52.156Z,96017.13
2022-10-28T20:31:22.911Z,96012.72
2022-10-28T20:33:53.070Z,96017.63
2022-10-28T20:36:25.689Z,96013.31
2022-10-28T20:38:57.369Z,96019.00
2022-10-28T20:41:25.949Z,96027.84
2022-10-28T20:43:54.570Z,96034.41
2022-10-28T20:46:24.650Z,96033.72
2022-10-28T20:48:54.166Z,96038.41
2022-10-28T20:51:23.089Z,96034.84
2022-10-28T20:53:51.405Z,96038.09
2022-10-28T20:56:20.621Z,96027.19
2022-10-28T20:58:48.728Z,96020.06
2022-10-28T21:01:18.438Z,96016.94
2022-10-28T21:03:49.044Z,96026.63
2022-10-28T21:06:18.180Z,96024.81
2022-10-28T21:08:46.013Z,96028.16
2022-10-28T21:11:16.543Z,96020.75
2022-10-28T21:13:45.478Z,96028.66
2022-10-28T21:16:13.852Z,96028.03
2022-10-28T21:18:41.964Z,96029.44
2022-10-28T21:21:12.094Z,96028.63
2022-10-28T21:23:39.871Z,96026.63
2022-10-28T21:26:08.959Z,96030.03
2022-10-28T21:28:37.019Z,96029.22
2022-10-28T21:31:06.873Z,96027.22
2022-10-28T21:33:36.053Z,96031.84
2022-10-28T21:36:06.272Z,96031.84
2022-10-28T21:38:36.429Z,96028.81
2022-10-28T21:41:06.094Z,96026.84
2022-10-28T21:43:35.716Z,96029.59
2022-10-28T21:46:04.450Z,96037.53
2022-10-28T21:48:33.027Z,96035.09
2022-10-28T21:51:02.344Z,96040.84
2022-10-28T21:53:33.301Z,96034.88
2022-10-28T21:56:06.391Z,96036.25
2022-10-28T21:58:36.460Z,96037.25
2022-10-28T22:01:06.228Z,96040.84
2022-10-28T22:03:34.042Z,96039.91
2022-10-28T22:06:01.878Z,96035.16
2022-10-28T22:08:29.961Z,96031.97
2022-10-28T22:11:01.875Z,96028.63
2022-10-28T22:13:31.187Z,96025.06
2022-10-28T22:16:03.246Z,96017.78
2022-10-28T22:18:32.905Z,96015.25
2022-10-28T22:21:05.379Z,96014.56
2022-10-28T22:23:33.128Z,96019.25
2022-10-28T22:26:02.765Z,96015.63
2022-10-28T22:28:32.155Z,96011.81
2022-10-28T22:31:00.296Z,96020.38
2022-10-28T22:33:28.477Z,96016.31
2022-10-28T22:35:59.330Z,96017.44
2022-10-28T22:38:27.751Z,96016.25
2022-10-28T22:41:06.529Z,96022.97
2022-10-28T22:43:35.710Z,96016.22
2022-10-28T22:46:04.117Z,96016.47
2022-10-28T22:48:32.685Z,96018.84
2022-10-28T22:51:01.320Z,96019.84
2022-10-28T22:53:29.313Z,96020.66
2022-10-28T22:55:57.788Z,96018.31
2022-10-28T22:58:27.047Z,96016.78
2022-10-28T23:01:05.526Z,96018.06
2022-10-28T23:03:36.190Z,96017.53
2022-10-28T23:06:04.069Z,96015.94
2022-10-28T23:08:31.805Z,96016.81
2022-10-28T23:11:00.108Z,96018.81
2022-10-28T23:13:28.033Z,96016.28
2022-10-28T23:15:57.192Z,96016.72
2022-10-28T23:18:27.688Z,96019.56
2022-10-28T23:20:55.408Z,96027.22
2022-10-28T23:23:23.159Z,96021.44
2022-10-28T23:25:54.254Z,96020.69
2022-10-28T23:28:22.419Z,96023.63
2022-10-28T23:30:50.263Z,96010.59
2022-10-28T23:33:19.402Z,96020.63
2022-10-28T23:35:54.970Z,96027.44
2022-10-28T23:38:22.784Z,96019.41
2022-10-28T23:40:58.993Z,96009.00
2022-10-28T23:43:27.132Z,96019.25
2022-10-28T23:45:54.990Z,96003.75
2022-10-28T23:48:25.274Z,96013.19
2022-10-28T23:50:53.426Z,96018.56
2022-10-28T23:53:21.871Z,96019.38
2022-10-28T23:55:51.036Z,96013.81
2022-10-28T23:58:22.619Z,96013.06
