createdAt,value
2018-10-05T07:32:40.881Z,100.00
2018-10-05T07:34:03.445Z,100.00
2018-10-05T07:35:30.637Z,100.00
2018-10-05T07:37:30.977Z,100.00
2018-10-05T07:38:58.090Z,100.00
2018-10-05T07:41:13.720Z,100.00
2018-10-05T07:44:46.582Z,100.00
2018-10-05T07:49:42.571Z,100.00
2018-10-05T07:51:09.154Z,100.00
2018-10-05T07:53:57.333Z,100.00
2018-10-05T08:09:27.352Z,100.00
2018-10-05T08:10:50.282Z,100.00
2018-10-05T08:12:17.729Z,100.00
2018-10-05T08:13:44.936Z,100.00
2018-10-05T08:15:16.191Z,100.00
2018-10-05T08:16:39.108Z,100.00
2018-10-05T08:18:10.598Z,100.00
2018-10-05T08:19:37.987Z,100.00
2018-10-05T08:36:50.998Z,100.00
2018-10-05T08:38:21.728Z,100.00
2018-10-05T08:39:49.117Z,100.00
2018-10-05T08:44:59.026Z,100.00
2018-10-05T08:46:25.866Z,100.00
2018-10-05T08:47:49.254Z,100.00
2018-10-05T08:49:16.437Z,100.00
2018-10-05T08:50:47.460Z,100.00
2018-10-05T08:52:11.016Z,100.00
2018-10-05T08:53:42.147Z,100.00
2018-10-05T08:55:09.611Z,100.00
2018-10-05T08:56:36.566Z,100.00
2018-10-05T08:57:59.936Z,100.00
2018-10-05T08:59:27.332Z,100.00
2018-10-05T09:00:58.780Z,100.00
2018-10-05T09:02:25.919Z,100.00
2018-10-05T09:04:12.570Z,100.00
2018-10-05T09:05:39.768Z,100.00
2018-10-05T09:07:07.110Z,100.00
2018-10-05T09:08:34.063Z,100.00
2018-10-05T09:10:01.684Z,100.00
2018-10-05T09:11:24.997Z,100.00
2018-10-05T09:12:56.230Z,100.00
2018-10-05T09:14:23.789Z,100.00
2018-10-05T09:15:46.719Z,100.00
2018-10-05T09:17:13.650Z,100.00
2018-10-05T09:18:45.128Z,100.00
2018-10-05T09:20:08.392Z,100.00
2018-10-05T09:21:35.872Z,100.00
2018-10-05T09:23:03.406Z,100.00
2018-10-05T09:24:30.674Z,100.00
2018-10-05T09:26:02.080Z,100.00
2018-10-05T09:27:28.921Z,100.00
2018-10-05T09:28:56.239Z,100.00
2018-10-05T09:30:19.449Z,100.00
2018-10-05T09:31:46.929Z,100.00
2018-10-05T09:33:18.557Z,100.00
2018-10-05T09:34:45.853Z,100.00
2018-10-05T09:36:08.957Z,100.00
2018-10-05T09:37:36.347Z,100.00
2018-10-05T09:39:03.684Z,100.00
2018-10-05T09:40:30.993Z,100.00
2018-10-05T09:41:58.560Z,100.00
2018-10-05T09:43:29.837Z,100.00
2018-10-05T09:44:57.201Z,100.00
2018-10-05T09:46:20.658Z,100.00
2018-10-05T09:47:51.993Z,100.00
2018-10-05T09:49:15.372Z,100.00
2018-10-05T09:50:42.894Z,100.00
2018-10-05T09:52:14.177Z,100.00
2018-10-05T09:53:37.432Z,100.00
2018-10-05T09:55:04.976Z,100.00
2018-10-05T09:56:32.408Z,100.00
2018-10-05T09:57:59.692Z,100.00
2018-10-05T09:59:31.192Z,100.00
2018-10-05T10:00:58.579Z,100.00
2018-10-05T10:02:22.056Z,100.00
2018-10-05T10:03:49.520Z,100.00
2018-10-05T10:05:20.951Z,100.00
2018-10-05T10:06:48.356Z,100.00
2018-10-05T10:08:15.700Z,100.00
2018-10-05T10:09:42.969Z,100.00
2018-10-05T10:11:10.131Z,100.00
2018-10-05T10:12:37.642Z,100.00
2018-10-05T10:14:01.042Z,100.00
2018-10-05T10:15:28.475Z,100.00
2018-10-05T10:16:59.782Z,100.00
2018-10-05T10:18:23.165Z,100.00
2018-10-05T10:19:54.700Z,100.00
2018-10-05T10:21:17.925Z,100.00
2018-10-05T10:22:45.547Z,100.00
2018-10-05T10:24:13.015Z,100.00
2018-10-05T10:25:44.242Z,100.00
2018-10-05T10:27:07.883Z,100.00
2018-10-05T10:28:40.457Z,100.00
2018-10-05T10:30:06.341Z,100.00
2018-10-05T10:31:29.830Z,100.00
2018-10-05T10:33:00.957Z,100.00
2018-10-05T10:34:28.482Z,100.00
2018-10-05T10:35:52.887Z,100.00
2018-10-05T10:37:23.329Z,100.00
2018-10-05T10:38:50.839Z,100.00
2018-10-05T10:40:18.191Z,100.00
2018-10-05T10:41:41.801Z,100.00
2018-10-05T10:43:09.191Z,100.00
2018-10-05T10:44:40.443Z,100.00
2018-10-05T10:46:07.937Z,100.00
2018-10-05T10:47:35.357Z,100.00
2018-10-05T10:48:58.671Z,100.00
2018-10-05T10:50:26.116Z,100.00
2018-10-05T10:51:53.551Z,100.00
2018-10-05T10:53:24.992Z,100.00
2018-10-05T10:54:52.288Z,100.00
2018-10-05T10:56:15.839Z,100.00
2018-10-05T10:57:46.909Z,100.00
2018-10-05T10:59:14.262Z,100.00
2018-10-05T11:00:37.986Z,100.00
2018-10-05T11:02:05.425Z,100.00
2018-10-05T11:03:32.863Z,100.00
2018-10-05T11:05:04.500Z,100.00
2018-10-05T11:06:27.929Z,100.00
2018-10-05T11:07:59.333Z,100.00
2018-10-05T11:09:22.540Z,100.00
2018-10-05T11:10:54.114Z,100.00
2018-10-05T11:12:17.485Z,100.00
2018-10-05T11:13:48.891Z,100.00
2018-10-05T11:15:12.344Z,100.00
2018-10-05T11:16:39.923Z,100.00
2018-10-05T11:18:11.245Z,100.00
2018-10-05T11:19:34.918Z,100.00
2018-10-05T11:21:02.392Z,100.00
2018-10-05T11:22:29.961Z,100.00
2018-10-05T11:24:01.396Z,100.00
2018-10-05T11:25:25.190Z,100.00
2018-10-05T11:26:52.681Z,100.00
2018-10-05T11:28:24.133Z,100.00
2018-10-05T11:29:47.737Z,100.00
2018-10-05T11:31:15.022Z,97.69
2018-10-05T11:32:42.529Z,95.49
2018-10-05T11:34:10.013Z,97.19
2018-10-05T11:35:37.725Z,96.92
2018-10-05T11:37:05.180Z,96.73
2018-10-05T11:38:32.563Z,95.79
2018-10-05T11:40:03.868Z,95.48
2018-10-05T11:41:31.397Z,91.92
2018-10-05T11:42:59.128Z,94.62
2018-10-05T11:44:22.527Z,95.04
2018-10-05T11:45:54.289Z,89.85
2018-10-05T11:47:17.709Z,85.43
2018-10-05T11:48:48.815Z,84.90
2018-10-05T11:50:12.079Z,85.61
2018-10-05T11:51:39.715Z,88.99
2018-10-05T11:53:07.215Z,87.11
2018-10-05T11:54:38.726Z,90.06
2018-10-05T11:56:06.191Z,86.06
2018-10-05T11:57:33.500Z,86.02
2018-10-05T11:59:00.474Z,85.71
2018-10-05T12:00:23.966Z,87.23
2018-10-05T12:01:55.372Z,83.26
2018-10-05T12:03:18.922Z,85.64
2018-10-05T12:04:46.532Z,84.42
2018-10-05T12:06:14.036Z,81.87
2018-10-05T12:07:41.307Z,84.07
2018-10-05T12:09:12.635Z,85.71
2018-10-05T12:10:36.288Z,79.97
2018-10-05T12:12:07.956Z,82.29
2018-10-05T12:13:31.041Z,81.58
2018-10-05T12:15:02.474Z,81.44
2018-10-05T12:16:30.097Z,83.41
2018-10-05T12:17:57.593Z,81.76
2018-10-05T12:19:25.160Z,80.95
2018-10-05T12:20:48.600Z,80.14
2018-10-05T12:22:19.896Z,79.46
2018-10-05T12:23:43.564Z,81.84
2018-10-05T12:25:15.197Z,79.75
2018-10-05T12:26:38.575Z,78.58
2018-10-05T12:28:06.083Z,77.16
2018-10-05T12:29:37.465Z,78.91
2018-10-05T12:31:01.029Z,79.41
2018-10-05T12:32:28.681Z,79.26
2018-10-05T12:34:00.287Z,79.31
2018-10-05T12:35:23.869Z,80.29
2018-10-05T12:36:51.302Z,79.03
2018-10-05T12:38:18.920Z,75.98
2018-10-05T12:39:46.456Z,77.58
2018-10-05T12:41:13.928Z,77.95
2018-10-05T12:42:41.500Z,76.62
2018-10-05T12:44:09.063Z,77.20
2018-10-05T12:45:36.684Z,77.67
2018-10-05T12:47:04.115Z,75.49
2018-10-05T12:48:35.710Z,76.28
2018-10-05T12:49:59.319Z,74.95
2018-10-05T12:51:26.893Z,74.88
2018-10-05T12:52:54.406Z,76.73
2018-10-05T12:54:25.909Z,76.83
2018-10-05T12:55:49.399Z,74.06
2018-10-05T12:57:16.874Z,74.52
2018-10-05T12:58:44.181Z,75.63
2018-10-05T13:00:11.783Z,75.56
2018-10-05T13:01:39.218Z,75.20
2018-10-05T13:03:10.908Z,75.42
2018-10-05T13:04:38.091Z,77.28
2018-10-05T13:06:01.328Z,75.46
2018-10-05T13:07:32.928Z,75.93
2018-10-05T13:08:56.654Z,75.08
2018-10-05T13:10:24.002Z,74.78
2018-10-05T13:11:51.460Z,73.64
2018-10-05T13:13:19.243Z,74.33
2018-10-05T13:14:46.576Z,73.70
2018-10-05T13:16:14.159Z,73.83
2018-10-05T13:17:41.831Z,75.22
2018-10-05T13:19:13.192Z,75.60
2018-10-05T13:20:40.803Z,73.46
2018-10-05T13:22:04.310Z,73.15
2018-10-05T13:23:31.728Z,72.52
2018-10-05T13:24:59.336Z,72.57
2018-10-05T13:26:26.831Z,73.88
2018-10-05T13:27:54.585Z,73.07
2018-10-05T13:29:25.851Z,73.85
2018-10-05T13:30:49.380Z,73.04
2018-10-05T13:32:20.913Z,75.39
2018-10-05T13:33:44.486Z,76.33
2018-10-05T13:35:15.942Z,76.74
2018-10-05T13:36:39.486Z,76.66
2018-10-05T13:38:07.131Z,75.74
2018-10-05T13:39:34.762Z,76.49
2018-10-05T13:41:02.170Z,77.10
2018-10-05T13:42:33.785Z,77.63
2018-10-05T13:43:57.186Z,76.72
2018-10-05T13:45:24.719Z,77.09
2018-10-05T13:46:52.217Z,76.21
2018-10-05T13:48:19.798Z,77.48
2018-10-05T13:49:51.288Z,78.76
2018-10-05T13:51:14.661Z,78.55
2018-10-05T13:52:46.266Z,78.64
2018-10-05T13:54:09.563Z,78.10
2018-10-05T13:55:37.163Z,79.28
2018-10-05T13:57:08.616Z,78.38
2018-10-05T13:58:32.170Z,78.98
2018-10-05T13:59:59.721Z,78.66
2018-10-05T14:01:27.314Z,79.59
2018-10-05T14:02:54.920Z,79.57
2018-10-05T14:04:30.617Z,79.33
2018-10-05T14:05:49.898Z,78.97
2018-10-05T14:07:17.610Z,78.71
2018-10-05T14:08:45.139Z,79.36
2018-10-05T14:10:12.659Z,80.32
2018-10-05T14:11:40.175Z,80.63
2018-10-05T14:13:07.781Z,81.11
2018-10-05T14:14:35.157Z,81.65
2018-10-05T14:16:06.652Z,81.29
2018-10-05T14:17:30.299Z,81.61
2018-10-05T14:19:01.479Z,83.21
2018-10-05T14:20:29.149Z,82.55
2018-10-05T14:21:52.469Z,82.84
2018-10-05T14:23:19.993Z,84.16
2018-10-05T14:24:47.448Z,86.00
2018-10-05T14:26:14.909Z,86.08
2018-10-05T14:27:46.447Z,83.51
2018-10-05T14:29:13.636Z,83.00
2018-10-05T14:30:37.204Z,84.39
2018-10-05T14:32:04.748Z,85.72
2018-10-05T14:33:32.458Z,84.83
2018-10-05T14:34:59.887Z,85.22
2018-10-05T14:36:31.085Z,84.32
2018-10-05T14:37:58.865Z,84.29
2018-10-05T14:39:26.249Z,85.05
2018-10-05T14:40:49.656Z,85.26
2018-10-05T14:42:21.113Z,85.73
2018-10-05T14:43:48.670Z,86.19
2018-10-05T14:45:16.172Z,86.33
2018-10-05T14:46:43.739Z,87.13
2018-10-05T14:48:07.159Z,87.93
2018-10-05T14:49:34.782Z,88.30
2018-10-05T14:51:02.136Z,89.37
2018-10-05T14:52:33.790Z,90.72
2018-10-05T14:53:56.735Z,89.53
2018-10-05T14:55:23.997Z,89.77
2018-10-05T14:56:55.366Z,90.57
2018-10-05T14:58:22.864Z,90.35
2018-10-05T14:59:46.399Z,92.17
2018-10-05T15:01:13.717Z,92.70
2018-10-05T15:02:45.370Z,94.09
2018-10-05T15:04:08.776Z,93.08
2018-10-05T15:05:40.278Z,94.46
2018-10-05T15:07:03.772Z,95.36
2018-10-05T15:08:35.385Z,96.97
2018-10-05T15:09:59.104Z,97.51
2018-10-05T15:11:30.511Z,98.70
2018-10-05T15:12:54.034Z,98.50
2018-10-05T15:14:21.369Z,98.13
2018-10-05T15:15:52.912Z,98.45
2018-10-05T15:17:16.247Z,99.77
2018-10-05T15:18:47.525Z,99.91
2018-10-05T15:20:14.917Z,100.00
2018-10-05T15:21:38.264Z,100.00
2018-10-05T15:23:05.794Z,100.00
2018-10-05T15:24:33.229Z,100.00
2018-10-05T15:26:00.222Z,100.00
2018-10-05T15:27:27.823Z,100.00
2018-10-05T15:28:55.386Z,100.00
2018-10-05T15:30:26.911Z,100.00
2018-10-05T15:31:54.371Z,100.00
2018-10-05T15:33:21.917Z,100.00
2018-10-05T15:34:45.563Z,100.00
2018-10-05T15:36:13.232Z,100.00
2018-10-05T15:37:40.555Z,100.00
2018-10-05T15:39:08.220Z,100.00
2018-10-05T15:40:35.551Z,100.00
2018-10-05T15:42:07.180Z,100.00
2018-10-05T15:43:34.472Z,100.00
2018-10-05T15:45:02.094Z,100.00
2018-10-05T15:46:25.572Z,100.00
2018-10-05T15:47:53.241Z,100.00
2018-10-05T15:49:24.677Z,100.00
2018-10-05T15:50:52.344Z,100.00
2018-10-05T15:52:15.627Z,100.00
2018-10-05T15:53:43.264Z,100.00
2018-10-05T15:55:14.808Z,100.00
2018-10-05T15:56:38.126Z,100.00
2018-10-05T15:58:05.547Z,100.00
2018-10-05T15:59:33.011Z,100.00
2018-10-05T16:01:00.621Z,100.00
2018-10-05T16:02:28.117Z,100.00
2018-10-05T16:03:59.328Z,100.00
2018-10-05T16:05:27.102Z,100.00
2018-10-05T16:06:54.361Z,100.00
2018-10-05T16:08:21.832Z,100.00
2018-10-05T16:09:49.301Z,100.00
2018-10-05T16:11:16.838Z,100.00
2018-10-05T16:12:44.340Z,100.00
2018-10-05T16:14:07.570Z,100.00
2018-10-05T16:15:35.035Z,100.00
2018-10-05T16:17:02.597Z,100.00
2018-10-05T16:18:30.188Z,100.00
2018-10-05T16:19:57.719Z,100.00
2018-10-05T16:21:29.337Z,100.00
2018-10-05T16:22:56.891Z,100.00
2018-10-05T16:24:24.093Z,100.00
2018-10-05T16:25:51.700Z,100.00
2018-10-05T16:27:19.093Z,100.00
2018-10-05T16:28:46.567Z,100.00
2018-10-05T16:30:10.033Z,100.00
2018-10-05T16:31:37.625Z,100.00
2018-10-05T16:33:05.248Z,100.00
2018-10-05T16:34:36.579Z,100.00
2018-10-05T16:36:00.064Z,100.00
2018-10-05T16:37:27.756Z,100.00
2018-10-05T16:38:59.041Z,100.00
2018-10-05T16:40:22.533Z,100.00
2018-10-05T16:41:53.947Z,100.00
2018-10-05T16:43:17.522Z,100.00
2018-10-05T16:44:48.875Z,100.00
2018-10-05T16:46:16.544Z,100.00
2018-10-05T16:47:39.886Z,100.00
2018-10-05T16:49:07.368Z,100.00
2018-10-05T16:50:38.755Z,100.00
2018-10-05T16:52:01.963Z,100.00
2018-10-05T16:53:29.271Z,100.00
2018-10-05T16:54:56.800Z,100.00
2018-10-05T16:56:24.274Z,100.00
2018-10-05T16:57:55.672Z,100.00
2018-10-05T16:59:19.186Z,100.00
2018-10-05T17:00:46.377Z,100.00
2018-10-05T17:02:13.731Z,100.00
2018-10-05T17:03:41.348Z,100.00
2018-10-05T17:05:12.638Z,100.00
2018-10-05T17:06:36.149Z,100.00
2018-10-05T17:08:07.377Z,100.00
2018-10-05T17:09:34.884Z,100.00
2018-10-05T17:11:02.443Z,100.00
2018-10-05T17:12:29.806Z,100.00
2018-10-05T17:13:57.231Z,100.00
2018-10-05T17:15:24.858Z,100.00
2018-10-05T17:16:48.500Z,100.00
2018-10-05T17:18:19.722Z,100.00
2018-10-05T17:19:43.160Z,100.00
2018-10-05T17:21:14.643Z,100.00
2018-10-05T17:22:38.098Z,100.00
2018-10-05T17:24:09.629Z,100.00
2018-10-05T17:25:37.203Z,100.00
2018-10-05T17:27:04.423Z,100.00
2018-10-05T17:28:31.804Z,100.00
2018-10-05T17:29:55.416Z,100.00
2018-10-05T17:31:22.834Z,100.00
2018-10-05T17:32:54.431Z,100.00
2018-10-05T17:34:17.962Z,100.00
2018-10-05T17:35:49.212Z,100.00
2018-10-05T17:37:16.628Z,100.00
2018-10-05T17:38:40.182Z,100.00
2018-10-05T17:40:11.632Z,100.00
2018-10-05T17:41:39.028Z,100.00
2018-10-05T17:43:06.360Z,100.00
2018-10-05T17:44:29.802Z,100.00
2018-10-05T17:46:01.208Z,100.00
2018-10-05T17:47:24.655Z,100.00
2018-10-05T17:48:51.821Z,100.00
2018-10-05T17:50:23.375Z,100.00
2018-10-05T17:51:51.039Z,100.00
2018-10-05T17:53:18.468Z,100.00
2018-10-05T17:54:45.774Z,100.00
2018-10-05T17:56:09.594Z,100.00
2018-10-05T17:57:36.960Z,100.00
2018-10-05T17:59:08.547Z,100.00
2018-10-05T18:00:32.089Z,100.00
2018-10-05T18:01:59.534Z,100.00
2018-10-05T18:03:26.974Z,100.00
2018-10-05T18:04:54.381Z,100.00
2018-10-05T18:06:22.131Z,100.00
2018-10-05T18:07:49.472Z,100.00
2018-10-05T18:09:20.970Z,100.00
2018-10-05T18:10:44.489Z,100.00
2018-10-05T18:12:11.828Z,100.00
2018-10-05T18:13:39.283Z,100.00
2018-10-05T18:15:06.696Z,100.00
2018-10-05T18:16:38.332Z,100.00
2018-10-05T18:18:05.882Z,100.00
2018-10-05T18:19:28.901Z,100.00
2018-10-05T18:21:00.539Z,100.00
2018-10-05T18:22:28.036Z,100.00
2018-10-05T18:23:48.413Z,100.00
2018-10-05T18:25:22.909Z,100.00
2018-10-05T18:26:46.444Z,100.00
2018-10-05T18:28:13.907Z,100.00
2018-10-05T18:29:41.235Z,100.00
2018-10-05T18:31:12.829Z,100.00
2018-10-05T18:32:36.145Z,100.00
2018-10-05T18:34:03.644Z,100.00
2018-10-05T18:35:30.904Z,100.00
2018-10-05T18:36:58.473Z,100.00
2018-10-05T18:38:29.855Z,100.00
2018-10-05T18:39:57.247Z,100.00
2018-10-05T18:41:20.596Z,100.00
2018-10-05T18:42:47.773Z,100.00
2018-10-05T18:44:15.228Z,100.00
2018-10-05T18:45:42.814Z,100.00
2018-10-05T18:47:14.190Z,100.00
2018-10-05T18:48:37.642Z,100.00
2018-10-05T18:50:09.127Z,100.00
2018-10-05T18:51:36.510Z,100.00
2018-10-05T18:53:00.082Z,100.00
2018-10-05T18:54:27.664Z,100.00
2018-10-05T18:55:55.009Z,100.00
2018-10-05T18:57:26.394Z,100.00
2018-10-05T18:58:49.814Z,100.00
2018-10-05T19:00:21.388Z,100.00
2018-10-05T19:01:44.539Z,100.00
2018-10-05T19:03:11.856Z,100.00
2018-10-05T19:04:39.440Z,100.00
2018-10-05T19:06:10.963Z,100.00
2018-10-05T19:07:34.301Z,100.00
2018-10-05T19:09:01.777Z,100.00
2018-10-05T19:10:29.258Z,100.00
2018-10-05T19:11:56.832Z,100.00
2018-10-05T19:13:28.137Z,100.00
2018-10-05T19:14:51.643Z,100.00
2018-10-05T19:16:23.049Z,100.00
2018-10-05T19:17:50.305Z,100.00
2018-10-05T19:19:17.795Z,100.00
2018-10-05T19:20:44.980Z,100.00
2018-10-05T19:22:08.359Z,100.00
2018-10-05T19:23:35.776Z,100.00
2018-10-05T19:25:03.065Z,100.00
2018-10-05T19:26:34.855Z,100.00
2018-10-05T19:28:01.776Z,100.00
2018-10-05T19:29:29.217Z,100.00
2018-10-05T19:30:56.314Z,100.00
2018-10-05T19:32:19.681Z,100.00
2018-10-05T19:33:51.077Z,100.00
2018-10-05T19:35:18.348Z,100.00
2018-10-05T19:36:45.863Z,100.00
2018-10-05T19:38:09.133Z,100.00
2018-10-05T19:39:40.361Z,100.00
2018-10-05T19:41:07.765Z,100.00
2018-10-05T19:42:31.391Z,100.00
2018-10-05T19:43:58.733Z,100.00
2018-10-05T19:45:26.176Z,100.00
2018-10-05T19:46:53.649Z,100.00
2018-10-05T19:48:21.098Z,100.00
2018-10-05T19:49:48.385Z,100.00
2018-10-05T19:51:19.737Z,100.00
2018-10-05T19:52:43.233Z,100.00
2018-10-05T19:54:10.693Z,100.00
2018-10-05T19:55:41.914Z,100.00
2018-10-05T19:57:05.252Z,100.00
2018-10-05T19:58:32.858Z,100.00
2018-10-05T20:00:04.175Z,100.00
2018-10-05T20:01:27.508Z,100.00
2018-10-05T20:02:54.900Z,100.00
2018-10-05T20:04:26.074Z,100.00
2018-10-05T20:05:49.543Z,100.00
2018-10-05T20:07:21.093Z,100.00
2018-10-05T20:08:48.310Z,100.00
2018-10-05T20:10:15.674Z,100.00
2018-10-05T20:11:39.241Z,100.00
2018-10-05T20:13:06.796Z,100.00
2018-10-05T20:14:33.804Z,100.00
2018-10-05T20:16:01.225Z,100.00
2018-10-05T20:17:28.779Z,100.00
2018-10-05T20:18:56.349Z,100.00
2018-10-05T20:20:27.677Z,100.00
2018-10-05T20:21:54.980Z,100.00
2018-10-05T20:23:22.528Z,100.00
2018-10-05T20:24:45.870Z,100.00
2018-10-05T20:26:17.169Z,100.00
2018-10-05T20:27:40.644Z,100.00
2018-10-05T20:29:07.913Z,100.00
2018-10-05T20:30:39.304Z,100.00
2018-10-05T20:32:02.786Z,100.00
2018-10-05T20:33:30.227Z,100.00
2018-10-05T20:35:01.646Z,100.00
2018-10-05T20:36:25.021Z,100.00
2018-10-05T20:37:52.260Z,100.00
2018-10-05T20:39:23.653Z,100.00
2018-10-05T20:40:46.874Z,100.00
2018-10-05T20:42:14.394Z,100.00
2018-10-05T20:43:45.641Z,100.00
2018-10-05T20:45:09.286Z,100.00
2018-10-05T20:46:40.813Z,100.00
2018-10-05T20:48:08.006Z,100.00
2018-10-05T20:49:31.459Z,100.00
2018-10-05T20:51:02.960Z,100.00
2018-10-05T20:52:26.358Z,100.00
2018-10-05T20:53:53.722Z,100.00
2018-10-05T20:55:21.079Z,100.00
2018-10-05T20:56:52.518Z,100.00
2018-10-05T20:58:15.887Z,100.00
2018-10-05T20:59:47.362Z,100.00
2018-10-05T21:01:10.656Z,100.00
2018-10-05T21:02:41.825Z,100.00
2018-10-05T21:04:09.333Z,100.00
2018-10-05T21:05:36.835Z,100.00
2018-10-05T21:07:00.208Z,100.00
2018-10-05T21:08:27.705Z,100.00
2018-10-05T21:09:55.303Z,100.00
2018-10-05T21:11:26.621Z,100.00
2018-10-05T21:12:54.025Z,100.00
2018-10-05T21:14:21.412Z,100.00
2018-10-05T21:15:48.647Z,100.00
2018-10-05T21:17:16.003Z,100.00
2018-10-05T21:18:39.299Z,100.00
2018-10-05T21:20:10.838Z,100.00
2018-10-05T21:21:38.085Z,100.00
2018-10-05T21:23:05.731Z,100.00
2018-10-05T21:24:33.133Z,100.00
2018-10-05T21:26:00.618Z,100.00
2018-10-05T21:27:28.223Z,100.00
2018-10-05T21:28:51.765Z,100.00
2018-10-05T21:30:23.077Z,100.00
2018-10-05T21:31:46.672Z,100.00
2018-10-05T21:33:13.873Z,100.00
2018-10-05T21:34:45.047Z,100.00
2018-10-05T21:36:08.343Z,100.00
2018-10-05T21:37:35.619Z,100.00
2018-10-05T21:39:07.108Z,100.00
2018-10-05T21:40:30.536Z,100.00
2018-10-05T21:42:01.789Z,100.00
2018-10-05T21:43:25.316Z,100.00
2018-10-05T21:44:52.866Z,100.00
2018-10-05T21:46:24.303Z,100.00
2018-10-05T21:47:47.780Z,100.00
2018-10-05T21:49:15.383Z,100.00
2018-10-05T21:50:42.547Z,100.00
2018-10-05T21:52:13.975Z,100.00
2018-10-05T21:53:41.101Z,100.00
2018-10-05T21:55:04.475Z,100.00
2018-10-05T21:56:35.832Z,100.00
2018-10-05T21:58:02.859Z,100.00
2018-10-05T21:59:26.121Z,100.00
2018-10-05T22:00:57.510Z,100.00
2018-10-05T22:02:21.046Z,100.00
2018-10-05T22:03:48.458Z,100.00
2018-10-05T22:05:15.888Z,100.00
2018-10-05T22:06:43.234Z,100.00
2018-10-05T22:08:10.634Z,100.00
2018-10-05T22:09:37.891Z,100.00
2018-10-05T22:11:05.410Z,100.00
2018-10-05T22:12:32.810Z,100.00
2018-10-05T22:14:04.318Z,100.00
2018-10-05T22:15:27.883Z,100.00
2018-10-05T22:16:59.299Z,100.00
2018-10-05T22:18:22.511Z,100.00
2018-10-05T22:19:53.870Z,100.00
2018-10-05T22:21:17.368Z,100.00
2018-10-05T22:22:44.764Z,100.00
2018-10-05T22:24:16.221Z,100.00
2018-10-05T22:25:43.570Z,100.00
2018-10-05T22:27:11.065Z,100.00
2018-10-05T22:28:34.409Z,100.00
2018-10-05T22:30:01.804Z,100.00
2018-10-05T22:31:33.176Z,100.00
2018-10-05T22:32:56.510Z,100.00
2018-10-05T22:34:23.774Z,100.00
2018-10-05T22:35:51.001Z,100.00
2018-10-05T22:37:18.280Z,100.00
2018-10-05T22:38:45.674Z,100.00
2018-10-05T22:40:17.042Z,100.00
2018-10-05T22:41:44.561Z,100.00
2018-10-05T22:43:07.983Z,100.00
2018-10-05T22:44:35.461Z,100.00
2018-10-05T22:46:06.852Z,100.00
2018-10-05T22:47:34.331Z,100.00
2018-10-05T22:49:01.818Z,100.00
2018-10-05T22:50:29.309Z,100.00
2018-10-05T22:51:52.584Z,100.00
2018-10-05T22:53:19.818Z,100.00
2018-10-05T22:54:51.218Z,100.00
2018-10-05T22:56:14.693Z,100.00
2018-10-05T22:57:45.836Z,100.00
2018-10-05T22:59:09.207Z,100.00
2018-10-05T23:00:36.660Z,100.00
2018-10-05T23:02:08.124Z,100.00
2018-10-05T23:03:35.623Z,100.00
2018-10-05T23:04:58.924Z,100.00
2018-10-05T23:06:30.225Z,100.00
2018-10-05T23:07:53.514Z,100.00
2018-10-05T23:09:24.898Z,100.00
2018-10-05T23:10:48.244Z,100.00
2018-10-05T23:12:19.500Z,100.00
2018-10-05T23:13:42.997Z,100.00
2018-10-05T23:15:10.493Z,100.00
2018-10-05T23:16:37.695Z,100.00
2018-10-05T23:18:05.204Z,100.00
2018-10-05T23:19:36.482Z,100.00
2018-10-05T23:20:59.869Z,100.00
2018-10-05T23:22:27.524Z,100.00
2018-10-05T23:23:58.936Z,100.00
2018-10-05T23:25:22.369Z,100.00
2018-10-05T23:26:49.843Z,100.00
2018-10-05T23:28:17.287Z,100.00
2018-10-05T23:29:48.619Z,100.00
2018-10-05T23:31:15.949Z,100.00
2018-10-05T23:32:43.355Z,100.00
2018-10-05T23:34:06.587Z,100.00
2018-10-05T23:35:38.199Z,100.00
2018-10-05T23:37:05.363Z,100.00
2018-10-05T23:38:32.830Z,100.00
2018-10-05T23:39:56.433Z,100.00
2018-10-05T23:41:23.749Z,100.00
2018-10-05T23:42:55.242Z,100.00
2018-10-05T23:44:22.745Z,100.00
2018-10-05T23:45:45.938Z,100.00
2018-10-05T23:47:13.310Z,100.00
2018-10-05T23:48:40.513Z,100.00
2018-10-05T23:50:08.049Z,100.00
2018-10-05T23:51:35.446Z,100.00
2018-10-05T23:53:02.822Z,100.00
2018-10-05T23:54:30.364Z,100.00
2018-10-05T23:56:01.787Z,100.00
2018-10-05T23:57:29.153Z,100.00
2018-10-05T23:58:52.670Z,100.00
