createdAt,value
2018-05-02T22:13:12.355Z,98632
2018-05-02T22:15:19.469Z,98627
2018-05-02T22:17:23.971Z,98633
2018-05-02T22:19:28.550Z,98638
2018-05-02T22:21:32.468Z,98633
2018-05-02T22:23:36.480Z,98622
2018-05-02T22:25:45.055Z,98615
2018-05-02T22:27:48.864Z,98617
2018-05-02T22:29:52.687Z,98619
2018-05-02T22:31:57.214Z,98623
2018-05-02T22:34:01.041Z,98622
2018-05-02T22:36:05.224Z,98621
2018-05-02T22:38:10.475Z,98621
2018-05-02T22:40:15.047Z,98623
2018-05-02T22:42:21.043Z,98619
2018-05-02T22:44:26.239Z,98617
2018-05-02T22:46:30.096Z,98618
2018-05-02T22:48:33.990Z,98618
2018-05-02T22:50:38.056Z,98618
2018-05-02T22:52:44.457Z,98621
2018-05-02T22:54:48.312Z,98616
2018-05-02T22:56:52.445Z,98608
2018-05-02T22:58:56.272Z,98608
2018-05-02T23:01:00.144Z,98609
2018-05-02T23:03:05.101Z,98610
2018-05-02T23:05:10.416Z,98611
2018-05-02T23:07:15.727Z,98608
2018-05-02T23:09:21.311Z,98612
2018-05-02T23:11:26.978Z,98611
2018-05-02T23:13:30.983Z,98613
2018-05-02T23:15:35.180Z,98612
2018-05-02T23:17:40.136Z,98608
2018-05-02T23:19:44.521Z,98609
2018-05-02T23:21:48.854Z,98618
2018-05-02T23:23:52.891Z,98619
2018-05-02T23:25:57.103Z,98622
2018-05-02T23:28:01.552Z,98622
2018-05-02T23:30:06.606Z,98627
2018-05-02T23:32:14.977Z,98620
2018-05-02T23:34:21.204Z,98622
2018-05-02T23:36:27.369Z,98625
2018-05-02T23:38:31.495Z,98625
2018-05-02T23:40:36.172Z,98629
2018-05-02T23:42:41.347Z,98634
2018-05-02T23:44:45.449Z,98630
2018-05-02T23:46:49.981Z,98634
2018-05-02T23:48:54.235Z,98643
2018-05-02T23:50:58.592Z,98642
2018-05-02T23:53:02.940Z,98646
2018-05-02T23:55:08.142Z,98646
2018-05-02T23:57:12.840Z,98643
2018-05-02T23:59:18.453Z,98641
