createdAt,value
2018-08-23T00:00:31.192Z,0
2018-08-23T00:01:41.329Z,0
2018-08-23T00:02:51.545Z,0
2018-08-23T00:04:01.751Z,0
2018-08-23T00:05:12.103Z,0
2018-08-23T00:06:21.969Z,0
2018-08-23T00:07:31.903Z,0
2018-08-23T00:08:42.137Z,0
2018-08-23T00:09:52.296Z,0
2018-08-23T00:11:02.504Z,0
2018-08-23T00:12:12.645Z,0
2018-08-23T00:13:22.785Z,0
2018-08-23T00:14:32.970Z,0
2018-08-23T00:15:42.945Z,0
2018-08-23T00:16:53.521Z,0
2018-08-23T00:18:03.327Z,0
2018-08-23T00:19:13.210Z,0
2018-08-23T00:20:23.362Z,0
2018-08-23T00:21:33.723Z,0
2018-08-23T00:22:43.904Z,0
2018-08-23T00:23:53.582Z,0
2018-08-23T00:25:03.753Z,0
2018-08-23T00:26:13.927Z,0
2018-08-23T00:27:24.156Z,0
2018-08-23T00:28:34.342Z,0
2018-08-23T00:29:44.521Z,0
2018-08-23T00:30:54.141Z,0
2018-08-23T00:32:04.407Z,0
2018-08-23T00:33:14.336Z,0
2018-08-23T00:34:24.459Z,0
2018-08-23T00:35:34.600Z,0
2018-08-23T00:36:44.744Z,0
2018-08-23T00:37:54.963Z,0
2018-08-23T00:39:05.236Z,0
2018-08-23T00:40:15.440Z,0
2018-08-23T00:41:25.773Z,0
2018-08-23T00:42:35.967Z,0
2018-08-23T00:43:46.123Z,0
2018-08-23T00:44:56.274Z,0
2018-08-23T00:46:06.565Z,0
2018-08-23T00:47:16.751Z,0
2018-08-23T00:48:26.942Z,0
2018-08-23T00:49:37.162Z,0
2018-08-23T00:50:47.383Z,0
2018-08-23T00:51:56.971Z,0
2018-08-23T00:53:07.094Z,0
2018-08-23T00:54:17.695Z,0
2018-08-23T00:55:27.942Z,0
2018-08-23T00:56:38.089Z,0
2018-08-23T00:57:48.264Z,0
2018-08-23T00:58:58.522Z,0
2018-08-23T01:00:08.729Z,0
2018-08-23T01:01:18.918Z,0
2018-08-23T01:02:29.142Z,0
2018-08-23T01:03:39.288Z,0
2018-08-23T01:04:49.464Z,0
2018-08-23T01:05:59.587Z,0
2018-08-23T01:07:09.759Z,0
2018-08-23T01:08:20.002Z,0
2018-08-23T01:09:30.190Z,0
2018-08-23T01:10:40.371Z,0
2018-08-23T01:11:50.500Z,0
2018-08-23T01:13:00.750Z,0
2018-08-23T01:14:10.918Z,0
2018-08-23T01:15:20.837Z,0
2018-08-23T01:16:30.978Z,0
2018-08-23T01:17:41.128Z,0
2018-08-23T01:18:50.894Z,0
2018-08-23T01:20:01.014Z,0
2018-08-23T01:21:11.258Z,0
2018-08-23T01:22:21.575Z,0
2018-08-23T01:23:31.836Z,0
2018-08-23T01:24:42.027Z,0
2018-08-23T01:25:52.185Z,0
2018-08-23T01:27:02.364Z,0
2018-08-23T01:28:12.263Z,0
2018-08-23T01:29:22.406Z,0
2018-08-23T01:30:32.551Z,0
2018-08-23T01:31:42.717Z,0
2018-08-23T01:32:53.005Z,0
2018-08-23T01:34:03.183Z,0
2018-08-23T01:35:13.339Z,0
2018-08-23T01:36:23.539Z,0
2018-08-23T01:37:33.671Z,0
2018-08-23T01:38:43.584Z,0
2018-08-23T01:39:53.876Z,0
2018-08-23T01:41:04.165Z,0
2018-08-23T01:42:14.340Z,0
2018-08-23T01:43:24.294Z,0
2018-08-23T01:44:34.453Z,0
2018-08-23T01:45:44.976Z,0
2018-08-23T01:46:55.151Z,0
2018-08-23T01:48:05.030Z,0
2018-08-23T01:49:14.910Z,0
2018-08-23T01:50:25.059Z,0
2018-08-23T01:51:35.435Z,0
2018-08-23T01:52:45.571Z,0
2018-08-23T01:53:55.701Z,0
2018-08-23T01:55:05.869Z,0
2018-08-23T01:56:16.084Z,0
2018-08-23T01:57:26.235Z,0
2018-08-23T01:58:36.463Z,0
2018-08-23T01:59:46.649Z,0
2018-08-23T02:00:56.844Z,0
2018-08-23T02:02:07.022Z,0
2018-08-23T02:03:17.209Z,0
2018-08-23T02:04:27.582Z,0
2018-08-23T02:05:37.778Z,0
2018-08-23T02:06:47.843Z,0
2018-08-23T02:07:57.702Z,0
2018-08-23T02:09:07.904Z,0
2018-08-23T02:10:18.084Z,0
2018-08-23T02:11:28.214Z,0
2018-08-23T02:12:38.330Z,0
2018-08-23T02:13:48.467Z,0
2018-08-23T02:14:58.590Z,0
2018-08-23T02:16:08.210Z,0
2018-08-23T02:17:18.330Z,0
2018-08-23T02:18:28.498Z,0
2018-08-23T02:19:38.651Z,0
2018-08-23T02:20:48.785Z,0
2018-08-23T02:21:58.938Z,0
2018-08-23T02:23:09.096Z,0
2018-08-23T02:24:19.288Z,0
2018-08-23T02:25:29.445Z,0
2018-08-23T02:26:39.580Z,0
2018-08-23T02:27:49.759Z,0
2018-08-23T02:28:59.913Z,0
2018-08-23T02:30:10.084Z,0
2018-08-23T02:31:20.304Z,0
2018-08-23T02:32:30.488Z,0
2018-08-23T02:33:40.691Z,0
2018-08-23T02:34:50.825Z,0
2018-08-23T02:36:01.043Z,0
2018-08-23T02:37:11.307Z,0
2018-08-23T02:38:21.873Z,0
2018-08-23T02:39:32.979Z,0
2018-08-23T02:40:43.111Z,0
2018-08-23T02:41:53.262Z,0
2018-08-23T02:43:03.510Z,0
2018-08-23T02:44:13.643Z,0
2018-08-23T02:45:23.791Z,0
2018-08-23T02:46:33.698Z,0
2018-08-23T02:47:43.899Z,0
2018-08-23T02:48:54.100Z,0
2018-08-23T02:50:04.341Z,0
2018-08-23T02:51:14.534Z,0
2018-08-23T02:52:24.731Z,0
2018-08-23T02:53:34.888Z,0
2018-08-23T02:54:45.166Z,0
2018-08-23T02:55:55.345Z,0
2018-08-23T02:57:05.542Z,0
2018-08-23T02:58:15.835Z,0
2018-08-23T02:59:26.158Z,0
2018-08-23T03:00:36.662Z,0
2018-08-23T03:01:47.017Z,0
2018-08-23T03:02:57.152Z,0
2018-08-23T03:04:07.340Z,0
2018-08-23T03:05:17.499Z,0
2018-08-23T03:06:27.661Z,0
2018-08-23T03:07:37.750Z,0
2018-08-23T03:08:47.881Z,0
2018-08-23T03:09:58.130Z,0
2018-08-23T03:11:08.310Z,0
2018-08-23T03:12:18.555Z,0
2018-08-23T03:13:28.781Z,0
2018-08-23T03:14:38.957Z,0
2018-08-23T03:15:48.872Z,0
2018-08-23T03:16:59.038Z,0
2018-08-23T03:18:08.660Z,0
2018-08-23T03:19:18.850Z,0
2018-08-23T03:20:29.010Z,0
2018-08-23T03:21:39.280Z,0
2018-08-23T03:22:49.490Z,0
2018-08-23T03:23:59.687Z,0
2018-08-23T03:25:10.033Z,0
2018-08-23T03:26:19.936Z,0
2018-08-23T03:27:30.095Z,0
2018-08-23T03:28:40.238Z,0
2018-08-23T03:29:50.133Z,0
2018-08-23T03:31:00.300Z,0
2018-08-23T03:32:10.436Z,0
2018-08-23T03:33:20.599Z,0
2018-08-23T03:34:30.817Z,0
2018-08-23T03:35:40.952Z,0
2018-08-23T03:36:50.936Z,0
2018-08-23T03:38:01.094Z,0
2018-08-23T03:39:11.235Z,0
2018-08-23T03:40:21.365Z,0
2018-08-23T03:41:31.545Z,0
2018-08-23T03:42:42.865Z,0
2018-08-23T03:43:53.000Z,0
2018-08-23T03:45:02.908Z,0
2018-08-23T03:46:13.084Z,0
2018-08-23T03:47:23.215Z,0
2018-08-23T03:48:33.432Z,0
2018-08-23T03:49:43.652Z,0
2018-08-23T03:50:53.625Z,0
2018-08-23T03:52:03.765Z,0
2018-08-23T03:53:13.894Z,0
2018-08-23T03:54:24.026Z,0
2018-08-23T03:55:33.926Z,0
2018-08-23T03:56:44.057Z,0
2018-08-23T03:57:54.334Z,0
2018-08-23T03:59:04.519Z,0
2018-08-23T04:00:14.716Z,0
2018-08-23T04:01:24.922Z,0
2018-08-23T04:02:34.707Z,0
2018-08-23T04:03:44.899Z,0
2018-08-23T04:04:55.044Z,0
2018-08-23T04:06:05.306Z,0
2018-08-23T04:07:15.209Z,0
2018-08-23T04:08:25.397Z,5
2018-08-23T04:09:36.518Z,5
2018-08-23T04:10:46.716Z,5
2018-08-23T04:11:56.929Z,5
2018-08-23T04:13:06.809Z,5
2018-08-23T04:14:16.944Z,5
2018-08-23T04:15:28.663Z,5
2018-08-23T04:16:38.833Z,5
2018-08-23T04:17:48.998Z,10
2018-08-23T04:18:59.167Z,10
2018-08-23T04:20:09.303Z,10
2018-08-23T04:21:19.453Z,10
2018-08-23T04:22:29.618Z,10
2018-08-23T04:23:39.760Z,10
2018-08-23T04:24:49.934Z,15
2018-08-23T04:26:00.267Z,15
2018-08-23T04:27:10.165Z,15
2018-08-23T04:28:20.032Z,15
2018-08-23T04:29:30.249Z,15
2018-08-23T04:30:40.480Z,20
2018-08-23T04:31:50.791Z,20
2018-08-23T04:33:00.431Z,20
2018-08-23T04:34:10.656Z,25
2018-08-23T04:35:21.002Z,25
2018-08-23T04:36:31.153Z,30
2018-08-23T04:37:41.313Z,30
2018-08-23T04:38:51.448Z,30
2018-08-23T04:40:01.363Z,35
2018-08-23T04:41:11.340Z,35
2018-08-23T04:42:21.497Z,35
2018-08-23T04:43:31.647Z,35
2018-08-23T04:44:41.825Z,35
2018-08-23T04:45:51.994Z,35
2018-08-23T04:47:02.138Z,40
2018-08-23T04:48:12.266Z,35
2018-08-23T04:49:22.413Z,35
2018-08-23T04:50:32.578Z,40
2018-08-23T04:51:42.859Z,40
2018-08-23T04:52:53.174Z,40
2018-08-23T04:54:03.336Z,40
2018-08-23T04:55:13.563Z,40
2018-08-23T04:56:23.712Z,45
2018-08-23T04:57:33.613Z,45
2018-08-23T04:58:43.817Z,50
2018-08-23T04:59:53.682Z,45
2018-08-23T05:01:03.827Z,45
2018-08-23T05:02:13.698Z,45
2018-08-23T05:03:23.920Z,50
2018-08-23T05:04:33.857Z,50
2018-08-23T05:05:44.034Z,55
2018-08-23T05:06:54.200Z,55
2018-08-23T05:08:04.340Z,55
2018-08-23T05:09:14.470Z,55
2018-08-23T05:10:24.585Z,60
2018-08-23T05:11:34.807Z,60
2018-08-23T05:12:45.078Z,60
2018-08-23T05:13:55.358Z,60
2018-08-23T05:15:05.597Z,60
2018-08-23T05:16:15.741Z,60
2018-08-23T05:17:25.644Z,60
2018-08-23T05:18:35.785Z,65
2018-08-23T05:19:45.931Z,65
2018-08-23T05:20:55.521Z,65
2018-08-23T05:22:05.773Z,65
2018-08-23T05:23:16.000Z,65
2018-08-23T05:24:26.231Z,75
2018-08-23T05:25:36.001Z,70
2018-08-23T05:26:45.859Z,70
2018-08-23T05:27:55.980Z,75
2018-08-23T05:29:05.912Z,75
2018-08-23T05:30:16.030Z,75
2018-08-23T05:31:26.272Z,75
2018-08-23T05:32:36.432Z,80
2018-08-23T05:33:46.577Z,80
2018-08-23T05:34:56.974Z,85
2018-08-23T05:36:07.114Z,85
2018-08-23T05:37:17.298Z,85
2018-08-23T05:38:27.531Z,85
2018-08-23T05:39:37.687Z,95
2018-08-23T05:40:47.857Z,90
2018-08-23T05:41:58.121Z,95
2018-08-23T05:43:08.470Z,95
2018-08-23T05:44:18.337Z,95
2018-08-23T05:45:28.489Z,95
2018-08-23T05:46:38.628Z,100
2018-08-23T05:47:48.992Z,105
2018-08-23T05:48:59.211Z,100
2018-08-23T05:50:09.384Z,100
2018-08-23T05:51:19.540Z,100
2018-08-23T05:52:29.717Z,100
2018-08-23T05:53:39.912Z,100
2018-08-23T05:54:50.038Z,105
2018-08-23T05:56:00.246Z,105
2018-08-23T05:57:10.385Z,105
2018-08-23T05:58:19.889Z,105
2018-08-23T05:59:30.049Z,105
2018-08-23T06:00:40.213Z,110
2018-08-23T06:01:50.398Z,110
2018-08-23T06:03:00.804Z,110
2018-08-23T06:04:10.601Z,110
2018-08-23T06:05:20.462Z,110
2018-08-23T06:06:30.583Z,115
2018-08-23T06:07:40.713Z,115
2018-08-23T06:08:50.854Z,115
2018-08-23T06:10:01.055Z,115
2018-08-23T06:11:11.348Z,115
2018-08-23T06:12:21.262Z,115
2018-08-23T06:13:31.401Z,115
2018-08-23T06:14:41.560Z,120
2018-08-23T06:15:51.732Z,120
2018-08-23T06:17:01.861Z,120
2018-08-23T06:18:12.066Z,120
2018-08-23T06:19:22.371Z,120
2018-08-23T06:20:32.504Z,125
2018-08-23T06:21:42.520Z,125
2018-08-23T06:22:52.394Z,125
2018-08-23T06:24:02.522Z,130
2018-08-23T06:25:12.651Z,130
2018-08-23T06:26:22.540Z,130
2018-08-23T06:27:32.323Z,135
2018-08-23T06:28:42.525Z,135
2018-08-23T06:29:52.503Z,135
2018-08-23T06:31:02.062Z,140
2018-08-23T06:32:11.970Z,140
2018-08-23T06:33:23.452Z,140
2018-08-23T06:34:33.350Z,145
2018-08-23T06:35:43.840Z,145
2018-08-23T06:36:54.181Z,145
2018-08-23T06:38:04.382Z,145
2018-08-23T06:39:14.529Z,145
2018-08-23T06:40:24.413Z,145
2018-08-23T06:41:34.246Z,145
2018-08-23T06:42:44.429Z,145
2018-08-23T06:43:54.598Z,145
2018-08-23T06:45:04.228Z,150
2018-08-23T06:46:14.656Z,150
2018-08-23T06:47:24.937Z,145
2018-08-23T06:48:34.228Z,140
2018-08-23T06:49:44.247Z,140
2018-08-23T06:50:54.422Z,150
2018-08-23T06:52:04.470Z,150
2018-08-23T06:53:14.400Z,150
2018-08-23T06:54:24.536Z,155
2018-08-23T06:55:34.435Z,155
2018-08-23T06:56:43.701Z,155
2018-08-23T06:57:52.943Z,155
2018-08-23T06:59:03.289Z,155
2018-08-23T07:00:13.755Z,160
2018-08-23T07:01:23.139Z,160
2018-08-23T07:02:33.285Z,160
2018-08-23T07:03:43.476Z,160
2018-08-23T07:04:53.598Z,160
2018-08-23T07:06:03.083Z,165
2018-08-23T07:07:13.390Z,165
2018-08-23T07:08:23.421Z,165
2018-08-23T07:09:33.159Z,165
2018-08-23T07:10:43.477Z,165
2018-08-23T07:11:54.196Z,170
2018-08-23T07:13:04.368Z,170
2018-08-23T07:14:13.890Z,170
2018-08-23T07:15:24.132Z,170
2018-08-23T07:16:34.276Z,175
2018-08-23T07:17:45.771Z,175
2018-08-23T07:18:55.983Z,175
2018-08-23T07:20:06.136Z,175
2018-08-23T07:21:16.004Z,175
2018-08-23T07:22:26.251Z,180
2018-08-23T07:23:36.474Z,180
2018-08-23T07:24:46.435Z,185
2018-08-23T07:25:55.966Z,185
2018-08-23T07:27:05.544Z,190
2018-08-23T07:28:15.687Z,190
2018-08-23T07:29:25.436Z,195
2018-08-23T07:30:35.614Z,200
2018-08-23T07:31:45.778Z,205
2018-08-23T07:32:55.650Z,205
2018-08-23T07:34:05.894Z,205
2018-08-23T07:35:16.077Z,210
2018-08-23T07:36:26.250Z,210
2018-08-23T07:37:36.474Z,215
2018-08-23T07:38:46.738Z,220
2018-08-23T07:39:56.404Z,225
2018-08-23T07:41:06.545Z,230
2018-08-23T07:42:16.723Z,235
2018-08-23T07:43:26.856Z,235
2018-08-23T07:44:37.010Z,240
2018-08-23T07:45:47.163Z,250
2018-08-23T07:46:57.364Z,250
2018-08-23T07:48:07.546Z,265
2018-08-23T07:49:17.771Z,275
2018-08-23T07:50:27.958Z,290
2018-08-23T07:51:38.161Z,320
2018-08-23T07:52:48.500Z,345
2018-08-23T07:53:58.510Z,365
2018-08-23T07:55:08.982Z,375
2018-08-23T07:56:19.117Z,370
2018-08-23T07:57:29.351Z,340
2018-08-23T07:58:39.641Z,290
2018-08-23T07:59:49.768Z,275
2018-08-23T08:00:59.904Z,270
2018-08-23T08:02:09.813Z,300
2018-08-23T08:03:19.933Z,330
2018-08-23T08:04:30.102Z,290
2018-08-23T08:05:40.235Z,330
2018-08-23T08:06:50.530Z,305
2018-08-23T08:08:01.693Z,330
2018-08-23T08:09:11.985Z,370
2018-08-23T08:10:22.135Z,385
2018-08-23T08:11:32.310Z,370
2018-08-23T08:12:42.637Z,425
2018-08-23T08:13:53.055Z,430
2018-08-23T08:15:04.186Z,440
2018-08-23T08:16:14.428Z,450
2018-08-23T08:17:24.567Z,460
2018-08-23T08:18:34.734Z,475
2018-08-23T08:19:44.878Z,510
2018-08-23T08:20:55.140Z,530
2018-08-23T08:22:05.416Z,495
2018-08-23T08:23:15.709Z,505
2018-08-23T08:24:25.866Z,495
2018-08-23T08:25:36.076Z,425
2018-08-23T08:26:46.236Z,445
2018-08-23T08:27:56.528Z,450
2018-08-23T08:29:06.654Z,470
2018-08-23T08:30:16.867Z,575
2018-08-23T08:31:27.055Z,590
2018-08-23T08:32:37.205Z,620
2018-08-23T08:33:47.343Z,545
2018-08-23T08:34:57.528Z,435
2018-08-23T08:36:07.681Z,465
2018-08-23T08:37:18.884Z,500
2018-08-23T08:38:29.169Z,555
2018-08-23T08:39:39.050Z,685
2018-08-23T08:40:48.934Z,695
2018-08-23T08:41:59.250Z,595
2018-08-23T08:43:09.201Z,865
2018-08-23T08:44:19.202Z,1105
2018-08-23T08:45:29.381Z,880
2018-08-23T08:46:39.590Z,930
2018-08-23T08:47:49.506Z,990
2018-08-23T08:48:59.462Z,1210
2018-08-23T08:50:09.859Z,1565
2018-08-23T08:51:20.022Z,1080
2018-08-23T08:52:30.174Z,690
2018-08-23T08:53:40.491Z,1705
2018-08-23T08:54:50.663Z,550
2018-08-23T08:56:00.634Z,1120
2018-08-23T08:57:10.986Z,1010
2018-08-23T08:58:20.966Z,675
2018-08-23T08:59:33.244Z,700
2018-08-23T09:00:42.924Z,630
2018-08-23T09:01:53.077Z,605
2018-08-23T09:03:03.304Z,650
2018-08-23T09:04:13.476Z,1070
2018-08-23T09:05:23.652Z,730
2018-08-23T09:06:33.812Z,1900
2018-08-23T09:07:43.707Z,1490
2018-08-23T09:08:53.871Z,1990
2018-08-23T09:10:04.548Z,1350
2018-08-23T09:11:14.697Z,1390
2018-08-23T09:12:24.866Z,1135
2018-08-23T09:13:35.804Z,1330
2018-08-23T09:14:45.980Z,1190
2018-08-23T09:15:55.925Z,1425
2018-08-23T09:17:05.860Z,1635
2018-08-23T09:18:18.205Z,1425
2018-08-23T09:19:28.368Z,1275
2018-08-23T09:20:39.158Z,1050
2018-08-23T09:21:49.344Z,870
2018-08-23T09:22:59.517Z,1210
2018-08-23T09:24:09.421Z,750
2018-08-23T09:25:19.167Z,740
2018-08-23T09:26:29.566Z,680
2018-08-23T09:27:39.837Z,1950
2018-08-23T09:28:50.020Z,2045
2018-08-23T09:30:00.199Z,680
2018-08-23T09:31:10.454Z,2045
2018-08-23T09:32:20.945Z,1990
2018-08-23T09:33:31.120Z,865
2018-08-23T09:34:41.315Z,1250
2018-08-23T09:35:51.505Z,1955
2018-08-23T09:37:01.686Z,1875
2018-08-23T09:38:11.512Z,1995
2018-08-23T09:39:21.677Z,2065
2018-08-23T09:40:32.446Z,2035
2018-08-23T09:41:44.954Z,1980
2018-08-23T09:42:55.392Z,1950
2018-08-23T09:44:06.869Z,1990
2018-08-23T09:45:16.779Z,2035
2018-08-23T09:46:29.159Z,2005
2018-08-23T09:47:40.942Z,1960
2018-08-23T09:48:51.279Z,1915
2018-08-23T09:50:01.457Z,1860
2018-08-23T09:51:15.692Z,1875
2018-08-23T09:52:26.941Z,1855
2018-08-23T09:53:37.222Z,1865
2018-08-23T09:54:49.480Z,1890
2018-08-23T09:56:00.774Z,1935
2018-08-23T09:57:11.020Z,1960
2018-08-23T09:58:21.171Z,1960
2018-08-23T09:59:31.418Z,1965
2018-08-23T10:00:42.563Z,1930
2018-08-23T10:01:52.392Z,1985
2018-08-23T10:03:02.529Z,2025
2018-08-23T10:04:12.954Z,2055
2018-08-23T10:05:25.943Z,2040
2018-08-23T10:07:55.876Z,2070
2018-08-23T10:09:06.022Z,2105
2018-08-23T10:10:16.189Z,2115
2018-08-23T10:11:31.944Z,2165
2018-08-23T10:12:42.892Z,2220
2018-08-23T10:13:52.881Z,2315
2018-08-23T10:15:03.026Z,2365
2018-08-23T10:17:32.125Z,2375
2018-08-23T10:18:42.275Z,2435
2018-08-23T10:19:56.038Z,2460
2018-08-23T10:23:31.724Z,2275
2018-08-23T10:24:41.881Z,2315
2018-08-23T10:25:52.029Z,2410
2018-08-23T10:27:19.038Z,2470
2018-08-23T10:29:47.829Z,2385
2018-08-23T10:32:14.743Z,2330
2018-08-23T10:33:24.913Z,2295
2018-08-23T10:34:36.168Z,2325
2018-08-23T10:35:46.400Z,2335
2018-08-23T10:36:56.578Z,2380
2018-08-23T10:38:06.972Z,2505
2018-08-23T10:39:17.166Z,2645
2018-08-23T10:40:27.326Z,2660
2018-08-23T10:41:37.116Z,2590
2018-08-23T10:42:47.293Z,2525
2018-08-23T10:43:57.659Z,2490
2018-08-23T10:45:07.825Z,2480
2018-08-23T10:46:17.987Z,2485
2018-08-23T10:47:28.169Z,2500
2018-08-23T10:48:38.352Z,2540
2018-08-23T10:49:48.535Z,2535
2018-08-23T10:50:58.526Z,2515
2018-08-23T10:53:23.320Z,2490
2018-08-23T10:54:33.501Z,2490
2018-08-23T10:55:43.663Z,2470
2018-08-23T10:56:53.580Z,2450
2018-08-23T10:58:03.779Z,2420
2018-08-23T10:59:14.556Z,2415
2018-08-23T11:00:24.468Z,2475
2018-08-23T11:01:34.712Z,2510
2018-08-23T11:02:44.884Z,2535
2018-08-23T11:03:55.129Z,2550
2018-08-23T11:05:05.437Z,2545
2018-08-23T11:06:15.604Z,2540
2018-08-23T11:07:25.864Z,2490
2018-08-23T11:08:35.680Z,2455
2018-08-23T11:09:46.349Z,2440
2018-08-23T11:10:56.548Z,2400
2018-08-23T11:12:06.741Z,2405
2018-08-23T11:13:16.918Z,2400
2018-08-23T11:14:26.830Z,2365
2018-08-23T11:15:37.011Z,2335
2018-08-23T11:16:47.687Z,2360
2018-08-23T11:17:57.913Z,2385
2018-08-23T11:19:08.077Z,2415
2018-08-23T11:20:18.273Z,2430
2018-08-23T11:21:28.737Z,2460
2018-08-23T11:22:38.979Z,2475
2018-08-23T11:23:49.207Z,2460
2018-08-23T11:24:59.404Z,2480
2018-08-23T11:26:09.570Z,2465
2018-08-23T11:27:19.746Z,2385
2018-08-23T11:28:29.556Z,2435
2018-08-23T11:29:40.290Z,2480
2018-08-23T11:30:50.565Z,2525
2018-08-23T11:32:00.835Z,2665
2018-08-23T11:33:10.874Z,2720
2018-08-23T11:34:20.705Z,2765
2018-08-23T11:35:30.912Z,2740
2018-08-23T11:36:41.075Z,2655
2018-08-23T11:37:51.217Z,2570
2018-08-23T11:39:01.372Z,2495
2018-08-23T11:40:11.552Z,2420
2018-08-23T11:41:21.763Z,2415
2018-08-23T11:42:31.926Z,2385
2018-08-23T11:43:42.189Z,2390
2018-08-23T11:44:52.399Z,2375
2018-08-23T11:46:02.588Z,2380
2018-08-23T11:47:12.759Z,2415
2018-08-23T11:48:22.937Z,2450
2018-08-23T11:49:33.117Z,2425
2018-08-23T11:50:42.878Z,2410
2018-08-23T11:51:52.538Z,2370
2018-08-23T11:53:03.042Z,2320
2018-08-23T11:54:13.283Z,2310
2018-08-23T11:55:22.951Z,2280
2018-08-23T11:56:33.146Z,2275
2018-08-23T11:57:43.336Z,2250
2018-08-23T11:58:53.683Z,2250
2018-08-23T12:00:03.893Z,2265
2018-08-23T12:01:13.809Z,2305
2018-08-23T12:02:23.982Z,2295
2018-08-23T12:03:34.138Z,2275
2018-08-23T12:04:44.328Z,2300
2018-08-23T12:05:54.510Z,2300
2018-08-23T12:07:04.694Z,2305
2018-08-23T12:08:14.862Z,2290
2018-08-23T12:09:25.031Z,2275
2018-08-23T12:10:35.260Z,2285
2018-08-23T12:11:45.432Z,2325
2018-08-23T12:12:55.643Z,2280
2018-08-23T12:14:05.843Z,2270
2018-08-23T12:15:16.013Z,2265
2018-08-23T12:16:26.323Z,2240
2018-08-23T12:17:36.359Z,2225
2018-08-23T12:18:46.533Z,2205
2018-08-23T12:19:56.747Z,2150
2018-08-23T12:21:06.919Z,2165
2018-08-23T12:22:17.138Z,2165
2018-08-23T12:23:27.311Z,2190
2018-08-23T12:24:37.743Z,2225
2018-08-23T12:25:48.161Z,2195
2018-08-23T12:26:58.508Z,2210
2018-08-23T12:28:08.607Z,2190
2018-08-23T12:29:18.837Z,2215
2018-08-23T12:30:29.014Z,2220
2018-08-23T12:31:39.568Z,2245
2018-08-23T12:32:49.780Z,2310
2018-08-23T12:34:00.965Z,2290
2018-08-23T12:35:11.243Z,2285
2018-08-23T12:36:21.422Z,2245
2018-08-23T12:37:31.725Z,2220
2018-08-23T12:38:41.929Z,2175
2018-08-23T12:39:52.101Z,2055
2018-08-23T12:41:02.633Z,2015
2018-08-23T12:42:12.904Z,2020
2018-08-23T12:43:23.079Z,2045
2018-08-23T12:44:33.332Z,2050
2018-08-23T12:45:43.515Z,2035
2018-08-23T12:46:53.166Z,2005
2018-08-23T12:48:03.327Z,1990
2018-08-23T12:49:13.625Z,2000
2018-08-23T12:50:23.554Z,2020
2018-08-23T12:51:33.729Z,2015
2018-08-23T12:52:43.885Z,2045
2018-08-23T12:53:54.128Z,2060
2018-08-23T12:55:04.336Z,2070
2018-08-23T12:56:14.615Z,2080
2018-08-23T12:57:24.787Z,2070
2018-08-23T12:58:34.686Z,2070
2018-08-23T12:59:44.846Z,2060
2018-08-23T13:00:55.029Z,2000
2018-08-23T13:02:05.809Z,1965
2018-08-23T13:03:15.928Z,1930
2018-08-23T13:04:26.895Z,1915
2018-08-23T13:05:36.742Z,1900
2018-08-23T13:06:46.956Z,1920
2018-08-23T13:07:57.161Z,1930
2018-08-23T13:09:07.503Z,1935
2018-08-23T13:10:17.730Z,1940
2018-08-23T13:11:27.934Z,1905
2018-08-23T13:12:38.142Z,1885
2018-08-23T13:13:48.381Z,1850
2018-08-23T13:14:58.284Z,1835
2018-08-23T13:16:08.324Z,1815
2018-08-23T13:17:18.059Z,1790
2018-08-23T13:19:39.638Z,1775
2018-08-23T13:20:49.803Z,1745
2018-08-23T13:22:00.487Z,1740
2018-08-23T13:23:10.482Z,1735
2018-08-23T13:24:20.662Z,1720
2018-08-23T13:25:30.970Z,1705
2018-08-23T13:26:41.163Z,1720
2018-08-23T13:27:52.042Z,1735
2018-08-23T13:29:01.943Z,1715
2018-08-23T13:30:12.216Z,1730
2018-08-23T13:31:22.436Z,1750
2018-08-23T13:32:32.715Z,1765
2018-08-23T13:33:43.006Z,1785
2018-08-23T13:34:53.201Z,1795
2018-08-23T13:36:03.119Z,1765
2018-08-23T13:37:13.058Z,1755
2018-08-23T13:38:23.368Z,1750
2018-08-23T13:39:33.708Z,1735
2018-08-23T13:40:43.969Z,1730
2018-08-23T13:41:54.343Z,1725
2018-08-23T13:43:04.310Z,1710
2018-08-23T13:44:14.436Z,1675
2018-08-23T13:45:24.868Z,1615
2018-08-23T13:46:34.777Z,1595
2018-08-23T13:47:44.787Z,1610
2018-08-23T13:48:54.684Z,1625
2018-08-23T13:50:04.867Z,1610
2018-08-23T13:51:15.053Z,1605
2018-08-23T13:52:25.274Z,1590
2018-08-23T13:53:35.497Z,1620
2018-08-23T13:54:46.005Z,1570
2018-08-23T13:55:56.343Z,1545
2018-08-23T13:57:06.570Z,1545
2018-08-23T13:58:16.805Z,1535
2018-08-23T13:59:26.980Z,1520
2018-08-23T14:00:37.186Z,1560
2018-08-23T14:01:47.359Z,1565
2018-08-23T14:02:57.577Z,1575
2018-08-23T14:04:07.791Z,1570
2018-08-23T14:05:18.008Z,1600
2018-08-23T14:06:28.517Z,1645
2018-08-23T14:07:39.178Z,1690
2018-08-23T14:08:49.074Z,1700
2018-08-23T14:09:59.262Z,1680
2018-08-23T14:11:09.738Z,1690
2018-08-23T14:12:19.963Z,1685
2018-08-23T14:13:30.203Z,1645
2018-08-23T14:14:40.110Z,1595
2018-08-23T14:15:50.294Z,1585
2018-08-23T14:17:00.118Z,1585
2018-08-23T14:18:09.914Z,1560
2018-08-23T14:19:20.336Z,1595
2018-08-23T14:20:30.548Z,1575
2018-08-23T14:21:40.350Z,1535
2018-08-23T14:22:50.529Z,1500
2018-08-23T14:24:00.341Z,1485
2018-08-23T14:25:10.509Z,1485
2018-08-23T14:26:20.705Z,1495
2018-08-23T14:27:30.605Z,1465
2018-08-23T14:28:40.593Z,1440
2018-08-23T14:29:50.761Z,1460
2018-08-23T14:31:01.004Z,1460
2018-08-23T14:32:11.225Z,1475
2018-08-23T14:33:21.490Z,1490
2018-08-23T14:34:31.697Z,895
2018-08-23T14:35:41.898Z,1185
2018-08-23T14:36:52.130Z,1395
2018-08-23T14:38:02.345Z,1345
2018-08-23T14:39:12.578Z,1325
2018-08-23T14:40:22.727Z,1315
2018-08-23T14:41:33.029Z,1310
2018-08-23T14:42:43.209Z,1290
2018-08-23T14:43:53.125Z,1295
2018-08-23T14:45:03.340Z,1245
2018-08-23T14:46:13.529Z,1225
2018-08-23T14:47:23.687Z,1215
2018-08-23T14:48:34.093Z,1220
2018-08-23T14:49:44.276Z,835
2018-08-23T14:50:54.430Z,870
2018-08-23T14:52:04.618Z,580
2018-08-23T14:53:14.992Z,365
2018-08-23T14:54:25.194Z,320
2018-08-23T14:55:35.370Z,420
2018-08-23T14:56:45.549Z,420
2018-08-23T14:57:55.479Z,410
2018-08-23T14:59:05.713Z,340
2018-08-23T15:00:16.211Z,305
2018-08-23T15:01:26.442Z,335
2018-08-23T15:02:36.666Z,310
2018-08-23T15:03:46.521Z,305
2018-08-23T15:04:56.700Z,275
2018-08-23T15:06:06.249Z,285
2018-08-23T15:07:16.745Z,315
2018-08-23T15:08:26.923Z,460
2018-08-23T15:09:37.192Z,540
2018-08-23T15:10:47.260Z,1045
2018-08-23T15:11:57.462Z,1040
2018-08-23T15:13:07.337Z,1020
2018-08-23T15:14:18.132Z,1000
2018-08-23T15:15:28.106Z,990
2018-08-23T15:16:38.321Z,970
2018-08-23T15:17:48.567Z,950
2018-08-23T15:18:58.377Z,940
2018-08-23T15:20:08.309Z,935
2018-08-23T15:21:18.712Z,920
2018-08-23T15:22:28.650Z,910
2018-08-23T15:23:38.796Z,895
2018-08-23T15:24:48.965Z,885
2018-08-23T15:25:59.205Z,870
2018-08-23T15:27:10.412Z,845
2018-08-23T15:28:20.525Z,835
2018-08-23T15:29:30.751Z,870
2018-08-23T15:30:41.052Z,865
2018-08-23T15:31:50.967Z,845
2018-08-23T15:33:01.436Z,845
2018-08-23T15:34:11.661Z,835
2018-08-23T15:35:21.813Z,815
2018-08-23T15:36:32.137Z,815
2018-08-23T15:37:42.424Z,820
2018-08-23T15:38:52.587Z,820
2018-08-23T15:40:02.512Z,800
2018-08-23T15:41:13.241Z,760
2018-08-23T15:42:23.457Z,730
2018-08-23T15:43:33.695Z,705
2018-08-23T15:44:43.963Z,685
2018-08-23T15:45:54.138Z,655
2018-08-23T15:47:04.356Z,560
2018-08-23T15:48:14.826Z,440
2018-08-23T15:49:24.644Z,415
2018-08-23T15:50:34.822Z,365
2018-08-23T15:51:45.029Z,345
2018-08-23T15:52:55.234Z,370
2018-08-23T15:54:05.399Z,385
2018-08-23T15:55:16.601Z,390
2018-08-23T15:56:26.945Z,390
2018-08-23T15:57:37.156Z,355
2018-08-23T15:58:47.384Z,375
2018-08-23T15:59:57.563Z,375
2018-08-23T16:01:07.418Z,370
2018-08-23T16:02:17.583Z,365
2018-08-23T16:03:28.729Z,370
2018-08-23T16:04:38.954Z,365
2018-08-23T16:05:48.881Z,360
2018-08-23T16:06:59.057Z,355
2018-08-23T16:08:09.261Z,345
2018-08-23T16:09:19.440Z,340
2018-08-23T16:10:30.078Z,320
2018-08-23T16:11:40.264Z,310
2018-08-23T16:12:50.505Z,310
2018-08-23T16:14:00.665Z,290
2018-08-23T16:15:10.977Z,275
2018-08-23T16:16:21.159Z,255
2018-08-23T16:17:31.321Z,250
2018-08-23T16:18:41.514Z,250
2018-08-23T16:19:51.725Z,250
2018-08-23T16:21:01.943Z,225
2018-08-23T16:22:12.173Z,245
2018-08-23T16:23:22.350Z,240
2018-08-23T16:24:32.574Z,260
2018-08-23T16:25:42.784Z,255