createdAt,value
2017-12-29T09:02:09.994Z,10.83
2017-12-29T09:04:42.369Z,18.83
2017-12-29T09:07:15.583Z,18.93
2017-12-29T09:09:47.270Z,17.50
2017-12-29T09:12:18.422Z,11.20
2017-12-29T09:14:49.734Z,13.30
2017-12-29T09:17:24.712Z,11.30
2017-12-29T09:19:56.514Z,19.90
2017-12-29T09:22:28.500Z,17.70
2017-12-29T09:24:59.787Z,11.17
2017-12-29T09:27:30.791Z,12.40
2017-12-29T09:30:01.426Z,11.00
2017-12-29T09:32:33.336Z,13.50
2017-12-29T09:35:05.054Z,17.83
2017-12-29T09:37:37.856Z,10.73
2017-12-29T09:40:12.273Z,15.70
2017-12-29T09:42:44.150Z,9.60
2017-12-29T09:45:15.698Z,15.10
2017-12-29T09:47:47.058Z,12.10
2017-12-29T09:50:17.713Z,15.10
2017-12-29T09:52:51.147Z,8.57
2017-12-29T09:55:22.825Z,12.37
2017-12-29T09:57:53.449Z,11.87
2017-12-29T10:00:23.998Z,15.13
2017-12-29T10:02:56.379Z,13.70
2017-12-29T10:05:27.353Z,11.57
2017-12-29T10:07:58.563Z,11.70
2017-12-29T10:10:30.060Z,9.30
2017-12-29T10:13:00.771Z,15.20
2017-12-29T10:15:34.657Z,10.17
2017-12-29T10:18:05.286Z,9.10
2017-12-29T10:20:36.055Z,8.73
2017-12-29T10:23:07.564Z,7.73
2017-12-29T10:25:38.421Z,9.83
2017-12-29T10:28:09.138Z,9.37
2017-12-29T10:30:39.750Z,9.60
2017-12-29T10:33:10.303Z,7.70
2017-12-29T10:35:41.031Z,12.40
2017-12-29T10:38:11.621Z,15.60
2017-12-29T10:40:42.178Z,8.90
2017-12-29T10:43:13.033Z,8.60
2017-12-29T10:45:43.819Z,9.67
2017-12-29T10:48:14.311Z,11.20
2017-12-29T10:50:45.537Z,10.47
2017-12-29T10:53:16.020Z,7.97
2017-12-29T10:55:47.391Z,8.40
2017-12-29T10:58:17.979Z,8.37
2017-12-29T11:00:48.616Z,9.83
2017-12-29T11:03:19.971Z,7.27
2017-12-29T11:05:51.344Z,10.13
2017-12-29T11:08:22.276Z,7.87
2017-12-29T11:10:53.437Z,7.03
2017-12-29T11:20:28.880Z,14.37
2017-12-29T11:23:00.255Z,16.13
2017-12-29T11:25:31.358Z,16.37
2017-12-29T12:06:30.943Z,22.27
2017-12-29T12:09:02.148Z,19.43
2017-12-29T12:11:32.941Z,27.43
2017-12-29T12:14:03.609Z,20.97
2017-12-29T12:16:34.607Z,21.80
2017-12-29T12:19:05.325Z,21.17
2017-12-29T12:21:36.019Z,20.17
2017-12-29T12:24:07.635Z,30.63
2017-12-29T12:26:38.319Z,22.90
2017-12-29T12:29:09.010Z,24.03
2017-12-29T12:31:40.790Z,26.57
2017-12-29T12:34:11.439Z,23.73
2017-12-29T12:36:42.119Z,23.77
2017-12-29T12:39:13.737Z,21.67
2017-12-29T12:41:44.826Z,28.63
2017-12-29T12:44:17.239Z,25.47
2017-12-29T12:47:54.671Z,24.83
2017-12-29T12:50:25.901Z,37.20
2017-12-29T12:52:57.592Z,26.37
2017-12-29T12:55:28.427Z,22.70
2017-12-29T12:57:59.997Z,25.03
2017-12-29T13:00:30.943Z,26.37
2017-12-29T13:03:02.101Z,22.03
2017-12-29T13:05:33.283Z,28.50
2017-12-29T13:08:04.625Z,20.93
2017-12-29T13:10:35.484Z,20.33
2017-12-29T13:13:06.832Z,26.40
2017-12-29T13:15:38.070Z,19.83
2017-12-29T13:18:09.660Z,18.60
2017-12-29T13:20:42.244Z,26.20
2017-12-29T13:23:13.492Z,22.63
2017-12-29T13:25:45.006Z,21.17
2017-12-29T13:28:16.228Z,19.03
2017-12-29T13:30:47.340Z,16.73
2017-12-29T13:33:18.925Z,15.27
2017-12-29T13:35:50.408Z,18.37
2017-12-29T13:38:22.911Z,14.60
2017-12-29T13:40:54.611Z,15.83
2017-12-29T13:43:25.543Z,13.67
2017-12-29T13:45:57.278Z,14.67
2017-12-29T13:48:28.483Z,13.37
2017-12-29T13:51:00.263Z,16.10
2017-12-29T13:53:33.348Z,12.10
2017-12-29T13:56:06.411Z,14.43
2017-12-29T13:58:38.393Z,15.13
2017-12-29T14:03:32.521Z,12.97
2017-12-29T14:06:04.765Z,14.33
2017-12-29T14:08:37.576Z,14.27
2017-12-29T14:11:10.834Z,17.67
2017-12-29T14:13:42.250Z,14.97
2017-12-29T14:16:14.890Z,14.00
2017-12-29T14:18:46.656Z,21.30
2017-12-29T14:21:20.437Z,12.60
2017-12-29T14:23:54.921Z,14.90
2017-12-29T14:26:27.100Z,15.80
2017-12-29T14:29:00.656Z,15.27
2017-12-29T14:31:32.205Z,15.90
2017-12-29T14:34:05.853Z,12.43
2017-12-29T14:36:38.682Z,13.00
2017-12-29T14:39:11.799Z,13.17
2017-12-29T14:41:43.754Z,14.60
2017-12-29T14:44:15.963Z,10.53
2017-12-29T14:46:47.658Z,14.27
2017-12-29T14:49:19.022Z,13.13
2017-12-29T14:51:50.776Z,9.50
2017-12-29T14:54:22.095Z,13.43
2017-12-29T14:56:54.116Z,14.13
2017-12-29T14:59:26.228Z,13.20
2017-12-29T15:01:57.129Z,13.63
2017-12-29T15:04:28.499Z,14.50
2017-12-29T15:07:00.939Z,9.97
2017-12-29T15:09:33.477Z,14.73
2017-12-29T15:12:05.011Z,13.37
2017-12-29T15:34:51.919Z,7.63
2017-12-29T15:37:23.081Z,10.80
2017-12-29T15:39:54.799Z,8.43
2017-12-29T15:42:27.449Z,7.17
2017-12-29T15:44:59.638Z,8.73
2017-12-29T15:47:34.376Z,8.37
2017-12-29T15:50:08.194Z,9.93
2017-12-29T15:52:39.227Z,11.63
2017-12-29T15:55:11.160Z,10.63
2017-12-29T15:57:42.472Z,10.30
2017-12-29T16:00:13.824Z,11.33
2017-12-29T16:02:50.246Z,10.73
2017-12-29T16:05:21.999Z,12.73
2017-12-29T16:07:53.736Z,10.03
2017-12-29T16:10:29.250Z,12.77
2017-12-29T16:13:05.207Z,12.77
2017-12-29T16:15:36.639Z,13.13
2017-12-29T16:18:07.660Z,11.37
2017-12-29T16:20:39.591Z,10.80
2017-12-29T16:23:10.993Z,8.07
2017-12-29T16:25:43.701Z,8.10
2017-12-29T16:28:16.450Z,8.80
2017-12-29T16:30:48.633Z,9.80
2017-12-29T16:33:20.479Z,7.73
2017-12-29T16:35:53.464Z,31.70
2017-12-29T16:38:25.775Z,8.03
2017-12-29T16:40:57.737Z,5.57
2017-12-29T16:43:30.051Z,8.80
2017-12-29T16:46:02.437Z,7.63
2017-12-29T16:48:35.373Z,7.77
2017-12-29T16:51:06.987Z,10.57
2017-12-29T16:53:38.469Z,11.10
2017-12-29T16:56:10.654Z,10.90
2017-12-29T16:58:43.609Z,7.57
2017-12-29T17:01:15.833Z,9.80
2017-12-29T17:03:47.835Z,10.43
2017-12-29T17:06:19.702Z,7.27
2017-12-29T17:08:53.097Z,7.97
2017-12-29T17:11:25.214Z,7.90
2017-12-29T17:13:57.323Z,5.87
2017-12-29T17:16:30.783Z,7.13
2017-12-29T17:19:03.190Z,6.93
2017-12-29T17:21:35.870Z,5.83
2017-12-29T17:24:10.805Z,8.80
2017-12-29T17:26:43.333Z,7.97
2017-12-29T17:29:16.604Z,7.13
2017-12-29T17:31:49.026Z,7.80
2017-12-29T17:34:22.187Z,4.90
2017-12-29T17:37:03.932Z,9.10
2017-12-29T17:39:38.370Z,7.80
2017-12-29T17:42:12.885Z,9.03
2017-12-29T17:44:55.829Z,5.87
2017-12-29T17:47:28.799Z,8.03
2017-12-29T17:50:03.357Z,7.37
2017-12-29T17:52:42.289Z,9.23
2017-12-29T17:55:17.592Z,6.23
2017-12-29T17:57:50.957Z,8.93
2017-12-29T18:00:24.553Z,5.37
2017-12-29T18:02:58.902Z,10.03
2017-12-29T18:05:31.937Z,4.07
2017-12-29T18:08:06.074Z,7.93
2017-12-29T18:10:39.487Z,5.53
2017-12-29T18:13:12.213Z,7.43
2017-12-29T18:15:44.923Z,6.03
2017-12-29T18:18:18.399Z,6.07
2017-12-29T18:20:52.818Z,6.00
2017-12-29T18:23:27.330Z,4.47
2017-12-29T18:26:06.341Z,7.07
2017-12-29T18:28:40.936Z,7.40
2017-12-29T18:31:15.571Z,6.47
2017-12-29T18:33:49.608Z,49.23
2017-12-29T18:36:23.424Z,7.23
2017-12-29T18:38:59.753Z,7.37
2017-12-29T18:41:33.310Z,12.10
2017-12-29T18:44:06.402Z,11.80
2017-12-29T18:46:40.389Z,6.77
2017-12-29T18:49:13.411Z,6.13
2017-12-29T18:51:46.493Z,4.40
2017-12-29T18:54:19.946Z,9.53
2017-12-29T18:56:53.639Z,8.10
2017-12-29T18:59:26.696Z,6.30
2017-12-29T19:01:59.183Z,7.97
2017-12-29T19:04:31.506Z,6.67
2017-12-29T19:07:04.614Z,5.37
2017-12-29T19:09:37.656Z,6.10
2017-12-29T19:12:10.177Z,6.20
2017-12-29T19:14:42.759Z,5.87
2017-12-29T19:17:15.762Z,9.63
2017-12-29T19:19:48.280Z,8.03
2017-12-29T19:22:21.896Z,8.13
2017-12-29T19:24:55.852Z,4.77
2017-12-29T19:27:28.679Z,8.03
2017-12-29T19:30:03.380Z,6.50
2017-12-29T19:32:36.472Z,7.00
2017-12-29T19:35:09.655Z,5.50
2017-12-29T19:37:43.719Z,8.73
2017-12-29T19:40:16.457Z,8.40
2017-12-29T19:42:49.093Z,7.43
2017-12-29T19:45:21.956Z,9.40
2017-12-29T19:47:54.242Z,7.97
2017-12-29T19:50:27.248Z,8.07
2017-12-29T19:52:59.785Z,11.20
2017-12-29T19:55:32.611Z,8.70
2017-12-29T19:58:06.029Z,6.17
2017-12-29T20:00:40.980Z,6.13
2017-12-29T20:03:14.113Z,6.63
2017-12-29T20:05:47.087Z,9.13
2017-12-29T20:08:20.349Z,6.60
2017-12-29T20:10:55.012Z,6.10
2017-12-29T20:13:27.727Z,4.93
2017-12-29T20:15:59.966Z,7.70
2017-12-29T20:18:32.547Z,6.50
2017-12-29T20:21:05.740Z,6.33
2017-12-29T20:23:39.221Z,7.90
2017-12-29T20:26:11.524Z,8.57
2017-12-29T20:28:46.010Z,7.13
2017-12-29T20:31:19.134Z,5.80
2017-12-29T20:33:52.916Z,9.30
2017-12-29T20:36:25.381Z,5.03
2017-12-29T20:38:57.849Z,7.10
2017-12-29T20:41:31.224Z,7.30
2017-12-29T20:44:06.834Z,7.13
2017-12-29T20:46:39.264Z,7.50
2017-12-29T20:49:11.517Z,6.37
2017-12-29T20:51:43.936Z,5.97
2017-12-29T20:54:16.126Z,7.07
2017-12-29T20:56:48.340Z,7.40
2017-12-29T20:59:20.701Z,7.10
2017-12-29T21:01:53.600Z,5.17
2017-12-29T21:04:25.862Z,7.87
2017-12-29T21:06:58.468Z,9.57
2017-12-29T21:09:31.488Z,7.40
2017-12-29T21:12:03.621Z,5.80
2017-12-29T21:14:36.389Z,8.20
2017-12-29T21:17:08.815Z,6.13
2017-12-29T21:19:42.136Z,8.10
2017-12-29T21:22:15.235Z,10.00
2017-12-29T21:24:47.600Z,6.97
2017-12-29T21:27:20.052Z,6.60
2017-12-29T21:29:52.390Z,8.30
2017-12-29T21:32:24.731Z,9.90
2017-12-29T21:34:57.568Z,6.80
2017-12-29T21:37:30.023Z,6.97
2017-12-29T21:40:03.629Z,8.37
2017-12-29T21:42:36.542Z,7.83
2017-12-29T21:45:09.205Z,10.07
2017-12-29T21:47:45.087Z,7.20
2017-12-29T21:50:18.361Z,7.83
2017-12-29T21:52:52.901Z,7.93
2017-12-29T21:55:26.477Z,7.33
2017-12-29T21:57:59.786Z,8.13
2017-12-29T22:00:33.171Z,11.30
2017-12-29T22:03:05.338Z,15.30
2017-12-29T22:05:39.231Z,8.57
2017-12-29T22:08:11.148Z,14.20
2017-12-29T22:10:43.375Z,8.17
2017-12-29T22:13:15.658Z,10.57
2017-12-29T22:15:47.057Z,9.50
2017-12-29T22:18:18.752Z,11.33
2017-12-29T22:20:50.712Z,10.30
2017-12-29T22:23:22.652Z,10.07
2017-12-29T22:25:55.929Z,8.30
2017-12-29T22:28:27.352Z,11.57
2017-12-29T22:30:58.762Z,8.83
2017-12-29T22:33:31.274Z,10.97
2017-12-29T22:36:03.024Z,11.40
2017-12-29T22:38:34.488Z,23.50
2017-12-29T22:41:05.762Z,9.90
2017-12-29T22:43:42.450Z,13.83
2017-12-29T22:46:14.324Z,13.37
2017-12-29T22:48:47.021Z,12.87
2017-12-29T22:51:18.400Z,13.50
2017-12-29T22:53:49.595Z,10.07
2017-12-29T22:56:21.391Z,9.53
2017-12-29T22:58:52.846Z,11.90
2017-12-29T23:01:25.119Z,12.30
2017-12-29T23:03:57.912Z,10.00
2017-12-29T23:06:30.084Z,13.13
2017-12-29T23:09:02.380Z,10.77
2017-12-29T23:11:34.519Z,13.23
2017-12-29T23:14:05.797Z,12.97
2017-12-29T23:16:38.227Z,14.53
2017-12-29T23:19:10.275Z,12.70
2017-12-29T23:21:42.296Z,13.00
2017-12-29T23:24:14.000Z,12.67
2017-12-29T23:26:45.151Z,11.67
2017-12-29T23:29:15.905Z,11.00
2017-12-29T23:31:48.485Z,11.40
2017-12-29T23:34:20.457Z,9.17
2017-12-29T23:36:52.190Z,12.20
2017-12-29T23:39:23.116Z,11.10
2017-12-29T23:41:53.813Z,8.47
2017-12-29T23:44:24.951Z,8.83
2017-12-29T23:46:57.295Z,11.60
2017-12-29T23:49:27.899Z,12.33
2017-12-29T23:51:59.300Z,10.70
2017-12-29T23:54:30.200Z,11.63
2017-12-29T23:57:00.811Z,10.00
2017-12-29T23:59:31.655Z,11.83
