createdAt,value
2023-05-12T00:00:03.563Z,15.10
2023-05-12T00:02:33.774Z,13.87
2023-05-12T00:05:00.706Z,18.23
2023-05-12T00:07:27.855Z,13.67
2023-05-12T00:09:54.691Z,14.77
2023-05-12T00:12:21.545Z,16.50
2023-05-12T00:14:48.405Z,17.77
2023-05-12T00:17:15.433Z,16.90
2023-05-12T00:19:44.169Z,16.77
2023-05-12T00:22:14.386Z,16.60
2023-05-12T00:24:44.335Z,16.20
2023-05-12T00:27:11.389Z,16.13
2023-05-12T00:29:49.421Z,15.57
2023-05-12T00:32:18.744Z,14.10
2023-05-12T00:34:53.138Z,14.20
2023-05-12T00:37:25.178Z,15.50
2023-05-12T00:39:54.750Z,16.47
2023-05-12T00:42:27.003Z,13.87
2023-05-12T00:44:54.471Z,16.97
2023-05-12T00:47:22.410Z,15.17
2023-05-12T00:49:58.670Z,16.73
2023-05-12T00:52:25.779Z,14.33
2023-05-12T00:54:52.827Z,17.40
2023-05-12T00:57:25.711Z,15.03
2023-05-12T01:00:02.618Z,14.50
2023-05-12T01:02:32.599Z,15.27
2023-05-12T01:04:59.726Z,15.30
2023-05-12T01:07:35.441Z,18.03
2023-05-12T01:10:02.522Z,18.73
2023-05-12T01:12:29.640Z,18.33
2023-05-12T01:14:58.445Z,17.20
2023-05-12T01:17:38.575Z,17.07
2023-05-12T01:20:08.410Z,16.33
2023-05-12T01:22:40.689Z,16.77
2023-05-12T01:25:12.146Z,18.20
2023-05-12T01:27:40.882Z,16.87
2023-05-12T01:30:09.821Z,16.30
2023-05-12T01:32:40.892Z,15.40
2023-05-12T01:35:08.192Z,14.30
2023-05-12T01:37:35.308Z,14.47
2023-05-12T01:40:04.534Z,12.83
2023-05-12T01:42:31.456Z,16.33
2023-05-12T01:44:59.644Z,14.50
2023-05-12T01:47:26.538Z,14.40
2023-05-12T01:49:55.620Z,12.93
2023-05-12T01:52:28.010Z,19.20
2023-05-12T01:55:00.894Z,14.30
2023-05-12T01:57:27.763Z,18.23
2023-05-12T01:59:54.620Z,15.20
2023-05-12T02:02:24.251Z,12.50
2023-05-12T02:04:53.937Z,13.93
2023-05-12T02:07:23.954Z,15.57
2023-05-12T02:09:53.534Z,15.87
2023-05-12T02:12:20.528Z,13.43
2023-05-12T02:14:51.242Z,12.93
2023-05-12T02:17:18.095Z,14.93
2023-05-12T02:19:45.034Z,15.30
2023-05-12T02:22:11.952Z,14.17
2023-05-12T02:24:40.645Z,11.50
2023-05-12T02:27:07.608Z,14.27
2023-05-12T02:29:38.124Z,13.80
2023-05-12T02:32:07.281Z,17.50
2023-05-12T02:34:36.586Z,16.83
2023-05-12T02:37:07.996Z,14.23
2023-05-12T02:39:37.378Z,18.10
2023-05-12T02:42:04.518Z,15.60
2023-05-12T02:44:40.181Z,15.87
2023-05-12T02:47:07.120Z,15.50
2023-05-12T02:49:36.551Z,16.37
2023-05-12T02:52:09.101Z,15.70
2023-05-12T02:54:39.113Z,13.60
2023-05-12T02:57:12.715Z,19.93
2023-05-12T02:59:41.813Z,12.80
2023-05-12T03:02:16.254Z,16.77
2023-05-12T03:04:48.058Z,15.00
2023-05-12T03:07:21.044Z,16.63
2023-05-12T03:09:55.684Z,18.40
2023-05-12T03:12:22.550Z,18.97
2023-05-12T03:14:53.688Z,15.90
2023-05-12T03:17:23.739Z,18.20
2023-05-12T03:19:53.208Z,17.50
2023-05-12T03:22:20.206Z,20.63
2023-05-12T03:24:50.272Z,20.20
2023-05-12T03:27:20.061Z,21.90
2023-05-12T03:29:55.548Z,16.53
2023-05-12T03:32:22.502Z,17.97
2023-05-12T03:34:52.589Z,19.10
2023-05-12T03:37:22.392Z,19.20
2023-05-12T03:39:56.308Z,18.60
2023-05-12T03:42:26.125Z,21.27
2023-05-12T03:44:56.041Z,17.63
2023-05-12T03:47:27.767Z,17.10
2023-05-12T03:50:03.246Z,18.97
2023-05-12T03:52:30.180Z,19.37
2023-05-12T03:55:00.999Z,18.70
2023-05-12T03:57:38.222Z,19.03
2023-05-12T04:00:08.236Z,21.37
2023-05-12T04:02:44.843Z,20.10
2023-05-12T04:05:12.003Z,21.63
2023-05-12T04:07:41.245Z,21.17
2023-05-12T04:10:13.476Z,20.83
2023-05-12T04:12:48.848Z,16.67
2023-05-12T04:15:23.847Z,23.10
2023-05-12T04:17:57.004Z,39.90
2023-05-12T04:20:26.272Z,17.90
2023-05-12T04:22:57.385Z,22.27
2023-05-12T04:25:24.224Z,26.73
2023-05-12T04:27:53.776Z,23.37
2023-05-12T04:30:20.984Z,25.27
2023-05-12T04:32:48.900Z,19.50
2023-05-12T04:35:17.973Z,22.00
2023-05-12T04:37:44.828Z,23.77
2023-05-12T04:40:14.851Z,23.83
2023-05-12T04:42:51.390Z,20.73
2023-05-12T04:45:25.677Z,20.80
2023-05-12T04:47:52.577Z,24.10
2023-05-12T04:50:21.360Z,21.17
2023-05-12T04:52:50.958Z,22.17
2023-05-12T04:55:18.094Z,20.80
2023-05-12T04:57:45.234Z,18.57
2023-05-12T05:00:15.128Z,21.87
2023-05-12T05:02:42.328Z,20.10
2023-05-12T05:05:10.881Z,19.07
2023-05-12T05:07:37.819Z,20.67
2023-05-12T05:10:05.213Z,16.60
2023-05-12T05:12:33.211Z,22.20
2023-05-12T05:15:00.009Z,21.83
2023-05-12T05:17:28.413Z,19.00
2023-05-12T05:19:58.963Z,18.80
2023-05-12T05:22:29.238Z,20.17
2023-05-12T05:24:58.597Z,19.03
2023-05-12T05:27:30.487Z,18.30
2023-05-12T05:29:57.604Z,20.53
2023-05-12T05:32:26.526Z,20.17
2023-05-12T05:34:59.156Z,20.77
2023-05-12T05:37:32.042Z,20.83
2023-05-12T05:40:01.701Z,20.07
2023-05-12T05:42:33.557Z,19.33
2023-05-12T05:45:00.413Z,21.07
2023-05-12T05:47:30.719Z,17.93
2023-05-12T05:50:00.585Z,24.47
2023-05-12T05:52:27.386Z,20.57
2023-05-12T05:54:57.257Z,17.07
2023-05-12T05:57:28.227Z,22.20
2023-05-12T05:59:57.397Z,17.97
2023-05-12T06:02:26.421Z,20.03
2023-05-12T06:05:03.210Z,18.20
2023-05-12T06:07:30.551Z,24.20
2023-05-12T06:09:59.510Z,17.43
2023-05-12T06:12:26.520Z,36.47
2023-05-12T06:14:53.428Z,20.80
2023-05-12T06:17:24.938Z,17.80
2023-05-12T06:19:54.350Z,15.90
2023-05-12T06:22:22.470Z,17.60
2023-05-12T06:24:52.581Z,17.23
2023-05-12T06:27:24.647Z,17.07
2023-05-12T06:29:52.425Z,11.57
2023-05-12T06:32:19.580Z,9.57
2023-05-12T06:34:49.057Z,11.60
2023-05-12T06:37:16.086Z,11.50
2023-05-12T06:39:45.811Z,9.90
2023-05-12T06:42:15.720Z,10.73
2023-05-12T06:44:49.623Z,9.77
2023-05-12T06:47:16.837Z,9.73
2023-05-12T06:49:43.886Z,9.93
2023-05-12T06:52:11.825Z,9.33
2023-05-12T06:54:38.721Z,12.70
2023-05-12T06:57:05.732Z,11.30
2023-05-12T06:59:32.644Z,9.73
2023-05-12T07:01:59.767Z,13.70
2023-05-12T07:04:32.442Z,9.57
2023-05-12T07:07:02.319Z,9.80
2023-05-12T07:09:32.370Z,10.30
2023-05-12T07:12:02.290Z,9.40
2023-05-12T07:14:29.126Z,11.10
2023-05-12T07:17:02.113Z,10.83
2023-05-12T07:19:34.638Z,8.27
2023-05-12T07:22:02.047Z,7.40
2023-05-12T07:24:31.891Z,8.00
2023-05-12T07:27:00.893Z,6.70
2023-05-12T07:29:36.163Z,11.90
2023-05-12T07:32:03.347Z,7.70
2023-05-12T07:34:36.602Z,6.83
2023-05-12T07:37:04.162Z,9.03
2023-05-12T07:39:36.803Z,8.30
2023-05-12T07:42:04.958Z,5.93
2023-05-12T07:44:39.161Z,5.43
2023-05-12T07:47:06.097Z,7.27
2023-05-12T07:49:37.684Z,7.50
2023-05-12T07:52:04.886Z,6.97
2023-05-12T07:54:33.396Z,5.70
2023-05-12T07:57:03.476Z,6.20
2023-05-12T07:59:50.612Z,6.00
2023-05-12T08:02:17.601Z,7.07
2023-05-12T08:04:50.129Z,8.40
2023-05-12T08:07:19.623Z,12.70
2023-05-12T08:09:49.026Z,7.67
2023-05-12T08:12:16.034Z,5.03
2023-05-12T08:14:45.225Z,5.83
2023-05-12T08:17:12.083Z,9.00
2023-05-12T08:19:50.932Z,6.67
2023-05-12T08:22:23.979Z,7.43
2023-05-12T08:24:56.606Z,4.70
2023-05-12T08:27:23.517Z,5.00
2023-05-12T08:29:50.305Z,4.27
2023-05-12T08:32:17.076Z,4.43
2023-05-12T08:34:43.838Z,4.83
2023-05-12T08:37:11.396Z,4.33
2023-05-12T08:39:38.407Z,4.87
2023-05-12T08:42:13.562Z,4.97
2023-05-12T08:44:40.998Z,4.97
2023-05-12T08:47:09.316Z,5.00
2023-05-12T08:49:39.153Z,3.43
2023-05-12T08:52:07.892Z,3.63
2023-05-12T08:54:48.664Z,3.93
2023-05-12T08:57:20.070Z,4.57
2023-05-12T08:59:47.316Z,3.30
2023-05-12T09:02:17.238Z,3.73
2023-05-12T09:04:44.353Z,3.70
2023-05-12T09:07:11.623Z,2.90
2023-05-12T09:09:40.122Z,3.70
2023-05-12T09:12:12.192Z,3.70
2023-05-12T09:14:40.684Z,3.93
2023-05-12T09:17:07.536Z,3.90
2023-05-12T09:19:35.133Z,3.70
2023-05-12T09:22:01.924Z,3.90
2023-05-12T09:24:40.033Z,3.17
2023-05-12T09:27:07.521Z,5.10
2023-05-12T09:29:45.175Z,6.50
2023-05-12T09:32:18.566Z,5.83
2023-05-12T09:34:45.673Z,4.93
2023-05-12T09:37:15.207Z,5.23
2023-05-12T09:39:42.278Z,4.87
2023-05-12T09:42:14.900Z,3.90
2023-05-12T09:44:42.337Z,5.60
2023-05-12T09:47:10.445Z,6.40
2023-05-12T09:49:38.250Z,4.90
2023-05-12T09:52:05.709Z,3.80
2023-05-12T09:54:34.209Z,3.87
2023-05-12T09:57:08.884Z,3.83
2023-05-12T09:59:38.818Z,3.73
2023-05-12T10:02:08.832Z,2.50
2023-05-12T10:04:43.681Z,2.40
2023-05-12T10:07:13.498Z,2.60
2023-05-12T10:09:42.957Z,2.70
2023-05-12T10:12:10.619Z,3.10
2023-05-12T10:14:38.023Z,3.40
2023-05-12T10:17:06.961Z,3.60
2023-05-12T10:19:36.080Z,3.53
2023-05-12T10:22:03.962Z,3.53
2023-05-12T10:24:30.882Z,4.67
2023-05-12T10:26:59.357Z,4.03
2023-05-12T10:29:30.616Z,3.33
2023-05-12T10:31:57.936Z,3.90
2023-05-12T10:34:30.710Z,4.20
2023-05-12T10:36:58.618Z,5.47
2023-05-12T10:39:32.825Z,3.57
2023-05-12T10:42:06.845Z,4.30
2023-05-12T10:44:33.781Z,4.20
2023-05-12T10:47:00.628Z,4.80
2023-05-12T10:49:39.869Z,3.67
2023-05-12T10:52:07.627Z,3.33
2023-05-12T10:54:44.812Z,4.53
2023-05-12T10:57:21.659Z,4.10
2023-05-12T10:59:56.721Z,3.50
2023-05-12T11:02:34.398Z,4.20
2023-05-12T11:05:10.570Z,6.40
2023-05-12T11:07:37.997Z,4.13
2023-05-12T11:10:06.054Z,4.80
2023-05-12T11:12:35.870Z,4.30
2023-05-12T11:15:04.668Z,4.47
2023-05-12T11:17:32.159Z,4.10
2023-05-12T11:20:00.940Z,5.10
2023-05-12T11:22:27.971Z,3.60
2023-05-12T11:24:54.864Z,3.67
2023-05-12T11:27:22.816Z,4.17
2023-05-12T11:30:01.749Z,3.73
2023-05-12T11:32:29.636Z,5.13
2023-05-12T11:35:07.386Z,2.80
2023-05-12T11:37:38.239Z,2.40
2023-05-12T11:40:16.984Z,2.40
2023-05-12T11:42:48.426Z,3.00
2023-05-12T11:45:35.514Z,2.10
2023-05-12T11:48:07.213Z,2.50
2023-05-12T11:50:34.352Z,1.90
2023-05-12T11:53:01.133Z,2.20
2023-05-12T11:55:27.976Z,3.30
2023-05-12T11:58:03.074Z,2.83
2023-05-12T12:00:34.400Z,2.50
2023-05-12T12:03:07.404Z,2.63
2023-05-12T12:05:34.378Z,3.10
2023-05-12T12:08:09.244Z,4.63
2023-05-12T12:10:36.341Z,3.77
2023-05-12T12:13:03.394Z,4.17
2023-05-12T12:15:30.191Z,2.63
2023-05-12T12:17:57.156Z,3.70
2023-05-12T12:20:24.950Z,3.30
2023-05-12T12:22:53.059Z,3.90
2023-05-12T12:25:21.233Z,4.37
2023-05-12T12:27:48.586Z,4.70
2023-05-12T12:30:16.998Z,6.30
2023-05-12T12:32:44.286Z,3.83
2023-05-12T12:35:11.632Z,3.50
2023-05-12T12:37:38.684Z,5.87
2023-05-12T12:40:08.197Z,4.90
2023-05-12T12:42:36.426Z,5.70
2023-05-12T12:45:08.463Z,4.73
2023-05-12T12:47:35.487Z,6.40
2023-05-12T12:50:02.268Z,7.30
2023-05-12T12:52:29.120Z,5.47
2023-05-12T12:54:56.925Z,4.87
2023-05-12T12:57:23.821Z,6.17
2023-05-12T12:59:50.587Z,6.77
2023-05-12T13:02:17.578Z,5.20
2023-05-12T13:04:44.367Z,10.73
2023-05-12T13:07:11.338Z,14.93
2023-05-12T13:09:38.155Z,7.07
2023-05-12T13:12:05.635Z,7.73
2023-05-12T13:14:32.436Z,8.53
2023-05-12T13:16:59.305Z,7.90
2023-05-12T13:19:26.041Z,12.33
2023-05-12T13:21:52.850Z,8.00
2023-05-12T13:24:19.578Z,7.87
2023-05-12T13:26:46.332Z,9.90
2023-05-12T13:29:13.113Z,10.37
2023-05-12T13:31:41.245Z,10.03
2023-05-12T13:34:08.056Z,10.27
2023-05-12T13:36:34.894Z,8.07
2023-05-12T13:39:03.374Z,8.30
2023-05-12T13:41:30.458Z,7.93
2023-05-12T13:43:57.182Z,11.30
2023-05-12T13:46:24.336Z,10.33
2023-05-12T13:48:52.502Z,8.67
2023-05-12T13:51:20.077Z,8.80
2023-05-12T13:53:46.865Z,8.93
2023-05-12T13:56:15.586Z,8.37
2023-05-12T13:58:42.796Z,8.57
2023-05-12T14:01:10.342Z,9.20
2023-05-12T14:03:37.260Z,8.27
2023-05-12T14:06:04.865Z,8.93
2023-05-12T14:08:31.621Z,9.20
2023-05-12T14:10:58.814Z,9.00
2023-05-12T14:13:26.257Z,8.50
2023-05-12T14:15:54.027Z,7.37
2023-05-12T14:18:21.175Z,8.37
2023-05-12T14:20:48.269Z,7.77
2023-05-12T14:23:15.006Z,8.17
2023-05-12T14:25:41.976Z,8.20
2023-05-12T14:28:09.107Z,9.73
2023-05-12T14:30:37.262Z,9.10
2023-05-12T14:33:04.487Z,7.80
2023-05-12T14:35:31.397Z,8.80
2023-05-12T14:37:58.211Z,7.53
2023-05-12T14:40:25.030Z,11.30
2023-05-12T14:42:52.538Z,8.00
2023-05-12T14:45:19.474Z,9.40
2023-05-12T14:47:46.419Z,8.07
2023-05-12T14:50:13.662Z,7.70
2023-05-12T14:52:40.479Z,9.33
2023-05-12T14:55:11.807Z,7.80
2023-05-12T14:57:42.224Z,7.50
2023-05-12T15:00:13.413Z,8.37
2023-05-12T15:02:41.859Z,10.60
2023-05-12T15:05:10.547Z,7.70
2023-05-12T15:07:37.424Z,7.67
2023-05-12T15:10:05.006Z,8.53
2023-05-12T15:12:32.594Z,7.50
2023-05-12T15:15:04.696Z,6.80
2023-05-12T15:17:32.018Z,6.60
2023-05-12T15:19:58.867Z,6.57
2023-05-12T15:22:25.646Z,6.63
2023-05-12T15:24:52.454Z,9.33
2023-05-12T15:27:19.191Z,6.87
2023-05-12T15:29:46.095Z,6.40
2023-05-12T15:32:12.809Z,6.43
2023-05-12T15:34:39.564Z,6.40
2023-05-12T15:37:06.718Z,6.83
2023-05-12T15:39:33.503Z,5.97
2023-05-12T15:42:01.065Z,4.93
2023-05-12T15:44:27.836Z,5.43
2023-05-12T15:46:54.867Z,4.07
2023-05-12T15:49:21.757Z,4.50
2023-05-12T15:51:48.443Z,4.33
2023-05-12T15:54:15.356Z,3.30
2023-05-12T15:56:43.055Z,4.27
2023-05-12T15:59:11.416Z,3.80
2023-05-12T16:01:38.167Z,3.20
2023-05-12T16:04:05.042Z,3.13
2023-05-12T16:06:31.789Z,3.73
2023-05-12T16:08:58.641Z,3.53
2023-05-12T16:11:25.350Z,2.83
2023-05-12T16:13:53.134Z,3.40
2023-05-12T16:16:20.022Z,3.53
2023-05-12T16:18:46.880Z,4.47
2023-05-12T16:21:13.880Z,4.93
2023-05-12T16:23:40.685Z,5.13
2023-05-12T16:26:07.466Z,5.70
2023-05-12T16:28:34.641Z,5.43
2023-05-12T16:31:02.413Z,7.23
2023-05-12T16:33:29.245Z,12.53
2023-05-12T16:35:56.280Z,5.83
2023-05-12T16:38:23.067Z,10.33
2023-05-12T16:40:50.116Z,6.20
2023-05-12T16:43:16.877Z,4.47
2023-05-12T16:45:43.648Z,5.83
2023-05-12T16:48:10.326Z,5.50
2023-05-12T16:50:37.071Z,5.00
2023-05-12T16:53:03.807Z,4.33
2023-05-12T16:55:30.817Z,4.13
2023-05-12T16:57:57.549Z,4.33
2023-05-12T17:00:24.433Z,6.30
2023-05-12T17:02:51.372Z,7.87
2023-05-12T17:05:18.263Z,4.20
2023-05-12T17:07:45.703Z,4.70
2023-05-12T17:10:12.405Z,4.27
2023-05-12T17:12:39.294Z,6.30
2023-05-12T17:15:08.501Z,4.30
2023-05-12T17:17:36.088Z,5.17
2023-05-12T17:20:03.728Z,4.60
2023-05-12T17:22:32.118Z,3.90
2023-05-12T17:24:58.961Z,4.87
2023-05-12T17:27:25.870Z,4.13
2023-05-12T17:29:52.634Z,3.70
2023-05-12T17:32:19.374Z,4.70
2023-05-12T17:34:50.109Z,4.17
2023-05-12T17:37:17.415Z,4.70
2023-05-12T17:39:44.428Z,4.00
2023-05-12T17:42:11.329Z,4.17
2023-05-12T17:44:38.058Z,4.30
2023-05-12T17:47:05.112Z,3.93
2023-05-12T17:49:31.867Z,4.40
2023-05-12T17:51:58.633Z,5.90
2023-05-12T17:54:25.601Z,4.67
2023-05-12T17:56:52.341Z,6.40
2023-05-12T17:59:19.092Z,4.30
2023-05-12T18:01:45.783Z,4.87
2023-05-12T18:04:12.560Z,4.63
2023-05-12T18:06:39.610Z,4.43
2023-05-12T18:09:06.936Z,3.93
2023-05-12T18:11:34.341Z,4.43
2023-05-12T18:14:06.097Z,5.30
2023-05-12T18:16:33.335Z,4.60
2023-05-12T18:19:00.523Z,4.50
2023-05-12T18:21:27.614Z,5.43
2023-05-12T18:23:54.706Z,3.47
2023-05-12T18:26:23.691Z,4.00
2023-05-12T18:28:50.416Z,4.70
2023-05-12T18:31:19.535Z,3.80
2023-05-12T18:33:47.979Z,4.83
2023-05-12T18:36:15.248Z,4.27
2023-05-12T18:38:42.391Z,4.57
2023-05-12T18:41:09.879Z,3.93
2023-05-12T18:43:37.035Z,4.10
2023-05-12T18:46:04.485Z,5.73
2023-05-12T18:48:31.302Z,3.90
2023-05-12T18:50:58.331Z,4.17
2023-05-12T18:53:25.144Z,4.23
2023-05-12T18:55:52.249Z,4.20
2023-05-12T18:58:19.278Z,3.53
2023-05-12T19:00:46.062Z,4.43
2023-05-12T19:03:13.158Z,3.90
2023-05-12T19:05:44.707Z,4.20
2023-05-12T19:08:12.642Z,3.83
2023-05-12T19:10:40.095Z,4.13
2023-05-12T19:13:07.314Z,3.87
2023-05-12T19:15:34.312Z,3.77
2023-05-12T19:18:01.092Z,4.03
2023-05-12T19:20:29.029Z,5.67
2023-05-12T19:22:55.998Z,4.63
2023-05-12T19:25:23.138Z,3.83
2023-05-12T19:27:50.898Z,4.23
2023-05-12T19:30:17.950Z,4.60
2023-05-12T19:32:45.996Z,4.97
2023-05-12T19:35:16.670Z,4.23
2023-05-12T19:37:43.887Z,5.60
2023-05-12T19:40:10.935Z,4.30
2023-05-12T19:42:38.111Z,3.60
2023-05-12T19:45:05.605Z,4.50
2023-05-12T19:47:33.386Z,4.03
2023-05-12T19:50:00.632Z,4.80
2023-05-12T19:52:30.511Z,4.80
2023-05-12T19:54:57.506Z,5.63
2023-05-12T19:57:24.259Z,3.90
2023-05-12T19:59:51.048Z,3.57
2023-05-12T20:02:18.202Z,5.50
2023-05-12T20:04:45.328Z,5.23
2023-05-12T20:07:12.226Z,4.87
2023-05-12T20:09:39.108Z,3.30
2023-05-12T20:12:07.995Z,4.40
2023-05-12T20:14:36.198Z,4.17
2023-05-12T20:17:05.802Z,4.03
2023-05-12T20:19:33.293Z,3.60
2023-05-12T20:22:00.244Z,4.77
2023-05-12T20:24:27.158Z,3.60
2023-05-12T20:26:54.160Z,4.43
2023-05-12T20:29:21.025Z,3.73
2023-05-12T20:31:49.629Z,4.13
2023-05-12T20:34:17.593Z,5.40
2023-05-12T20:36:45.178Z,4.17
2023-05-12T20:39:13.640Z,3.43
2023-05-12T20:41:41.640Z,4.17
2023-05-12T20:44:08.634Z,4.57
2023-05-12T20:46:37.978Z,6.17
2023-05-12T20:49:05.618Z,4.70
2023-05-12T20:51:32.583Z,4.50
2023-05-12T20:53:59.447Z,6.23
2023-05-12T20:56:26.970Z,4.60
2023-05-12T20:58:54.148Z,4.20
2023-05-12T21:01:21.042Z,4.63
2023-05-12T21:03:47.862Z,4.40
2023-05-12T21:06:14.697Z,4.70
2023-05-12T21:08:41.669Z,4.50
2023-05-12T21:11:18.679Z,3.67
2023-05-12T21:13:47.158Z,4.80
2023-05-12T21:16:14.731Z,4.60
2023-05-12T21:18:41.667Z,5.23
2023-05-12T21:21:08.492Z,4.33
2023-05-12T21:23:37.333Z,6.13
2023-05-12T21:26:04.649Z,4.67
2023-05-12T21:28:31.493Z,5.53
2023-05-12T21:30:58.187Z,4.43
2023-05-12T21:33:24.944Z,4.03
2023-05-12T21:35:51.705Z,4.47
2023-05-12T21:38:18.492Z,5.13
2023-05-12T21:40:49.321Z,5.63
2023-05-12T21:43:16.018Z,4.73
2023-05-12T21:45:43.151Z,4.60
2023-05-12T21:48:10.102Z,5.70
2023-05-12T21:50:36.870Z,5.80
2023-05-12T21:53:03.829Z,6.43
2023-05-12T21:55:30.600Z,4.43
2023-05-12T21:57:58.597Z,4.80
2023-05-12T22:00:26.295Z,5.43
2023-05-12T22:02:53.074Z,4.60
2023-05-12T22:05:19.999Z,6.20
2023-05-12T22:07:46.822Z,6.73
2023-05-12T22:10:13.661Z,5.57
2023-05-12T22:12:40.718Z,5.53
2023-05-12T22:15:08.004Z,4.87
2023-05-12T22:17:34.737Z,4.77
2023-05-12T22:20:01.741Z,4.40
2023-05-12T22:22:28.502Z,5.97
2023-05-12T22:24:56.077Z,5.10
2023-05-12T22:27:22.879Z,5.40
2023-05-12T22:29:49.758Z,5.77
2023-05-12T22:32:16.756Z,5.40
2023-05-12T22:34:43.459Z,4.70
2023-05-12T22:37:10.303Z,4.43
2023-05-12T22:39:37.002Z,4.70
2023-05-12T22:42:04.261Z,7.07
2023-05-12T22:44:30.939Z,5.03
2023-05-12T22:46:58.082Z,4.80
2023-05-12T22:49:24.817Z,5.03
2023-05-12T22:51:51.630Z,5.27
2023-05-12T22:54:18.372Z,5.17
2023-05-12T22:56:45.059Z,4.63
2023-05-12T22:59:11.809Z,5.20
2023-05-12T23:01:38.584Z,4.43
2023-05-12T23:04:05.508Z,5.00
2023-05-12T23:06:32.627Z,4.20
2023-05-12T23:08:59.357Z,4.83
2023-05-12T23:11:26.331Z,4.97
2023-05-12T23:13:53.073Z,5.80
2023-05-12T23:16:19.899Z,6.10
2023-05-12T23:18:46.679Z,5.07
2023-05-12T23:21:13.412Z,5.23
2023-05-12T23:23:40.158Z,4.40
2023-05-12T23:26:07.088Z,9.67
2023-05-12T23:28:33.929Z,4.37
2023-05-12T23:31:00.721Z,4.73
2023-05-12T23:33:27.535Z,3.70
2023-05-12T23:35:54.532Z,4.20
2023-05-12T23:38:21.316Z,4.23
2023-05-12T23:40:47.983Z,4.50
2023-05-12T23:43:14.686Z,4.30
2023-05-12T23:45:41.585Z,4.03
2023-05-12T23:48:08.297Z,5.97
2023-05-12T23:50:35.080Z,18.17
2023-05-12T23:53:01.768Z,8.40
2023-05-12T23:55:28.585Z,5.87
2023-05-12T23:57:55.346Z,16.83
