createdAt,value
2019-04-21T00:00:15.108Z,43.56
2019-04-21T00:02:46.018Z,41.89
2019-04-21T00:05:34.548Z,43.22
2019-04-21T00:08:10.899Z,43.19
2019-04-21T00:10:36.418Z,42.43
2019-04-21T00:12:57.103Z,42.46
2019-04-21T00:15:16.721Z,43.24
2019-04-21T00:17:36.970Z,43.29
2019-04-21T00:20:19.189Z,42.80
2019-04-21T00:22:47.770Z,44.13
2019-04-21T00:25:22.737Z,44.16
2019-04-21T00:27:51.707Z,43.78
2019-04-21T00:30:26.974Z,44.90
2019-04-21T00:32:46.501Z,44.88
2019-04-21T00:35:11.749Z,44.93
2019-04-21T00:37:53.203Z,44.78
2019-04-21T00:40:27.783Z,45.63
2019-04-21T00:42:55.655Z,45.99
2019-04-21T00:45:22.281Z,44.45
2019-04-21T00:47:51.220Z,44.64
2019-04-21T00:50:25.596Z,44.60
2019-04-21T00:53:00.564Z,44.87
2019-04-21T00:55:32.505Z,45.64
2019-04-21T00:58:03.744Z,44.73
2019-04-21T01:00:30.471Z,44.74
2019-04-21T01:03:14.498Z,45.07
2019-04-21T01:05:27.846Z,45.36
2019-04-21T01:07:56.202Z,45.39
2019-04-21T01:10:17.474Z,45.84
2019-04-21T01:12:56.322Z,46.04
2019-04-21T01:15:35.213Z,46.63
2019-04-21T01:17:53.177Z,47.00
2019-04-21T01:20:12.944Z,47.07
2019-04-21T01:22:29.495Z,47.37
2019-04-21T01:25:05.587Z,46.76
2019-04-21T01:27:45.680Z,48.16
2019-04-21T01:30:19.224Z,47.46
2019-04-21T01:32:46.978Z,47.90
2019-04-21T01:35:08.386Z,48.06
2019-04-21T01:37:44.194Z,47.81
2019-04-21T01:40:16.856Z,47.56
2019-04-21T01:42:32.709Z,47.83
2019-04-21T01:45:08.050Z,48.19
2019-04-21T01:47:31.192Z,48.29
2019-04-21T01:49:56.795Z,48.71
2019-04-21T01:52:44.193Z,48.74
2019-04-21T01:55:08.088Z,49.57
2019-04-21T01:57:35.786Z,49.85
2019-04-21T01:59:58.666Z,49.41
2019-04-21T02:02:36.002Z,49.52
2019-04-21T02:05:10.302Z,50.26
2019-04-21T02:07:32.902Z,51.01
2019-04-21T02:10:07.110Z,50.66
2019-04-21T02:12:31.793Z,49.85
2019-04-21T02:15:17.162Z,50.33
2019-04-21T02:17:41.724Z,50.70
2019-04-21T02:19:49.137Z,51.18
2019-04-21T02:22:28.456Z,51.08
2019-04-21T02:24:58.421Z,50.66
2019-04-21T02:27:23.726Z,51.85
2019-04-21T02:29:55.645Z,51.94
2019-04-21T02:35:02.350Z,52.31
2019-04-21T02:37:51.189Z,52.74
2019-04-21T02:40:08.407Z,53.29
2019-04-21T02:42:18.646Z,52.69
2019-04-21T02:47:31.302Z,53.11
2019-04-21T02:52:27.419Z,53.56
2019-04-21T02:57:18.502Z,54.06
2019-04-21T02:59:55.488Z,53.44
2019-04-21T03:04:53.211Z,53.93
2019-04-21T03:09:46.038Z,54.20
2019-04-21T03:12:18.119Z,53.67
2019-04-21T03:14:56.212Z,53.92
2019-04-21T03:17:17.854Z,53.64
2019-04-21T03:19:55.677Z,55.61
2019-04-21T03:27:25.797Z,53.69
2019-04-21T03:32:31.816Z,55.02
2019-04-21T03:39:37.503Z,54.75
2019-04-21T03:44:37.352Z,54.84
2019-04-21T03:47:08.817Z,54.38
2019-04-21T03:49:39.048Z,54.54
2019-04-21T03:52:03.229Z,54.52
2019-04-21T03:54:30.858Z,54.23
2019-04-21T03:57:09.031Z,54.53
2019-04-21T03:59:19.666Z,54.35
2019-04-21T04:02:01.847Z,54.49
2019-04-21T04:11:54.704Z,54.27
2019-04-21T04:14:34.210Z,54.22
2019-04-21T04:17:06.458Z,53.79
2019-04-21T04:19:34.406Z,54.59
2019-04-21T04:29:19.941Z,54.52
2019-04-21T04:31:42.788Z,55.20
2019-04-21T04:34:22.687Z,54.92
2019-04-21T04:37:02.061Z,54.44
2019-04-21T04:41:53.054Z,55.46
2019-04-21T04:44:29.500Z,55.42
2019-04-21T04:49:23.734Z,55.87
2019-04-21T04:51:56.718Z,54.82
2019-04-21T04:54:17.494Z,54.49
2019-04-21T04:56:40.433Z,54.81
2019-04-21T05:04:28.327Z,55.06
2019-04-21T05:06:41.946Z,54.67
2019-04-21T05:09:09.372Z,55.14
2019-04-21T05:23:48.537Z,55.15
2019-04-21T05:26:09.973Z,55.07
2019-04-21T05:28:37.366Z,55.28
2019-04-21T05:31:18.245Z,55.39
2019-04-21T05:33:44.803Z,54.78
2019-04-21T05:36:14.229Z,54.86
2019-04-21T05:38:42.342Z,54.40
2019-04-21T05:41:06.297Z,55.34
2019-04-21T05:43:54.541Z,55.38
2019-04-21T05:46:14.260Z,55.37
2019-04-21T05:48:48.281Z,55.02
2019-04-21T05:51:11.827Z,54.97
2019-04-21T05:53:36.089Z,54.53
2019-04-21T05:56:12.552Z,54.57
2019-04-21T05:58:40.846Z,53.59
2019-04-21T06:01:14.633Z,53.16
2019-04-21T06:04:03.617Z,52.97
2019-04-21T06:08:58.429Z,53.27
2019-04-21T06:11:25.554Z,53.64
2019-04-21T06:16:29.724Z,54.47
2019-04-21T06:18:58.374Z,53.71
2019-04-21T06:21:16.304Z,53.42
2019-04-21T06:23:46.575Z,52.86
2019-04-21T06:26:44.784Z,53.58
2019-04-21T06:28:50.250Z,52.86
2019-04-21T06:31:20.205Z,52.92
2019-04-21T06:33:45.989Z,52.78
2019-04-21T06:41:32.707Z,49.91
2019-04-21T06:44:09.594Z,49.12
2019-04-21T06:49:07.023Z,49.10
2019-04-21T06:51:48.311Z,49.02
2019-04-21T06:54:21.091Z,49.11
2019-04-21T06:56:56.742Z,48.55
2019-04-21T06:59:24.632Z,48.47
2019-04-21T07:02:08.816Z,47.00
2019-04-21T07:04:50.505Z,46.38
2019-04-21T07:07:15.812Z,45.64
2019-04-21T07:09:48.304Z,45.96
2019-04-21T07:12:13.789Z,46.24
2019-04-21T07:14:46.949Z,45.32
2019-04-21T07:17:27.918Z,44.69
2019-04-21T07:22:40.149Z,45.41
2019-04-21T07:25:10.736Z,44.07
2019-04-21T07:27:35.337Z,44.07
2019-04-21T07:32:40.158Z,43.42
2019-04-21T07:35:16.684Z,43.31
2019-04-21T07:37:49.270Z,44.16
2019-04-21T07:40:17.746Z,44.51
2019-04-21T07:42:55.673Z,43.95
2019-04-21T07:45:22.492Z,44.57
2019-04-21T07:48:10.993Z,44.45
2019-04-21T07:50:45.463Z,44.66
2019-04-21T07:53:21.271Z,44.34
2019-04-21T07:55:34.251Z,43.99
2019-04-21T07:58:26.515Z,42.75
2019-04-21T08:01:04.514Z,42.87
2019-04-21T08:03:34.830Z,43.00
2019-04-21T08:08:26.032Z,43.13
2019-04-21T08:10:56.977Z,42.53
2019-04-21T08:13:34.170Z,41.66
2019-04-21T08:15:58.048Z,41.09
2019-04-21T08:18:28.679Z,41.80
2019-04-21T08:20:54.435Z,41.39
2019-04-21T08:23:29.714Z,40.41
2019-04-21T08:25:58.938Z,40.52
2019-04-21T08:28:23.814Z,39.64
2019-04-21T08:30:47.956Z,39.34
2019-04-21T08:33:25.009Z,39.59
2019-04-21T08:38:13.839Z,40.31
2019-04-21T08:40:49.493Z,40.59
2019-04-21T08:43:12.241Z,39.50
2019-04-21T08:45:42.037Z,39.00
2019-04-21T08:48:12.197Z,37.41
2019-04-21T08:50:38.955Z,37.13
2019-04-21T08:53:07.989Z,37.58
2019-04-21T08:55:41.978Z,36.45
2019-04-21T08:58:17.476Z,36.58
2019-04-21T09:00:43.241Z,36.34
2019-04-21T09:03:06.698Z,34.87
2019-04-21T09:05:38.638Z,35.33
2019-04-21T09:08:05.280Z,35.11
2019-04-21T09:10:34.796Z,34.56
2019-04-21T09:13:00.188Z,33.34
2019-04-21T09:15:31.119Z,33.61
2019-04-21T09:17:54.771Z,34.57
2019-04-21T09:20:33.602Z,34.63
2019-04-21T09:23:00.483Z,33.64
2019-04-21T09:25:33.367Z,33.25
2019-04-21T09:27:55.013Z,33.04
2019-04-21T09:30:08.854Z,31.74
2019-04-21T09:32:37.065Z,32.25
2019-04-21T09:35:09.842Z,33.33
2019-04-21T09:37:46.851Z,31.27
2019-04-21T09:40:06.764Z,30.70
2019-04-21T09:42:41.187Z,30.10
2019-04-21T09:45:08.004Z,29.82
2019-04-21T09:47:43.428Z,29.70
2019-04-21T09:50:06.623Z,30.65
2019-04-21T09:52:41.848Z,31.48
2019-04-21T09:55:09.990Z,31.68
2019-04-21T09:57:41.638Z,31.83
2019-04-21T10:00:11.962Z,32.16
2019-04-21T10:02:37.539Z,32.14
2019-04-21T10:04:59.480Z,31.72
2019-04-21T10:07:34.326Z,31.85
2019-04-21T10:09:55.381Z,31.86
2019-04-21T10:12:23.432Z,30.99
2019-04-21T10:14:51.768Z,30.77
2019-04-21T10:17:21.741Z,31.12
2019-04-21T10:19:48.734Z,31.56
2019-04-21T10:22:16.909Z,32.36
2019-04-21T10:24:44.609Z,31.55
2019-04-21T10:27:13.299Z,31.39
2019-04-21T10:29:43.186Z,32.01
2019-04-21T10:32:09.253Z,31.42
2019-04-21T10:34:37.131Z,30.67
2019-04-21T10:37:04.933Z,30.22
2019-04-21T10:39:32.067Z,29.57
2019-04-21T10:41:59.586Z,29.56
2019-04-21T10:44:27.331Z,30.21
2019-04-21T10:46:55.994Z,30.92
2019-04-21T10:49:22.791Z,29.84
2019-04-21T10:51:50.745Z,29.15
2019-04-21T10:54:18.023Z,29.77
2019-04-21T10:56:46.152Z,29.32
2019-04-21T10:59:14.283Z,30.15
2019-04-21T11:01:41.552Z,30.22
2019-04-21T11:04:19.562Z,29.28
2019-04-21T11:06:39.061Z,28.50
2019-04-21T11:09:08.807Z,30.24
2019-04-21T11:11:37.697Z,30.80
2019-04-21T11:14:06.465Z,30.74
2019-04-21T11:16:35.181Z,30.51
2019-04-21T11:19:02.378Z,30.45
2019-04-21T11:21:29.327Z,30.96
2019-04-21T11:23:56.521Z,30.73
2019-04-21T11:26:24.332Z,30.55
2019-04-21T11:28:52.665Z,30.49
2019-04-21T11:31:20.918Z,30.47
2019-04-21T11:33:49.136Z,30.87
2019-04-21T11:36:17.402Z,31.31
2019-04-21T11:39:05.614Z,31.06
2019-04-21T11:41:16.229Z,31.09
2019-04-21T11:43:43.343Z,30.26
2019-04-21T11:46:10.806Z,29.84
2019-04-21T11:48:38.020Z,29.81
2019-04-21T11:51:04.857Z,29.83
2019-04-21T11:53:32.866Z,28.97
2019-04-21T11:56:00.768Z,30.46
2019-04-21T11:58:28.251Z,29.67
2019-04-21T12:00:57.953Z,29.25
2019-04-21T12:03:24.936Z,29.12
2019-04-21T12:05:51.707Z,28.94
2019-04-21T12:08:27.402Z,28.93
2019-04-21T12:10:47.394Z,30.11
2019-04-21T12:13:14.175Z,29.58
2019-04-21T12:15:40.998Z,30.13
2019-04-21T12:18:08.049Z,29.76
2019-04-21T12:20:35.629Z,29.48
2019-04-21T12:23:02.924Z,28.63
2019-04-21T12:25:33.293Z,28.84
2019-04-21T12:28:01.726Z,28.61
2019-04-21T12:30:29.440Z,27.53
2019-04-21T12:32:58.177Z,27.62
2019-04-21T12:35:26.119Z,27.21
2019-04-21T12:37:55.031Z,27.94
2019-04-21T12:40:22.107Z,28.25
2019-04-21T12:42:48.934Z,29.04
2019-04-21T12:45:17.311Z,29.46
2019-04-21T12:47:48.309Z,29.11
2019-04-21T12:50:16.937Z,28.78
2019-04-21T12:52:45.373Z,28.64
2019-04-21T12:55:13.526Z,28.79
2019-04-21T12:57:41.538Z,28.74
2019-04-21T13:00:13.102Z,29.00
2019-04-21T13:02:40.055Z,29.15
2019-04-21T13:05:09.491Z,29.37
2019-04-21T13:07:37.390Z,29.31
2019-04-21T13:10:08.531Z,28.80
2019-04-21T13:12:35.761Z,28.91
2019-04-21T13:15:06.514Z,28.63
2019-04-21T13:17:33.518Z,28.23
2019-04-21T13:20:01.188Z,27.37
2019-04-21T13:22:28.176Z,27.03
2019-04-21T13:24:55.826Z,27.70
2019-04-21T13:27:22.822Z,26.84
2019-04-21T13:29:50.389Z,26.78
2019-04-21T13:32:18.465Z,26.84
2019-04-21T13:34:46.079Z,26.71
2019-04-21T13:37:15.281Z,26.66
2019-04-21T13:40:09.625Z,27.11
2019-04-21T13:42:21.391Z,27.03
2019-04-21T13:44:41.621Z,27.65
2019-04-21T13:47:08.310Z,27.36
2019-04-21T13:49:35.186Z,27.89
2019-04-21T13:52:04.818Z,28.19
2019-04-21T13:54:31.756Z,28.04
2019-04-21T13:56:58.717Z,28.63
2019-04-21T13:59:26.441Z,28.38
2019-04-21T14:01:53.996Z,27.98
2019-04-21T14:04:21.197Z,28.23
2019-04-21T14:06:48.156Z,27.62
2019-04-21T14:09:15.687Z,27.79
2019-04-21T14:11:43.463Z,27.28
2019-04-21T14:14:10.732Z,26.87
2019-04-21T14:16:38.239Z,26.59
2019-04-21T14:19:05.668Z,27.49
2019-04-21T14:21:33.687Z,27.29
2019-04-21T14:24:02.169Z,26.90
2019-04-21T14:26:30.110Z,27.33
2019-04-21T14:28:56.910Z,26.83
2019-04-21T14:31:24.172Z,27.09
2019-04-21T14:33:52.075Z,26.85
2019-04-21T14:36:20.944Z,27.48
2019-04-21T14:38:47.990Z,27.46
2019-04-21T14:41:15.041Z,27.10
2019-04-21T14:43:41.941Z,27.54
2019-04-21T14:46:11.078Z,27.68
2019-04-21T14:48:41.189Z,27.99
2019-04-21T14:51:11.221Z,28.20
2019-04-21T14:53:41.473Z,28.61
2019-04-21T14:56:09.138Z,34.24
2019-04-21T14:58:37.091Z,40.60
2019-04-21T15:01:06.078Z,45.70
2019-04-21T15:03:34.186Z,45.84
2019-04-21T15:06:01.510Z,50.45
2019-04-21T15:08:28.986Z,54.26
2019-04-21T15:10:56.917Z,55.46
2019-04-21T15:13:23.878Z,58.56
2019-04-21T15:15:52.099Z,59.46
2019-04-21T15:18:19.265Z,59.59
2019-04-21T15:20:48.593Z,60.30
2019-04-21T15:23:15.038Z,60.39
2019-04-21T15:25:41.950Z,60.07
2019-04-21T15:28:09.527Z,60.48
2019-04-21T15:30:36.617Z,62.13
2019-04-21T15:33:04.499Z,62.08
2019-04-21T15:35:33.008Z,60.77
2019-04-21T15:38:00.146Z,59.96
2019-04-21T15:40:39.815Z,60.31
2019-04-21T15:42:56.718Z,62.20
2019-04-21T15:45:24.346Z,61.79
2019-04-21T15:47:51.917Z,60.91
2019-04-21T15:50:20.190Z,59.50
2019-04-21T15:52:49.762Z,59.61
2019-04-21T15:55:19.056Z,59.94
2019-04-21T15:57:47.005Z,60.90
2019-04-21T16:00:18.354Z,59.08
2019-04-21T16:02:46.971Z,57.09
2019-04-21T16:05:15.041Z,60.27
2019-04-21T16:07:42.357Z,63.32
2019-04-21T16:10:13.064Z,66.15
2019-04-21T16:12:43.691Z,66.38
2019-04-21T16:15:12.511Z,66.85
2019-04-21T16:17:41.282Z,67.82
2019-04-21T16:20:10.160Z,69.79
2019-04-21T16:22:37.137Z,68.63
2019-04-21T16:25:06.675Z,69.99
2019-04-21T16:27:33.357Z,70.38
2019-04-21T16:30:01.820Z,69.82
2019-04-21T16:32:30.299Z,70.03
2019-04-21T16:35:06.382Z,69.05
2019-04-21T16:37:29.784Z,69.03
2019-04-21T16:39:56.940Z,69.28
2019-04-21T16:42:24.506Z,70.45
2019-04-21T16:44:52.774Z,69.59
2019-04-21T16:47:19.811Z,70.22
2019-04-21T16:49:47.563Z,68.78
2019-04-21T16:52:16.607Z,68.63
2019-04-21T16:54:46.125Z,68.87
2019-04-21T16:57:15.892Z,70.31
2019-04-21T16:59:44.519Z,69.09
2019-04-21T17:02:12.360Z,68.63
2019-04-21T17:04:40.303Z,69.14
2019-04-21T17:07:07.416Z,69.03
2019-04-21T17:09:34.727Z,70.12
2019-04-21T17:12:05.615Z,70.19
2019-04-21T17:14:45.272Z,69.97
2019-04-21T17:17:18.068Z,70.29
2019-04-21T17:19:31.424Z,70.53
2019-04-21T17:21:57.551Z,69.55
2019-04-21T17:24:24.670Z,71.47
2019-04-21T17:26:51.590Z,70.89
2019-04-21T17:29:18.943Z,70.13
2019-04-21T17:31:45.856Z,68.90
2019-04-21T17:34:18.028Z,69.83
2019-04-21T17:36:41.494Z,69.08
2019-04-21T17:39:08.940Z,70.14
2019-04-21T17:41:42.474Z,69.40
2019-04-21T17:44:06.685Z,69.90
2019-04-21T17:46:47.827Z,69.10
2019-04-21T17:49:16.983Z,69.44
2019-04-21T17:51:57.272Z,70.58
2019-04-21T17:54:36.009Z,70.13
2019-04-21T17:57:23.245Z,69.33
2019-04-21T18:02:36.653Z,69.60
2019-04-21T18:05:03.729Z,69.85
2019-04-21T18:07:47.722Z,70.06
2019-04-21T18:10:07.771Z,69.49
2019-04-21T18:12:36.238Z,69.63
2019-04-21T18:15:02.041Z,68.92
2019-04-21T18:17:28.956Z,68.84
2019-04-21T18:20:01.800Z,69.37
2019-04-21T18:22:45.470Z,68.95
2019-04-21T18:25:29.615Z,69.28
2019-04-21T18:27:54.570Z,67.85
2019-04-21T18:30:34.027Z,68.07
2019-04-21T18:33:14.227Z,68.12
2019-04-21T18:35:51.697Z,69.59
2019-04-21T18:38:35.569Z,68.46
2019-04-21T18:41:03.684Z,68.25
2019-04-21T18:44:11.854Z,68.49
2019-04-21T18:46:38.644Z,68.66
2019-04-21T18:49:01.451Z,70.26
2019-04-21T18:51:49.172Z,72.05
2019-04-21T18:54:36.729Z,73.52
2019-04-21T18:57:10.627Z,73.92
2019-04-21T18:59:45.715Z,74.18
2019-04-21T19:02:22.487Z,74.44
2019-04-21T19:05:12.657Z,75.03
2019-04-21T19:07:58.323Z,75.13
2019-04-21T19:10:40.645Z,75.61
2019-04-21T19:16:20.697Z,75.39
2019-04-21T19:18:40.170Z,74.93
2019-04-21T19:21:11.179Z,75.44
2019-04-21T19:23:57.915Z,75.03
2019-04-21T19:26:33.348Z,75.29
2019-04-21T19:29:16.045Z,75.39
2019-04-21T19:31:44.349Z,75.04
2019-04-21T19:34:14.336Z,74.48
2019-04-21T19:36:51.878Z,74.76
2019-04-21T19:39:39.064Z,74.38
2019-04-21T19:42:13.028Z,74.57
2019-04-21T19:44:56.456Z,74.02
2019-04-21T19:47:41.462Z,74.09
2019-04-21T19:50:21.080Z,74.52
2019-04-21T19:52:47.360Z,76.41
2019-04-21T19:55:14.300Z,76.36
2019-04-21T19:57:52.668Z,75.47
2019-04-21T20:00:32.494Z,75.13
2019-04-21T20:03:10.481Z,76.74
2019-04-21T20:05:59.308Z,75.92
2019-04-21T20:08:37.487Z,76.86
2019-04-21T20:11:23.913Z,77.83
2019-04-21T20:14:18.902Z,76.25
2019-04-21T20:16:41.740Z,76.22
2019-04-21T20:19:03.965Z,76.15
2019-04-21T20:21:35.749Z,75.46
2019-04-21T20:24:33.731Z,75.66
2019-04-21T20:27:17.771Z,75.27
2019-04-21T20:30:07.291Z,76.10
2019-04-21T20:32:54.167Z,75.77
2019-04-21T20:35:35.196Z,76.01
2019-04-21T20:38:00.386Z,75.55
2019-04-21T20:40:30.875Z,74.47
2019-04-21T20:43:26.964Z,74.52
2019-04-21T20:45:59.290Z,75.17
2019-04-21T20:48:29.644Z,74.98
2019-04-21T20:51:13.085Z,74.82
2019-04-21T20:53:49.075Z,74.38
2019-04-21T20:56:17.074Z,74.68
2019-04-21T20:58:58.145Z,74.32
2019-04-21T21:03:51.804Z,74.18
2019-04-21T21:06:26.263Z,74.30
2019-04-21T21:08:57.376Z,74.85
2019-04-21T21:11:26.137Z,73.78
2019-04-21T21:13:57.292Z,74.05
2019-04-21T21:16:36.853Z,75.30
2019-04-21T21:19:08.179Z,74.45
2019-04-21T21:21:21.028Z,73.96
2019-04-21T21:23:50.986Z,74.09
2019-04-21T21:26:23.433Z,74.48
2019-04-21T21:28:43.265Z,73.80
2019-04-21T21:31:14.818Z,74.20
2019-04-21T21:33:52.492Z,75.69
2019-04-21T21:36:13.776Z,75.65
2019-04-21T21:38:42.931Z,74.68
2019-04-21T21:41:03.698Z,74.31
2019-04-21T21:43:24.782Z,73.92
2019-04-21T21:45:55.643Z,73.38
2019-04-21T21:48:31.712Z,74.08
2019-04-21T21:50:57.801Z,73.31
2019-04-21T21:53:21.560Z,73.02
2019-04-21T21:55:46.854Z,73.58
2019-04-21T21:58:19.357Z,73.78
2019-04-21T22:00:49.759Z,73.55
2019-04-21T22:03:24.483Z,73.64
2019-04-21T22:05:53.526Z,73.86
2019-04-21T22:08:14.392Z,74.05
2019-04-21T22:10:41.330Z,74.61
2019-04-21T22:13:12.793Z,74.50
2019-04-21T22:15:37.685Z,74.41
2019-04-21T22:18:24.616Z,74.50
2019-04-21T22:20:56.478Z,74.67
2019-04-21T22:23:11.304Z,74.24
2019-04-21T22:25:34.790Z,75.21
2019-04-21T22:27:59.967Z,75.18
2019-04-21T22:30:36.647Z,74.78
2019-04-21T22:33:03.736Z,75.99
2019-04-21T22:35:34.781Z,75.14
2019-04-21T22:38:11.798Z,76.44
2019-04-21T22:40:45.243Z,75.61
2019-04-21T22:43:09.946Z,75.87
2019-04-21T22:45:25.139Z,75.27
2019-04-21T22:47:55.613Z,76.61
2019-04-21T22:50:26.672Z,76.07
2019-04-21T22:53:01.518Z,75.54
2019-04-21T22:55:27.275Z,75.18
2019-04-21T22:57:55.247Z,75.19
2019-04-21T23:00:23.707Z,75.36
2019-04-21T23:03:01.361Z,76.50
2019-04-21T23:05:28.276Z,76.59
2019-04-21T23:07:56.674Z,76.47
2019-04-21T23:10:23.264Z,76.40
2019-04-21T23:12:50.270Z,75.52
2019-04-21T23:15:22.749Z,75.92
2019-04-21T23:18:04.761Z,76.23
2019-04-21T23:20:42.007Z,75.58
2019-04-21T23:23:11.769Z,75.70
2019-04-21T23:25:30.510Z,77.50
2019-04-21T23:28:03.060Z,76.13
2019-04-21T23:30:39.003Z,75.87
2019-04-21T23:32:51.387Z,75.94
2019-04-21T23:35:19.675Z,75.82
2019-04-21T23:37:50.082Z,75.74
2019-04-21T23:40:17.691Z,76.44
2019-04-21T23:42:43.310Z,76.06
2019-04-21T23:45:10.558Z,75.67
2019-04-21T23:47:48.043Z,76.45
2019-04-21T23:50:21.110Z,76.68
2019-04-21T23:52:37.490Z,77.14
2019-04-21T23:55:07.331Z,76.16
2019-04-21T23:57:41.136Z,76.22
