createdAt,value
2019-01-25T00:00:11.461Z,96.65
2019-01-25T00:01:02.221Z,101.97
2019-01-25T00:01:55.940Z,101.02
2019-01-25T00:02:45.895Z,98.45
2019-01-25T00:03:32.538Z,102.55
2019-01-25T00:04:18.739Z,92.25
2019-01-25T00:05:05.892Z,100.00
2019-01-25T00:05:51.970Z,93.70
2019-01-25T00:06:38.507Z,96.40
2019-01-25T00:07:26.004Z,96.85
2019-01-25T00:08:12.209Z,98.35
2019-01-25T00:08:58.101Z,95.85
2019-01-25T00:09:43.958Z,100.55
2019-01-25T00:10:29.898Z,93.03
2019-01-25T00:11:17.207Z,96.90
2019-01-25T00:12:03.881Z,92.88
2019-01-25T00:12:50.041Z,98.00
2019-01-25T00:13:36.604Z,91.15
2019-01-25T00:14:22.609Z,90.95
2019-01-25T00:15:09.349Z,95.57
2019-01-25T00:15:55.786Z,90.35
2019-01-25T00:16:44.314Z,102.95
2019-01-25T00:17:30.333Z,93.22
2019-01-25T00:18:16.799Z,94.65
2019-01-25T00:19:03.872Z,90.90
2019-01-25T00:19:50.456Z,94.37
2019-01-25T00:20:36.857Z,97.72
2019-01-25T00:21:23.342Z,96.85
2019-01-25T00:22:09.451Z,93.60
2019-01-25T00:22:56.726Z,89.77
2019-01-25T00:23:43.227Z,91.95
2019-01-25T00:24:29.571Z,93.30
2019-01-25T00:25:16.227Z,93.82
2019-01-25T00:26:02.976Z,93.47
2019-01-25T00:26:49.269Z,95.92
2019-01-25T00:27:35.738Z,92.10
2019-01-25T00:28:22.257Z,94.72
2019-01-25T00:29:14.915Z,89.45
2019-01-25T00:30:01.450Z,93.03
2019-01-25T00:30:47.755Z,90.67
2019-01-25T00:31:36.234Z,90.05
2019-01-25T00:32:22.887Z,88.05
2019-01-25T00:33:10.520Z,95.90
2019-01-25T00:33:58.112Z,90.25
2019-01-25T00:34:45.449Z,94.67
2019-01-25T00:35:31.899Z,84.60
2019-01-25T00:36:18.302Z,91.90
2019-01-25T00:37:04.871Z,91.42
2019-01-25T00:37:51.111Z,91.00
2019-01-25T00:38:37.190Z,87.95
2019-01-25T00:39:23.238Z,95.85
2019-01-25T00:40:11.235Z,94.95
2019-01-25T00:40:57.270Z,92.70
2019-01-25T00:41:45.238Z,87.17
2019-01-25T00:42:31.267Z,91.45
2019-01-25T00:43:17.318Z,86.65
2019-01-25T00:44:03.599Z,89.25
2019-01-25T00:44:49.820Z,95.50
2019-01-25T00:45:36.170Z,86.78
2019-01-25T00:46:22.511Z,86.60
2019-01-25T00:47:09.145Z,89.50
2019-01-25T00:47:55.326Z,91.22
2019-01-25T00:48:41.577Z,87.90
2019-01-25T00:49:28.728Z,88.33
2019-01-25T00:50:17.336Z,88.67
2019-01-25T00:51:03.849Z,92.35
2019-01-25T00:51:51.019Z,90.25
2019-01-25T00:52:38.078Z,85.47
2019-01-25T00:53:26.174Z,91.97
2019-01-25T00:54:12.209Z,92.55
2019-01-25T00:54:58.315Z,99.50
2019-01-25T00:55:44.982Z,97.12
2019-01-25T00:56:31.620Z,97.12
2019-01-25T00:57:17.660Z,99.07
2019-01-25T00:58:04.720Z,101.42
2019-01-25T00:58:51.731Z,98.42
2019-01-25T00:59:38.186Z,95.75
2019-01-25T01:00:36.878Z,96.97
2019-01-25T01:01:37.357Z,94.42
2019-01-25T01:02:34.138Z,93.78
2019-01-25T01:03:31.022Z,96.17
2019-01-25T01:04:31.300Z,98.62
2019-01-25T01:05:27.692Z,97.50
2019-01-25T01:06:26.958Z,93.10
2019-01-25T01:07:24.303Z,95.60
2019-01-25T01:08:22.106Z,98.90
2019-01-25T01:09:19.404Z,95.00
2019-01-25T01:10:15.665Z,89.52
2019-01-25T01:11:08.509Z,99.00
2019-01-25T01:12:02.816Z,99.42
2019-01-25T01:12:59.098Z,99.17
2019-01-25T01:13:47.603Z,99.03
2019-01-25T01:14:33.366Z,94.58
2019-01-25T01:15:20.951Z,101.60
2019-01-25T01:16:08.843Z,102.97
2019-01-25T01:16:54.960Z,88.42
2019-01-25T01:17:41.371Z,95.03
2019-01-25T01:18:27.276Z,92.20
2019-01-25T01:19:14.287Z,92.42
2019-01-25T01:20:00.768Z,96.47
2019-01-25T01:20:47.589Z,96.95
2019-01-25T01:21:35.099Z,94.85
2019-01-25T01:22:21.431Z,92.45
2019-01-25T01:23:07.358Z,91.60
2019-01-25T01:23:53.304Z,97.10
2019-01-25T01:24:39.411Z,95.72
2019-01-25T01:25:25.938Z,103.78
2019-01-25T01:26:12.321Z,92.65
2019-01-25T01:26:58.891Z,103.15
2019-01-25T01:27:45.076Z,99.58
2019-01-25T01:28:31.468Z,101.33
2019-01-25T01:29:18.766Z,102.67
2019-01-25T01:30:06.726Z,97.15
2019-01-25T01:30:53.310Z,100.15
2019-01-25T01:31:41.066Z,99.35
2019-01-25T01:32:28.310Z,102.17
2019-01-25T01:33:15.443Z,99.52
2019-01-25T01:34:01.924Z,96.32
2019-01-25T01:34:48.155Z,103.60
2019-01-25T01:35:34.267Z,91.92
2019-01-25T01:36:20.339Z,94.75
2019-01-25T01:37:06.285Z,91.08
2019-01-25T01:37:52.259Z,95.85
2019-01-25T01:38:38.720Z,99.77
2019-01-25T01:39:24.770Z,98.33
2019-01-25T01:40:21.493Z,97.85
2019-01-25T01:41:02.915Z,95.10
2019-01-25T01:41:49.497Z,95.65
2019-01-25T01:42:35.514Z,102.10
2019-01-25T01:43:22.087Z,91.15
2019-01-25T01:44:08.567Z,88.10
2019-01-25T01:44:55.570Z,92.25
2019-01-25T01:45:41.801Z,96.90
2019-01-25T01:46:28.233Z,89.15
2019-01-25T01:47:14.212Z,89.07
2019-01-25T01:48:00.420Z,90.25
2019-01-25T01:48:46.585Z,96.00
2019-01-25T01:49:33.085Z,96.30
2019-01-25T01:50:19.587Z,89.55
2019-01-25T01:51:07.173Z,94.30
2019-01-25T01:51:56.027Z,93.00
2019-01-25T01:52:44.090Z,91.75
2019-01-25T01:53:30.249Z,91.78
2019-01-25T01:54:16.119Z,96.63
2019-01-25T01:55:02.037Z,89.00
2019-01-25T01:55:48.382Z,94.55
2019-01-25T01:56:34.260Z,95.07
2019-01-25T01:57:21.045Z,94.32
2019-01-25T01:58:07.074Z,95.90
2019-01-25T01:58:52.985Z,93.22
2019-01-25T01:59:38.932Z,103.45
2019-01-25T02:00:25.914Z,99.17
2019-01-25T02:01:11.838Z,90.12
2019-01-25T02:01:57.563Z,93.58
2019-01-25T02:02:43.684Z,99.80
2019-01-25T02:03:29.915Z,95.20
2019-01-25T02:04:15.878Z,99.67
2019-01-25T02:05:02.145Z,97.57
2019-01-25T02:05:48.609Z,95.87
2019-01-25T02:06:34.650Z,92.78
2019-01-25T02:07:20.665Z,92.62
2019-01-25T02:08:09.176Z,92.10
2019-01-25T02:08:55.743Z,90.65
2019-01-25T02:09:41.792Z,88.00
2019-01-25T02:10:29.683Z,91.00
2019-01-25T02:11:16.350Z,95.42
2019-01-25T02:12:02.539Z,90.32
2019-01-25T02:12:48.597Z,91.02
2019-01-25T02:13:34.755Z,86.57
2019-01-25T02:14:22.341Z,90.90
2019-01-25T02:15:10.720Z,92.95
2019-01-25T02:15:57.220Z,90.57
2019-01-25T02:16:43.335Z,92.35
2019-01-25T02:17:29.524Z,90.17
2019-01-25T02:18:15.762Z,93.00
2019-01-25T02:19:03.291Z,89.80
2019-01-25T02:19:49.280Z,90.67
2019-01-25T02:20:36.359Z,87.85
2019-01-25T02:21:22.696Z,86.80
2019-01-25T02:22:08.573Z,89.95
2019-01-25T02:22:54.826Z,85.22
2019-01-25T02:23:41.081Z,90.97
2019-01-25T02:24:27.054Z,90.35
2019-01-25T02:25:13.987Z,80.87
2019-01-25T02:25:59.869Z,90.80
2019-01-25T02:26:45.783Z,88.45
2019-01-25T02:27:31.665Z,86.82
2019-01-25T02:28:17.595Z,84.55
2019-01-25T02:29:07.717Z,89.52
2019-01-25T02:29:53.745Z,90.72
2019-01-25T02:30:39.647Z,92.22
2019-01-25T02:31:25.663Z,90.85
2019-01-25T02:32:11.931Z,93.12
2019-01-25T02:32:57.856Z,90.35
2019-01-25T02:33:44.268Z,87.45
2019-01-25T02:34:30.208Z,92.02
2019-01-25T02:35:16.407Z,93.17
2019-01-25T02:36:03.995Z,86.72
2019-01-25T02:36:51.461Z,86.90
2019-01-25T02:37:37.778Z,88.03
2019-01-25T02:38:23.715Z,82.57
2019-01-25T02:39:09.787Z,91.00
2019-01-25T02:39:55.758Z,87.95
2019-01-25T02:40:41.927Z,89.62
2019-01-25T02:41:28.517Z,90.55
2019-01-25T02:42:14.920Z,88.52
2019-01-25T02:43:01.471Z,88.62
2019-01-25T02:43:47.614Z,87.92
2019-01-25T02:44:34.134Z,89.65
2019-01-25T02:45:20.411Z,85.35
2019-01-25T02:46:06.514Z,86.22
2019-01-25T02:46:52.423Z,92.33
2019-01-25T02:47:38.436Z,83.47
2019-01-25T02:48:24.791Z,91.17
2019-01-25T02:49:11.384Z,89.90
2019-01-25T02:49:58.852Z,86.45
2019-01-25T02:50:45.205Z,87.45
2019-01-25T02:51:31.237Z,84.03
2019-01-25T02:52:17.590Z,87.15
2019-01-25T02:53:04.654Z,89.20
2019-01-25T02:53:51.000Z,90.42
2019-01-25T02:54:36.935Z,98.50
2019-01-25T02:55:23.188Z,93.92
2019-01-25T02:56:09.495Z,89.72
2019-01-25T02:56:55.322Z,96.92
2019-01-25T02:57:41.243Z,91.45
2019-01-25T02:58:27.154Z,89.85
2019-01-25T02:59:13.100Z,94.10
2019-01-25T02:59:59.107Z,89.17
2019-01-25T03:00:45.284Z,86.37
2019-01-25T03:01:31.700Z,99.35
2019-01-25T03:02:18.990Z,89.35
2019-01-25T03:03:05.530Z,96.15
2019-01-25T03:03:51.978Z,99.20
2019-01-25T03:04:38.611Z,97.50
2019-01-25T03:05:25.347Z,93.07
2019-01-25T03:06:11.459Z,89.47
2019-01-25T03:06:58.878Z,94.35
2019-01-25T03:07:45.278Z,89.77
2019-01-25T03:08:31.335Z,91.63
2019-01-25T03:09:17.897Z,90.25
2019-01-25T03:10:06.936Z,89.28
2019-01-25T03:10:54.686Z,87.97
2019-01-25T03:11:40.934Z,96.08
2019-01-25T03:12:27.752Z,92.42
2019-01-25T03:13:14.371Z,93.67
2019-01-25T03:14:00.427Z,91.20
2019-01-25T03:14:46.615Z,94.67
2019-01-25T03:15:32.698Z,91.67
2019-01-25T03:16:18.631Z,97.40
2019-01-25T03:17:04.650Z,92.92
2019-01-25T03:17:50.930Z,99.10
2019-01-25T03:18:36.816Z,95.38
2019-01-25T03:19:22.785Z,86.78
2019-01-25T03:20:10.294Z,95.65
2019-01-25T03:20:56.622Z,101.67
2019-01-25T03:21:42.517Z,103.60
2019-01-25T03:22:29.260Z,103.35
2019-01-25T03:23:15.272Z,99.83
2019-01-25T03:24:01.191Z,106.03
2019-01-25T03:24:47.628Z,99.52
2019-01-25T03:25:33.560Z,98.12
2019-01-25T03:26:20.046Z,104.58
2019-01-25T03:27:06.480Z,101.60
2019-01-25T03:27:52.578Z,98.85
2019-01-25T03:28:38.506Z,102.02
2019-01-25T03:29:24.455Z,105.17
2019-01-25T03:30:12.363Z,105.83
2019-01-25T03:30:59.564Z,107.50
2019-01-25T03:31:45.801Z,100.22
2019-01-25T03:32:32.036Z,100.07
2019-01-25T03:33:18.440Z,103.80
2019-01-25T03:34:05.003Z,103.32
2019-01-25T03:34:51.286Z,99.75
2019-01-25T03:35:37.687Z,101.85
2019-01-25T03:36:23.766Z,98.65
2019-01-25T03:37:09.714Z,111.30
2019-01-25T03:37:55.718Z,108.03
2019-01-25T03:38:42.736Z,104.58
2019-01-25T03:39:29.075Z,108.10
2019-01-25T03:40:17.553Z,104.78
2019-01-25T03:41:04.014Z,112.42
2019-01-25T03:41:50.959Z,105.05
2019-01-25T03:42:37.207Z,108.52
2019-01-25T03:43:23.252Z,109.55
2019-01-25T03:44:09.517Z,111.52
2019-01-25T03:44:55.854Z,113.00
2019-01-25T03:45:41.884Z,115.82
2019-01-25T03:46:29.847Z,119.42
2019-01-25T03:47:16.196Z,115.82
2019-01-25T03:48:02.475Z,108.00
2019-01-25T03:48:48.722Z,109.40
2019-01-25T03:49:34.813Z,114.22
2019-01-25T03:50:24.581Z,124.00
2019-01-25T03:51:10.684Z,116.45
2019-01-25T03:51:56.875Z,125.67
2019-01-25T03:52:46.298Z,120.08
2019-01-25T03:53:32.260Z,114.90
2019-01-25T03:54:18.552Z,121.22
2019-01-25T03:55:05.399Z,118.67
2019-01-25T03:55:52.506Z,118.02
2019-01-25T03:56:38.758Z,126.85
2019-01-25T03:57:25.135Z,111.03
2019-01-25T03:58:11.643Z,117.13
2019-01-25T03:58:58.053Z,120.72
2019-01-25T03:59:45.450Z,119.45
2019-01-25T04:00:31.688Z,115.80
2019-01-25T04:01:17.941Z,118.95
2019-01-25T04:02:04.384Z,119.77
2019-01-25T04:02:50.498Z,118.20
2019-01-25T04:03:36.927Z,117.87
2019-01-25T04:04:23.262Z,118.87
2019-01-25T04:05:10.315Z,113.72
2019-01-25T04:05:56.729Z,123.53
2019-01-25T04:06:43.195Z,116.62
2019-01-25T04:07:29.489Z,121.57
2019-01-25T04:08:15.478Z,123.25
2019-01-25T04:09:01.455Z,118.05
2019-01-25T04:09:47.462Z,114.10
2019-01-25T04:10:34.696Z,119.65
2019-01-25T04:11:21.027Z,117.57
2019-01-25T04:12:07.035Z,119.08
2019-01-25T04:12:54.407Z,122.75
2019-01-25T04:13:40.705Z,124.18
2019-01-25T04:14:26.778Z,114.05
2019-01-25T04:15:16.343Z,116.73
2019-01-25T04:16:02.390Z,115.40
2019-01-25T04:16:48.356Z,121.82
2019-01-25T04:17:34.454Z,118.75
2019-01-25T04:18:20.603Z,117.30
2019-01-25T04:19:06.894Z,128.42
2019-01-25T04:19:53.451Z,118.05
2019-01-25T04:20:40.075Z,116.15
2019-01-25T04:21:26.397Z,111.60
2019-01-25T04:22:12.679Z,112.08
2019-01-25T04:22:58.822Z,113.17
2019-01-25T04:23:45.177Z,114.60
2019-01-25T04:24:30.980Z,110.55
2019-01-25T04:25:18.767Z,113.30
2019-01-25T04:26:04.863Z,124.60
2019-01-25T04:26:51.070Z,123.78
2019-01-25T04:27:37.391Z,119.42
2019-01-25T04:28:23.303Z,123.53
2019-01-25T04:29:09.708Z,125.12
2019-01-25T04:29:55.708Z,115.00
2019-01-25T04:30:42.029Z,120.65
2019-01-25T04:31:28.339Z,126.67
2019-01-25T04:32:14.217Z,118.00
2019-01-25T04:33:00.123Z,120.00
2019-01-25T04:33:46.569Z,121.82
2019-01-25T04:34:32.835Z,119.77
2019-01-25T04:35:19.295Z,118.55
2019-01-25T04:36:05.660Z,121.47
2019-01-25T04:36:52.009Z,116.65
2019-01-25T04:37:39.272Z,112.85
2019-01-25T04:38:25.698Z,114.40
2019-01-25T04:39:12.147Z,119.02
2019-01-25T04:39:58.121Z,108.30
2019-01-25T04:40:44.199Z,112.20
2019-01-25T04:41:30.416Z,118.57
2019-01-25T04:42:16.474Z,105.92
2019-01-25T04:43:02.546Z,110.03
2019-01-25T04:43:48.580Z,119.90
2019-01-25T04:44:34.543Z,117.10
2019-01-25T04:45:21.625Z,110.03
2019-01-25T04:46:07.695Z,113.70
2019-01-25T04:46:54.086Z,117.20
2019-01-25T04:47:40.549Z,112.50
2019-01-25T04:48:26.866Z,104.17
2019-01-25T04:49:13.063Z,117.00
2019-01-25T04:49:59.052Z,113.52
2019-01-25T04:50:45.067Z,119.95
2019-01-25T04:51:31.582Z,113.75
2019-01-25T04:52:17.671Z,113.77
2019-01-25T04:53:04.064Z,117.62
2019-01-25T04:53:50.419Z,111.92
2019-01-25T04:54:36.778Z,117.10
2019-01-25T04:55:25.162Z,106.92
2019-01-25T04:56:11.407Z,112.88
2019-01-25T04:56:57.885Z,108.15
2019-01-25T04:57:44.304Z,118.97
2019-01-25T04:58:30.464Z,110.50
2019-01-25T04:59:16.773Z,108.85
2019-01-25T05:00:06.624Z,114.12
2019-01-25T05:00:53.061Z,117.75
2019-01-25T05:01:39.314Z,108.63
2019-01-25T05:02:25.916Z,108.42
2019-01-25T05:03:12.577Z,120.00
2019-01-25T05:03:59.755Z,118.70
2019-01-25T05:04:46.092Z,106.27
2019-01-25T05:05:32.118Z,110.50
2019-01-25T05:06:18.317Z,110.97
2019-01-25T05:07:05.096Z,105.60
2019-01-25T05:08:07.740Z,100.25
2019-01-25T05:08:54.130Z,107.83
2019-01-25T05:09:40.018Z,102.62
2019-01-25T05:10:26.013Z,110.37
2019-01-25T05:11:19.948Z,103.12
2019-01-25T05:12:03.438Z,109.87
2019-01-25T05:12:53.082Z,107.52
2019-01-25T05:13:39.252Z,101.90
2019-01-25T05:14:28.451Z,103.20
2019-01-25T05:15:14.736Z,98.40
2019-01-25T05:16:02.054Z,98.72
2019-01-25T05:16:48.374Z,106.83
2019-01-25T05:17:34.538Z,96.95
2019-01-25T05:18:20.809Z,99.32
2019-01-25T05:19:07.305Z,101.33
2019-01-25T05:19:53.263Z,96.40
2019-01-25T05:20:39.362Z,99.80
2019-01-25T05:21:25.700Z,91.60
2019-01-25T05:22:12.104Z,96.85
2019-01-25T05:22:59.451Z,96.12
2019-01-25T05:23:45.844Z,102.00
2019-01-25T05:24:32.939Z,92.17
2019-01-25T05:25:22.027Z,95.95
2019-01-25T05:26:08.207Z,96.67
2019-01-25T05:26:57.421Z,99.75
2019-01-25T05:27:43.723Z,94.65
2019-01-25T05:28:30.068Z,95.38
2019-01-25T05:29:21.811Z,93.60
2019-01-25T05:30:09.980Z,89.05
2019-01-25T05:31:04.836Z,89.52
2019-01-25T05:31:51.124Z,94.85
2019-01-25T05:32:36.992Z,100.80
2019-01-25T05:33:23.427Z,94.95
2019-01-25T05:34:09.883Z,85.30
2019-01-25T05:34:56.111Z,84.42
2019-01-25T05:35:42.082Z,95.57
2019-01-25T05:36:28.266Z,99.42
2019-01-25T05:37:14.923Z,86.10
2019-01-25T05:38:01.686Z,96.40
2019-01-25T05:38:48.237Z,84.87
2019-01-25T05:39:34.801Z,82.45
2019-01-25T05:40:23.057Z,99.67
2019-01-25T05:41:09.447Z,84.03
2019-01-25T05:41:55.595Z,92.57
2019-01-25T05:42:41.859Z,88.82
2019-01-25T05:43:36.585Z,91.22
2019-01-25T05:44:22.721Z,95.95
2019-01-25T05:45:11.261Z,97.22
2019-01-25T05:45:57.768Z,96.45
2019-01-25T05:46:43.742Z,86.28
2019-01-25T05:47:30.147Z,89.13
2019-01-25T05:48:16.014Z,91.40
2019-01-25T05:49:01.959Z,102.47
2019-01-25T05:49:47.931Z,91.53
2019-01-25T05:50:34.302Z,95.53
2019-01-25T05:51:21.465Z,97.00
2019-01-25T05:52:15.143Z,98.47
2019-01-25T05:53:01.498Z,94.35
2019-01-25T05:53:53.333Z,93.50
2019-01-25T05:54:40.748Z,96.87
2019-01-25T05:55:27.358Z,92.97
2019-01-25T05:56:14.099Z,92.90
2019-01-25T05:57:00.521Z,94.32
2019-01-25T05:57:46.680Z,95.30
2019-01-25T05:58:32.648Z,98.07
2019-01-25T05:59:22.819Z,96.95
2019-01-25T06:00:10.975Z,101.00
2019-01-25T06:00:57.179Z,92.30
2019-01-25T06:01:44.871Z,92.45
2019-01-25T06:02:31.252Z,96.85
2019-01-25T06:03:18.366Z,95.32
2019-01-25T06:04:04.775Z,93.75
2019-01-25T06:04:50.825Z,88.15
2019-01-25T06:05:37.189Z,85.40
2019-01-25T06:06:23.909Z,97.70
2019-01-25T06:07:10.557Z,107.87
2019-01-25T06:07:56.670Z,102.85
2019-01-25T06:08:44.137Z,101.20
2019-01-25T06:09:30.894Z,108.52
2019-01-25T06:10:18.721Z,104.17
2019-01-25T06:11:09.158Z,107.85
2019-01-25T06:11:55.415Z,100.90
2019-01-25T06:12:41.335Z,102.05
2019-01-25T06:13:28.016Z,103.72
2019-01-25T06:14:14.072Z,106.70
2019-01-25T06:15:00.359Z,114.65
2019-01-25T06:15:46.544Z,116.73
2019-01-25T06:16:34.154Z,110.83
2019-01-25T06:17:20.801Z,106.25
2019-01-25T06:18:09.363Z,101.20
2019-01-25T06:18:55.535Z,111.32
2019-01-25T06:19:41.610Z,118.05
2019-01-25T06:20:28.220Z,106.43
2019-01-25T06:21:15.884Z,109.10
2019-01-25T06:22:02.299Z,120.97
2019-01-25T06:22:53.931Z,105.10
2019-01-25T06:23:40.233Z,119.77
2019-01-25T06:24:26.309Z,110.85
2019-01-25T06:25:12.500Z,109.12
2019-01-25T06:26:00.291Z,120.97
2019-01-25T06:26:46.819Z,120.92
2019-01-25T06:27:36.330Z,111.92
2019-01-25T06:28:22.383Z,125.27
2019-01-25T06:29:08.651Z,121.07
2019-01-25T06:29:55.158Z,125.18
2019-01-25T06:30:41.783Z,124.15
2019-01-25T06:31:28.079Z,122.78
2019-01-25T06:32:15.633Z,114.92
2019-01-25T06:33:01.913Z,120.05
2019-01-25T06:33:49.482Z,114.35
2019-01-25T06:34:35.810Z,125.15
2019-01-25T06:35:21.743Z,122.53
2019-01-25T06:36:08.368Z,127.32
2019-01-25T06:36:54.743Z,118.53
2019-01-25T06:37:41.632Z,136.18
2019-01-25T06:38:28.030Z,129.03
2019-01-25T06:39:14.186Z,124.07
2019-01-25T06:40:00.575Z,140.00
2019-01-25T06:40:46.678Z,130.35
2019-01-25T06:41:32.771Z,123.60
2019-01-25T06:42:19.419Z,124.62
2019-01-25T06:43:07.154Z,128.55
2019-01-25T06:43:53.424Z,124.70
2019-01-25T06:44:40.147Z,129.82
2019-01-25T06:45:26.572Z,134.30
2019-01-25T06:46:13.233Z,138.80
2019-01-25T06:46:59.898Z,135.37
2019-01-25T06:47:46.524Z,131.32
2019-01-25T06:48:34.202Z,146.68
2019-01-25T06:49:20.721Z,140.05
2019-01-25T06:50:07.567Z,135.93
2019-01-25T06:50:53.567Z,150.40
2019-01-25T06:51:40.102Z,157.52
2019-01-25T06:52:26.298Z,154.12
2019-01-25T06:53:13.841Z,177.87
2019-01-25T06:54:00.431Z,159.10
2019-01-25T06:54:46.592Z,165.05
2019-01-25T06:55:32.615Z,148.72
2019-01-25T06:56:18.946Z,149.38
2019-01-25T06:57:15.191Z,143.15
2019-01-25T06:58:20.580Z,155.97
2019-01-25T06:59:11.854Z,137.82
2019-01-25T06:59:59.052Z,155.07
2019-01-25T07:00:55.436Z,169.02
2019-01-25T07:02:07.443Z,159.70
2019-01-25T07:02:54.402Z,161.77
2019-01-25T07:03:40.851Z,164.85
2019-01-25T07:04:28.470Z,173.97
2019-01-25T07:05:14.971Z,179.75
2019-01-25T07:06:01.329Z,166.12
2019-01-25T07:06:48.022Z,176.97
2019-01-25T07:07:35.982Z,191.20
2019-01-25T07:08:23.645Z,182.50
2019-01-25T07:09:11.907Z,175.45
2019-01-25T07:09:58.379Z,186.88
2019-01-25T07:10:44.608Z,163.32
2019-01-25T07:11:30.863Z,169.70
2019-01-25T07:12:17.664Z,163.22
2019-01-25T07:13:04.247Z,170.17
2019-01-25T07:13:50.780Z,170.57
2019-01-25T07:14:37.276Z,178.00
2019-01-25T07:15:23.839Z,162.45
2019-01-25T07:16:10.462Z,161.60
2019-01-25T07:16:57.211Z,163.32
2019-01-25T07:17:43.664Z,147.30
2019-01-25T07:18:30.107Z,154.20
2019-01-25T07:19:16.448Z,163.32
2019-01-25T07:20:04.752Z,153.20
2019-01-25T07:20:50.684Z,152.25
2019-01-25T07:21:36.912Z,166.15
2019-01-25T07:22:23.287Z,167.25
2019-01-25T07:23:10.859Z,153.87
2019-01-25T07:23:57.083Z,161.30
2019-01-25T07:24:43.475Z,166.22
2019-01-25T07:25:29.795Z,167.62
2019-01-25T07:26:16.206Z,166.60
2019-01-25T07:27:02.577Z,166.20
2019-01-25T07:27:48.995Z,167.82
2019-01-25T07:28:35.531Z,165.55
2019-01-25T07:29:21.788Z,165.07
2019-01-25T07:30:09.595Z,159.87
2019-01-25T07:30:56.164Z,168.62
2019-01-25T07:31:42.672Z,158.35
2019-01-25T07:32:28.923Z,177.97
2019-01-25T07:33:15.619Z,168.87
2019-01-25T07:34:02.188Z,170.35
2019-01-25T07:34:48.620Z,156.40
2019-01-25T07:35:35.001Z,161.85
2019-01-25T07:36:21.392Z,166.22
2019-01-25T07:37:07.705Z,176.65
2019-01-25T07:37:54.045Z,158.10
2019-01-25T07:38:40.133Z,160.95
2019-01-25T07:39:28.798Z,164.20
2019-01-25T07:40:15.387Z,170.17
2019-01-25T07:41:01.621Z,166.00
2019-01-25T07:41:48.497Z,163.90
2019-01-25T07:42:34.966Z,162.27
2019-01-25T07:43:21.339Z,164.37
2019-01-25T07:44:07.932Z,156.32
2019-01-25T07:44:54.197Z,154.18
2019-01-25T07:45:40.616Z,159.57
2019-01-25T07:46:27.122Z,141.80
2019-01-25T07:47:13.707Z,149.70
2019-01-25T07:48:00.135Z,150.35
2019-01-25T07:48:46.751Z,161.88
2019-01-25T07:49:33.291Z,144.15
2019-01-25T07:50:21.843Z,146.32
2019-01-25T07:51:08.279Z,148.97
2019-01-25T07:51:54.840Z,149.42
2019-01-25T07:52:41.748Z,154.38
2019-01-25T07:53:28.556Z,145.50
2019-01-25T07:54:14.879Z,156.07
2019-01-25T07:55:01.339Z,155.30
2019-01-25T07:55:47.980Z,149.10
2019-01-25T07:56:35.811Z,145.97
2019-01-25T07:57:22.201Z,138.07
2019-01-25T07:58:08.694Z,141.90
2019-01-25T07:58:55.443Z,148.87
2019-01-25T07:59:41.705Z,132.30
2019-01-25T08:00:28.443Z,141.25
2019-01-25T08:01:14.928Z,151.70
2019-01-25T08:02:01.589Z,145.85
2019-01-25T08:02:48.389Z,148.25
2019-01-25T08:03:35.078Z,151.63
2019-01-25T08:04:21.540Z,146.10
2019-01-25T08:05:10.557Z,139.03
2019-01-25T08:05:57.388Z,145.95
2019-01-25T08:06:43.607Z,143.72
2019-01-25T08:07:30.276Z,137.95
2019-01-25T08:08:16.735Z,141.45
2019-01-25T08:09:06.483Z,150.90
2019-01-25T08:09:52.635Z,135.30
2019-01-25T08:10:38.781Z,143.32
2019-01-25T08:11:25.317Z,141.70
2019-01-25T08:12:11.865Z,137.18
2019-01-25T08:12:58.464Z,142.62
2019-01-25T08:13:45.132Z,144.10
2019-01-25T08:14:31.727Z,147.28
2019-01-25T08:15:18.583Z,145.07
2019-01-25T08:16:04.751Z,137.55
2019-01-25T08:16:51.471Z,137.90
2019-01-25T08:17:37.784Z,141.03
2019-01-25T08:18:23.851Z,134.75
2019-01-25T08:19:11.002Z,134.75
2019-01-25T08:19:59.201Z,142.62
2019-01-25T08:20:45.435Z,146.25
2019-01-25T08:21:33.147Z,137.18
2019-01-25T08:22:19.850Z,137.85
2019-01-25T08:23:07.389Z,136.35
2019-01-25T08:23:53.535Z,133.93
2019-01-25T08:24:40.125Z,129.47
2019-01-25T08:25:26.715Z,128.55
2019-01-25T08:26:12.809Z,137.00
2019-01-25T08:26:58.822Z,134.70
2019-01-25T08:27:44.747Z,122.25
2019-01-25T08:28:32.319Z,125.07
2019-01-25T08:29:18.592Z,132.20
2019-01-25T08:30:07.937Z,129.85
2019-01-25T08:30:54.420Z,135.00
2019-01-25T08:31:41.072Z,128.75
2019-01-25T08:32:27.261Z,129.10
2019-01-25T08:33:13.785Z,130.67
2019-01-25T08:34:00.139Z,138.28
2019-01-25T08:34:47.685Z,133.75
2019-01-25T08:35:34.144Z,130.12
2019-01-25T08:36:20.552Z,143.95
2019-01-25T08:37:06.481Z,143.05
2019-01-25T08:37:53.899Z,134.95
2019-01-25T08:38:40.480Z,134.05
2019-01-25T08:39:26.628Z,146.75
2019-01-25T08:40:12.579Z,131.97
2019-01-25T08:40:58.997Z,140.28
2019-01-25T08:41:45.327Z,139.00
2019-01-25T08:42:31.194Z,140.22
2019-01-25T08:43:17.159Z,134.87
2019-01-25T08:44:03.535Z,146.25
2019-01-25T08:44:50.029Z,127.92
2019-01-25T08:45:36.439Z,131.87
2019-01-25T08:46:22.323Z,137.10
2019-01-25T08:47:08.257Z,147.40
2019-01-25T08:47:54.812Z,135.48
2019-01-25T08:48:41.320Z,137.77
2019-01-25T08:49:27.520Z,141.40
2019-01-25T08:50:16.372Z,137.90
2019-01-25T08:51:02.533Z,129.85
2019-01-25T08:51:48.568Z,133.30
2019-01-25T08:52:34.899Z,133.05
2019-01-25T08:53:21.442Z,141.88
2019-01-25T08:54:07.807Z,132.85
2019-01-25T08:54:53.900Z,143.43
2019-01-25T08:55:39.969Z,129.93
2019-01-25T08:56:27.319Z,139.20
2019-01-25T08:57:13.808Z,140.35
2019-01-25T08:58:00.197Z,134.10
2019-01-25T08:58:46.838Z,127.90
2019-01-25T08:59:33.520Z,145.20
2019-01-25T09:00:22.166Z,131.70
2019-01-25T09:01:09.682Z,130.80
2019-01-25T09:01:57.430Z,136.65
2019-01-25T09:02:43.991Z,127.78
2019-01-25T09:03:30.116Z,132.63
2019-01-25T09:04:17.695Z,140.82
2019-01-25T09:05:06.475Z,136.30
2019-01-25T09:05:52.854Z,130.20
2019-01-25T09:06:38.925Z,131.18
2019-01-25T09:07:26.653Z,140.47
2019-01-25T09:08:13.004Z,130.47
2019-01-25T09:08:58.875Z,137.10
2019-01-25T09:09:44.922Z,136.75
2019-01-25T09:10:32.547Z,135.20
2019-01-25T09:11:18.945Z,137.52
2019-01-25T09:12:04.986Z,126.47
2019-01-25T09:12:55.573Z,128.23
2019-01-25T09:13:41.740Z,138.57
2019-01-25T09:14:28.005Z,140.85
2019-01-25T09:15:16.839Z,146.60
2019-01-25T09:16:03.218Z,128.12
2019-01-25T09:16:49.321Z,142.93
2019-01-25T09:17:36.190Z,136.30
2019-01-25T09:18:22.431Z,136.80
2019-01-25T09:19:08.750Z,134.97
2019-01-25T09:19:55.266Z,136.45
2019-01-25T09:20:41.788Z,142.55
2019-01-25T09:21:27.529Z,148.55
2019-01-25T09:22:13.268Z,143.57
2019-01-25T09:22:59.491Z,141.12
2019-01-25T09:23:45.566Z,127.40
2019-01-25T09:24:31.590Z,133.67
2019-01-25T09:25:18.149Z,140.75
2019-01-25T09:26:04.320Z,144.07
2019-01-25T09:26:50.502Z,141.82
2019-01-25T09:27:36.450Z,129.93
2019-01-25T09:28:22.432Z,141.57
2019-01-25T09:29:08.587Z,137.12
2019-01-25T09:29:55.021Z,135.48
2019-01-25T09:30:41.227Z,138.50
2019-01-25T09:31:27.723Z,137.22
2019-01-25T09:32:14.259Z,137.07
2019-01-25T09:33:00.602Z,138.25
2019-01-25T09:33:47.258Z,129.60
2019-01-25T09:34:34.694Z,143.52
2019-01-25T09:35:22.818Z,133.47
2019-01-25T09:36:09.355Z,129.18
2019-01-25T09:36:56.159Z,134.80
2019-01-25T09:37:42.412Z,138.75
2019-01-25T09:38:29.202Z,137.97
2019-01-25T09:39:15.605Z,131.93
2019-01-25T09:40:02.403Z,146.93
2019-01-25T09:40:48.679Z,135.80
2019-01-25T09:41:35.042Z,133.72
2019-01-25T09:42:21.082Z,150.53
2019-01-25T09:43:07.327Z,136.52
2019-01-25T09:43:53.520Z,146.32
2019-01-25T09:44:39.390Z,145.30
2019-01-25T09:45:25.429Z,138.57
2019-01-25T09:46:11.885Z,149.25
2019-01-25T09:46:58.392Z,142.80
2019-01-25T09:47:44.497Z,146.18
2019-01-25T09:48:30.956Z,138.82
2019-01-25T09:49:17.423Z,151.02
2019-01-25T09:50:05.631Z,141.20
2019-01-25T09:50:52.918Z,156.05
2019-01-25T09:51:39.714Z,147.68
2019-01-25T09:52:25.865Z,142.72
2019-01-25T09:53:12.209Z,156.60