createdAt,value
2022-10-05T00:00:43.805Z,100.00
2022-10-05T00:03:11.705Z,100.00
2022-10-05T00:05:38.620Z,100.00
2022-10-05T00:08:14.113Z,100.00
2022-10-05T00:10:42.338Z,100.00
2022-10-05T00:13:13.984Z,100.00
2022-10-05T00:15:40.531Z,100.00
2022-10-05T00:18:21.341Z,100.00
2022-10-05T00:20:48.699Z,100.00
2022-10-05T00:23:21.470Z,100.00
2022-10-05T00:25:47.841Z,100.00
2022-10-05T00:28:22.915Z,100.00
2022-10-05T00:30:49.382Z,100.00
2022-10-05T00:33:15.779Z,100.00
2022-10-05T00:35:42.126Z,100.00
2022-10-05T00:38:08.441Z,100.00
2022-10-05T00:40:56.952Z,100.00
2022-10-05T00:43:42.037Z,100.00
2022-10-05T00:46:21.252Z,100.00
2022-10-05T00:49:10.090Z,100.00
2022-10-05T00:51:38.612Z,100.00
2022-10-05T00:54:41.423Z,100.00
2022-10-05T00:57:17.318Z,100.00
2022-10-05T01:00:07.929Z,100.00
2022-10-05T01:02:50.140Z,100.00
2022-10-05T01:11:58.063Z,100.00
2022-10-05T01:14:51.621Z,100.00
2022-10-05T01:17:53.194Z,100.00
2022-10-05T01:20:45.712Z,100.00
2022-10-05T01:23:48.242Z,100.00
2022-10-05T01:26:27.474Z,100.00
2022-10-05T01:29:25.326Z,100.00
2022-10-05T01:32:27.581Z,100.00
2022-10-05T01:35:05.775Z,100.00
2022-10-05T01:37:54.525Z,100.00
2022-10-05T01:40:34.971Z,100.00
2022-10-05T01:43:39.422Z,100.00
2022-10-05T01:46:46.103Z,100.00
2022-10-05T01:49:33.318Z,100.00
2022-10-05T01:52:40.269Z,100.00
2022-10-05T01:55:41.795Z,100.00
2022-10-05T01:58:50.949Z,100.00
2022-10-05T02:05:06.991Z,100.00
2022-10-05T02:07:59.460Z,100.00
2022-10-05T02:10:37.777Z,100.00
2022-10-05T02:13:28.465Z,100.00
2022-10-05T02:16:02.211Z,100.00
2022-10-05T02:18:34.951Z,100.00
2022-10-05T02:21:17.537Z,100.00
2022-10-05T02:23:50.739Z,100.00
2022-10-05T02:26:32.988Z,100.00
2022-10-05T02:29:12.913Z,100.00
2022-10-05T02:31:43.974Z,100.00
2022-10-05T02:34:33.417Z,100.00
2022-10-05T02:37:28.766Z,100.00
2022-10-05T02:44:18.497Z,100.00
2022-10-05T02:47:05.025Z,100.00
2022-10-05T02:49:55.530Z,100.00
2022-10-05T02:52:41.372Z,100.00
2022-10-05T02:55:28.895Z,100.00
2022-10-05T03:04:32.377Z,100.00
2022-10-05T03:07:19.387Z,100.00
2022-10-05T03:10:00.784Z,100.00
2022-10-05T03:12:42.481Z,100.00
2022-10-05T03:15:19.026Z,100.00
2022-10-05T03:18:12.479Z,100.00
2022-10-05T03:21:14.311Z,100.00
2022-10-05T03:24:17.117Z,100.00
2022-10-05T03:26:53.504Z,100.00
2022-10-05T03:29:44.386Z,100.00
2022-10-05T03:32:23.897Z,100.00
2022-10-05T03:38:20.466Z,100.00
2022-10-05T03:40:52.226Z,100.00
2022-10-05T03:43:54.042Z,100.00
2022-10-05T03:47:02.296Z,100.00
2022-10-05T03:49:46.429Z,100.00
2022-10-05T03:52:23.450Z,100.00
2022-10-05T03:55:34.380Z,100.00
2022-10-05T03:58:41.589Z,100.00
2022-10-05T04:01:17.335Z,100.00
2022-10-05T04:04:10.512Z,100.00
2022-10-05T04:06:49.763Z,100.00
2022-10-05T04:09:32.984Z,100.00
2022-10-05T04:12:35.599Z,100.00
2022-10-05T04:15:34.926Z,100.00
2022-10-05T04:18:06.930Z,100.00
2022-10-05T04:20:54.727Z,100.00
2022-10-05T04:23:53.847Z,100.00
2022-10-05T04:26:41.336Z,100.00
2022-10-05T04:29:52.116Z,100.00
2022-10-05T04:33:39.482Z,100.00
2022-10-05T04:35:48.271Z,100.00
2022-10-05T04:38:47.287Z,100.00
2022-10-05T04:41:51.541Z,100.00
2022-10-05T04:44:40.406Z,100.00
2022-10-05T04:47:26.341Z,100.00
2022-10-05T04:50:26.892Z,100.00
2022-10-05T04:53:10.691Z,100.00
2022-10-05T04:56:15.537Z,100.00
2022-10-05T04:58:48.283Z,100.00
2022-10-05T05:01:36.477Z,100.00
2022-10-05T05:04:27.406Z,100.00
2022-10-05T05:07:24.148Z,100.00
2022-10-05T05:10:21.633Z,100.00
2022-10-05T05:13:35.157Z,100.00
2022-10-05T05:16:21.157Z,100.00
2022-10-05T05:19:26.791Z,100.00
2022-10-05T05:22:18.005Z,100.00
2022-10-05T05:25:42.958Z,100.00
2022-10-05T05:28:33.222Z,100.00
2022-10-05T05:31:28.030Z,100.00
2022-10-05T05:34:43.067Z,100.00
2022-10-05T05:37:47.699Z,100.00
2022-10-05T05:40:27.027Z,100.00
2022-10-05T05:47:02.924Z,100.00
2022-10-05T05:49:39.296Z,100.00
2022-10-05T05:52:30.567Z,100.00
2022-10-05T05:55:08.937Z,100.00
2022-10-05T05:58:15.590Z,100.00
2022-10-05T06:00:49.084Z,100.00
2022-10-05T06:03:25.980Z,100.00
2022-10-05T06:06:00.597Z,100.00
2022-10-05T06:08:50.955Z,100.00
2022-10-05T06:11:43.331Z,100.00
2022-10-05T06:14:19.587Z,100.00
2022-10-05T06:16:55.276Z,100.00
2022-10-05T06:19:24.512Z,100.00
2022-10-05T06:22:11.209Z,100.00
2022-10-05T06:24:56.221Z,100.00
2022-10-05T06:27:59.805Z,100.00
2022-10-05T06:30:36.917Z,100.00
2022-10-05T06:33:21.534Z,100.00
2022-10-05T06:36:07.856Z,100.00
2022-10-05T06:38:52.743Z,100.00
2022-10-05T06:41:47.355Z,100.00
2022-10-05T06:44:25.859Z,100.00
2022-10-05T06:47:22.805Z,100.00
2022-10-05T06:50:27.612Z,100.00
2022-10-05T06:53:19.904Z,100.00
2022-10-05T06:56:23.983Z,100.00
2022-10-05T06:59:04.688Z,100.00
2022-10-05T07:01:54.894Z,100.00
2022-10-05T07:04:42.844Z,100.00
2022-10-05T07:07:09.098Z,100.00
2022-10-05T07:09:56.398Z,100.00
2022-10-05T07:12:46.160Z,100.00
2022-10-05T07:15:40.331Z,100.00
2022-10-05T07:18:28.058Z,100.00
2022-10-05T07:21:22.314Z,100.00
2022-10-05T07:23:53.999Z,100.00
2022-10-05T07:26:42.575Z,100.00
2022-10-05T07:29:18.166Z,100.00
2022-10-05T07:32:06.295Z,100.00
2022-10-05T07:35:09.914Z,100.00
2022-10-05T07:37:54.608Z,100.00
2022-10-05T07:40:40.515Z,100.00
2022-10-05T07:43:21.845Z,100.00
2022-10-05T07:45:54.801Z,100.00
2022-10-05T07:48:48.542Z,100.00
2022-10-05T07:51:28.930Z,100.00
2022-10-05T07:54:13.018Z,100.00
2022-10-05T07:56:50.040Z,100.00
2022-10-05T07:59:28.632Z,100.00
2022-10-05T08:02:13.288Z,100.00
2022-10-05T08:05:11.957Z,100.00
2022-10-05T08:07:39.269Z,100.00
2022-10-05T08:10:30.099Z,100.00
2022-10-05T08:13:20.024Z,100.00
2022-10-05T08:15:51.926Z,100.00
2022-10-05T08:18:59.181Z,100.00
2022-10-05T08:21:36.338Z,100.00
2022-10-05T08:24:30.206Z,100.00
2022-10-05T08:27:20.075Z,100.00
2022-10-05T08:29:58.612Z,100.00
2022-10-05T08:32:29.727Z,100.00
2022-10-05T08:35:04.225Z,100.00
2022-10-05T08:37:37.332Z,100.00
2022-10-05T08:40:18.822Z,100.00
2022-10-05T08:43:22.966Z,100.00
2022-10-05T08:46:03.932Z,100.00
2022-10-05T08:48:36.035Z,100.00
2022-10-05T08:51:24.356Z,100.00
2022-10-05T08:54:24.605Z,100.00
2022-10-05T08:57:15.032Z,100.00
2022-10-05T09:00:03.180Z,100.00
2022-10-05T09:03:08.887Z,100.00
2022-10-05T09:05:58.765Z,100.00
2022-10-05T09:08:51.237Z,100.00
2022-10-05T09:11:37.314Z,100.00
2022-10-05T09:14:39.246Z,100.00
2022-10-05T09:17:42.903Z,100.00
2022-10-05T09:20:52.032Z,100.00
2022-10-05T09:23:39.037Z,100.00
2022-10-05T09:26:11.397Z,100.00
2022-10-05T09:29:02.056Z,100.00
2022-10-05T09:31:34.249Z,100.00
2022-10-05T09:34:15.385Z,100.00
2022-10-05T09:36:48.111Z,100.00
2022-10-05T09:39:20.444Z,100.00
2022-10-05T09:42:24.129Z,100.00
2022-10-05T09:45:29.655Z,100.00
2022-10-05T09:48:28.268Z,100.00
2022-10-05T09:51:07.546Z,100.00
2022-10-05T09:53:42.915Z,100.00
2022-10-05T09:59:13.653Z,100.00
2022-10-05T10:02:22.985Z,100.00
2022-10-05T10:05:07.713Z,100.00
2022-10-05T10:07:56.366Z,100.00
2022-10-05T10:11:03.993Z,100.00
2022-10-05T10:14:00.119Z,100.00
2022-10-05T10:16:56.974Z,100.00
2022-10-05T10:19:45.139Z,97.75
2022-10-05T10:22:30.039Z,96.15
2022-10-05T10:25:16.539Z,94.53
2022-10-05T10:27:54.154Z,94.70
2022-10-05T10:31:04.683Z,94.78
2022-10-05T10:33:53.713Z,95.78
2022-10-05T10:37:03.597Z,95.52
2022-10-05T10:39:33.223Z,93.90
2022-10-05T10:42:26.852Z,95.08
2022-10-05T10:45:31.608Z,94.85
2022-10-05T10:48:08.970Z,95.77
2022-10-05T10:51:03.039Z,92.52
2022-10-05T10:53:45.977Z,92.06
2022-10-05T10:56:46.197Z,90.32
2022-10-05T10:59:52.712Z,87.82
2022-10-05T11:02:28.771Z,89.26
2022-10-05T11:05:32.766Z,84.75
2022-10-05T11:08:20.441Z,82.50
2022-10-05T11:11:17.831Z,81.28
2022-10-05T11:14:02.630Z,81.54
2022-10-05T11:16:37.960Z,82.27
2022-10-05T11:19:35.197Z,81.93
2022-10-05T11:22:51.648Z,81.54
2022-10-05T11:25:36.327Z,81.11
2022-10-05T11:28:22.488Z,83.72
2022-10-05T11:31:28.199Z,82.00
2022-10-05T11:34:06.714Z,82.98
2022-10-05T11:36:51.714Z,80.68
2022-10-05T11:39:20.972Z,79.58
2022-10-05T11:42:25.416Z,79.58
2022-10-05T11:45:22.987Z,78.21
2022-10-05T11:48:15.707Z,77.79
2022-10-05T11:51:20.765Z,78.71
2022-10-05T11:54:06.593Z,77.73
2022-10-05T11:56:38.530Z,77.10
2022-10-05T11:59:26.589Z,75.54
2022-10-05T12:02:04.187Z,74.04
2022-10-05T12:04:45.824Z,73.45
2022-10-05T12:07:34.866Z,73.37
2022-10-05T12:10:31.011Z,73.62
2022-10-05T12:13:03.148Z,72.85
2022-10-05T12:15:54.415Z,72.17
2022-10-05T12:18:53.538Z,70.87
2022-10-05T12:21:43.075Z,71.45
2022-10-05T12:24:21.259Z,69.37
2022-10-05T12:26:58.517Z,67.17
2022-10-05T12:29:35.246Z,67.53
2022-10-05T12:32:17.396Z,67.17
2022-10-05T12:35:01.913Z,66.49
2022-10-05T12:37:31.435Z,64.54
2022-10-05T12:40:35.408Z,65.69
2022-10-05T12:43:10.612Z,67.37
2022-10-05T12:45:58.513Z,67.06
2022-10-05T12:48:43.536Z,64.09
2022-10-05T12:51:20.061Z,63.88
2022-10-05T12:54:24.547Z,63.61
2022-10-05T12:56:56.865Z,66.47
2022-10-05T12:59:38.879Z,67.15
2022-10-05T13:02:14.098Z,66.65
2022-10-05T13:04:59.545Z,66.73
2022-10-05T13:07:59.856Z,67.67
2022-10-05T13:10:36.091Z,67.53
2022-10-05T13:13:10.779Z,67.60
2022-10-05T13:16:21.785Z,68.81
2022-10-05T13:19:14.111Z,68.44
2022-10-05T13:21:46.089Z,67.57
2022-10-05T13:24:22.910Z,68.19
2022-10-05T13:26:58.315Z,68.01
2022-10-05T13:29:56.409Z,68.20
2022-10-05T13:32:34.035Z,68.13
2022-10-05T13:35:23.640Z,66.80
2022-10-05T13:38:13.318Z,67.81
2022-10-05T13:41:00.225Z,68.92
2022-10-05T13:43:33.325Z,67.33
2022-10-05T13:46:21.742Z,68.67
2022-10-05T13:48:59.879Z,68.84
2022-10-05T13:51:47.534Z,68.20
2022-10-05T13:54:22.836Z,68.00
2022-10-05T13:56:56.659Z,68.20
2022-10-05T13:59:38.471Z,68.50
2022-10-05T14:02:09.749Z,69.22
2022-10-05T14:05:01.024Z,68.41
2022-10-05T14:07:36.357Z,68.96
2022-10-05T14:10:10.282Z,69.40
2022-10-05T14:12:40.790Z,69.65
2022-10-05T14:15:22.497Z,69.32
2022-10-05T14:17:51.770Z,69.91
2022-10-05T14:20:31.295Z,70.48
2022-10-05T14:23:00.948Z,69.79
2022-10-05T14:25:30.194Z,69.51
2022-10-05T14:28:08.814Z,69.14
2022-10-05T14:30:35.385Z,69.54
2022-10-05T14:33:04.699Z,70.58
2022-10-05T14:35:54.159Z,70.91
2022-10-05T14:38:29.294Z,70.94
2022-10-05T14:41:14.531Z,71.52
2022-10-05T14:43:50.621Z,71.65
2022-10-05T14:46:18.142Z,72.72
2022-10-05T14:48:47.579Z,72.35
2022-10-05T14:51:31.842Z,73.92
2022-10-05T14:54:00.482Z,72.34
2022-10-05T14:56:49.596Z,72.11
2022-10-05T14:59:24.865Z,69.97
2022-10-05T15:01:53.893Z,69.15
2022-10-05T15:04:34.318Z,69.18
2022-10-05T15:07:24.948Z,70.87
2022-10-05T15:10:35.174Z,72.29
2022-10-05T15:13:24.016Z,71.67
2022-10-05T15:16:12.181Z,72.21
2022-10-05T15:18:48.888Z,71.20
2022-10-05T15:21:20.930Z,71.32
2022-10-05T15:23:54.356Z,70.86
2022-10-05T15:26:26.598Z,72.36
2022-10-05T15:29:14.396Z,73.06
2022-10-05T15:31:52.276Z,73.44
2022-10-05T15:34:33.672Z,74.00
2022-10-05T15:37:10.175Z,74.55
2022-10-05T15:39:59.198Z,75.63
2022-10-05T15:42:43.135Z,76.86
2022-10-05T15:45:19.541Z,78.79
2022-10-05T15:47:52.899Z,78.69
2022-10-05T15:50:26.618Z,78.63
2022-10-05T15:52:56.079Z,78.92
2022-10-05T15:55:35.514Z,80.22
2022-10-05T15:58:27.778Z,79.65
2022-10-05T16:01:28.962Z,79.57
2022-10-05T16:04:10.830Z,80.22
2022-10-05T16:07:09.922Z,79.33
2022-10-05T16:09:45.182Z,78.74
2022-10-05T16:12:29.005Z,79.48
2022-10-05T16:15:16.122Z,79.80
2022-10-05T16:18:16.538Z,79.98
2022-10-05T16:21:12.998Z,78.28
2022-10-05T16:23:58.119Z,79.36
2022-10-05T16:26:24.368Z,78.96
2022-10-05T16:28:59.436Z,80.68
2022-10-05T16:31:41.230Z,82.04
2022-10-05T16:34:32.241Z,81.89
2022-10-05T16:37:20.293Z,84.18
2022-10-05T16:39:57.558Z,84.87
2022-10-05T16:42:39.405Z,86.15
2022-10-05T16:45:44.435Z,87.18
2022-10-05T16:48:26.623Z,88.01
2022-10-05T16:50:55.928Z,88.64
2022-10-05T16:53:34.701Z,89.60
2022-10-05T16:56:05.944Z,90.21
2022-10-05T16:58:45.073Z,90.15
2022-10-05T17:01:16.720Z,90.26
2022-10-05T17:04:16.320Z,89.86
2022-10-05T17:07:09.058Z,89.19
2022-10-05T17:09:45.043Z,89.40
2022-10-05T17:12:45.991Z,90.19
2022-10-05T17:15:12.318Z,90.44
2022-10-05T17:17:48.952Z,90.33
2022-10-05T17:20:18.231Z,89.74
2022-10-05T17:23:02.039Z,89.25
2022-10-05T17:25:52.509Z,90.04
2022-10-05T17:28:24.465Z,90.11
2022-10-05T17:31:21.565Z,90.53
2022-10-05T17:34:00.254Z,91.44
2022-10-05T17:37:00.570Z,92.10
2022-10-05T17:39:56.126Z,92.46
2022-10-05T17:42:34.723Z,93.54
2022-10-05T17:45:21.300Z,92.90
2022-10-05T17:48:09.629Z,92.98
2022-10-05T17:51:08.528Z,93.52
2022-10-05T17:54:02.690Z,94.32
2022-10-05T17:56:49.565Z,94.11
2022-10-05T17:59:57.481Z,94.04
2022-10-05T18:02:36.708Z,93.55
2022-10-05T18:05:06.769Z,93.77
2022-10-05T18:07:37.631Z,93.97
2022-10-05T18:10:04.599Z,94.89
2022-10-05T18:12:37.088Z,94.51
2022-10-05T18:15:03.691Z,95.06
2022-10-05T18:17:54.758Z,95.99
2022-10-05T18:20:23.960Z,96.24
2022-10-05T18:22:52.921Z,96.73
2022-10-05T18:25:45.790Z,97.11
2022-10-05T18:28:15.818Z,97.33
2022-10-05T18:30:58.520Z,97.46
2022-10-05T18:33:47.665Z,97.66
2022-10-05T18:36:37.546Z,96.71
2022-10-05T18:39:36.092Z,96.91
2022-10-05T18:42:37.614Z,96.68
2022-10-05T18:45:21.305Z,96.78
2022-10-05T18:47:54.444Z,96.95
2022-10-05T18:50:39.429Z,96.64
2022-10-05T18:53:20.490Z,97.14
2022-10-05T18:55:53.284Z,97.60
2022-10-05T18:58:28.746Z,97.84
2022-10-05T19:01:20.487Z,98.17
2022-10-05T19:04:26.952Z,98.58
2022-10-05T19:07:19.498Z,99.24
2022-10-05T19:09:54.937Z,99.55
2022-10-05T19:12:41.632Z,98.15
2022-10-05T19:15:39.199Z,97.70
2022-10-05T19:18:14.746Z,97.01
2022-10-05T19:20:53.261Z,97.05
2022-10-05T19:23:46.751Z,97.84
2022-10-05T19:26:34.201Z,97.19
2022-10-05T19:29:38.793Z,97.03
2022-10-05T19:32:18.479Z,96.28
2022-10-05T19:34:58.923Z,95.67
2022-10-05T19:37:42.398Z,96.02
2022-10-05T19:40:24.302Z,95.39
2022-10-05T19:43:08.068Z,95.75
2022-10-05T19:45:54.285Z,96.02
2022-10-05T19:48:47.378Z,95.98
2022-10-05T19:51:16.644Z,95.49
2022-10-05T19:53:47.132Z,95.89
2022-10-05T19:56:24.632Z,97.10
2022-10-05T19:58:57.369Z,96.04
2022-10-05T20:01:31.438Z,97.05
2022-10-05T20:03:58.428Z,97.20
2022-10-05T20:06:26.746Z,96.85
2022-10-05T20:09:00.240Z,96.96
2022-10-05T20:11:28.558Z,97.34
2022-10-05T20:14:01.071Z,97.53
2022-10-05T20:16:47.658Z,97.17
2022-10-05T20:19:45.821Z,97.67
2022-10-05T20:23:10.413Z,97.60
2022-10-05T20:25:36.988Z,97.45
2022-10-05T20:28:03.431Z,97.63
2022-10-05T20:30:33.888Z,97.58
2022-10-05T20:33:01.509Z,97.95
2022-10-05T20:35:30.564Z,97.26
2022-10-05T20:38:02.081Z,97.62
2022-10-05T20:40:30.051Z,97.66
2022-10-05T20:42:57.616Z,98.35
2022-10-05T20:45:24.399Z,98.26
2022-10-05T20:47:53.644Z,97.91
2022-10-05T20:50:21.125Z,97.56
2022-10-05T20:52:47.459Z,97.58
2022-10-05T20:55:13.954Z,97.22
2022-10-05T20:57:43.326Z,97.26
2022-10-05T21:00:13.493Z,98.42
2022-10-05T21:02:39.933Z,97.59
2022-10-05T21:05:07.647Z,97.33
2022-10-05T21:07:37.208Z,98.09
2022-10-05T21:10:03.967Z,97.62
2022-10-05T21:12:30.689Z,96.62
2022-10-05T21:14:57.442Z,96.90
2022-10-05T21:17:23.816Z,97.36
2022-10-05T21:19:50.171Z,98.35
2022-10-05T21:22:16.680Z,98.93
2022-10-05T21:24:43.048Z,98.75
2022-10-05T21:27:10.061Z,99.92
2022-10-05T21:29:37.008Z,100.00
2022-10-05T21:32:08.251Z,100.00
2022-10-05T21:34:35.029Z,100.00
2022-10-05T21:37:01.361Z,100.00
2022-10-05T21:39:27.805Z,100.00
2022-10-05T21:41:54.206Z,100.00
2022-10-05T21:44:20.578Z,100.00
2022-10-05T21:46:48.163Z,100.00
2022-10-05T21:49:17.532Z,100.00
2022-10-05T21:51:47.445Z,100.00
2022-10-05T21:54:24.926Z,100.00
2022-10-05T21:57:04.338Z,100.00
2022-10-05T21:59:44.112Z,100.00
2022-10-05T22:02:16.105Z,100.00
2022-10-05T22:04:59.620Z,100.00
2022-10-05T22:07:32.868Z,100.00
2022-10-05T22:10:14.652Z,100.00
2022-10-05T22:13:13.761Z,100.00
2022-10-05T22:15:54.717Z,100.00
2022-10-05T22:18:43.934Z,100.00
2022-10-05T22:21:27.132Z,100.00
2022-10-05T22:23:55.987Z,100.00
2022-10-05T22:26:35.061Z,100.00
2022-10-05T22:29:08.909Z,100.00
2022-10-05T22:31:55.621Z,100.00
2022-10-05T22:34:31.919Z,100.00
2022-10-05T22:37:09.437Z,100.00
2022-10-05T22:39:39.331Z,100.00
2022-10-05T22:42:21.351Z,100.00
2022-10-05T22:45:03.474Z,100.00
2022-10-05T22:47:36.593Z,100.00
2022-10-05T22:50:09.589Z,100.00
2022-10-05T22:53:04.409Z,100.00
2022-10-05T22:55:31.082Z,100.00
2022-10-05T22:57:57.561Z,100.00
2022-10-05T23:00:57.545Z,100.00
2022-10-05T23:03:27.427Z,100.00
2022-10-05T23:06:13.786Z,100.00
2022-10-05T23:08:54.561Z,100.00
2022-10-05T23:11:27.718Z,100.00
2022-10-05T23:14:03.164Z,100.00
2022-10-05T23:16:47.544Z,100.00
2022-10-05T23:19:21.697Z,100.00
2022-10-05T23:21:49.136Z,100.00
2022-10-05T23:24:28.105Z,100.00
2022-10-05T23:27:01.285Z,100.00
2022-10-05T23:29:44.148Z,100.00
2022-10-05T23:32:17.770Z,100.00
2022-10-05T23:34:59.751Z,100.00
2022-10-05T23:37:40.083Z,100.00
2022-10-05T23:40:37.613Z,100.00
2022-10-05T23:43:19.018Z,100.00
2022-10-05T23:45:58.704Z,100.00
2022-10-05T23:51:39.298Z,100.00
2022-10-05T23:51:46.894Z,100.00
2022-10-05T23:54:17.211Z,100.00
2022-10-05T23:57:14.779Z,100.00
2022-10-05T23:59:48.527Z,100.00
