createdAt,value
2018-05-25T00:00:00.983Z,16.03
2018-05-25T00:01:00.977Z,16.03
2018-05-25T00:02:00.995Z,15.96
2018-05-25T00:03:01.010Z,15.85
2018-05-25T00:04:22.027Z,15.79
2018-05-25T00:05:01.033Z,15.76
2018-05-25T00:06:01.035Z,15.72
2018-05-25T00:07:01.068Z,15.68
2018-05-25T00:08:01.063Z,15.75
2018-05-25T00:09:01.083Z,15.81
2018-05-25T00:10:22.085Z,15.86
2018-05-25T00:11:01.088Z,15.75
2018-05-25T00:12:01.106Z,15.79
2018-05-25T00:13:01.125Z,15.79
2018-05-25T00:14:01.128Z,15.81
2018-05-25T00:15:01.141Z,15.75
2018-05-25T00:16:22.169Z,15.68
2018-05-25T00:17:01.152Z,15.75
2018-05-25T00:18:01.173Z,15.78
2018-05-25T00:19:01.177Z,15.78
2018-05-25T00:20:01.190Z,15.81
2018-05-25T00:21:01.214Z,15.92
2018-05-25T00:22:22.239Z,15.76
2018-05-25T00:23:01.241Z,15.78
2018-05-25T00:24:01.241Z,15.76
2018-05-25T00:25:01.245Z,15.78
2018-05-25T00:26:01.266Z,15.76
2018-05-25T00:27:01.262Z,15.75
2018-05-25T00:28:22.303Z,15.76
2018-05-25T00:29:01.294Z,15.75
2018-05-25T00:30:01.307Z,15.70
2018-05-25T00:31:01.318Z,15.67
2018-05-25T00:32:01.356Z,15.79
2018-05-25T00:33:01.882Z,15.81
2018-05-25T00:34:22.363Z,15.76
2018-05-25T00:35:01.364Z,15.74
2018-05-25T00:36:01.371Z,15.70
2018-05-25T00:37:01.379Z,15.68
2018-05-25T00:38:01.391Z,15.54
2018-05-25T00:39:01.413Z,15.54
2018-05-25T00:40:22.422Z,15.41
2018-05-25T00:41:01.431Z,15.56
2018-05-25T00:42:01.439Z,15.68
2018-05-25T00:43:01.441Z,15.74
2018-05-25T00:44:01.464Z,15.76
2018-05-25T00:45:01.469Z,15.76
2018-05-25T00:46:22.498Z,15.67
2018-05-25T00:47:01.511Z,15.72
2018-05-25T00:48:01.518Z,15.72
2018-05-25T00:49:01.519Z,15.81
2018-05-25T00:50:01.531Z,15.75
2018-05-25T00:51:01.536Z,15.79
2018-05-25T00:52:22.574Z,15.70
2018-05-25T00:53:01.572Z,15.75
2018-05-25T00:54:01.571Z,15.75
2018-05-25T00:55:01.580Z,15.78
2018-05-25T00:56:01.605Z,15.67
2018-05-25T00:57:01.604Z,15.60
2018-05-25T00:58:22.637Z,15.68
2018-05-25T00:59:01.634Z,15.66
2018-05-25T01:00:01.637Z,15.56
2018-05-25T01:01:01.650Z,15.61
2018-05-25T01:02:01.710Z,15.48
2018-05-25T01:03:01.661Z,15.48
2018-05-25T01:04:22.709Z,15.51
2018-05-25T01:05:01.710Z,15.41
2018-05-25T01:06:01.697Z,15.51
2018-05-25T01:07:01.725Z,15.54
2018-05-25T01:08:01.749Z,15.54
2018-05-25T01:09:01.743Z,15.56
2018-05-25T01:10:22.771Z,15.67
2018-05-25T01:11:01.761Z,15.68
2018-05-25T01:12:01.772Z,15.70
2018-05-25T01:13:01.771Z,15.76
2018-05-25T01:14:01.797Z,15.76
2018-05-25T01:15:01.805Z,15.70
2018-05-25T01:16:22.827Z,15.75
2018-05-25T01:17:01.820Z,15.79
2018-05-25T01:18:01.844Z,15.70
2018-05-25T01:19:01.851Z,15.79
2018-05-25T01:20:01.849Z,15.82
2018-05-25T01:21:01.864Z,15.93
2018-05-25T01:22:22.902Z,15.76
2018-05-25T01:23:01.885Z,15.84
2018-05-25T01:24:01.896Z,15.85
2018-05-25T01:25:01.907Z,15.84
2018-05-25T01:26:01.916Z,15.75
2018-05-25T01:27:01.926Z,15.67
2018-05-25T01:28:22.947Z,15.72
2018-05-25T01:29:01.954Z,15.63
2018-05-25T01:30:01.978Z,15.42
2018-05-25T01:31:01.984Z,15.38
2018-05-25T01:32:02.008Z,15.33
2018-05-25T01:33:02.010Z,15.24
2018-05-25T01:34:23.013Z,15.43
2018-05-25T01:35:02.016Z,15.26
2018-05-25T01:36:02.052Z,15.38
2018-05-25T01:37:02.044Z,15.41
2018-05-25T01:38:02.071Z,15.31
2018-05-25T01:39:02.068Z,15.39
2018-05-25T01:40:23.101Z,15.41
2018-05-25T01:41:02.094Z,15.48
2018-05-25T01:42:02.109Z,15.41
2018-05-25T01:43:02.107Z,15.41
2018-05-25T01:44:02.125Z,15.51
2018-05-25T01:45:02.134Z,15.57
2018-05-25T01:46:23.162Z,15.64
2018-05-25T01:47:02.150Z,15.63
2018-05-25T01:48:02.165Z,15.52
2018-05-25T01:49:02.179Z,15.49
2018-05-25T01:50:02.192Z,15.45
2018-05-25T01:51:02.236Z,15.43
2018-05-25T01:52:23.224Z,15.36
2018-05-25T01:53:02.208Z,15.41
2018-05-25T01:54:02.232Z,15.43
2018-05-25T01:55:02.246Z,15.28
2018-05-25T01:56:02.248Z,15.23
2018-05-25T01:57:02.271Z,15.21
2018-05-25T01:58:23.595Z,15.26
2018-05-25T01:59:02.284Z,15.24
2018-05-25T02:00:02.294Z,15.26
2018-05-25T02:01:02.307Z,15.27
2018-05-25T02:02:02.312Z,15.24
2018-05-25T02:03:02.334Z,15.28
2018-05-25T02:04:23.342Z,15.27
2018-05-25T02:05:02.345Z,15.27
2018-05-25T02:06:02.361Z,15.27
2018-05-25T02:07:02.371Z,15.28
2018-05-25T02:08:02.383Z,15.26
2018-05-25T02:09:02.381Z,15.12
2018-05-25T02:10:23.420Z,15.08
2018-05-25T02:11:02.418Z,15.12
2018-05-25T02:12:02.434Z,14.91
2018-05-25T02:13:02.436Z,14.84
2018-05-25T02:14:02.439Z,14.84
2018-05-25T02:15:02.451Z,14.74
2018-05-25T02:16:23.474Z,14.80
2018-05-25T02:17:02.485Z,14.72
2018-05-25T02:18:02.488Z,14.72
2018-05-25T02:19:02.498Z,14.83
2018-05-25T02:20:02.507Z,14.88
2018-05-25T02:21:02.515Z,14.91
2018-05-25T02:22:23.705Z,14.86
2018-05-25T02:23:02.531Z,14.91
2018-05-25T02:24:02.546Z,14.98
2018-05-25T02:25:02.568Z,14.91
2018-05-25T02:26:02.578Z,14.88
2018-05-25T02:27:02.595Z,14.91
2018-05-25T02:28:23.604Z,14.94
2018-05-25T02:29:02.603Z,15.02
2018-05-25T02:30:02.613Z,15.01
2018-05-25T02:31:02.620Z,15.01
2018-05-25T02:32:02.637Z,15.01
2018-05-25T02:33:02.656Z,15.03
2018-05-25T02:34:23.685Z,15.09
2018-05-25T02:35:02.679Z,14.98
2018-05-25T02:36:02.685Z,15.11
2018-05-25T02:37:02.692Z,15.02
2018-05-25T02:38:02.711Z,15.03
2018-05-25T02:39:02.714Z,15.13
2018-05-25T02:40:23.728Z,15.12
2018-05-25T02:41:02.749Z,15.03
2018-05-25T02:42:02.755Z,15.01
2018-05-25T02:43:02.746Z,15.06
2018-05-25T02:44:02.773Z,15.08
2018-05-25T02:45:02.767Z,15.12
2018-05-25T02:46:23.806Z,15.12
2018-05-25T02:47:02.798Z,15.11
2018-05-25T02:48:02.807Z,15.09
2018-05-25T02:49:02.822Z,15.11
2018-05-25T02:50:02.821Z,14.95
2018-05-25T02:51:02.839Z,15.05
2018-05-25T02:52:23.874Z,14.99
2018-05-25T02:53:02.861Z,15.01
2018-05-25T02:54:02.886Z,15.06
2018-05-25T02:55:02.881Z,15.06
2018-05-25T02:56:02.890Z,15.03
2018-05-25T02:57:02.901Z,15.08
2018-05-25T02:58:23.938Z,15.15
2018-05-25T02:59:02.926Z,15.11
2018-05-25T03:00:02.959Z,15.13
2018-05-25T03:01:02.951Z,15.12
2018-05-25T03:02:02.953Z,15.11
2018-05-25T03:03:02.992Z,15.21
2018-05-25T03:04:23.995Z,15.09
2018-05-25T03:05:02.992Z,15.12
2018-05-25T03:06:03.002Z,15.01
2018-05-25T03:07:03.010Z,15.08
2018-05-25T03:08:03.036Z,15.06
2018-05-25T03:09:03.041Z,15.17
2018-05-25T03:10:24.073Z,15.03
2018-05-25T03:11:03.049Z,15.11
2018-05-25T03:12:03.062Z,15.09
2018-05-25T03:13:03.067Z,15.08
2018-05-25T03:14:03.087Z,15.17
2018-05-25T03:15:03.093Z,15.12
2018-05-25T03:16:24.114Z,15.08
2018-05-25T03:17:03.119Z,15.12
2018-05-25T03:18:03.123Z,15.15
2018-05-25T03:19:03.128Z,15.21
2018-05-25T03:20:03.149Z,15.23
2018-05-25T03:21:03.149Z,15.26
2018-05-25T03:22:24.179Z,15.20
2018-05-25T03:23:03.187Z,15.24
2018-05-25T03:24:03.191Z,15.20
2018-05-25T03:25:03.207Z,15.24
2018-05-25T03:26:03.214Z,15.24
2018-05-25T03:27:03.211Z,15.23
2018-05-25T03:28:24.245Z,15.13
2018-05-25T03:29:03.241Z,15.08
2018-05-25T03:30:03.254Z,15.08
2018-05-25T03:31:03.255Z,15.03
2018-05-25T03:32:03.271Z,15.01
2018-05-25T03:33:03.299Z,15.01
2018-05-25T03:34:24.309Z,14.99
2018-05-25T03:35:03.311Z,15.01
2018-05-25T03:36:03.321Z,15.03
2018-05-25T03:37:03.333Z,15.02
2018-05-25T03:38:03.338Z,15.01
2018-05-25T03:39:03.352Z,14.95
2018-05-25T03:40:24.372Z,15.01
2018-05-25T03:41:03.368Z,15.11
2018-05-25T03:42:03.385Z,15.02
2018-05-25T03:43:03.391Z,15.05
2018-05-25T03:44:03.410Z,15.01
2018-05-25T03:45:03.417Z,15.03
2018-05-25T03:46:24.425Z,14.99
2018-05-25T03:47:03.438Z,15.05
2018-05-25T03:48:03.438Z,15.03
2018-05-25T03:49:03.447Z,14.95
2018-05-25T03:50:03.478Z,14.93
2018-05-25T03:51:03.485Z,14.93
2018-05-25T03:52:24.516Z,14.91
2018-05-25T03:53:03.521Z,14.90
2018-05-25T03:54:03.515Z,14.90
2018-05-25T03:55:03.511Z,14.98
2018-05-25T03:56:03.522Z,14.99
2018-05-25T03:57:03.536Z,14.74
2018-05-25T03:58:24.562Z,14.74
2018-05-25T03:59:03.561Z,14.56
2018-05-25T04:00:03.561Z,14.57
2018-05-25T04:01:03.585Z,14.46
2018-05-25T04:02:03.592Z,14.42
2018-05-25T04:03:03.603Z,14.43
2018-05-25T04:04:24.624Z,14.38
2018-05-25T04:05:03.614Z,14.37
2018-05-25T04:06:03.639Z,14.39
2018-05-25T04:07:03.644Z,14.42
2018-05-25T04:08:03.656Z,14.50
2018-05-25T04:09:03.660Z,14.44
2018-05-25T04:10:24.684Z,14.52
2018-05-25T04:11:03.682Z,14.52
2018-05-25T04:12:03.701Z,14.60
2018-05-25T04:13:03.727Z,14.54
2018-05-25T04:14:03.739Z,14.57
2018-05-25T04:15:03.734Z,14.54
2018-05-25T04:16:24.753Z,14.68
2018-05-25T04:17:03.751Z,14.53
2018-05-25T04:18:03.763Z,14.64
2018-05-25T04:19:03.767Z,14.64
2018-05-25T04:20:03.780Z,14.64
2018-05-25T04:21:03.789Z,14.61
2018-05-25T04:22:24.969Z,14.62
2018-05-25T04:23:03.811Z,14.60
2018-05-25T04:24:03.819Z,14.54
2018-05-25T04:25:03.888Z,14.53
2018-05-25T04:26:03.842Z,14.62
2018-05-25T04:27:03.846Z,14.62
2018-05-25T04:28:24.880Z,14.72
2018-05-25T04:29:03.871Z,14.69
2018-05-25T04:30:03.870Z,14.80
2018-05-25T04:31:03.889Z,14.68
2018-05-25T04:32:04.966Z,14.72
2018-05-25T04:33:03.910Z,14.78
2018-05-25T04:34:26.009Z,14.86
2018-05-25T04:35:03.931Z,14.90
2018-05-25T04:36:05.468Z,14.84
2018-05-25T04:37:03.963Z,14.94
2018-05-25T04:38:03.972Z,14.86
2018-05-25T04:39:03.974Z,14.91
2018-05-25T04:40:25.006Z,15.01
2018-05-25T04:41:03.996Z,14.87
2018-05-25T04:42:03.997Z,14.91
2018-05-25T04:43:04.010Z,14.84
2018-05-25T04:44:04.029Z,14.81
2018-05-25T04:45:04.041Z,14.84
2018-05-25T04:46:25.068Z,14.74
2018-05-25T04:47:04.063Z,14.75
2018-05-25T04:48:04.077Z,14.75
2018-05-25T04:49:04.075Z,14.72
2018-05-25T04:50:04.106Z,14.74
2018-05-25T04:51:04.111Z,14.75
2018-05-25T04:52:25.176Z,14.86
2018-05-25T04:53:04.129Z,14.86
2018-05-25T04:54:04.132Z,14.94
2018-05-25T04:55:04.136Z,14.98
2018-05-25T04:56:04.155Z,14.90
2018-05-25T04:57:04.166Z,14.99
2018-05-25T04:58:25.188Z,14.94
2018-05-25T04:59:04.192Z,15.03
2018-05-25T05:00:04.200Z,14.94
2018-05-25T05:01:04.202Z,14.95
2018-05-25T05:02:04.231Z,15.03
2018-05-25T05:03:04.221Z,15.05
2018-05-25T05:04:25.251Z,15.09
2018-05-25T05:05:04.256Z,15.06
2018-05-25T05:06:04.255Z,15.06
2018-05-25T05:07:04.269Z,15.08
2018-05-25T05:08:04.289Z,15.13
2018-05-25T05:09:04.295Z,15.15
2018-05-25T05:10:25.315Z,15.08
2018-05-25T05:11:04.301Z,15.17
2018-05-25T05:12:04.323Z,15.13
2018-05-25T05:13:04.338Z,15.05
2018-05-25T05:14:04.344Z,15.09
2018-05-25T05:15:04.370Z,15.01
2018-05-25T05:16:25.377Z,14.99
2018-05-25T05:17:04.378Z,14.93
2018-05-25T05:18:04.387Z,15.01
2018-05-25T05:19:04.389Z,14.99
2018-05-25T05:20:04.427Z,15.05
2018-05-25T05:21:04.422Z,14.99
2018-05-25T05:22:25.431Z,15.09
2018-05-25T05:23:04.453Z,15.11
2018-05-25T05:24:04.445Z,15.17
2018-05-25T05:25:04.465Z,15.11
2018-05-25T05:26:04.471Z,15.17
2018-05-25T05:27:04.478Z,15.20
2018-05-25T05:28:25.513Z,15.17
2018-05-25T05:29:04.504Z,15.06
2018-05-25T05:30:04.511Z,15.13
2018-05-25T05:31:04.523Z,15.12
2018-05-25T05:32:04.537Z,15.21
2018-05-25T05:33:04.545Z,15.24
2018-05-25T05:34:25.568Z,15.31
2018-05-25T05:35:04.567Z,15.31
2018-05-25T05:36:04.570Z,15.27
2018-05-25T05:37:04.590Z,15.36
2018-05-25T05:38:04.595Z,15.43
2018-05-25T05:39:04.608Z,15.30
2018-05-25T05:40:25.633Z,15.31
2018-05-25T05:41:04.627Z,15.42
2018-05-25T05:42:04.644Z,15.39
2018-05-25T05:43:04.653Z,15.42
2018-05-25T05:44:04.664Z,15.41
2018-05-25T05:45:04.676Z,15.52
2018-05-25T05:46:25.696Z,15.56
2018-05-25T05:47:04.696Z,15.56
2018-05-25T05:48:04.714Z,15.54
2018-05-25T05:49:04.716Z,15.51
2018-05-25T05:50:04.712Z,15.61
2018-05-25T05:51:04.734Z,15.66
2018-05-25T05:52:25.760Z,15.68
2018-05-25T05:53:04.752Z,15.72
2018-05-25T05:54:04.783Z,15.74
2018-05-25T05:55:04.781Z,15.82
2018-05-25T05:56:04.787Z,15.78
2018-05-25T05:57:04.809Z,15.78
2018-05-25T05:58:25.828Z,15.78
2018-05-25T05:59:04.830Z,15.85
2018-05-25T06:00:04.824Z,15.85
2018-05-25T06:01:04.835Z,15.85
2018-05-25T06:02:04.852Z,15.86
2018-05-25T06:03:04.875Z,15.94
2018-05-25T06:04:25.929Z,15.92
2018-05-25T06:05:04.887Z,16.01
2018-05-25T06:06:04.901Z,15.97
2018-05-25T06:07:04.912Z,16.01
2018-05-25T06:08:04.911Z,16.01
2018-05-25T06:09:04.950Z,16.03
2018-05-25T06:10:25.962Z,15.99
2018-05-25T06:11:04.943Z,16.04
2018-05-25T06:12:04.971Z,16.03
2018-05-25T06:13:04.962Z,15.99
2018-05-25T06:14:04.979Z,16.06
2018-05-25T06:15:04.988Z,16.16
2018-05-25T06:16:26.019Z,16.11
2018-05-25T06:17:05.015Z,16.07
2018-05-25T06:18:05.033Z,16.16
2018-05-25T06:19:05.036Z,16.16
2018-05-25T06:20:05.062Z,16.12
2018-05-25T06:21:05.053Z,16.25
2018-05-25T06:22:26.087Z,16.15
2018-05-25T06:23:05.078Z,16.25
2018-05-25T06:24:05.088Z,16.27
2018-05-25T06:25:05.105Z,16.27
2018-05-25T06:26:05.111Z,16.35
2018-05-25T06:27:05.124Z,16.37
2018-05-25T06:28:26.147Z,16.42
2018-05-25T06:29:05.149Z,16.44
2018-05-25T06:30:05.171Z,16.42
2018-05-25T06:31:05.172Z,16.44
2018-05-25T06:32:05.185Z,16.45
2018-05-25T06:33:05.202Z,16.42
2018-05-25T06:34:26.218Z,16.53
2018-05-25T06:35:05.220Z,16.48
2018-05-25T06:36:05.238Z,16.49
2018-05-25T06:37:05.238Z,16.53
2018-05-25T06:38:05.250Z,16.52
2018-05-25T06:39:05.273Z,16.50
2018-05-25T06:40:26.276Z,16.48
2018-05-25T06:41:05.294Z,16.56
2018-05-25T06:42:05.300Z,16.65
2018-05-25T06:43:05.301Z,16.60
2018-05-25T06:44:05.317Z,16.70
2018-05-25T06:45:05.325Z,16.71
2018-05-25T06:46:26.358Z,16.71
2018-05-25T06:47:05.345Z,16.80
2018-05-25T06:48:05.362Z,16.80
2018-05-25T06:49:05.373Z,16.86
2018-05-25T06:50:05.385Z,16.89
2018-05-25T06:51:05.387Z,16.89
2018-05-25T06:52:26.417Z,16.88
2018-05-25T06:53:05.420Z,16.85
2018-05-25T06:54:05.436Z,16.83
2018-05-25T06:55:05.438Z,16.86
2018-05-25T06:56:05.447Z,16.85
2018-05-25T06:57:05.464Z,16.86
2018-05-25T06:58:26.499Z,16.86
2018-05-25T06:59:05.504Z,16.88
2018-05-25T07:00:05.491Z,17.00
2018-05-25T07:01:05.512Z,16.96
2018-05-25T07:02:05.531Z,16.86
2018-05-25T07:03:05.521Z,17.03
2018-05-25T07:04:26.555Z,16.99
2018-05-25T07:05:05.551Z,17.03
2018-05-25T07:06:05.587Z,17.08
2018-05-25T07:07:05.579Z,17.06
2018-05-25T07:08:05.609Z,17.13
2018-05-25T07:09:05.593Z,17.14
2018-05-25T07:10:26.611Z,17.14
2018-05-25T07:11:05.617Z,17.20
2018-05-25T07:12:05.625Z,17.30
2018-05-25T07:13:05.641Z,17.35
2018-05-25T07:14:05.666Z,17.41
2018-05-25T07:15:05.665Z,17.44
2018-05-25T07:16:26.689Z,17.46
2018-05-25T07:17:05.802Z,17.46
2018-05-25T07:18:05.699Z,17.41
2018-05-25T07:19:05.711Z,17.32
2018-05-25T07:20:05.725Z,17.40
2018-05-25T07:21:05.769Z,17.43
2018-05-25T07:22:26.764Z,17.46
2018-05-25T07:23:05.751Z,17.47
2018-05-25T07:24:05.788Z,17.48
2018-05-25T07:25:05.773Z,17.59
2018-05-25T07:26:05.787Z,17.73
2018-05-25T07:27:05.797Z,17.81
2018-05-25T07:28:26.822Z,17.79
2018-05-25T07:29:05.826Z,17.87
2018-05-25T07:30:05.842Z,17.89
2018-05-25T07:31:05.854Z,17.95
2018-05-25T07:32:05.865Z,18.04
2018-05-25T07:33:05.870Z,18.09
2018-05-25T07:34:26.895Z,18.07
2018-05-25T07:35:05.900Z,18.10
2018-05-25T07:36:05.902Z,18.17
2018-05-25T07:37:05.913Z,18.07
2018-05-25T07:38:05.927Z,18.12
2018-05-25T07:39:05.939Z,18.10
2018-05-25T07:40:26.962Z,18.18
2018-05-25T07:41:05.969Z,18.15
2018-05-25T07:42:05.978Z,18.27
2018-05-25T07:43:05.988Z,18.29
2018-05-25T07:44:05.999Z,18.22
2018-05-25T07:45:06.034Z,18.43
2018-05-25T07:46:27.022Z,18.37
2018-05-25T07:47:06.032Z,18.31
2018-05-25T07:48:06.034Z,18.36
2018-05-25T07:49:06.049Z,18.37
2018-05-25T07:50:06.070Z,18.49
2018-05-25T07:51:06.080Z,18.40
2018-05-25T07:52:27.105Z,18.36
2018-05-25T07:53:06.097Z,18.40
2018-05-25T07:54:06.116Z,18.43
2018-05-25T07:55:06.138Z,18.46
2018-05-25T07:56:06.140Z,18.36
2018-05-25T07:57:06.155Z,18.40
2018-05-25T07:58:27.170Z,18.46
2018-05-25T07:59:06.170Z,18.36
2018-05-25T08:00:06.191Z,18.40
2018-05-25T08:01:06.206Z,18.43
2018-05-25T08:02:06.208Z,18.47
2018-05-25T08:03:06.224Z,18.43
2018-05-25T08:04:27.247Z,18.44
2018-05-25T08:05:06.247Z,18.42
2018-05-25T08:06:06.258Z,18.46
2018-05-25T08:07:06.276Z,18.55
2018-05-25T08:08:06.281Z,18.61
2018-05-25T08:09:06.294Z,18.70
2018-05-25T08:10:27.315Z,18.83
2018-05-25T08:11:06.309Z,18.83
2018-05-25T08:12:06.326Z,18.91
2018-05-25T08:13:06.341Z,18.92
2018-05-25T08:14:06.345Z,18.95
2018-05-25T08:15:06.371Z,18.98
2018-05-25T08:16:27.386Z,19.05
2018-05-25T08:17:06.391Z,19.18
2018-05-25T08:18:06.411Z,19.15
2018-05-25T08:19:06.416Z,19.31
2018-05-25T08:20:06.432Z,19.20
2018-05-25T08:21:06.458Z,19.25
2018-05-25T08:22:27.465Z,19.29
2018-05-25T08:23:06.453Z,19.35
2018-05-25T08:24:06.487Z,19.38
2018-05-25T08:25:06.494Z,19.42
2018-05-25T08:26:06.489Z,19.42
2018-05-25T08:27:06.510Z,19.43
2018-05-25T08:28:27.539Z,19.46
2018-05-25T08:29:06.541Z,19.55
2018-05-25T08:30:06.573Z,19.55
2018-05-25T08:31:06.562Z,19.53
2018-05-25T08:32:06.574Z,19.57
2018-05-25T08:33:06.575Z,19.48
2018-05-25T08:34:27.619Z,19.54
2018-05-25T08:35:06.615Z,19.58
2018-05-25T08:36:06.624Z,19.63
2018-05-25T08:37:06.640Z,19.68
2018-05-25T08:38:06.660Z,19.70
2018-05-25T08:39:06.658Z,19.88
2018-05-25T08:40:27.677Z,19.88
2018-05-25T08:41:06.676Z,19.93
2018-05-25T08:42:06.703Z,20.12
2018-05-25T08:43:06.713Z,20.42
2018-05-25T08:44:06.714Z,20.50
2018-05-25T08:45:06.735Z,20.64
2018-05-25T08:46:27.760Z,20.71
2018-05-25T08:47:06.779Z,20.68
2018-05-25T08:48:06.767Z,20.65
2018-05-25T08:49:06.792Z,20.46
2018-05-25T08:50:06.794Z,20.46
2018-05-25T08:51:06.816Z,20.43
2018-05-25T08:52:27.835Z,20.49
2018-05-25T08:53:06.828Z,20.64
2018-05-25T08:54:06.838Z,20.64
2018-05-25T08:55:06.905Z,20.61
2018-05-25T08:56:06.872Z,20.65
2018-05-25T08:57:06.887Z,20.58
2018-05-25T08:58:27.912Z,20.51
2018-05-25T08:59:06.900Z,20.68
2018-05-25T09:00:06.934Z,20.62
2018-05-25T09:01:06.938Z,20.56
2018-05-25T09:02:06.944Z,20.65
2018-05-25T09:03:06.960Z,20.71
2018-05-25T09:04:27.978Z,20.74
2018-05-25T09:05:06.982Z,20.81
2018-05-25T09:06:06.992Z,20.83
2018-05-25T09:07:07.010Z,20.84
2018-05-25T09:08:07.010Z,20.90
2018-05-25T09:09:07.038Z,20.91
2018-05-25T09:10:28.059Z,20.83
2018-05-25T09:11:07.088Z,20.86
2018-05-25T09:12:07.070Z,20.96
2018-05-25T09:13:07.079Z,21.06
2018-05-25T09:14:07.098Z,21.24
2018-05-25T09:15:07.129Z,21.20
2018-05-25T09:16:28.141Z,21.26
2018-05-25T09:17:07.163Z,21.35
2018-05-25T09:18:07.156Z,21.27
2018-05-25T09:19:07.159Z,21.35
2018-05-25T09:20:07.168Z,21.34
2018-05-25T09:21:07.196Z,21.35
2018-05-25T09:22:28.204Z,21.42
2018-05-25T09:23:07.215Z,21.38
2018-05-25T09:24:07.232Z,21.26
2018-05-25T09:25:07.227Z,21.35
2018-05-25T09:26:07.249Z,21.24
2018-05-25T09:27:07.260Z,21.23
2018-05-25T09:28:28.302Z,21.20
2018-05-25T09:29:07.281Z,21.19
2018-05-25T09:30:07.301Z,21.17
2018-05-25T09:31:07.313Z,21.13
2018-05-25T09:32:07.328Z,21.23
2018-05-25T09:33:07.341Z,21.23
2018-05-25T09:34:28.370Z,21.27
2018-05-25T09:35:07.376Z,21.34
2018-05-25T09:36:07.389Z,21.44
2018-05-25T09:37:07.398Z,21.51
2018-05-25T09:38:07.398Z,21.56
2018-05-25T09:39:07.416Z,21.57
2018-05-25T09:40:28.446Z,21.53
2018-05-25T09:41:07.439Z,21.57
2018-05-25T09:42:07.466Z,21.61
2018-05-25T09:43:07.476Z,21.79
2018-05-25T09:44:07.484Z,21.76
2018-05-25T09:45:07.508Z,21.76
2018-05-25T09:46:28.516Z,21.74
2018-05-25T09:47:07.530Z,21.71
2018-05-25T09:48:07.548Z,21.76
2018-05-25T09:49:07.554Z,21.95
2018-05-25T09:50:07.565Z,22.04
2018-05-25T09:51:07.574Z,22.13
2018-05-25T09:52:28.611Z,22.16
2018-05-25T09:53:07.605Z,22.13
2018-05-25T09:54:07.621Z,22.12
2018-05-25T09:55:07.642Z,22.09
2018-05-25T09:56:07.705Z,22.13
2018-05-25T09:57:07.672Z,22.14
2018-05-25T09:58:28.677Z,22.20
2018-05-25T09:59:07.677Z,22.23
2018-05-25T10:00:07.701Z,22.25
2018-05-25T10:01:07.714Z,22.20
2018-05-25T10:02:07.729Z,22.19
2018-05-25T10:03:07.759Z,22.13
2018-05-25T10:04:28.758Z,22.16
2018-05-25T10:05:07.766Z,22.19
2018-05-25T10:06:07.785Z,22.12
2018-05-25T10:07:07.786Z,22.10
2018-05-25T10:08:07.799Z,22.20
2018-05-25T10:09:07.823Z,22.16
2018-05-25T10:10:28.857Z,22.07
2018-05-25T10:11:07.836Z,22.14
2018-05-25T10:12:07.865Z,22.04
2018-05-25T10:13:07.887Z,21.81
2018-05-25T10:14:07.882Z,21.90
2018-05-25T10:15:07.907Z,21.88
2018-05-25T10:16:28.922Z,21.88
2018-05-25T10:17:07.915Z,22.06
2018-05-25T10:18:07.943Z,22.07
2018-05-25T10:19:07.962Z,22.13
2018-05-25T10:20:07.969Z,22.12
2018-05-25T10:21:07.979Z,22.28
2018-05-25T10:22:29.001Z,22.12
2018-05-25T10:23:07.999Z,22.25
2018-05-25T10:24:08.021Z,22.13
2018-05-25T10:25:08.026Z,22.28
2018-05-25T10:26:08.065Z,22.19
2018-05-25T10:27:08.057Z,22.17
2018-05-25T10:28:29.082Z,22.28
2018-05-25T10:29:08.090Z,22.35
2018-05-25T10:30:08.097Z,22.44
2018-05-25T10:31:08.110Z,22.49
2018-05-25T10:32:08.132Z,22.56
2018-05-25T10:33:08.140Z,22.60
2018-05-25T10:34:29.164Z,22.62
2018-05-25T10:35:08.240Z,22.62
2018-05-25T10:36:08.185Z,22.64
2018-05-25T10:37:08.221Z,22.54
2018-05-25T10:38:08.211Z,22.68
2018-05-25T10:39:08.225Z,22.75
2018-05-25T10:40:29.249Z,22.80
2018-05-25T10:41:08.298Z,22.82
2018-05-25T10:42:08.263Z,22.80
2018-05-25T10:43:08.271Z,22.80
2018-05-25T10:44:08.294Z,22.87
2018-05-25T10:45:08.318Z,22.89
2018-05-25T10:46:29.328Z,22.84
2018-05-25T10:47:08.333Z,22.96
2018-05-25T10:48:08.351Z,23.08
2018-05-25T10:49:08.367Z,23.14
2018-05-25T10:50:08.379Z,23.22
2018-05-25T10:51:08.405Z,23.19
2018-05-25T10:52:29.427Z,22.99
2018-05-25T10:53:08.439Z,23.14
2018-05-25T10:54:08.428Z,23.17
2018-05-25T10:55:08.462Z,23.20
2018-05-25T10:56:08.473Z,23.23
2018-05-25T10:57:08.475Z,23.39
2018-05-25T10:58:29.505Z,23.49
2018-05-25T10:59:08.497Z,23.58
2018-05-25T11:00:08.519Z,23.64
2018-05-25T11:01:08.589Z,23.83
2018-05-25T11:02:08.543Z,23.95
2018-05-25T11:03:08.558Z,23.94
2018-05-25T11:04:29.586Z,24.13
2018-05-25T11:05:08.589Z,24.12
2018-05-25T11:06:08.601Z,24.01
2018-05-25T11:07:08.613Z,24.05
2018-05-25T11:08:08.638Z,24.17
2018-05-25T11:09:08.654Z,24.20
2018-05-25T11:10:29.667Z,24.23
2018-05-25T11:11:08.670Z,24.42
2018-05-25T11:12:08.688Z,24.49
2018-05-25T11:13:08.700Z,24.35
2018-05-25T11:14:08.745Z,24.49
2018-05-25T11:15:08.732Z,24.38
2018-05-25T11:16:29.774Z,24.38
2018-05-25T11:17:08.760Z,24.52
2018-05-25T11:18:08.774Z,24.60
2018-05-25T11:19:08.796Z,24.85
2018-05-25T11:20:08.819Z,24.97
2018-05-25T11:21:08.817Z,24.98
2018-05-25T11:22:29.856Z,25.27
2018-05-25T11:23:08.854Z,25.43
2018-05-25T11:24:08.892Z,25.84
2018-05-25T11:25:08.887Z,26.46
2018-05-25T11:26:08.926Z,26.80
2018-05-25T11:27:08.927Z,26.99
2018-05-25T11:28:29.951Z,27.64
2018-05-25T11:29:08.947Z,27.94
2018-05-25T11:30:08.976Z,28.46
2018-05-25T11:31:08.993Z,28.95
2018-05-25T11:32:09.009Z,29.00
2018-05-25T11:33:09.024Z,29.28
2018-05-25T11:34:30.652Z,29.55
2018-05-25T11:35:09.051Z,29.77
2018-05-25T11:36:09.083Z,30.23
2018-05-25T11:37:09.094Z,30.47
2018-05-25T11:38:09.132Z,30.80
2018-05-25T11:39:09.140Z,31.11
2018-05-25T11:40:30.181Z,31.58
2018-05-25T11:41:09.182Z,32.17
2018-05-25T11:42:09.209Z,32.24
2018-05-25T11:43:09.230Z,32.10
2018-05-25T11:44:09.265Z,32.30
2018-05-25T11:45:09.274Z,32.58
2018-05-25T11:46:31.128Z,32.96
2018-05-25T11:47:09.320Z,33.29
2018-05-25T11:48:09.345Z,33.39
2018-05-25T11:49:10.477Z,33.37
2018-05-25T11:50:09.396Z,33.55
2018-05-25T11:51:09.416Z,33.53
2018-05-25T11:52:30.458Z,33.57
2018-05-25T11:53:09.468Z,34.00
2018-05-25T11:54:09.489Z,34.27
2018-05-25T11:55:09.512Z,34.60
2018-05-25T11:56:09.538Z,34.54
2018-05-25T11:57:12.175Z,34.58
2018-05-25T11:58:30.606Z,34.57
2018-05-25T11:59:09.937Z,34.69
2018-05-25T12:00:11.748Z,34.99
2018-05-25T12:01:11.082Z,35.10
2018-05-25T12:02:10.709Z,35.36
2018-05-25T12:03:09.725Z,35.06
2018-05-25T12:04:31.872Z,35.17
2018-05-25T12:05:09.778Z,34.74
2018-05-25T12:06:10.959Z,34.32
2018-05-25T12:07:10.281Z,34.86
2018-05-25T12:08:09.861Z,35.01
2018-05-25T12:09:09.891Z,35.17
2018-05-25T12:10:30.933Z,35.50
2018-05-25T12:11:09.948Z,35.45
2018-05-25T12:12:09.993Z,35.51
2018-05-25T12:13:10.002Z,35.20
2018-05-25T12:14:10.036Z,35.37
2018-05-25T12:15:10.059Z,35.44
2018-05-25T12:16:31.122Z,35.57
2018-05-25T12:17:10.126Z,35.50
2018-05-25T12:18:10.148Z,34.63
2018-05-25T12:19:10.177Z,35.01
2018-05-25T12:20:10.210Z,35.29
2018-05-25T12:21:10.237Z,35.66
2018-05-25T12:22:31.273Z,35.92
2018-05-25T12:23:10.296Z,36.00
2018-05-25T12:24:10.345Z,36.17
2018-05-25T12:25:10.356Z,36.19
2018-05-25T12:26:10.371Z,36.45
2018-05-25T12:27:10.415Z,36.65
2018-05-25T12:28:31.459Z,36.35
2018-05-25T12:29:10.469Z,36.73
2018-05-25T12:30:10.500Z,37.13
2018-05-25T12:31:10.538Z,36.36
2018-05-25T12:32:10.555Z,36.26
2018-05-25T12:33:11.179Z,35.97
2018-05-25T12:34:31.639Z,36.33
2018-05-25T12:35:10.648Z,36.70
2018-05-25T12:36:10.674Z,36.87
2018-05-25T12:37:10.710Z,37.02
2018-05-25T12:38:10.728Z,37.13
2018-05-25T12:39:10.761Z,36.70
2018-05-25T12:40:31.845Z,36.97
2018-05-25T12:41:10.816Z,36.63
2018-05-25T12:42:10.853Z,36.90
2018-05-25T12:43:10.885Z,36.87
2018-05-25T12:44:10.920Z,37.28
2018-05-25T12:45:10.939Z,37.68
2018-05-25T12:46:31.992Z,38.01
2018-05-25T12:47:11.004Z,37.92
2018-05-25T12:48:11.029Z,37.99
2018-05-25T12:49:11.061Z,38.18
2018-05-25T12:50:11.096Z,38.15
2018-05-25T12:51:11.127Z,38.29
2018-05-25T12:52:32.174Z,38.05