createdAt,value
2022-08-05T00:02:59.402Z,20.78
2022-08-05T00:06:27.775Z,20.75
2022-08-05T00:09:31.770Z,20.71
2022-08-05T00:12:56.396Z,20.65
2022-08-05T00:16:03.171Z,20.62
2022-08-05T00:19:11.002Z,20.58
2022-08-05T00:22:15.466Z,20.55
2022-08-05T00:25:24.291Z,20.49
2022-08-05T00:28:30.447Z,20.47
2022-08-05T00:31:54.457Z,20.42
2022-08-05T00:35:07.521Z,20.38
2022-08-05T00:38:14.756Z,20.36
2022-08-05T00:41:51.739Z,20.33
2022-08-05T00:44:57.260Z,20.29
2022-08-05T00:48:05.397Z,20.26
2022-08-05T00:51:12.439Z,20.24
2022-08-05T00:54:38.567Z,20.21
2022-08-05T00:57:58.781Z,20.16
2022-08-05T01:01:08.904Z,20.13
2022-08-05T01:04:16.136Z,20.10
2022-08-05T01:07:31.603Z,20.06
2022-08-05T01:10:51.531Z,20.02
2022-08-05T01:14:08.540Z,19.99
2022-08-05T01:17:21.707Z,19.98
2022-08-05T01:20:36.065Z,19.97
2022-08-05T01:24:03.430Z,19.96
2022-08-05T01:27:35.281Z,19.93
2022-08-05T01:31:03.268Z,19.91
2022-08-05T01:34:13.735Z,19.89
2022-08-05T01:37:26.127Z,19.87
2022-08-05T01:40:34.202Z,19.84
2022-08-05T01:43:41.410Z,19.82
2022-08-05T01:46:50.189Z,19.79
2022-08-05T01:50:03.027Z,19.77
2022-08-05T01:53:17.027Z,19.73
2022-08-05T01:58:12.974Z,19.71
2022-08-05T02:00:12.898Z,19.68
2022-08-05T02:03:29.053Z,19.66
2022-08-05T02:06:40.682Z,19.63
2022-08-05T02:09:51.730Z,19.60
2022-08-05T02:13:02.985Z,19.60
2022-08-05T02:16:25.802Z,19.58
2022-08-05T02:19:41.405Z,19.57
2022-08-05T02:22:59.675Z,19.55
2022-08-05T02:26:09.353Z,19.53
2022-08-05T02:29:24.250Z,19.52
2022-08-05T02:32:52.584Z,19.50
2022-08-05T02:36:01.182Z,19.49
2022-08-05T02:39:10.398Z,19.48
2022-08-05T02:42:25.886Z,19.47
2022-08-05T02:45:52.149Z,19.45
2022-08-05T02:48:58.507Z,19.43
2022-08-05T02:52:06.800Z,19.37
2022-08-05T02:55:15.062Z,19.34
2022-08-05T02:58:43.714Z,19.30
2022-08-05T03:01:52.704Z,19.27
2022-08-05T03:05:01.351Z,19.25
2022-08-05T03:08:08.959Z,19.21
2022-08-05T03:11:56.690Z,19.19
2022-08-05T03:14:52.569Z,19.17
2022-08-05T03:17:59.476Z,19.15
2022-08-05T03:21:06.212Z,19.11
2022-08-05T03:24:13.696Z,19.09
2022-08-05T03:27:22.426Z,19.10
2022-08-05T03:30:38.188Z,19.10
2022-08-05T03:33:52.768Z,19.10
2022-08-05T03:36:59.783Z,19.10
2022-08-05T03:40:09.031Z,19.09
2022-08-05T03:44:09.702Z,19.08
2022-08-05T03:46:45.437Z,19.06
2022-08-05T03:49:52.629Z,19.05
2022-08-05T03:55:53.047Z,19.04
2022-08-05T03:56:42.837Z,19.03
2022-08-05T03:59:57.219Z,19.02
2022-08-05T04:03:07.527Z,19.02
2022-08-05T04:06:22.190Z,19.04
2022-08-05T04:09:32.841Z,19.06
2022-08-05T04:15:52.721Z,19.13
2022-08-05T04:19:12.530Z,19.16
2022-08-05T04:22:20.405Z,19.20
2022-08-05T04:25:57.976Z,19.24
2022-08-05T04:28:54.156Z,19.27
2022-08-05T04:32:00.514Z,19.33
2022-08-05T04:35:17.391Z,19.46
2022-08-05T04:38:39.123Z,19.63
2022-08-05T04:41:46.375Z,19.81
2022-08-05T04:44:54.538Z,20.03
2022-08-05T04:48:10.274Z,20.32
2022-08-05T04:51:24.978Z,20.63
2022-08-05T04:54:31.172Z,20.92
2022-08-05T04:57:38.262Z,21.21
2022-08-05T05:00:45.217Z,21.45
2022-08-05T05:03:56.962Z,21.74
2022-08-05T05:07:03.095Z,21.99
2022-08-05T05:10:10.018Z,22.23
2022-08-05T05:13:17.807Z,22.44
2022-08-05T05:16:24.027Z,22.68
2022-08-05T05:22:56.763Z,23.13
2022-08-05T05:26:03.813Z,23.34
2022-08-05T05:29:14.407Z,23.54
2022-08-05T05:32:21.211Z,23.60
2022-08-05T05:35:27.415Z,23.29
2022-08-05T05:38:35.459Z,23.03
2022-08-05T05:41:41.939Z,22.88
2022-08-05T05:44:48.660Z,22.94
2022-08-05T05:48:07.047Z,23.45
2022-08-05T05:51:19.060Z,23.98
2022-08-05T05:54:50.341Z,24.35
2022-08-05T05:57:52.922Z,24.60
2022-08-05T06:01:04.940Z,24.42
2022-08-05T06:04:19.623Z,24.28
2022-08-05T06:07:41.328Z,24.26
2022-08-05T06:10:49.154Z,24.29
2022-08-05T06:14:00.371Z,24.36
2022-08-05T06:17:22.573Z,24.43
2022-08-05T06:20:30.898Z,24.52
2022-08-05T06:23:43.694Z,24.64
2022-08-05T06:26:51.971Z,24.81
2022-08-05T06:30:05.896Z,24.97
2022-08-05T06:33:33.295Z,25.12
2022-08-05T06:36:57.333Z,25.33
2022-08-05T06:40:02.894Z,25.54
2022-08-05T06:43:58.189Z,25.71
2022-08-05T06:46:35.251Z,25.96
2022-08-05T06:50:00.759Z,26.18
2022-08-05T06:53:19.659Z,26.41
2022-08-05T06:56:35.223Z,26.63
2022-08-05T06:59:42.198Z,26.81
2022-08-05T07:02:54.814Z,27.02
2022-08-05T07:06:05.704Z,27.24
2022-08-05T07:09:20.416Z,27.49
2022-08-05T07:12:49.144Z,27.72
2022-08-05T07:16:13.041Z,27.97
2022-08-05T07:23:06.553Z,28.46
2022-08-05T07:26:13.980Z,28.67
2022-08-05T07:29:20.331Z,28.87
2022-08-05T07:32:46.543Z,29.09
2022-08-05T07:36:04.064Z,29.28
2022-08-05T07:39:24.711Z,29.48
2022-08-05T07:42:38.315Z,29.71
2022-08-05T07:45:57.201Z,29.93
2022-08-05T07:49:07.952Z,30.16
2022-08-05T07:52:14.268Z,30.35
2022-08-05T07:55:57.202Z,30.55
2022-08-05T07:58:57.389Z,30.74
2022-08-05T08:02:07.339Z,30.90
2022-08-05T08:05:21.890Z,31.01
2022-08-05T08:08:28.085Z,31.10
2022-08-05T08:11:47.556Z,31.26
2022-08-05T08:15:02.726Z,31.45
2022-08-05T08:18:14.093Z,31.62
2022-08-05T08:21:20.732Z,31.77
2022-08-05T08:24:37.100Z,31.92
2022-08-05T08:27:52.887Z,32.10
2022-08-05T08:30:59.046Z,32.26
2022-08-05T08:34:07.805Z,32.44
2022-08-05T08:37:14.347Z,32.58
2022-08-05T08:40:26.330Z,32.71
2022-08-05T08:45:18.685Z,32.81
2022-08-05T08:47:01.315Z,32.94
2022-08-05T08:50:30.972Z,33.05
2022-08-05T08:53:45.198Z,33.09
2022-08-05T08:56:51.727Z,33.05
2022-08-05T08:59:59.615Z,33.05
2022-08-05T09:03:08.765Z,33.04
2022-08-05T09:06:20.033Z,33.04
2022-08-05T09:09:34.963Z,33.01
2022-08-05T09:12:40.945Z,33.00
2022-08-05T09:15:48.438Z,33.03
2022-08-05T09:18:55.517Z,33.10
2022-08-05T09:22:23.268Z,33.17
2022-08-05T09:26:01.097Z,33.20
2022-08-05T09:29:00.521Z,33.12
2022-08-05T09:32:45.846Z,33.10
2022-08-05T09:35:35.286Z,33.13
2022-08-05T09:38:59.270Z,33.17
2022-08-05T09:42:07.775Z,33.17
2022-08-05T09:46:04.914Z,33.10
2022-08-05T09:48:43.323Z,33.05
2022-08-05T09:52:22.907Z,33.07
2022-08-05T09:55:56.795Z,33.03
2022-08-05T09:59:06.711Z,33.00
2022-08-05T10:02:13.326Z,32.96
2022-08-05T10:05:21.906Z,32.99
2022-08-05T10:08:37.499Z,32.99
2022-08-05T10:11:45.027Z,32.94
2022-08-05T10:14:54.382Z,32.97
2022-08-05T10:18:12.231Z,33.02
2022-08-05T10:21:18.410Z,33.13
2022-08-05T10:24:29.883Z,33.23
2022-08-05T10:28:13.232Z,33.34
2022-08-05T10:32:50.848Z,33.49
2022-08-05T10:34:32.701Z,33.61
2022-08-05T10:37:44.623Z,33.65
2022-08-05T10:41:00.608Z,33.66
2022-08-05T10:44:12.977Z,33.69
2022-08-05T10:47:26.140Z,33.77
2022-08-05T10:50:37.164Z,33.83
2022-08-05T10:53:46.764Z,33.90
2022-08-05T10:56:56.139Z,33.99
2022-08-05T11:00:20.465Z,34.09
2022-08-05T11:03:27.482Z,34.18
2022-08-05T11:06:34.479Z,34.25
2022-08-05T11:09:47.313Z,34.29
2022-08-05T11:12:54.974Z,34.36
2022-08-05T11:16:33.844Z,34.40
2022-08-05T11:20:16.849Z,34.47
2022-08-05T11:24:04.208Z,34.65
2022-08-05T11:27:45.744Z,34.85
2022-08-05T11:31:58.330Z,35.01
2022-08-05T11:34:56.318Z,35.09
2022-08-05T11:38:37.243Z,35.15
2022-08-05T11:41:58.204Z,35.25
2022-08-05T11:45:06.030Z,35.32
2022-08-05T11:48:31.422Z,35.32
2022-08-05T11:51:43.690Z,35.34
2022-08-05T11:54:55.798Z,35.44
2022-08-05T11:58:09.717Z,35.53
2022-08-05T12:01:19.911Z,35.58
2022-08-05T12:04:27.016Z,35.57
2022-08-05T12:08:03.301Z,35.56
2022-08-05T12:11:08.010Z,35.58
2022-08-05T12:14:14.454Z,35.55
2022-08-05T12:18:00.815Z,35.48
2022-08-05T12:20:49.459Z,35.41
2022-08-05T12:24:05.011Z,35.33
2022-08-05T12:27:21.672Z,35.24
2022-08-05T12:30:45.956Z,35.12
2022-08-05T12:33:53.167Z,35.03
2022-08-05T12:37:01.576Z,34.95
2022-08-05T12:40:20.720Z,34.89
2022-08-05T12:43:33.345Z,34.92
2022-08-05T12:46:53.334Z,34.97
2022-08-05T12:50:02.431Z,35.04
2022-08-05T12:53:17.574Z,35.07
2022-08-05T12:56:34.401Z,35.09
2022-08-05T13:01:58.022Z,35.10
2022-08-05T13:03:16.549Z,35.15
2022-08-05T13:06:23.150Z,35.13
2022-08-05T13:09:30.518Z,35.08
2022-08-05T13:12:57.248Z,35.04
2022-08-05T13:16:04.789Z,35.01
2022-08-05T13:19:15.950Z,34.97
2022-08-05T13:22:28.465Z,34.99
2022-08-05T13:25:51.855Z,34.95
2022-08-05T13:29:03.018Z,34.86
2022-08-05T13:32:11.715Z,34.78
2022-08-05T13:35:42.734Z,34.69
2022-08-05T13:38:53.610Z,34.66
2022-08-05T13:42:00.603Z,34.69
2022-08-05T13:45:08.442Z,34.68
2022-08-05T13:48:58.419Z,34.61
2022-08-05T13:51:46.120Z,34.53
2022-08-05T13:54:53.675Z,34.45
2022-08-05T13:58:00.016Z,34.39
2022-08-05T14:01:07.066Z,34.36
2022-08-05T14:04:31.185Z,34.35
2022-08-05T14:08:00.537Z,34.33
2022-08-05T14:11:20.996Z,34.26
2022-08-05T14:14:33.647Z,34.13
2022-08-05T14:17:40.104Z,34.01
2022-08-05T14:20:47.136Z,33.97
2022-08-05T14:23:53.667Z,33.96
2022-08-05T14:27:17.259Z,33.95
2022-08-05T14:30:26.675Z,33.96
2022-08-05T14:34:00.341Z,33.93
2022-08-05T14:37:00.300Z,33.93
2022-08-05T14:40:08.038Z,33.89
2022-08-05T14:43:14.362Z,33.79
2022-08-05T14:46:20.784Z,33.68
2022-08-05T14:49:56.226Z,33.62
2022-08-05T14:52:57.734Z,33.55
2022-08-05T14:56:05.439Z,33.47
2022-08-05T14:59:11.634Z,33.41
2022-08-05T15:02:19.101Z,33.32
2022-08-05T15:05:29.945Z,33.23
2022-08-05T15:09:01.226Z,33.12
2022-08-05T15:12:17.028Z,33.04
2022-08-05T15:15:55.018Z,32.98
2022-08-05T15:18:52.770Z,32.93
2022-08-05T15:22:01.413Z,32.88
2022-08-05T15:25:12.001Z,32.80
2022-08-05T15:28:20.497Z,32.71
2022-08-05T15:31:34.762Z,32.67
2022-08-05T15:34:41.303Z,32.63
2022-08-05T15:38:34.853Z,32.58
2022-08-05T15:41:20.915Z,32.51
2022-08-05T15:44:30.968Z,32.45
2022-08-05T15:47:37.195Z,32.40
2022-08-05T15:50:47.471Z,32.34
2022-08-05T15:53:53.688Z,32.29
2022-08-05T15:56:59.808Z,32.23
2022-08-05T16:00:08.180Z,32.17
2022-08-05T16:03:14.404Z,32.12
2022-08-05T16:06:23.251Z,32.06
2022-08-05T16:09:29.791Z,31.99
2022-08-05T16:12:38.766Z,31.94
2022-08-05T16:15:45.399Z,31.89
2022-08-05T16:18:53.664Z,31.84
2022-08-05T16:22:03.459Z,31.78
2022-08-05T16:25:11.321Z,31.73
2022-08-05T16:28:18.144Z,31.66
2022-08-05T16:31:24.693Z,31.60
2022-08-05T16:34:31.667Z,31.53
2022-08-05T16:38:03.627Z,31.49
2022-08-05T16:42:12.554Z,31.44
2022-08-05T16:44:33.343Z,31.38
2022-08-05T16:47:48.267Z,31.33
2022-08-05T16:51:00.577Z,31.27
2022-08-05T16:54:10.573Z,31.21
2022-08-05T16:57:48.615Z,31.15
2022-08-05T17:00:51.157Z,31.08
2022-08-05T17:03:57.394Z,31.00
2022-08-05T17:07:11.508Z,30.92
2022-08-05T17:10:18.150Z,30.83
2022-08-05T17:13:37.428Z,30.76
2022-08-05T17:16:47.518Z,30.65
2022-08-05T17:19:59.497Z,30.54
2022-08-05T17:23:05.627Z,30.42
2022-08-05T17:26:11.837Z,30.31
2022-08-05T17:29:17.985Z,30.19
2022-08-05T17:32:29.343Z,30.05
2022-08-05T17:36:08.918Z,29.94
2022-08-05T17:39:03.193Z,29.80
2022-08-05T17:42:18.159Z,29.67
2022-08-05T17:45:29.721Z,29.53
2022-08-05T17:48:45.023Z,29.37
2022-08-05T17:51:54.074Z,29.21
2022-08-05T17:55:03.136Z,29.03
2022-08-05T17:58:12.422Z,28.88
2022-08-05T18:01:18.999Z,28.71
2022-08-05T18:04:27.224Z,28.54
2022-08-05T18:07:41.461Z,28.36
2022-08-05T18:10:48.892Z,28.18
2022-08-05T18:13:55.397Z,28.01
2022-08-05T18:17:01.598Z,27.83
2022-08-05T18:20:15.139Z,27.65
2022-08-05T18:23:22.220Z,27.48
2022-08-05T18:26:29.506Z,27.32
2022-08-05T18:29:40.668Z,27.15
2022-08-05T18:32:53.681Z,26.98
2022-08-05T18:36:11.922Z,26.82
2022-08-05T18:39:42.045Z,26.68
2022-08-05T18:42:47.923Z,26.54
2022-08-05T18:45:54.302Z,26.42
2022-08-05T18:49:30.696Z,26.28
2022-08-05T18:52:51.750Z,26.11
2022-08-05T18:55:57.998Z,25.98
2022-08-05T18:59:44.410Z,25.86
2022-08-05T19:02:36.701Z,25.85
2022-08-05T19:06:11.479Z,26.27
2022-08-05T19:09:10.758Z,26.63
2022-08-05T19:12:17.727Z,26.72
2022-08-05T19:15:57.334Z,26.33
2022-08-05T19:18:51.269Z,25.92
2022-08-05T19:21:57.846Z,25.66
2022-08-05T19:25:05.321Z,25.46
2022-08-05T19:28:11.891Z,25.36
2022-08-05T19:31:21.439Z,25.71
2022-08-05T19:34:30.018Z,26.03
2022-08-05T19:38:06.758Z,26.23
2022-08-05T19:41:02.782Z,26.22
2022-08-05T19:44:14.228Z,25.80
2022-08-05T19:47:21.253Z,25.44
2022-08-05T19:50:31.326Z,25.15
2022-08-05T19:54:05.303Z,25.01
2022-08-05T19:57:06.591Z,25.36
2022-08-05T20:00:16.311Z,25.63
2022-08-05T20:03:27.469Z,25.80
2022-08-05T20:06:46.790Z,25.90
2022-08-05T20:09:54.502Z,25.95
2022-08-05T20:13:02.928Z,25.87
2022-08-05T20:16:10.016Z,25.42
2022-08-05T20:19:17.020Z,24.98
2022-08-05T20:22:23.365Z,24.75
2022-08-05T20:25:33.829Z,25.01
2022-08-05T20:28:48.813Z,25.27
2022-08-05T20:31:58.362Z,25.41
2022-08-05T20:35:07.206Z,25.49
2022-08-05T20:38:22.581Z,25.55
2022-08-05T20:41:44.593Z,25.61
2022-08-05T20:44:51.435Z,25.64
2022-08-05T20:47:58.763Z,25.66
2022-08-05T20:51:08.366Z,25.67
2022-08-05T20:54:14.651Z,25.68
2022-08-05T20:57:42.202Z,25.67
2022-08-05T21:00:54.815Z,25.67
2022-08-05T21:04:05.441Z,25.65
2022-08-05T21:07:11.717Z,25.63
2022-08-05T21:10:18.563Z,25.60
2022-08-05T21:13:37.817Z,25.58
2022-08-05T21:16:51.314Z,25.55
2022-08-05T21:19:58.092Z,25.51
2022-08-05T21:23:04.970Z,25.47
2022-08-05T21:26:15.148Z,25.44
2022-08-05T21:29:23.604Z,25.40
2022-08-05T21:32:32.691Z,25.35
2022-08-05T21:35:43.576Z,25.31
2022-08-05T21:39:02.345Z,25.28
2022-08-05T21:42:30.599Z,25.24
2022-08-05T21:45:56.944Z,25.05
2022-08-05T21:49:01.815Z,24.46
2022-08-05T21:52:15.781Z,24.01
2022-08-05T21:56:01.005Z,23.76
2022-08-05T21:58:57.377Z,24.03
2022-08-05T22:02:04.239Z,24.22
2022-08-05T22:05:11.555Z,24.32
2022-08-05T22:08:22.471Z,24.37
2022-08-05T22:11:34.807Z,24.41
2022-08-05T22:14:41.841Z,24.43
2022-08-05T22:17:59.758Z,24.45
2022-08-05T22:21:18.628Z,24.47
2022-08-05T22:24:52.318Z,24.47
2022-08-05T22:28:10.181Z,24.46
2022-08-05T22:31:17.799Z,24.44
2022-08-05T22:34:28.534Z,24.42
2022-08-05T22:37:58.633Z,24.39
2022-08-05T22:41:09.398Z,24.36
2022-08-05T22:44:16.206Z,24.34
2022-08-05T22:47:30.418Z,24.30
2022-08-05T22:50:36.839Z,24.26
2022-08-05T22:53:55.044Z,24.22
2022-08-05T22:57:01.503Z,24.19
2022-08-05T23:00:12.585Z,24.16
2022-08-05T23:03:23.172Z,24.13
2022-08-05T23:06:49.399Z,24.08
2022-08-05T23:10:00.993Z,24.07
2022-08-05T23:13:08.190Z,24.04
2022-08-05T23:16:14.994Z,24.00
2022-08-05T23:19:46.657Z,23.94
2022-08-05T23:22:58.704Z,23.90
2022-08-05T23:26:05.119Z,23.87
2022-08-05T23:29:11.270Z,23.84
2022-08-05T23:32:22.796Z,23.81
2022-08-05T23:35:34.429Z,23.76
2022-08-05T23:38:40.848Z,23.72
2022-08-05T23:41:48.734Z,23.68
2022-08-05T23:44:55.166Z,23.63
2022-08-05T23:48:03.211Z,23.57
2022-08-05T23:51:10.934Z,23.52
2022-08-05T23:54:25.495Z,23.46
2022-08-05T23:57:32.668Z,23.41
