createdAt,value
2022-08-05T00:00:08.859Z,18.26
2022-08-05T00:01:20.785Z,18.19
2022-08-05T00:02:31.635Z,18.24
2022-08-05T00:03:33.957Z,18.23
2022-08-05T00:04:37.852Z,18.21
2022-08-05T00:06:05.122Z,18.17
2022-08-05T00:07:21.702Z,18.18
2022-08-05T00:08:34.889Z,18.17
2022-08-05T00:09:39.242Z,18.17
2022-08-05T00:10:46.206Z,18.14
2022-08-05T00:11:56.079Z,18.13
2022-08-05T00:13:02.199Z,18.11
2022-08-05T00:14:12.999Z,18.10
2022-08-05T00:15:55.879Z,18.10
2022-08-05T00:16:52.537Z,18.09
2022-08-05T00:17:56.004Z,18.08
2022-08-05T00:18:59.333Z,18.06
2022-08-05T00:20:02.778Z,18.05
2022-08-05T00:21:08.445Z,18.05
2022-08-05T00:22:11.306Z,18.04
2022-08-05T00:23:14.951Z,18.01
2022-08-05T00:24:19.145Z,18.01
2022-08-05T00:25:28.247Z,18.00
2022-08-05T00:26:51.954Z,17.98
2022-08-05T00:27:54.541Z,17.96
2022-08-05T00:28:58.564Z,17.95
2022-08-05T00:30:03.168Z,17.94
2022-08-05T00:31:07.931Z,17.91
2022-08-05T00:32:15.101Z,17.90
2022-08-05T00:34:55.585Z,17.88
2022-08-05T00:35:03.535Z,17.84
2022-08-05T00:36:16.257Z,17.81
2022-08-05T00:37:50.370Z,17.80
2022-08-05T00:38:53.964Z,17.77
2022-08-05T00:40:01.733Z,17.76
2022-08-05T00:41:11.714Z,17.75
2022-08-05T00:42:31.969Z,17.74
2022-08-05T00:43:47.133Z,17.74
2022-08-05T00:44:51.694Z,17.72
2022-08-05T00:45:56.587Z,17.72
2022-08-05T00:47:03.717Z,17.72
2022-08-05T00:48:08.226Z,17.72
2022-08-05T00:49:14.607Z,17.71
2022-08-05T00:50:16.854Z,17.69
2022-08-05T00:51:50.935Z,17.68
2022-08-05T00:52:45.431Z,17.67
2022-08-05T00:54:02.690Z,17.46
2022-08-05T00:55:06.082Z,17.65
2022-08-05T00:56:10.010Z,17.64
2022-08-05T00:57:14.260Z,17.64
2022-08-05T00:58:19.124Z,17.63
2022-08-05T00:59:21.520Z,17.62
2022-08-05T01:00:26.016Z,17.61
2022-08-05T01:01:48.196Z,17.60
2022-08-05T01:02:51.086Z,17.54
2022-08-05T01:03:56.686Z,17.59
2022-08-05T01:04:59.366Z,17.57
2022-08-05T01:06:05.453Z,17.57
2022-08-05T01:07:07.897Z,17.56
2022-08-05T01:08:41.054Z,17.56
2022-08-05T01:09:41.475Z,17.55
2022-08-05T01:10:52.141Z,17.55
2022-08-05T01:12:09.282Z,17.55
2022-08-05T01:13:27.479Z,17.55
2022-08-05T01:14:53.178Z,17.55
2022-08-05T01:16:00.465Z,17.54
2022-08-05T01:17:08.664Z,17.53
2022-08-05T01:18:16.052Z,17.56
2022-08-05T01:19:36.755Z,17.59
2022-08-05T01:21:02.447Z,17.58
2022-08-05T01:22:24.371Z,17.59
2022-08-05T01:23:45.149Z,17.59
2022-08-05T01:25:24.340Z,17.61
2022-08-05T01:27:00.713Z,17.60
2022-08-05T01:28:27.808Z,17.64
2022-08-05T01:29:35.763Z,17.66
2022-08-05T01:30:46.595Z,17.65
2022-08-05T01:32:03.351Z,17.62
2022-08-05T01:33:09.565Z,17.66
2022-08-05T01:34:20.991Z,17.66
2022-08-05T01:35:51.940Z,17.65
2022-08-05T01:36:55.304Z,17.64
2022-08-05T01:37:59.432Z,17.65
2022-08-05T01:39:03.731Z,17.64
2022-08-05T01:40:08.752Z,17.63
2022-08-05T01:41:14.698Z,17.64
2022-08-05T01:42:21.553Z,17.64
2022-08-05T01:43:28.105Z,17.64
2022-08-05T01:44:34.298Z,17.64
2022-08-05T01:45:43.061Z,17.64
2022-08-05T01:46:50.033Z,17.66
2022-08-05T01:47:55.567Z,17.66
2022-08-05T01:49:01.800Z,17.67
2022-08-05T01:50:29.405Z,17.65
2022-08-05T01:51:35.864Z,17.64
2022-08-05T01:52:44.113Z,17.64
2022-08-05T01:53:57.252Z,17.64
2022-08-05T01:55:06.729Z,17.63
2022-08-05T01:58:10.898Z,17.63
2022-08-05T01:58:11.543Z,17.51
2022-08-05T01:59:10.212Z,17.63
2022-08-05T02:00:14.267Z,17.63
2022-08-05T02:01:25.461Z,17.63
2022-08-05T02:02:33.193Z,17.62
2022-08-05T02:03:41.558Z,17.62
2022-08-05T02:04:49.540Z,17.62
2022-08-05T02:05:59.904Z,17.59
2022-08-05T02:07:06.716Z,17.62
2022-08-05T02:08:09.367Z,17.60
2022-08-05T02:09:16.473Z,17.60
2022-08-05T02:10:28.086Z,17.57
2022-08-05T02:11:42.313Z,17.56
2022-08-05T02:12:53.860Z,17.59
2022-08-05T02:14:03.916Z,17.59
2022-08-05T02:15:12.807Z,17.58
2022-08-05T02:16:22.055Z,17.60
2022-08-05T02:18:32.993Z,17.56
2022-08-05T02:18:57.403Z,17.56
2022-08-05T02:20:03.071Z,17.59
2022-08-05T02:21:15.010Z,17.60
2022-08-05T02:22:26.425Z,17.58
2022-08-05T02:23:35.793Z,17.60
2022-08-05T02:24:41.984Z,17.59
2022-08-05T02:25:49.951Z,17.56
2022-08-05T02:26:57.682Z,17.57
2022-08-05T02:28:01.254Z,17.55
2022-08-05T02:29:05.284Z,17.56
2022-08-05T02:30:22.710Z,17.55
2022-08-05T02:31:34.905Z,17.55
2022-08-05T02:32:39.291Z,17.54
2022-08-05T02:33:49.923Z,17.54
2022-08-05T02:35:02.099Z,17.54
2022-08-05T02:36:20.620Z,17.55
2022-08-05T02:37:34.481Z,17.55
2022-08-05T02:38:37.859Z,17.54
2022-08-05T02:39:43.235Z,17.55
2022-08-05T02:40:50.614Z,17.55
2022-08-05T02:41:57.764Z,17.55
2022-08-05T02:43:04.963Z,17.56
2022-08-05T02:44:13.437Z,17.54
2022-08-05T02:45:17.175Z,17.59
2022-08-05T02:46:27.460Z,17.60
2022-08-05T02:47:58.475Z,17.60
2022-08-05T02:48:54.952Z,17.62
2022-08-05T02:49:57.493Z,17.61
2022-08-05T02:51:02.061Z,17.61
2022-08-05T02:52:09.988Z,17.58
2022-08-05T02:53:19.480Z,17.54
2022-08-05T02:54:34.955Z,17.48
2022-08-05T02:55:54.796Z,17.46
2022-08-05T02:56:58.940Z,17.44
2022-08-05T02:58:09.654Z,17.41
2022-08-05T02:59:17.367Z,17.39
2022-08-05T03:00:21.740Z,17.37
2022-08-05T03:01:27.358Z,17.35
2022-08-05T03:02:35.576Z,17.31
2022-08-05T03:04:03.061Z,17.27
2022-08-05T03:05:05.304Z,17.23
2022-08-05T03:06:56.030Z,17.19
2022-08-05T03:08:01.592Z,17.15
2022-08-05T03:08:59.077Z,17.10
2022-08-05T03:10:03.023Z,17.09
2022-08-05T03:11:54.812Z,17.08
2022-08-05T03:12:41.322Z,17.05
2022-08-05T03:13:51.987Z,17.05
2022-08-05T03:15:09.337Z,17.03
2022-08-05T03:16:11.562Z,17.02
2022-08-05T03:17:20.470Z,17.02
2022-08-05T03:18:29.906Z,17.01
2022-08-05T03:19:36.021Z,17.00
2022-08-05T03:20:39.000Z,17.00
2022-08-05T03:21:51.877Z,16.99
2022-08-05T03:22:57.216Z,16.99
2022-08-05T03:24:02.409Z,16.99
2022-08-05T03:25:31.614Z,16.96
2022-08-05T03:26:31.500Z,16.96
2022-08-05T03:27:39.324Z,16.94
2022-08-05T03:28:57.996Z,16.93
2022-08-05T03:30:08.152Z,16.92
2022-08-05T03:31:18.300Z,16.91
2022-08-05T03:32:38.984Z,16.89
2022-08-05T03:33:50.933Z,16.89
2022-08-05T03:34:54.782Z,16.85
2022-08-05T03:35:58.634Z,16.86
2022-08-05T03:37:05.525Z,16.83
2022-08-05T03:38:07.805Z,16.82
2022-08-05T03:39:13.111Z,16.82
2022-08-05T03:40:31.129Z,16.80
2022-08-05T03:41:38.577Z,16.79
2022-08-05T03:42:52.373Z,16.76
2022-08-05T03:44:09.702Z,16.75
2022-08-05T03:45:21.439Z,16.73
2022-08-05T03:46:26.780Z,16.71
2022-08-05T03:47:35.353Z,16.70
2022-08-05T03:48:46.759Z,16.68
2022-08-05T03:49:51.328Z,16.66
2022-08-05T03:52:37.397Z,16.65
2022-08-05T03:52:39.070Z,16.65
2022-08-05T03:55:54.021Z,16.63
2022-08-05T03:56:05.358Z,16.60
2022-08-05T03:56:50.267Z,16.59
2022-08-05T03:57:57.060Z,16.59
2022-08-05T03:59:03.038Z,16.58
2022-08-05T04:00:08.971Z,16.56
2022-08-05T04:01:21.141Z,16.56
2022-08-05T04:02:37.755Z,16.57
2022-08-05T04:04:08.867Z,16.57
2022-08-05T04:05:12.342Z,16.58
2022-08-05T04:06:17.381Z,16.60
2022-08-05T04:07:24.949Z,16.60
2022-08-05T04:08:36.471Z,16.54
2022-08-05T04:09:53.503Z,16.60
2022-08-05T04:10:58.198Z,16.60
2022-08-05T04:12:00.507Z,16.60
2022-08-05T04:13:04.104Z,16.60
2022-08-05T04:14:07.268Z,16.61
2022-08-05T04:15:15.702Z,16.62
2022-08-05T04:16:24.250Z,16.64
2022-08-05T04:17:36.486Z,16.64
2022-08-05T04:18:54.124Z,16.65
2022-08-05T04:19:58.787Z,16.64
2022-08-05T04:21:01.930Z,16.61
2022-08-05T04:22:11.301Z,16.61
2022-08-05T04:23:16.083Z,16.64
2022-08-05T04:24:22.696Z,16.63
2022-08-05T04:25:56.871Z,16.63
2022-08-05T04:26:48.530Z,16.62
2022-08-05T04:27:58.102Z,16.63
2022-08-05T04:29:07.170Z,16.62
2022-08-05T04:30:10.933Z,16.60
2022-08-05T04:31:14.451Z,16.60
2022-08-05T04:32:30.791Z,16.61
2022-08-05T04:33:54.901Z,16.59
2022-08-05T04:34:59.981Z,16.62
2022-08-05T04:36:10.846Z,16.60
2022-08-05T04:37:20.046Z,16.61
2022-08-05T04:38:39.538Z,16.61
2022-08-05T04:39:43.433Z,16.60
2022-08-05T04:40:50.630Z,16.61
2022-08-05T04:41:54.210Z,16.61
2022-08-05T04:42:57.686Z,16.62
2022-08-05T04:44:00.862Z,16.62
2022-08-05T04:45:14.158Z,16.63
2022-08-05T04:46:27.841Z,16.63
2022-08-05T04:47:38.653Z,16.65
2022-08-05T04:48:49.494Z,16.65
2022-08-05T04:50:06.505Z,16.66
2022-08-05T04:51:14.959Z,16.65
2022-08-05T04:52:18.694Z,16.66
2022-08-05T04:53:20.960Z,16.65
2022-08-05T04:54:27.081Z,16.67
2022-08-05T04:56:33.903Z,16.67
2022-08-05T04:56:58.733Z,16.68
2022-08-05T04:58:01.964Z,16.69
2022-08-05T04:59:22.344Z,16.69
2022-08-05T05:00:28.643Z,16.71
2022-08-05T05:02:06.175Z,16.71
2022-08-05T05:02:59.110Z,16.74
2022-08-05T05:04:05.829Z,16.75
2022-08-05T05:05:26.624Z,16.76
2022-08-05T05:06:39.760Z,16.78
2022-08-05T05:07:56.061Z,16.79
2022-08-05T05:08:59.898Z,16.82
2022-08-05T05:10:05.467Z,16.83
2022-08-05T05:11:09.741Z,16.85
2022-08-05T05:12:17.392Z,16.87
2022-08-05T05:13:20.601Z,16.89
2022-08-05T05:14:28.035Z,16.91
2022-08-05T05:15:59.404Z,16.93
2022-08-05T05:16:57.950Z,16.96
2022-08-05T05:18:00.290Z,16.93
2022-08-05T05:19:26.666Z,17.00
2022-08-05T05:20:30.410Z,17.00
2022-08-05T05:21:35.102Z,17.03
2022-08-05T05:22:40.872Z,17.05
2022-08-05T05:24:02.900Z,17.07
2022-08-05T05:25:17.215Z,17.11
2022-08-05T05:26:28.707Z,17.14
2022-08-05T05:27:45.767Z,17.19
2022-08-05T05:28:50.964Z,17.22
2022-08-05T05:30:04.351Z,17.24
2022-08-05T05:31:08.884Z,17.30
2022-08-05T05:32:12.469Z,17.33
2022-08-05T05:33:16.954Z,17.37
2022-08-05T05:34:27.021Z,17.39
2022-08-05T05:35:34.427Z,17.42
2022-08-05T05:36:42.714Z,17.42
2022-08-05T05:38:00.122Z,17.41
2022-08-05T05:39:05.023Z,17.40
2022-08-05T05:40:15.014Z,17.38
2022-08-05T05:41:18.534Z,17.36
2022-08-05T05:42:20.887Z,17.33
2022-08-05T05:43:54.645Z,17.32
2022-08-05T05:44:47.775Z,17.32
2022-08-05T05:45:49.940Z,17.31
2022-08-05T05:46:53.200Z,17.32
2022-08-05T05:48:06.247Z,17.33
2022-08-05T05:49:22.895Z,17.34
2022-08-05T05:50:27.039Z,17.34
2022-08-05T05:51:29.475Z,17.34
2022-08-05T05:52:54.304Z,17.34
2022-08-05T05:53:59.796Z,17.31
2022-08-05T05:55:07.529Z,17.30
2022-08-05T05:56:15.930Z,17.26
2022-08-05T05:57:42.602Z,17.24
2022-08-05T05:58:47.876Z,17.22
2022-08-05T05:59:52.471Z,17.20
2022-08-05T06:01:12.340Z,17.18
2022-08-05T06:02:16.318Z,17.17
2022-08-05T06:04:01.305Z,17.17
2022-08-05T06:04:43.630Z,17.16
2022-08-05T06:05:53.982Z,17.16
2022-08-05T06:06:57.458Z,17.18
2022-08-05T06:08:05.424Z,17.18
2022-08-05T06:09:08.665Z,17.19
2022-08-05T06:10:12.612Z,17.22
2022-08-05T06:11:14.826Z,17.22
2022-08-05T06:12:18.137Z,17.23
2022-08-05T06:13:21.769Z,17.25
2022-08-05T06:14:27.988Z,17.25
2022-08-05T06:16:30.806Z,17.26
2022-08-05T06:16:54.531Z,17.28
2022-08-05T06:17:59.165Z,17.30
2022-08-05T06:19:05.632Z,17.31
2022-08-05T06:20:21.299Z,17.33
2022-08-05T06:21:24.923Z,17.37
2022-08-05T06:22:40.617Z,17.40
2022-08-05T06:23:46.030Z,17.44
2022-08-05T06:24:53.083Z,17.49
2022-08-05T06:26:12.137Z,17.54
2022-08-05T06:28:09.142Z,17.62
2022-08-05T06:28:38.763Z,17.68
2022-08-05T06:29:53.302Z,17.70
2022-08-05T06:31:11.038Z,17.74
2022-08-05T06:32:26.111Z,17.76
2022-08-05T06:33:33.276Z,17.81
2022-08-05T06:34:57.190Z,17.84
2022-08-05T06:36:05.818Z,17.90
2022-08-05T06:37:20.450Z,17.94
2022-08-05T06:38:36.159Z,17.98
2022-08-05T06:39:39.929Z,18.01
2022-08-05T06:40:45.201Z,18.07
2022-08-05T06:41:51.646Z,18.12
2022-08-05T06:42:55.355Z,18.17
2022-08-05T06:44:01.045Z,18.22
2022-08-05T06:45:05.611Z,18.25
2022-08-05T06:46:11.652Z,18.27
2022-08-05T06:47:30.069Z,18.29
2022-08-05T06:48:55.581Z,18.30
2022-08-05T06:50:05.323Z,18.32
2022-08-05T06:51:09.508Z,18.34
2022-08-05T06:52:36.758Z,18.38
2022-08-05T06:53:39.116Z,18.40
2022-08-05T06:54:44.037Z,18.43
2022-08-05T06:55:55.229Z,18.44
2022-08-05T06:57:13.777Z,18.44
2022-08-05T06:58:30.004Z,18.47
2022-08-05T06:59:42.176Z,18.51
2022-08-05T07:00:44.700Z,18.57
2022-08-05T07:01:47.912Z,18.61
2022-08-05T07:02:56.069Z,18.66
2022-08-05T07:03:59.194Z,18.69
2022-08-05T07:05:02.635Z,18.74
2022-08-05T07:06:06.059Z,18.81
2022-08-05T07:07:24.098Z,18.87
2022-08-05T07:08:40.725Z,18.93
2022-08-05T07:09:46.514Z,18.97
2022-08-05T07:10:57.705Z,19.01
2022-08-05T07:12:00.922Z,19.05
2022-08-05T07:13:46.383Z,19.08
2022-08-05T07:15:02.325Z,19.09
2022-08-05T07:17:55.837Z,19.11
2022-08-05T07:18:08.303Z,19.12
2022-08-05T07:19:09.623Z,19.13
2022-08-05T07:22:00.193Z,19.12
2022-08-05T07:22:59.197Z,19.10
2022-08-05T07:24:01.476Z,19.09
2022-08-05T07:25:23.258Z,19.09
2022-08-05T07:26:30.569Z,19.07
2022-08-05T07:27:57.992Z,19.06
2022-08-05T07:28:56.719Z,19.03
2022-08-05T07:30:25.543Z,19.01
2022-08-05T07:31:40.952Z,19.00
2022-08-05T07:32:53.243Z,18.96
2022-08-05T07:33:56.653Z,18.94
2022-08-05T07:35:55.713Z,18.90
2022-08-05T07:36:25.563Z,18.85
2022-08-05T07:37:37.677Z,18.81
2022-08-05T07:38:44.210Z,18.80
2022-08-05T07:40:04.716Z,18.77
2022-08-05T07:42:07.481Z,18.74
2022-08-05T07:42:39.127Z,18.70
2022-08-05T07:43:46.278Z,18.62
2022-08-05T07:44:49.640Z,18.63
2022-08-05T07:45:57.872Z,18.60
2022-08-05T07:47:01.645Z,18.56
2022-08-05T07:48:10.243Z,18.52
2022-08-05T07:49:13.805Z,18.48
2022-08-05T07:50:16.763Z,18.47
2022-08-05T07:51:23.362Z,18.46
2022-08-05T07:52:40.268Z,18.39
2022-08-05T07:53:50.563Z,18.42
2022-08-05T07:54:53.971Z,18.41
2022-08-05T07:56:06.190Z,18.39
2022-08-05T07:57:41.897Z,18.36
2022-08-05T07:58:54.614Z,18.36
2022-08-05T07:59:58.551Z,18.37
2022-08-05T08:01:00.809Z,18.39
2022-08-05T08:02:15.773Z,18.38
2022-08-05T08:03:21.554Z,18.39
2022-08-05T08:04:38.181Z,18.38
2022-08-05T08:05:47.562Z,18.39
2022-08-05T08:06:52.068Z,18.40
2022-08-05T08:08:00.024Z,18.40
2022-08-05T08:09:05.440Z,18.38
2022-08-05T08:10:09.150Z,18.35
2022-08-05T08:11:16.045Z,18.33
2022-08-05T08:12:35.013Z,18.29
2022-08-05T08:14:00.457Z,18.24
2022-08-05T08:15:05.332Z,18.16
2022-08-05T08:16:35.064Z,18.17
2022-08-05T08:17:39.534Z,18.15
2022-08-05T08:18:50.252Z,18.14
2022-08-05T08:20:22.414Z,18.15
2022-08-05T08:21:18.379Z,18.17
2022-08-05T08:22:27.014Z,18.18
2022-08-05T08:24:01.193Z,18.19
2022-08-05T08:24:53.596Z,18.19
2022-08-05T08:26:00.032Z,18.19
2022-08-05T08:27:06.960Z,18.18
2022-08-05T08:28:18.438Z,18.20
2022-08-05T08:30:05.897Z,18.19
2022-08-05T08:31:01.037Z,18.20
2022-08-05T08:32:05.950Z,18.19
2022-08-05T08:33:14.491Z,18.21
2022-08-05T08:34:30.148Z,18.19
2022-08-05T08:35:41.419Z,18.18
2022-08-05T08:37:01.733Z,18.16
2022-08-05T08:38:35.249Z,18.20
2022-08-05T08:39:49.309Z,18.21
2022-08-05T08:40:52.190Z,18.24
2022-08-05T08:41:59.587Z,18.25
2022-08-05T08:45:19.456Z,18.26
2022-08-05T08:45:22.624Z,18.28
2022-08-05T08:45:58.936Z,18.26
2022-08-05T08:47:04.066Z,18.26
2022-08-05T08:49:01.014Z,18.26
2022-08-05T08:50:14.291Z,18.26
2022-08-05T08:52:02.110Z,18.25
2022-08-05T08:52:51.428Z,18.24
2022-08-05T08:53:56.572Z,18.25
2022-08-05T08:54:59.164Z,18.23
2022-08-05T08:56:06.225Z,18.21
2022-08-05T08:57:11.548Z,18.22
2022-08-05T08:58:17.845Z,18.21
2022-08-05T08:59:33.633Z,18.21
2022-08-05T09:00:37.318Z,18.22
2022-08-05T09:01:43.058Z,18.22
2022-08-05T09:03:01.115Z,18.21
2022-08-05T09:04:04.527Z,18.21
2022-08-05T09:05:17.870Z,18.21
2022-08-05T09:06:21.291Z,18.22
2022-08-05T09:07:39.425Z,18.21
2022-08-05T09:08:55.537Z,18.20
2022-08-05T09:09:58.028Z,18.20
2022-08-05T09:11:02.070Z,18.18
2022-08-05T09:12:30.124Z,18.19
2022-08-05T09:14:00.640Z,18.20
2022-08-05T09:15:06.408Z,18.20
2022-08-05T09:16:14.662Z,18.21
2022-08-05T09:17:40.989Z,18.22
2022-08-05T09:18:44.514Z,18.21
2022-08-05T09:20:01.520Z,18.20
2022-08-05T09:21:11.432Z,18.19
2022-08-05T09:22:23.520Z,18.18
2022-08-05T09:23:43.474Z,18.14
2022-08-05T09:24:57.358Z,18.12
2022-08-05T09:26:20.851Z,18.10
2022-08-05T09:28:04.067Z,18.09
2022-08-05T09:29:01.045Z,18.08
2022-08-05T09:30:07.639Z,18.08
2022-08-05T09:31:43.467Z,18.10
2022-08-05T09:32:46.491Z,18.09
2022-08-05T09:33:56.609Z,18.09
2022-08-05T09:35:01.690Z,18.07
2022-08-05T09:36:16.452Z,18.08
2022-08-05T09:38:17.509Z,18.08
2022-08-05T09:38:57.844Z,18.11
2022-08-05T09:40:01.087Z,18.12
2022-08-05T09:41:07.396Z,18.13
2022-08-05T09:42:17.267Z,18.20
2022-08-05T09:43:41.887Z,18.24
2022-08-05T09:44:49.451Z,18.28
2022-08-05T09:46:06.007Z,18.32
2022-08-05T09:47:15.767Z,18.38
2022-08-05T09:48:26.847Z,18.43
2022-08-05T09:49:54.465Z,18.47
2022-08-05T09:50:55.998Z,18.51
2022-08-05T09:51:59.184Z,18.55
2022-08-05T09:53:01.368Z,18.59
2022-08-05T09:54:08.456Z,18.61
2022-08-05T09:55:58.487Z,18.61
2022-08-05T09:56:38.079Z,18.62
2022-08-05T09:57:43.391Z,18.60
2022-08-05T09:58:57.927Z,18.60
2022-08-05T10:00:07.761Z,18.59
2022-08-05T10:01:31.602Z,18.56
2022-08-05T10:02:40.002Z,18.55
2022-08-05T10:03:59.508Z,18.53
2022-08-05T10:05:10.679Z,18.52
2022-08-05T10:06:20.874Z,18.51
2022-08-05T10:08:10.756Z,18.50
2022-08-05T10:08:50.377Z,18.47
2022-08-05T10:10:14.197Z,18.44
2022-08-05T10:11:19.253Z,18.40
2022-08-05T10:12:31.728Z,18.36
2022-08-05T10:13:45.741Z,18.31
2022-08-05T10:14:50.660Z,18.24
2022-08-05T10:15:58.311Z,18.19
2022-08-05T10:17:37.692Z,18.14
2022-08-05T10:18:39.228Z,18.09
2022-08-05T10:20:03.920Z,18.05
2022-08-05T10:21:11.804Z,18.02
2022-08-05T10:22:30.200Z,17.97
2022-08-05T10:24:00.014Z,17.94
2022-08-05T10:25:01.897Z,17.88
2022-08-05T10:26:06.992Z,17.85
2022-08-05T10:27:12.092Z,17.81
2022-08-05T10:28:19.467Z,17.77
2022-08-05T10:30:42.021Z,17.73
2022-08-05T10:32:48.395Z,17.69
2022-08-05T10:32:55.078Z,17.67
2022-08-05T10:33:54.205Z,17.67
2022-08-05T10:35:00.874Z,17.67
2022-08-05T10:36:05.960Z,17.68
2022-08-05T10:37:08.393Z,17.68
2022-08-05T10:38:13.318Z,17.70
2022-08-05T10:39:25.159Z,17.67
2022-08-05T10:40:47.333Z,17.74
2022-08-05T10:42:00.867Z,17.71
2022-08-05T10:43:12.990Z,17.74
2022-08-05T10:44:19.197Z,17.72
2022-08-05T10:45:39.759Z,17.71
2022-08-05T10:46:50.957Z,17.71
2022-08-05T10:48:29.751Z,17.71
2022-08-05T10:49:26.901Z,17.69
2022-08-05T10:50:35.283Z,17.69
2022-08-05T10:51:57.542Z,17.68
2022-08-05T10:53:04.067Z,17.68
2022-08-05T10:54:28.654Z,17.65
2022-08-05T10:55:32.742Z,17.64
2022-08-05T10:56:46.964Z,17.64
2022-08-05T10:58:09.485Z,17.63
2022-08-05T11:00:04.097Z,17.64
2022-08-05T11:00:47.125Z,17.60
2022-08-05T11:01:55.363Z,17.58
2022-08-05T11:03:25.053Z,17.52
2022-08-05T11:04:30.947Z,17.49
2022-08-05T11:05:34.580Z,17.49
2022-08-05T11:07:06.859Z,17.50
2022-08-05T11:08:37.374Z,17.53
2022-08-05T11:09:46.701Z,17.54
2022-08-05T11:10:50.340Z,17.55
2022-08-05T11:12:05.994Z,17.54
2022-08-05T11:13:54.931Z,17.54
2022-08-05T11:15:19.671Z,17.55
2022-08-05T11:16:47.523Z,17.52
2022-08-05T11:17:57.695Z,17.51
2022-08-05T11:20:11.500Z,17.48
2022-08-05T11:20:53.667Z,17.46
2022-08-05T11:22:39.690Z,17.44
2022-08-05T11:24:04.033Z,17.45
2022-08-05T11:26:05.274Z,17.47
2022-08-05T11:27:45.693Z,17.50
2022-08-05T11:28:55.504Z,17.50
2022-08-05T11:30:03.636Z,17.44
2022-08-05T11:31:56.609Z,17.50
2022-08-05T11:33:20.861Z,17.48
2022-08-05T11:34:39.455Z,17.43
2022-08-05T11:36:07.450Z,17.38
2022-08-05T11:38:30.972Z,17.36
2022-08-05T11:38:54.730Z,17.33
2022-08-05T11:40:03.377Z,17.31
2022-08-05T11:41:34.637Z,17.31
2022-08-05T11:42:30.329Z,17.31
2022-08-05T11:44:05.993Z,17.32
2022-08-05T11:45:03.359Z,17.31
2022-08-05T11:46:27.366Z,17.32
2022-08-05T11:47:49.542Z,17.33
2022-08-05T11:48:53.510Z,17.34
2022-08-05T11:49:58.334Z,17.36
2022-08-05T11:51:03.239Z,17.38
2022-08-05T11:52:08.678Z,17.38
2022-08-05T11:53:15.516Z,17.40
2022-08-05T11:54:33.341Z,17.41
2022-08-05T11:55:36.812Z,17.43
2022-08-05T11:56:52.282Z,17.45
2022-08-05T11:58:10.480Z,17.48
2022-08-05T11:59:16.367Z,17.52
2022-08-05T12:00:28.773Z,17.56
2022-08-05T12:01:31.308Z,17.58
2022-08-05T12:02:36.253Z,17.62
2022-08-05T12:03:44.021Z,17.65
2022-08-05T12:05:07.493Z,17.68
2022-08-05T12:06:11.149Z,17.69
2022-08-05T12:07:16.951Z,17.73
2022-08-05T12:08:49.884Z,17.78
2022-08-05T12:09:55.658Z,17.83
2022-08-05T12:11:05.499Z,17.86
2022-08-05T12:12:09.927Z,17.89
2022-08-05T12:13:15.928Z,17.92
2022-08-05T12:14:24.263Z,17.98
2022-08-05T12:15:35.981Z,18.06
2022-08-05T12:16:45.168Z,18.12
2022-08-05T12:18:00.655Z,18.19
2022-08-05T12:19:08.855Z,18.24
2022-08-05T12:20:16.861Z,18.26
2022-08-05T12:21:32.323Z,18.30
2022-08-05T12:22:35.455Z,18.30
2022-08-05T12:23:52.318Z,18.32
2022-08-05T12:24:56.163Z,18.30
2022-08-05T12:25:58.315Z,18.31
2022-08-05T12:27:09.675Z,18.33
2022-08-05T12:28:34.239Z,18.37
2022-08-05T12:29:38.970Z,18.42
2022-08-05T12:30:45.895Z,18.47
2022-08-05T12:31:53.476Z,18.52
2022-08-05T12:33:27.487Z,18.59
2022-08-05T12:34:38.859Z,18.64
2022-08-05T12:35:43.561Z,18.68
2022-08-05T12:36:53.448Z,18.70
2022-08-05T12:37:55.935Z,18.72
2022-08-05T12:38:59.809Z,18.74
2022-08-05T12:40:10.491Z,18.77
2022-08-05T12:41:14.675Z,18.80
2022-08-05T12:42:21.450Z,18.86
2022-08-05T12:43:27.666Z,18.92
2022-08-05T12:44:35.454Z,18.96
2022-08-05T12:45:49.565Z,18.99
2022-08-05T12:46:54.923Z,19.02
2022-08-05T12:48:01.268Z,19.06
2022-08-05T12:49:20.238Z,19.15
2022-08-05T12:50:27.791Z,19.24
2022-08-05T12:52:14.493Z,19.34
2022-08-05T12:53:09.757Z,19.49
2022-08-05T12:54:26.511Z,19.52
2022-08-05T12:55:32.935Z,19.74
2022-08-05T12:56:43.318Z,19.86
2022-08-05T12:58:38.735Z,19.97
2022-08-05T12:59:20.877Z,20.13
2022-08-05T13:02:01.313Z,20.25
2022-08-05T13:02:07.656Z,20.32
2022-08-05T13:03:12.078Z,20.48
2022-08-05T13:04:21.212Z,20.56
2022-08-05T13:05:23.865Z,20.62
2022-08-05T13:06:27.596Z,20.70
2022-08-05T13:07:57.109Z,20.80
2022-08-05T13:08:55.541Z,20.93
2022-08-05T13:10:02.315Z,21.04
2022-08-05T13:11:04.564Z,21.14
2022-08-05T13:12:16.103Z,21.26
2022-08-05T13:14:06.686Z,21.32
2022-08-05T13:14:44.956Z,21.40
2022-08-05T13:15:51.244Z,21.46
2022-08-05T13:16:56.674Z,21.54
2022-08-05T13:17:59.286Z,21.64
2022-08-05T13:19:02.901Z,21.76
2022-08-05T13:20:08.607Z,21.86
2022-08-05T13:21:10.842Z,21.95
2022-08-05T13:22:28.515Z,21.99
2022-08-05T13:23:33.691Z,21.99
2022-08-05T13:24:57.748Z,21.99
2022-08-05T13:26:01.103Z,21.96
2022-08-05T13:27:04.899Z,21.95
2022-08-05T13:28:13.186Z,21.95
2022-08-05T13:29:18.817Z,21.99
2022-08-05T13:30:34.786Z,22.02
2022-08-05T13:32:04.871Z,22.05
2022-08-05T13:33:02.853Z,22.05
2022-08-05T13:34:23.890Z,22.06
2022-08-05T13:35:42.407Z,22.02
2022-08-05T13:36:49.997Z,22.01
2022-08-05T13:37:55.797Z,22.00
2022-08-05T13:39:00.525Z,22.02
2022-08-05T13:40:16.189Z,22.05
2022-08-05T13:41:20.144Z,22.05
2022-08-05T13:42:29.166Z,22.04
2022-08-05T13:43:44.650Z,22.01
2022-08-05T13:44:56.222Z,21.99
2022-08-05T13:46:01.141Z,21.98
2022-08-05T13:47:08.951Z,21.99
2022-08-05T13:49:00.323Z,22.01
2022-08-05T13:49:35.222Z,22.07
2022-08-05T13:50:37.646Z,22.13
2022-08-05T13:51:45.789Z,22.20
2022-08-05T13:52:49.888Z,22.26
2022-08-05T13:54:21.035Z,22.33
2022-08-05T13:55:41.409Z,22.32
2022-08-05T13:56:52.008Z,22.28
2022-08-05T13:57:57.486Z,22.21
2022-08-05T13:59:05.943Z,22.11
2022-08-05T14:00:27.723Z,21.97
2022-08-05T14:01:44.202Z,21.87
2022-08-05T14:02:55.051Z,21.77
2022-08-05T14:04:15.566Z,21.70
2022-08-05T14:05:29.174Z,21.63
2022-08-05T14:06:32.981Z,21.57
2022-08-05T14:08:00.138Z,21.53
2022-08-05T14:09:02.257Z,21.47
2022-08-05T14:10:13.897Z,21.48
2022-08-05T14:11:22.478Z,21.48
2022-08-05T14:12:32.565Z,21.53
2022-08-05T14:13:35.993Z,21.57
2022-08-05T14:14:38.192Z,21.60
2022-08-05T14:16:06.815Z,21.63
2022-08-05T14:17:05.857Z,21.61
2022-08-05T14:18:23.285Z,21.57
2022-08-05T14:19:26.205Z,21.53
2022-08-05T14:20:30.747Z,21.47
2022-08-05T14:22:09.953Z,21.40
2022-08-05T14:22:57.245Z,21.33
2022-08-05T14:24:00.723Z,21.30
2022-08-05T14:25:06.078Z,21.27
2022-08-05T14:26:11.030Z,21.23
2022-08-05T14:27:34.140Z,21.16
2022-08-05T14:28:37.504Z,21.12
2022-08-05T14:29:56.376Z,21.08
2022-08-05T14:31:01.036Z,21.06
2022-08-05T14:32:12.448Z,21.04
2022-08-05T14:33:22.703Z,21.03
2022-08-05T14:34:25.476Z,21.06
2022-08-05T14:35:37.543Z,21.06
2022-08-05T14:36:52.019Z,21.00
2022-08-05T14:37:55.643Z,21.10
2022-08-05T14:38:58.002Z,21.13
2022-08-05T14:40:01.256Z,21.18
2022-08-05T14:41:07.249Z,21.22
2022-08-05T14:42:20.837Z,21.27
2022-08-05T14:43:59.606Z,21.30
2022-08-05T14:44:48.173Z,21.35
2022-08-05T14:45:50.403Z,21.37
2022-08-05T14:46:53.670Z,21.40
2022-08-05T14:48:05.402Z,21.45
2022-08-05T14:49:09.415Z,21.56
2022-08-05T14:50:17.684Z,21.67
2022-08-05T14:51:22.118Z,21.81
2022-08-05T14:52:50.431Z,21.94
2022-08-05T14:54:27.151Z,22.08
2022-08-05T14:55:15.430Z,22.23
2022-08-05T14:56:22.701Z,22.29
2022-08-05T14:57:53.987Z,22.36
2022-08-05T14:58:53.117Z,22.42
2022-08-05T14:59:55.491Z,22.47
2022-08-05T15:01:01.361Z,22.49
2022-08-05T15:02:04.260Z,22.42
2022-08-05T15:03:18.895Z,22.44
2022-08-05T15:04:27.378Z,22.39
2022-08-05T15:06:07.454Z,22.33
2022-08-05T15:06:54.567Z,22.24
2022-08-05T15:08:05.588Z,22.18
2022-08-05T15:09:15.466Z,22.14
2022-08-05T15:10:17.782Z,22.13
2022-08-05T15:11:53.067Z,22.15
2022-08-05T15:13:03.569Z,22.18
2022-08-05T15:14:06.737Z,22.18
2022-08-05T15:15:15.580Z,22.16
2022-08-05T15:16:17.905Z,22.09
2022-08-05T15:17:45.929Z,21.96
2022-08-05T15:18:47.167Z,21.89
2022-08-05T15:19:49.549Z,21.79
2022-08-05T15:20:58.581Z,21.70
2022-08-05T15:22:11.173Z,21.59
2022-08-05T15:23:13.595Z,21.48