createdAt,value
2022-08-14T00:02:40.928Z,10.48
2022-08-14T00:06:25.897Z,6.10
2022-08-14T00:10:49.997Z,5.93
2022-08-14T00:14:17.458Z,4.85
2022-08-14T00:17:59.325Z,6.13
2022-08-14T00:21:41.157Z,5.10
2022-08-14T00:25:23.028Z,5.50
2022-08-14T00:29:04.876Z,6.07
2022-08-14T00:32:52.208Z,11.20
2022-08-14T00:36:48.260Z,6.15
2022-08-14T00:40:33.398Z,7.47
2022-08-14T00:44:27.563Z,5.47
2022-08-14T00:48:34.459Z,6.28
2022-08-14T00:52:18.592Z,4.90
2022-08-14T00:56:00.792Z,7.28
2022-08-14T00:59:49.217Z,7.00
2022-08-14T01:03:36.121Z,6.88
2022-08-14T01:07:21.322Z,5.30
2022-08-14T01:11:04.710Z,6.53
2022-08-14T01:14:46.673Z,7.07
2022-08-14T01:18:57.836Z,6.15
2022-08-14T01:22:45.991Z,4.97
2022-08-14T01:26:35.104Z,6.82
2022-08-14T01:30:25.964Z,5.53
2022-08-14T01:35:19.269Z,6.63
2022-08-14T01:38:13.144Z,14.38
2022-08-14T01:42:00.944Z,4.90
2022-08-14T01:45:48.984Z,4.82
2022-08-14T01:49:46.561Z,5.38
2022-08-14T01:53:45.670Z,7.03
2022-08-14T01:57:49.463Z,6.95
2022-08-14T02:01:31.269Z,5.20
2022-08-14T02:05:14.363Z,6.32
2022-08-14T02:08:56.979Z,9.32
2022-08-14T02:12:38.946Z,5.90
2022-08-14T02:16:26.350Z,5.75
2022-08-14T02:20:08.780Z,8.25
2022-08-14T02:23:53.732Z,4.78
2022-08-14T02:28:21.920Z,9.30
2022-08-14T02:31:43.916Z,4.68
2022-08-14T02:35:32.673Z,8.05
2022-08-14T02:39:16.244Z,4.25
2022-08-14T02:43:03.869Z,3.95
2022-08-14T02:46:49.669Z,7.47
2022-08-14T02:50:33.699Z,5.63
2022-08-14T02:54:19.638Z,6.88
2022-08-14T02:58:03.375Z,5.63
2022-08-14T03:01:51.175Z,7.75
2022-08-14T03:05:41.579Z,7.22
2022-08-14T03:09:24.204Z,6.90
2022-08-14T03:13:06.406Z,7.32
2022-08-14T03:17:01.309Z,6.07
2022-08-14T03:20:43.257Z,8.45
2022-08-14T03:24:28.313Z,6.00
2022-08-14T03:28:14.390Z,7.80
2022-08-14T03:32:11.251Z,5.80
2022-08-14T03:37:28.368Z,8.52
2022-08-14T03:39:55.612Z,6.28
2022-08-14T03:43:37.491Z,6.32
2022-08-14T03:47:20.874Z,4.95
2022-08-14T03:51:02.745Z,6.68
2022-08-14T03:54:52.631Z,4.90
2022-08-14T03:58:36.600Z,6.53
2022-08-14T04:02:32.901Z,5.05
2022-08-14T04:06:22.266Z,4.60
2022-08-14T04:10:10.355Z,5.18
2022-08-14T04:13:52.524Z,6.00
2022-08-14T04:17:34.383Z,5.85
2022-08-14T04:21:18.133Z,6.30
2022-08-14T04:25:04.924Z,9.13
2022-08-14T04:29:08.053Z,6.00
2022-08-14T04:32:57.475Z,10.18
2022-08-14T04:41:08.622Z,5.88
2022-08-14T04:44:52.508Z,6.07
2022-08-14T04:48:43.497Z,7.35
2022-08-14T04:52:25.819Z,6.00
2022-08-14T04:56:30.043Z,4.75
2022-08-14T05:00:16.369Z,5.05
2022-08-14T05:04:00.414Z,6.80
2022-08-14T05:07:54.683Z,5.47
2022-08-14T05:11:44.259Z,5.32
2022-08-14T05:15:29.540Z,8.10
2022-08-14T05:19:24.964Z,6.43
2022-08-14T05:23:11.046Z,6.55
2022-08-14T05:26:53.471Z,6.25
2022-08-14T05:30:35.646Z,12.15
2022-08-14T05:34:17.660Z,6.60
2022-08-14T05:38:01.334Z,7.50
2022-08-14T05:41:54.284Z,5.43
2022-08-14T05:45:37.126Z,6.70
2022-08-14T05:49:18.958Z,7.00
2022-08-14T05:53:01.194Z,6.25
2022-08-14T05:56:43.367Z,6.15
2022-08-14T06:00:31.683Z,6.60
2022-08-14T06:04:18.905Z,8.32
2022-08-14T06:08:01.685Z,6.72
2022-08-14T06:11:50.340Z,7.70
2022-08-14T06:15:34.669Z,6.38
2022-08-14T06:19:19.159Z,7.28
2022-08-14T06:23:01.741Z,5.05
2022-08-14T06:26:43.995Z,6.18
2022-08-14T06:30:46.289Z,6.60
2022-08-14T06:35:11.246Z,6.40
2022-08-14T06:38:31.144Z,6.00
2022-08-14T06:42:32.257Z,6.30
2022-08-14T06:46:32.451Z,6.35
2022-08-14T06:50:21.802Z,6.80
2022-08-14T06:54:10.112Z,6.45
2022-08-14T06:57:52.577Z,7.82
2022-08-14T07:01:56.562Z,6.95
2022-08-14T07:05:55.247Z,6.82
2022-08-14T07:09:43.595Z,6.40
2022-08-14T07:13:32.878Z,8.65
2022-08-14T07:17:14.772Z,8.18
2022-08-14T07:21:00.562Z,5.80
2022-08-14T07:24:42.416Z,10.18
2022-08-14T07:28:29.962Z,6.43
2022-08-14T07:32:11.868Z,9.40
2022-08-14T07:36:26.703Z,5.93
2022-08-14T07:40:09.171Z,5.53
2022-08-14T07:43:55.779Z,5.13
2022-08-14T07:47:41.477Z,6.25
2022-08-14T07:51:23.923Z,7.32
2022-08-14T07:55:08.563Z,5.28
2022-08-14T07:58:51.744Z,7.47
2022-08-14T08:02:35.411Z,8.75
2022-08-14T08:06:22.567Z,7.35
2022-08-14T08:10:46.335Z,7.35
2022-08-14T08:14:31.196Z,6.78
2022-08-14T08:18:20.361Z,7.47
2022-08-14T08:22:09.234Z,7.13
2022-08-14T08:25:52.110Z,5.32
2022-08-14T08:29:35.972Z,4.80
2022-08-14T08:33:21.340Z,4.53
2022-08-14T08:37:07.311Z,6.65
2022-08-14T08:40:56.812Z,5.25
2022-08-14T08:44:41.980Z,4.15
2022-08-14T08:48:37.104Z,7.90
2022-08-14T08:52:25.165Z,5.03
2022-08-14T08:56:11.139Z,6.47
2022-08-14T09:00:25.711Z,7.10
2022-08-14T09:08:33.340Z,8.10
2022-08-14T09:12:15.455Z,5.45
2022-08-14T09:15:58.046Z,5.88
2022-08-14T09:19:40.041Z,6.82
2022-08-14T09:23:27.460Z,3.25
2022-08-14T09:27:22.676Z,4.88
2022-08-14T09:31:08.601Z,3.78
2022-08-14T09:35:03.403Z,5.20
2022-08-14T09:38:53.801Z,4.43
2022-08-14T09:43:07.196Z,3.63
2022-08-14T09:46:56.702Z,5.70
2022-08-14T09:50:56.887Z,8.90
2022-08-14T09:54:48.022Z,4.95
2022-08-14T09:58:39.181Z,3.90
2022-08-14T10:02:31.242Z,6.22
2022-08-14T10:06:19.449Z,4.18
2022-08-14T10:10:03.701Z,3.38
2022-08-14T10:14:34.635Z,3.08
2022-08-14T10:18:19.296Z,2.78
2022-08-14T10:23:15.472Z,3.17
2022-08-14T10:26:22.839Z,3.88
2022-08-14T10:30:22.595Z,5.97
2022-08-14T10:34:14.181Z,2.00
2022-08-14T10:38:00.713Z,5.10
2022-08-14T10:41:48.689Z,3.22
2022-08-14T10:45:42.015Z,4.30
2022-08-14T10:49:28.594Z,6.10
2022-08-14T10:53:10.578Z,3.58
2022-08-14T10:56:55.448Z,2.40
2022-08-14T11:00:39.446Z,1.50
2022-08-14T11:04:30.867Z,5.28
2022-08-14T11:08:15.496Z,2.78
2022-08-14T11:12:40.245Z,1.90
2022-08-14T11:16:01.820Z,1.77
2022-08-14T11:19:51.476Z,1.77
2022-08-14T11:23:40.889Z,1.95
2022-08-14T11:27:33.120Z,1.50
2022-08-14T11:31:23.824Z,1.30
2022-08-14T11:35:06.618Z,3.13
2022-08-14T11:38:48.496Z,3.30
2022-08-14T11:42:58.520Z,1.40
2022-08-14T11:46:37.479Z,1.23
2022-08-14T11:50:24.987Z,1.02
2022-08-14T11:54:19.669Z,1.52
2022-08-14T11:58:08.844Z,1.60
2022-08-14T12:01:51.024Z,1.05
2022-08-14T12:05:39.761Z,1.08
2022-08-14T12:09:32.431Z,1.92
2022-08-14T12:13:19.277Z,1.40
2022-08-14T12:17:11.877Z,3.05
2022-08-14T12:20:59.966Z,3.08
2022-08-14T12:24:49.450Z,0.90
2022-08-14T12:28:34.051Z,3.05
2022-08-14T12:36:30.702Z,1.25
2022-08-14T12:40:15.562Z,1.52
2022-08-14T12:44:08.475Z,1.58
2022-08-14T12:48:01.289Z,0.47
2022-08-14T12:52:04.396Z,0.73
2022-08-14T12:56:18.368Z,0.73
2022-08-14T13:00:29.220Z,1.67
2022-08-14T13:04:16.445Z,0.98
2022-08-14T13:08:00.603Z,0.90
2022-08-14T13:11:46.219Z,0.85
2022-08-14T13:15:28.415Z,1.58
2022-08-14T13:19:16.682Z,2.97
2022-08-14T13:22:59.694Z,1.13
2022-08-14T13:26:51.449Z,1.33
2022-08-14T13:30:36.397Z,1.42
2022-08-14T13:34:24.772Z,1.05
2022-08-14T13:38:07.507Z,1.65
2022-08-14T13:41:57.573Z,1.40
2022-08-14T13:46:00.341Z,0.75
2022-08-14T13:49:57.130Z,1.00
2022-08-14T13:54:07.157Z,0.73
2022-08-14T13:58:02.903Z,2.95
2022-08-14T14:01:46.849Z,1.42
2022-08-14T14:05:52.600Z,1.70
2022-08-14T14:09:50.981Z,0.63
2022-08-14T14:13:36.125Z,1.02
2022-08-14T14:21:02.441Z,2.90
2022-08-14T14:24:46.349Z,1.55
2022-08-14T14:32:17.349Z,1.33
2022-08-14T14:36:04.984Z,1.50
2022-08-14T14:40:53.700Z,2.05
2022-08-14T14:43:54.298Z,1.00
2022-08-14T14:47:36.877Z,1.20
2022-08-14T14:51:19.456Z,2.30
2022-08-14T14:55:03.610Z,1.35
2022-08-14T14:58:46.253Z,2.03
2022-08-14T15:02:36.984Z,1.63
2022-08-14T15:06:19.480Z,1.88
2022-08-14T15:10:01.459Z,1.13
2022-08-14T15:17:41.538Z,2.42
2022-08-14T15:21:24.411Z,4.50
2022-08-14T15:25:09.459Z,1.95
2022-08-14T15:29:02.764Z,1.20
2022-08-14T15:32:46.856Z,3.72
2022-08-14T15:36:29.864Z,1.08
2022-08-14T15:40:16.265Z,2.22
2022-08-14T15:44:04.769Z,1.00
2022-08-14T15:48:02.260Z,3.17
2022-08-14T15:51:45.899Z,0.45
2022-08-14T15:55:30.432Z,2.88
2022-08-14T15:59:13.228Z,1.33
2022-08-14T16:03:00.563Z,2.03
2022-08-14T16:06:42.420Z,2.10
2022-08-14T16:10:30.033Z,1.23
2022-08-14T16:14:12.508Z,1.58
2022-08-14T16:17:55.141Z,2.40
2022-08-14T16:21:39.641Z,1.98
2022-08-14T16:29:17.639Z,3.05
2022-08-14T16:33:01.326Z,2.63
2022-08-14T16:36:50.855Z,3.10
2022-08-14T16:40:33.742Z,1.40
2022-08-14T16:44:37.944Z,2.42
2022-08-14T16:48:54.990Z,1.98
2022-08-14T16:52:44.812Z,1.55
2022-08-14T16:56:36.285Z,0.97
2022-08-14T17:00:29.337Z,2.00
2022-08-14T17:04:24.399Z,1.40
2022-08-14T17:08:31.781Z,1.50
2022-08-14T17:12:28.409Z,1.85
2022-08-14T17:16:25.365Z,3.08
2022-08-14T17:20:54.542Z,2.20
2022-08-14T17:24:58.510Z,1.10
2022-08-14T17:28:51.569Z,0.67
2022-08-14T17:32:55.713Z,3.38
2022-08-14T17:36:35.514Z,1.98
2022-08-14T17:40:20.857Z,1.35
2022-08-14T17:44:34.218Z,4.47
2022-08-14T17:49:13.763Z,2.92
2022-08-14T17:52:41.459Z,1.77
2022-08-14T17:56:26.603Z,1.77
2022-08-14T18:00:16.569Z,2.05
2022-08-14T18:04:05.354Z,1.45
2022-08-14T18:07:50.661Z,3.50
2022-08-14T18:11:50.853Z,1.02
2022-08-14T18:15:37.115Z,2.83
2022-08-14T18:19:22.025Z,1.70
2022-08-14T18:23:06.070Z,1.40
2022-08-14T18:26:50.080Z,3.00
2022-08-14T18:30:58.830Z,1.50
2022-08-14T18:34:50.996Z,2.35
2022-08-14T18:38:42.866Z,1.27
2022-08-14T18:42:30.352Z,2.42
2022-08-14T18:46:59.926Z,1.75
2022-08-14T18:50:27.495Z,3.25
2022-08-14T18:54:32.786Z,2.30
2022-08-14T18:58:27.429Z,4.45
2022-08-14T19:02:30.548Z,2.80
2022-08-14T19:06:16.505Z,1.10
2022-08-14T19:10:05.942Z,7.90
2022-08-14T19:13:51.518Z,2.72
2022-08-14T19:18:14.138Z,5.90
2022-08-14T19:21:55.827Z,3.33
2022-08-14T19:25:48.223Z,3.25
2022-08-14T19:29:38.000Z,1.70
2022-08-14T19:33:48.875Z,1.15
2022-08-14T19:37:52.374Z,4.72
2022-08-14T19:41:37.860Z,1.55
2022-08-14T19:45:23.659Z,2.78
2022-08-14T19:49:06.490Z,4.77
2022-08-14T19:52:48.394Z,4.85
2022-08-14T19:56:35.512Z,15.30
2022-08-14T20:00:28.083Z,2.90
2022-08-14T20:04:46.726Z,2.53
2022-08-14T20:10:59.682Z,1.85
2022-08-14T20:12:29.034Z,6.38
2022-08-14T20:16:21.213Z,3.03
2022-08-14T20:20:31.991Z,4.93
2022-08-14T20:24:30.791Z,2.28
2022-08-14T20:28:28.827Z,1.67
2022-08-14T20:32:14.750Z,3.08
2022-08-14T20:35:56.781Z,3.70
2022-08-14T20:39:54.285Z,1.50
2022-08-14T20:43:58.598Z,3.35
2022-08-14T20:47:55.001Z,3.30
2022-08-14T20:51:54.557Z,2.33
2022-08-14T20:55:45.425Z,2.13
2022-08-14T20:59:29.597Z,1.42
2022-08-14T21:03:57.444Z,2.42
2022-08-14T21:07:40.136Z,3.70
2022-08-14T21:11:26.026Z,2.10
2022-08-14T21:15:11.364Z,2.63
2022-08-14T21:19:00.148Z,2.28
2022-08-14T21:22:44.686Z,4.15
2022-08-14T21:26:33.243Z,2.63
2022-08-14T21:30:52.010Z,5.55
2022-08-14T21:34:34.559Z,3.90
2022-08-14T21:38:18.466Z,2.20
2022-08-14T21:42:00.619Z,2.50
2022-08-14T21:45:53.031Z,3.05
2022-08-14T21:49:39.114Z,2.20
2022-08-14T21:53:25.058Z,2.70
2022-08-14T21:57:15.500Z,4.55
2022-08-14T22:00:57.500Z,2.92
2022-08-14T22:04:41.537Z,4.55
2022-08-14T22:08:26.549Z,1.60
2022-08-14T22:12:10.696Z,4.78
2022-08-14T22:15:59.652Z,2.08
2022-08-14T22:19:54.403Z,2.60
2022-08-14T22:23:37.222Z,4.20
2022-08-14T22:27:21.317Z,2.17
2022-08-14T22:31:11.175Z,2.55
2022-08-14T22:35:00.126Z,2.30
2022-08-14T22:38:49.932Z,2.95
2022-08-14T22:42:35.553Z,3.20
2022-08-14T22:46:20.236Z,3.83
2022-08-14T22:50:30.757Z,2.17
2022-08-14T22:54:05.017Z,2.38
2022-08-14T22:57:46.862Z,1.95
2022-08-14T23:01:56.468Z,3.22
2022-08-14T23:05:54.476Z,2.58
2022-08-14T23:09:38.201Z,4.65
2022-08-14T23:13:22.411Z,3.45
2022-08-14T23:17:06.277Z,2.50
2022-08-14T23:20:54.097Z,1.70
2022-08-14T23:24:41.596Z,2.67
2022-08-14T23:28:33.940Z,1.70
2022-08-14T23:32:30.298Z,2.15
2022-08-14T23:36:31.964Z,2.67
2022-08-14T23:40:26.513Z,3.15
2022-08-14T23:44:12.651Z,3.70
2022-08-14T23:47:54.581Z,4.65
2022-08-14T23:51:38.668Z,5.93
2022-08-14T23:55:21.543Z,2.00
2022-08-14T23:59:04.203Z,3.20
