createdAt,value
2019-03-21T00:01:38.063Z,99.90
2019-03-21T00:04:14.621Z,99.90
2019-03-21T00:06:43.423Z,99.90
2019-03-21T00:09:15.050Z,99.90
2019-03-21T00:12:01.272Z,99.90
2019-03-21T00:14:47.989Z,99.90
2019-03-21T00:17:22.426Z,99.90
2019-03-21T00:19:51.144Z,99.90
2019-03-21T00:22:19.857Z,99.90
2019-03-21T00:24:48.599Z,99.90
2019-03-21T00:27:17.387Z,99.90
2019-03-21T00:29:46.067Z,99.90
2019-03-21T00:32:14.878Z,99.90
2019-03-21T00:34:43.472Z,99.90
2019-03-21T00:37:12.268Z,99.90
2019-03-21T00:39:41.009Z,99.90
2019-03-21T00:42:09.770Z,99.90
2019-03-21T00:44:38.594Z,99.90
2019-03-21T00:47:07.502Z,99.90
2019-03-21T00:49:36.305Z,99.90
2019-03-21T00:52:05.028Z,99.90
2019-03-21T00:54:33.788Z,99.90
2019-03-21T00:57:02.475Z,99.90
2019-03-21T00:59:31.140Z,99.90
2019-03-21T01:02:00.225Z,99.90
2019-03-21T01:04:29.356Z,99.90
2019-03-21T01:06:58.192Z,99.90
2019-03-21T01:09:26.886Z,99.90
2019-03-21T01:11:55.615Z,99.90
2019-03-21T01:14:29.724Z,99.90
2019-03-21T01:16:54.898Z,99.90
2019-03-21T01:19:23.576Z,99.90
2019-03-21T01:21:52.246Z,99.90
2019-03-21T01:24:21.071Z,99.90
2019-03-21T01:26:49.753Z,99.90
2019-03-21T01:29:18.433Z,99.90
2019-03-21T01:31:47.275Z,99.90
2019-03-21T01:34:16.022Z,99.90
2019-03-21T01:36:44.790Z,99.90
2019-03-21T01:39:13.584Z,99.90
2019-03-21T01:41:42.233Z,99.90
2019-03-21T01:44:10.856Z,99.90
2019-03-21T01:46:39.769Z,99.90
2019-03-21T01:49:08.520Z,99.90
2019-03-21T01:51:37.153Z,99.90
2019-03-21T01:54:05.868Z,99.90
2019-03-21T01:56:34.652Z,99.90
2019-03-21T01:59:03.259Z,99.90
2019-03-21T02:01:32.052Z,99.90
2019-03-21T02:04:00.734Z,99.90
2019-03-21T02:06:29.451Z,99.90
2019-03-21T02:08:58.148Z,99.90
2019-03-21T02:11:27.026Z,99.90
2019-03-21T02:13:55.703Z,99.90
2019-03-21T02:16:24.638Z,99.90
2019-03-21T02:18:53.311Z,99.90
2019-03-21T02:21:22.023Z,99.90
2019-03-21T02:23:50.809Z,99.90
2019-03-21T02:26:19.611Z,99.90
2019-03-21T02:28:48.352Z,99.90
2019-03-21T02:31:17.061Z,99.90
2019-03-21T02:33:45.909Z,99.90
2019-03-21T02:36:14.916Z,99.90
2019-03-21T02:38:43.754Z,99.90
2019-03-21T02:41:14.664Z,99.90
2019-03-21T02:43:43.541Z,99.90
2019-03-21T02:46:12.408Z,99.90
2019-03-21T02:48:41.104Z,99.90
2019-03-21T02:51:09.945Z,99.90
2019-03-21T02:53:38.777Z,99.90
2019-03-21T02:56:10.829Z,99.90
2019-03-21T02:58:39.634Z,99.90
2019-03-21T03:01:08.490Z,99.90
2019-03-21T03:03:37.195Z,99.90
2019-03-21T03:06:06.152Z,99.90
2019-03-21T03:08:34.949Z,99.90
2019-03-21T03:11:11.092Z,99.90
2019-03-21T03:13:41.426Z,99.90
2019-03-21T03:16:10.139Z,99.90
2019-03-21T03:18:38.749Z,99.90
2019-03-21T03:21:07.540Z,99.90
2019-03-21T03:23:36.265Z,99.90
2019-03-21T03:26:05.103Z,99.90
2019-03-21T03:28:45.824Z,99.90
2019-03-21T03:31:14.587Z,99.90
2019-03-21T03:33:43.213Z,99.90
2019-03-21T03:36:13.050Z,99.90
2019-03-21T03:38:41.750Z,99.90
2019-03-21T03:41:12.759Z,99.90
2019-03-21T03:43:41.609Z,99.90
2019-03-21T03:46:10.270Z,99.90
2019-03-21T03:48:39.138Z,99.90
2019-03-21T03:51:07.993Z,99.90
2019-03-21T03:53:36.810Z,99.90
2019-03-21T03:56:05.539Z,99.90
2019-03-21T03:58:40.391Z,99.90
2019-03-21T04:01:09.277Z,99.90
2019-03-21T04:03:39.093Z,99.90
2019-03-21T04:06:07.827Z,99.90
2019-03-21T04:08:36.620Z,99.90
2019-03-21T04:11:05.408Z,99.90
2019-03-21T04:13:34.279Z,99.90
2019-03-21T04:16:03.243Z,99.90
2019-03-21T04:18:31.922Z,99.90
2019-03-21T04:21:07.054Z,99.90
2019-03-21T04:23:35.759Z,99.90
2019-03-21T04:26:13.225Z,99.90
2019-03-21T04:28:42.909Z,99.90
2019-03-21T04:31:11.550Z,99.90
2019-03-21T04:33:40.776Z,99.90
2019-03-21T04:36:09.531Z,99.90
2019-03-21T04:38:38.205Z,99.90
2019-03-21T04:41:06.878Z,99.90
2019-03-21T04:43:35.599Z,99.90
2019-03-21T04:46:04.372Z,99.90
2019-03-21T04:48:33.094Z,99.90
2019-03-21T04:51:01.782Z,99.90
2019-03-21T04:53:30.524Z,99.90
2019-03-21T04:55:59.329Z,99.90
2019-03-21T04:58:28.195Z,99.90
2019-03-21T05:00:58.348Z,99.90
2019-03-21T05:03:31.556Z,99.90
2019-03-21T05:06:00.272Z,99.90
2019-03-21T05:08:28.879Z,99.90
2019-03-21T05:10:57.664Z,99.90
2019-03-21T05:13:26.394Z,99.90
2019-03-21T05:15:55.433Z,99.90
2019-03-21T05:18:33.485Z,99.90
2019-03-21T05:21:03.889Z,99.90
2019-03-21T05:23:32.617Z,99.90
2019-03-21T05:26:03.846Z,99.90
2019-03-21T05:28:31.645Z,99.90
2019-03-21T05:31:09.830Z,99.90
2019-03-21T05:33:38.464Z,99.90
2019-03-21T05:36:07.233Z,99.90
2019-03-21T05:38:35.975Z,99.90
2019-03-21T05:41:04.759Z,99.90
2019-03-21T05:43:45.520Z,99.90
2019-03-21T05:46:25.680Z,99.90
2019-03-21T05:48:44.631Z,99.90
2019-03-21T05:51:13.457Z,99.90
2019-03-21T05:53:42.201Z,99.90
2019-03-21T05:56:10.839Z,99.90
2019-03-21T05:58:39.620Z,99.90
2019-03-21T06:01:10.934Z,99.90
2019-03-21T06:03:53.245Z,99.90
2019-03-21T06:06:33.652Z,99.90
2019-03-21T06:09:02.480Z,99.90
2019-03-21T06:11:31.428Z,99.90
2019-03-21T06:14:00.162Z,99.90
2019-03-21T06:16:37.228Z,99.90
2019-03-21T06:19:11.191Z,99.90
2019-03-21T06:21:48.767Z,99.90
2019-03-21T06:24:26.289Z,99.90
2019-03-21T06:27:14.339Z,99.90
2019-03-21T06:29:37.192Z,99.90
2019-03-21T06:32:05.907Z,99.90
2019-03-21T06:34:34.644Z,99.90
2019-03-21T06:37:03.489Z,99.90
2019-03-21T06:39:32.352Z,99.90
2019-03-21T06:42:01.028Z,99.90
2019-03-21T06:44:29.663Z,99.90
2019-03-21T06:46:58.347Z,99.90
2019-03-21T06:49:27.239Z,99.90
2019-03-21T06:51:55.889Z,99.90
2019-03-21T06:54:24.581Z,99.90
2019-03-21T06:56:53.322Z,99.90
2019-03-21T06:59:22.208Z,99.90
2019-03-21T07:01:51.157Z,99.90
2019-03-21T07:04:19.910Z,99.90
2019-03-21T07:06:48.647Z,99.90
2019-03-21T07:09:17.351Z,99.90
2019-03-21T07:11:46.142Z,99.90
2019-03-21T07:14:14.893Z,99.90
2019-03-21T07:16:43.713Z,99.90
2019-03-21T07:19:12.525Z,99.90
2019-03-21T07:21:41.287Z,99.90
2019-03-21T07:24:09.997Z,99.90
2019-03-21T07:26:38.863Z,99.90
2019-03-21T07:29:07.496Z,99.90
2019-03-21T07:31:36.443Z,99.90
2019-03-21T07:34:05.700Z,99.90
2019-03-21T07:36:34.543Z,99.90
2019-03-21T07:39:04.474Z,99.90
2019-03-21T07:41:34.575Z,99.90
2019-03-21T07:44:03.584Z,99.90
2019-03-21T07:46:33.253Z,99.90
2019-03-21T07:49:02.132Z,99.90
2019-03-21T07:51:30.769Z,99.90
2019-03-21T07:53:59.555Z,99.90
2019-03-21T07:56:28.314Z,99.90
2019-03-21T07:58:57.896Z,99.90
2019-03-21T08:01:26.876Z,99.90
2019-03-21T08:03:55.606Z,99.90
2019-03-21T08:06:24.352Z,99.90
2019-03-21T08:08:53.246Z,99.90
2019-03-21T08:11:22.140Z,99.90
2019-03-21T08:13:50.912Z,99.70
2019-03-21T08:16:19.977Z,99.30
2019-03-21T08:18:48.855Z,98.30
2019-03-21T08:21:17.959Z,97.50
2019-03-21T08:23:46.885Z,96.90
2019-03-21T08:26:15.802Z,96.00
2019-03-21T08:28:44.505Z,96.10
2019-03-21T08:31:14.511Z,95.80
2019-03-21T08:33:44.057Z,97.00
2019-03-21T08:36:12.927Z,97.10
2019-03-21T08:38:41.646Z,97.10
2019-03-21T08:41:10.783Z,96.80
2019-03-21T08:43:39.506Z,96.90
2019-03-21T08:46:08.281Z,97.20
2019-03-21T08:48:37.394Z,97.30
2019-03-21T08:51:08.510Z,97.30
2019-03-21T08:53:36.431Z,98.00
2019-03-21T08:56:05.219Z,98.00
2019-03-21T08:58:34.007Z,97.70
2019-03-21T09:01:02.744Z,98.10
2019-03-21T09:03:31.558Z,97.50
2019-03-21T09:06:00.234Z,97.50
2019-03-21T09:08:28.906Z,97.30
2019-03-21T09:10:57.666Z,97.60
2019-03-21T09:13:26.281Z,97.00
2019-03-21T09:15:55.110Z,96.30
2019-03-21T09:18:23.886Z,96.30
2019-03-21T09:20:52.624Z,96.60
2019-03-21T09:23:21.333Z,96.80
2019-03-21T09:25:51.313Z,96.60
2019-03-21T09:28:20.308Z,96.90
2019-03-21T09:30:50.656Z,98.10
2019-03-21T09:33:19.689Z,98.60
2019-03-21T09:35:48.345Z,99.10
2019-03-21T09:38:17.068Z,99.70
2019-03-21T09:40:45.740Z,99.90
2019-03-21T09:43:14.464Z,99.90
2019-03-21T09:45:43.216Z,99.90
2019-03-21T09:48:11.983Z,99.70
2019-03-21T09:50:40.719Z,99.60
2019-03-21T09:53:09.414Z,99.40
2019-03-21T09:55:38.093Z,99.50
2019-03-21T09:58:06.912Z,99.30
2019-03-21T10:00:36.943Z,99.50
2019-03-21T10:03:06.549Z,99.40
2019-03-21T10:05:35.295Z,99.70
2019-03-21T10:08:04.496Z,99.50
2019-03-21T10:10:34.396Z,99.30
2019-03-21T10:13:03.168Z,99.30
2019-03-21T10:15:32.002Z,99.60
2019-03-21T10:18:00.798Z,99.90
2019-03-21T10:20:29.575Z,99.60
2019-03-21T10:22:58.240Z,98.70
2019-03-21T10:25:27.374Z,99.50
2019-03-21T10:27:56.116Z,99.00
2019-03-21T10:30:39.082Z,98.50
2019-03-21T10:33:09.795Z,97.80
2019-03-21T10:35:38.450Z,97.50
2019-03-21T10:38:07.940Z,96.90
2019-03-21T10:40:37.262Z,96.50
2019-03-21T10:43:06.473Z,96.20
2019-03-21T10:45:36.261Z,95.40
2019-03-21T10:48:05.724Z,94.90
2019-03-21T10:50:36.301Z,94.10
2019-03-21T10:53:05.750Z,93.80
2019-03-21T10:55:34.599Z,92.10
2019-03-21T10:58:03.563Z,92.40
2019-03-21T11:00:32.370Z,92.00
2019-03-21T11:03:01.195Z,92.60
2019-03-21T11:05:29.937Z,91.50
2019-03-21T11:07:58.667Z,90.90
2019-03-21T11:10:27.444Z,90.80
2019-03-21T11:12:56.219Z,88.20
2019-03-21T11:15:24.946Z,90.30
2019-03-21T11:17:55.135Z,91.00
2019-03-21T11:20:34.993Z,91.10
2019-03-21T11:23:04.686Z,89.90
2019-03-21T11:25:33.579Z,90.00
2019-03-21T11:28:02.569Z,90.50
2019-03-21T11:30:42.478Z,90.40
2019-03-21T11:33:11.912Z,87.70
2019-03-21T11:35:40.888Z,90.30
2019-03-21T11:38:09.608Z,88.60
2019-03-21T11:40:38.587Z,88.00
2019-03-21T11:43:08.522Z,89.50
2019-03-21T11:45:37.344Z,89.60
2019-03-21T11:48:06.457Z,89.00
2019-03-21T11:50:35.443Z,90.30
2019-03-21T11:53:04.946Z,89.70
2019-03-21T11:55:33.842Z,90.50
2019-03-21T11:58:02.461Z,91.20
2019-03-21T12:00:42.978Z,91.40
2019-03-21T12:03:04.104Z,90.00
2019-03-21T12:05:32.184Z,90.50
2019-03-21T12:08:01.015Z,91.00
2019-03-21T12:10:29.741Z,92.50
2019-03-21T12:12:58.618Z,91.80
2019-03-21T12:15:27.547Z,92.20
2019-03-21T12:17:56.236Z,91.90
2019-03-21T12:20:29.854Z,91.70
2019-03-21T12:22:58.637Z,91.30
2019-03-21T12:25:27.480Z,91.40
2019-03-21T12:27:56.584Z,91.30
2019-03-21T12:30:36.582Z,90.30
2019-03-21T12:33:05.785Z,92.10
2019-03-21T12:35:34.574Z,92.10
2019-03-21T12:38:03.455Z,91.60
2019-03-21T12:40:32.276Z,92.10
2019-03-21T12:43:00.954Z,92.90
2019-03-21T12:45:29.715Z,93.30
2019-03-21T12:47:58.470Z,93.80
2019-03-21T12:50:27.086Z,93.70
2019-03-21T12:52:55.892Z,93.80
2019-03-21T12:55:24.602Z,93.90
2019-03-21T12:57:53.313Z,94.20
2019-03-21T13:00:27.730Z,93.80
2019-03-21T13:02:56.429Z,93.30
2019-03-21T13:05:28.229Z,94.40
2019-03-21T13:07:57.069Z,94.30
2019-03-21T13:10:26.063Z,94.80
2019-03-21T13:12:54.731Z,94.70
2019-03-21T13:15:29.980Z,93.40
2019-03-21T13:17:54.457Z,93.60
2019-03-21T13:20:23.925Z,92.60
2019-03-21T13:22:53.634Z,92.50
2019-03-21T13:25:22.850Z,92.20
2019-03-21T13:27:51.878Z,91.20
2019-03-21T13:30:21.231Z,90.10
2019-03-21T13:32:50.197Z,88.30
2019-03-21T13:35:19.393Z,89.50
2019-03-21T13:37:48.349Z,84.90
2019-03-21T13:40:17.506Z,84.20
2019-03-21T13:42:46.407Z,86.20
2019-03-21T13:45:15.820Z,82.80
2019-03-21T13:47:44.718Z,83.50
2019-03-21T13:50:13.700Z,82.30
2019-03-21T13:52:42.448Z,80.00
2019-03-21T13:55:11.765Z,81.80
2019-03-21T13:57:40.587Z,79.60
2019-03-21T14:00:12.440Z,80.40
2019-03-21T14:02:41.188Z,80.50
2019-03-21T14:05:09.978Z,82.00
2019-03-21T14:07:38.971Z,80.10
2019-03-21T14:10:09.336Z,80.20
2019-03-21T14:12:38.131Z,80.50
2019-03-21T14:15:09.550Z,82.90
2019-03-21T14:17:38.331Z,85.20
2019-03-21T14:20:09.398Z,84.00
2019-03-21T14:22:38.207Z,85.30
2019-03-21T14:25:07.878Z,85.80
2019-03-21T14:27:37.130Z,86.30
2019-03-21T14:30:14.670Z,85.00
2019-03-21T14:32:43.654Z,85.90
2019-03-21T14:35:12.853Z,87.80
2019-03-21T14:37:41.599Z,87.00
2019-03-21T14:40:12.907Z,89.20
2019-03-21T14:42:42.602Z,90.30
2019-03-21T14:45:13.989Z,90.20
2019-03-21T14:47:42.742Z,90.40
2019-03-21T14:50:13.604Z,90.90
2019-03-21T14:52:42.404Z,91.40
2019-03-21T14:55:13.673Z,91.20
2019-03-21T14:57:42.397Z,92.00
2019-03-21T15:00:14.193Z,92.60
2019-03-21T15:02:42.930Z,92.50
2019-03-21T15:05:12.498Z,93.60
2019-03-21T15:07:41.268Z,94.30
2019-03-21T15:10:12.737Z,94.20
2019-03-21T15:12:41.422Z,95.00
2019-03-21T15:15:12.806Z,95.50
2019-03-21T15:17:41.736Z,95.30
2019-03-21T15:20:13.027Z,94.90
2019-03-21T15:22:42.030Z,95.30
2019-03-21T15:25:12.208Z,95.70
2019-03-21T15:27:40.949Z,95.80
2019-03-21T15:30:13.200Z,95.50
2019-03-21T15:32:42.374Z,95.30
2019-03-21T15:35:12.312Z,96.30
2019-03-21T15:37:41.030Z,96.40
2019-03-21T15:40:12.355Z,97.00
2019-03-21T15:42:41.072Z,97.30
2019-03-21T15:45:22.351Z,97.60
2019-03-21T15:47:43.754Z,97.70
2019-03-21T15:50:18.543Z,98.00
2019-03-21T15:52:47.292Z,98.40
2019-03-21T15:55:16.091Z,98.50
2019-03-21T15:57:45.000Z,98.90
2019-03-21T16:00:16.877Z,98.90
2019-03-21T16:02:45.688Z,99.00
2019-03-21T16:05:14.600Z,99.00
2019-03-21T16:07:43.341Z,99.40
2019-03-21T16:10:12.124Z,99.60
2019-03-21T16:12:40.873Z,99.90
2019-03-21T16:15:09.755Z,99.90
2019-03-21T16:17:38.444Z,99.90
2019-03-21T16:20:08.872Z,99.90
2019-03-21T16:22:37.770Z,99.90
2019-03-21T16:25:08.030Z,99.90
2019-03-21T16:27:37.658Z,99.90
2019-03-21T16:30:10.943Z,99.90
2019-03-21T16:32:39.734Z,99.90
2019-03-21T16:35:09.405Z,99.90
2019-03-21T16:37:38.219Z,99.90
2019-03-21T16:40:09.239Z,99.90
2019-03-21T16:42:37.961Z,99.90
2019-03-21T16:45:09.254Z,99.90
2019-03-21T16:47:38.285Z,99.90
2019-03-21T16:50:14.968Z,99.90
2019-03-21T16:52:44.651Z,99.90
2019-03-21T16:55:14.711Z,99.90
2019-03-21T16:57:43.666Z,99.90
2019-03-21T17:00:18.034Z,99.90
2019-03-21T17:02:50.498Z,99.90
2019-03-21T17:05:22.021Z,99.90
2019-03-21T17:07:49.879Z,99.90
2019-03-21T17:10:19.016Z,99.90
2019-03-21T17:12:47.972Z,99.90
2019-03-21T17:15:17.013Z,99.90
2019-03-21T17:17:45.819Z,99.90
2019-03-21T17:20:14.808Z,99.90
2019-03-21T17:22:43.565Z,99.90
2019-03-21T17:25:13.754Z,99.90
2019-03-21T17:27:42.819Z,99.90
2019-03-21T17:30:18.921Z,99.90
2019-03-21T17:32:47.776Z,99.90
2019-03-21T17:35:16.652Z,99.90
2019-03-21T17:37:45.357Z,99.90
2019-03-21T17:40:15.429Z,99.90
2019-03-21T17:42:44.213Z,99.90
2019-03-21T17:45:15.313Z,99.90
2019-03-21T17:47:44.197Z,99.90
2019-03-21T17:50:15.307Z,99.90
2019-03-21T17:52:44.070Z,99.90
2019-03-21T17:55:13.380Z,99.90
2019-03-21T17:57:42.326Z,99.90
2019-03-21T18:00:16.794Z,99.90
2019-03-21T18:02:45.826Z,99.90
2019-03-21T18:05:14.762Z,99.90
2019-03-21T18:07:43.622Z,99.90
2019-03-21T18:10:29.619Z,99.90
2019-03-21T18:12:58.664Z,99.90
2019-03-21T18:15:27.917Z,99.90
2019-03-21T18:17:56.674Z,99.90
2019-03-21T18:20:25.714Z,99.90
2019-03-21T18:22:57.900Z,99.90
2019-03-21T18:25:26.873Z,99.90
2019-03-21T18:27:55.663Z,99.90
2019-03-21T18:30:24.549Z,99.90
2019-03-21T18:32:53.576Z,99.90
2019-03-21T18:35:22.431Z,99.90
2019-03-21T18:37:51.235Z,99.90
2019-03-21T18:40:20.987Z,99.90
2019-03-21T18:42:49.804Z,99.90
2019-03-21T18:45:19.131Z,99.90
2019-03-21T18:47:47.970Z,99.90
2019-03-21T18:50:17.408Z,99.90
2019-03-21T18:52:46.139Z,99.90
2019-03-21T18:55:15.078Z,99.90
2019-03-21T18:57:43.829Z,99.90
2019-03-21T19:00:15.242Z,99.90
2019-03-21T19:02:44.232Z,99.90
2019-03-21T19:05:13.006Z,99.90
2019-03-21T19:07:41.798Z,99.90
2019-03-21T19:10:12.882Z,99.90
2019-03-21T19:12:41.729Z,99.90
2019-03-21T19:15:12.439Z,99.90
2019-03-21T19:17:41.363Z,99.90
2019-03-21T19:20:19.665Z,99.90
2019-03-21T19:22:51.139Z,99.90
2019-03-21T19:25:20.602Z,99.90
2019-03-21T19:27:49.591Z,99.90
2019-03-21T19:30:21.522Z,99.90
2019-03-21T19:32:50.727Z,99.90
2019-03-21T19:35:19.685Z,99.90
2019-03-21T19:37:48.633Z,99.90
2019-03-21T19:40:22.846Z,99.90
2019-03-21T19:42:52.054Z,99.90
2019-03-21T19:45:21.456Z,99.90
2019-03-21T19:47:50.522Z,99.90
2019-03-21T19:50:20.677Z,99.90
2019-03-21T19:52:49.461Z,99.90
2019-03-21T19:55:25.909Z,99.90
2019-03-21T19:57:49.237Z,99.90
2019-03-21T20:00:24.223Z,99.90
2019-03-21T20:02:53.068Z,99.90
2019-03-21T20:05:22.031Z,99.90
2019-03-21T20:07:50.797Z,99.90
2019-03-21T20:10:23.016Z,99.90
2019-03-21T20:12:52.021Z,99.90
2019-03-21T20:15:20.976Z,99.90
2019-03-21T20:17:50.118Z,99.90
2019-03-21T20:20:19.532Z,99.90
2019-03-21T20:22:48.295Z,99.90
2019-03-21T20:25:17.194Z,99.90
2019-03-21T20:27:46.480Z,99.90
2019-03-21T20:30:22.452Z,99.90
2019-03-21T20:32:51.449Z,99.90
2019-03-21T20:35:20.105Z,99.90
2019-03-21T20:37:48.972Z,99.90
2019-03-21T20:40:19.224Z,99.90
2019-03-21T20:42:48.072Z,99.90
2019-03-21T20:45:20.342Z,99.90
2019-03-21T20:47:49.108Z,99.90
2019-03-21T20:50:18.758Z,99.90
2019-03-21T20:52:47.931Z,99.90
2019-03-21T20:55:17.049Z,99.90
2019-03-21T20:57:45.961Z,99.90
2019-03-21T21:00:22.999Z,99.90
2019-03-21T21:02:53.113Z,99.90
2019-03-21T21:05:23.229Z,99.90
2019-03-21T21:07:52.458Z,99.90
2019-03-21T21:10:21.425Z,99.90
2019-03-21T21:12:50.313Z,99.90
2019-03-21T21:15:19.214Z,99.90
2019-03-21T21:17:48.051Z,99.90
2019-03-21T21:20:17.678Z,99.90
2019-03-21T21:22:46.529Z,99.90
2019-03-21T21:25:15.497Z,99.90
2019-03-21T21:27:49.866Z,99.90
2019-03-21T21:30:20.601Z,99.90
2019-03-21T21:32:49.556Z,99.90
2019-03-21T21:35:18.688Z,99.90
2019-03-21T21:37:47.583Z,99.90
2019-03-21T21:40:17.550Z,99.90
2019-03-21T21:42:46.847Z,99.90
2019-03-21T21:45:17.279Z,99.90
2019-03-21T21:47:46.873Z,99.90
2019-03-21T21:50:17.399Z,99.90
2019-03-21T21:52:46.343Z,99.90
2019-03-21T21:55:15.434Z,99.90
2019-03-21T21:57:44.526Z,99.90
2019-03-21T22:00:21.071Z,99.90
2019-03-21T22:02:49.711Z,99.90
2019-03-21T22:05:18.744Z,99.90
2019-03-21T22:07:47.812Z,99.90
2019-03-21T22:10:16.722Z,99.90
2019-03-21T22:12:45.595Z,99.90
2019-03-21T22:15:15.886Z,99.90
2019-03-21T22:17:44.785Z,99.90
2019-03-21T22:20:14.889Z,99.90
2019-03-21T22:22:43.824Z,99.90
2019-03-21T22:25:13.043Z,99.90
2019-03-21T22:27:42.114Z,99.90
2019-03-21T22:30:16.713Z,99.90
2019-03-21T22:32:45.724Z,99.90
2019-03-21T22:35:14.499Z,99.90
2019-03-21T22:37:43.461Z,99.90
2019-03-21T22:40:14.512Z,99.90
2019-03-21T22:42:43.127Z,99.90
2019-03-21T22:45:16.832Z,99.90
2019-03-21T22:47:45.625Z,99.90
2019-03-21T22:50:15.995Z,99.90
2019-03-21T22:52:45.396Z,99.90
2019-03-21T22:55:14.654Z,99.90
2019-03-21T22:57:43.565Z,99.90
2019-03-21T23:00:34.874Z,99.90
2019-03-21T23:03:04.074Z,99.90
2019-03-21T23:05:32.768Z,99.90
2019-03-21T23:08:01.435Z,99.90
2019-03-21T23:10:30.170Z,99.90
2019-03-21T23:12:58.911Z,99.90
2019-03-21T23:15:27.644Z,99.90
2019-03-21T23:17:56.367Z,99.90
2019-03-21T23:20:25.228Z,99.90
2019-03-21T23:22:54.081Z,99.90
2019-03-21T23:25:22.814Z,99.90
2019-03-21T23:27:51.515Z,99.90
2019-03-21T23:30:20.431Z,99.90
2019-03-21T23:32:49.129Z,99.90
2019-03-21T23:35:17.909Z,99.90
2019-03-21T23:37:46.719Z,99.90
2019-03-21T23:40:16.460Z,99.90
2019-03-21T23:42:45.264Z,99.90
2019-03-21T23:45:14.578Z,99.90
2019-03-21T23:47:43.397Z,99.90
2019-03-21T23:50:15.934Z,99.90
2019-03-21T23:52:44.745Z,99.90
2019-03-21T23:55:13.678Z,99.90
2019-03-21T23:57:42.386Z,99.90
