createdAt,value
2023-01-28T00:00:32.209Z,0.00
2023-01-28T00:01:32.204Z,0.00
2023-01-28T00:02:32.255Z,0.00
2023-01-28T00:03:32.281Z,0.00
2023-01-28T00:04:32.183Z,0.00
2023-01-28T00:05:32.177Z,0.00
2023-01-28T00:06:32.181Z,0.00
2023-01-28T00:07:32.166Z,0.00
2023-01-28T00:08:32.184Z,0.00
2023-01-28T00:09:32.167Z,0.00
2023-01-28T00:10:32.153Z,0.00
2023-01-28T00:11:32.142Z,0.00
2023-01-28T00:12:32.133Z,0.00
2023-01-28T00:13:32.150Z,0.00
2023-01-28T00:14:32.128Z,0.00
2023-01-28T00:15:32.131Z,0.00
2023-01-28T00:16:32.157Z,0.00
2023-01-28T00:17:32.101Z,0.00
2023-01-28T00:18:32.109Z,0.00
2023-01-28T00:19:32.085Z,0.00
2023-01-28T00:20:32.089Z,0.00
2023-01-28T00:21:32.079Z,0.00
2023-01-28T00:22:32.069Z,0.00
2023-01-28T00:23:32.062Z,0.00
2023-01-28T00:24:32.205Z,0.00
2023-01-28T00:25:32.049Z,0.00
2023-01-28T00:26:32.048Z,0.00
2023-01-28T00:27:32.035Z,0.00
2023-01-28T00:28:32.021Z,0.00
2023-01-28T00:29:32.027Z,0.00
2023-01-28T00:30:32.014Z,0.00
2023-01-28T00:31:32.015Z,0.00
2023-01-28T00:32:32.007Z,0.00
2023-01-28T00:33:32.003Z,0.00
2023-01-28T00:34:31.988Z,0.00
2023-01-28T00:35:31.986Z,0.00
2023-01-28T00:36:31.979Z,0.00
2023-01-28T00:37:31.974Z,0.00
2023-01-28T00:38:31.963Z,0.00
2023-01-28T00:39:31.957Z,0.00
2023-01-28T00:40:31.968Z,0.00
2023-01-28T00:41:31.946Z,0.00
2023-01-28T00:42:31.940Z,0.00
2023-01-28T00:43:31.936Z,0.00
2023-01-28T00:44:31.921Z,0.00
2023-01-28T00:45:31.917Z,0.00
2023-01-28T00:46:31.915Z,0.00
2023-01-28T00:47:31.917Z,0.00
2023-01-28T00:48:31.896Z,0.00
2023-01-28T00:49:31.893Z,0.00
2023-01-28T00:50:31.888Z,0.00
2023-01-28T00:51:31.883Z,0.00
2023-01-28T00:52:31.870Z,0.00
2023-01-28T00:53:31.871Z,0.00
2023-01-28T00:54:31.869Z,0.00
2023-01-28T00:55:31.856Z,0.00
2023-01-28T00:56:31.876Z,0.00
2023-01-28T00:57:31.847Z,0.00
2023-01-28T00:58:31.834Z,0.00
2023-01-28T00:59:31.825Z,0.00
2023-01-28T01:00:31.816Z,0.00
2023-01-28T01:01:31.904Z,0.00
2023-01-28T01:02:31.880Z,0.00
2023-01-28T01:03:31.811Z,0.00
2023-01-28T01:04:31.789Z,0.00
2023-01-28T01:05:31.789Z,0.00
2023-01-28T01:06:31.782Z,0.00
2023-01-28T01:07:31.771Z,0.00
2023-01-28T01:08:31.761Z,0.00
2023-01-28T01:09:31.764Z,0.00
2023-01-28T01:10:31.760Z,0.00
2023-01-28T01:11:31.749Z,0.00
2023-01-28T01:12:31.756Z,0.00
2023-01-28T01:13:31.739Z,0.00
2023-01-28T01:14:31.735Z,0.00
2023-01-28T01:15:31.745Z,0.00
2023-01-28T01:16:31.709Z,0.00
2023-01-28T01:17:31.713Z,0.00
2023-01-28T01:18:31.695Z,0.00
2023-01-28T01:19:31.694Z,0.00
2023-01-28T01:20:31.687Z,0.00
2023-01-28T01:21:31.681Z,0.00
2023-01-28T01:22:31.671Z,0.00
2023-01-28T01:23:31.664Z,0.00
2023-01-28T01:24:31.700Z,0.00
2023-01-28T01:25:31.653Z,0.00
2023-01-28T01:26:31.640Z,0.00
2023-01-28T01:27:31.650Z,0.00
2023-01-28T01:28:31.654Z,0.00
2023-01-28T01:29:31.624Z,0.00
2023-01-28T01:30:31.618Z,0.00
2023-01-28T01:31:31.725Z,0.00
2023-01-28T01:32:31.612Z,0.00
2023-01-28T01:33:31.598Z,0.00
2023-01-28T01:34:31.589Z,0.00
2023-01-28T01:35:31.583Z,0.00
2023-01-28T01:36:31.590Z,0.00
2023-01-28T01:37:31.573Z,0.00
2023-01-28T01:38:31.566Z,0.00
2023-01-28T01:39:31.559Z,0.00
2023-01-28T01:40:31.554Z,0.00
2023-01-28T01:41:31.557Z,0.00
2023-01-28T01:42:31.537Z,0.00
2023-01-28T01:43:31.542Z,0.00
2023-01-28T01:44:31.550Z,0.00
2023-01-28T01:45:31.529Z,0.00
2023-01-28T01:46:31.516Z,0.00
2023-01-28T01:47:31.513Z,0.00
2023-01-28T01:48:31.504Z,0.00
2023-01-28T01:49:31.496Z,0.00
2023-01-28T01:50:31.483Z,0.00
2023-01-28T01:51:31.487Z,0.00
2023-01-28T01:52:31.471Z,0.00
2023-01-28T01:53:31.471Z,0.00
2023-01-28T01:54:31.460Z,0.00
2023-01-28T01:55:31.457Z,0.00
2023-01-28T01:56:31.447Z,0.00
2023-01-28T01:57:31.446Z,0.00
2023-01-28T01:58:31.433Z,0.00
2023-01-28T01:59:31.456Z,0.00
2023-01-28T02:00:31.447Z,0.00
2023-01-28T02:01:31.417Z,0.00
2023-01-28T02:02:31.473Z,0.00
2023-01-28T02:03:31.428Z,0.00
2023-01-28T02:04:31.390Z,0.00
2023-01-28T02:05:31.389Z,0.00
2023-01-28T02:06:31.381Z,0.00
2023-01-28T02:07:31.464Z,0.00
2023-01-28T02:08:31.368Z,0.00
2023-01-28T02:09:31.373Z,0.00
2023-01-28T02:10:31.356Z,0.00
2023-01-28T02:11:31.352Z,0.00
2023-01-28T02:12:31.339Z,0.00
2023-01-28T02:13:31.333Z,0.00
2023-01-28T02:14:32.023Z,0.00
2023-01-28T02:15:31.324Z,0.00
2023-01-28T02:16:31.420Z,0.00
2023-01-28T02:17:31.314Z,0.00
2023-01-28T02:18:31.303Z,0.00
2023-01-28T02:19:31.297Z,0.00
2023-01-28T02:20:31.294Z,0.00
2023-01-28T02:21:31.282Z,0.00
2023-01-28T02:22:31.274Z,0.00
2023-01-28T02:23:31.268Z,0.00
2023-01-28T02:24:31.302Z,0.00
2023-01-28T02:25:31.272Z,0.00
2023-01-28T02:26:31.250Z,0.00
2023-01-28T02:27:31.247Z,0.00
2023-01-28T02:28:31.255Z,0.00
2023-01-28T02:29:31.231Z,0.00
2023-01-28T02:30:31.369Z,0.00
2023-01-28T02:31:31.319Z,0.00
2023-01-28T02:32:31.243Z,0.00
2023-01-28T02:33:31.207Z,0.00
2023-01-28T02:34:31.208Z,0.00
2023-01-28T02:35:31.203Z,0.00
2023-01-28T02:36:31.193Z,0.00
2023-01-28T02:37:31.180Z,0.00
2023-01-28T02:38:31.179Z,0.00
2023-01-28T02:39:31.168Z,0.00
2023-01-28T02:40:31.165Z,0.00
2023-01-28T02:41:31.154Z,0.00
2023-01-28T02:42:31.155Z,0.00
2023-01-28T02:43:31.146Z,0.00
2023-01-28T02:44:31.146Z,0.00
2023-01-28T02:45:31.136Z,0.00
2023-01-28T02:46:31.147Z,0.00
2023-01-28T02:47:31.125Z,0.00
2023-01-28T02:48:31.143Z,0.00
2023-01-28T02:49:31.109Z,0.00
2023-01-28T02:50:31.103Z,0.00
2023-01-28T02:51:31.095Z,0.00
2023-01-28T02:52:31.100Z,0.00
2023-01-28T02:53:31.086Z,0.00
2023-01-28T02:54:31.077Z,0.00
2023-01-28T02:55:31.068Z,0.00
2023-01-28T02:56:31.073Z,0.00
2023-01-28T02:57:31.057Z,0.00
2023-01-28T02:58:31.054Z,0.00
2023-01-28T02:59:31.042Z,0.00
2023-01-28T03:00:31.043Z,0.00
2023-01-28T03:01:31.087Z,0.00
2023-01-28T03:02:31.179Z,0.00
2023-01-28T03:03:31.031Z,0.00
2023-01-28T03:04:31.038Z,0.00
2023-01-28T03:05:31.013Z,0.00
2023-01-28T03:06:31.007Z,0.00
2023-01-28T03:07:31.006Z,0.00
2023-01-28T03:08:31.001Z,0.00
2023-01-28T03:09:30.988Z,0.00
2023-01-28T03:10:30.988Z,0.00
2023-01-28T03:11:30.974Z,0.00
2023-01-28T03:12:30.982Z,0.00
2023-01-28T03:13:30.963Z,0.00
2023-01-28T03:14:30.958Z,0.00
2023-01-28T03:15:30.942Z,0.00
2023-01-28T03:16:30.945Z,0.00
2023-01-28T03:17:30.935Z,0.00
2023-01-28T03:18:30.943Z,0.00
2023-01-28T03:19:30.920Z,0.00
2023-01-28T03:20:30.942Z,0.00
2023-01-28T03:21:30.914Z,0.00
2023-01-28T03:22:30.907Z,0.00
2023-01-28T03:23:30.898Z,0.00
2023-01-28T03:24:30.923Z,0.00
2023-01-28T03:25:30.887Z,0.00
2023-01-28T03:26:30.882Z,0.00
2023-01-28T03:27:30.878Z,0.00
2023-01-28T03:28:30.869Z,0.00
2023-01-28T03:29:30.862Z,0.00
2023-01-28T03:30:30.936Z,0.00
2023-01-28T03:31:30.851Z,0.00
2023-01-28T03:32:30.853Z,0.00
2023-01-28T03:33:30.840Z,0.00
2023-01-28T03:34:30.848Z,0.00
2023-01-28T03:35:30.841Z,0.00
2023-01-28T03:36:30.837Z,0.00
2023-01-28T03:37:30.815Z,0.00
2023-01-28T03:38:30.811Z,0.00
2023-01-28T03:39:30.801Z,0.00
2023-01-28T03:40:30.797Z,0.00
2023-01-28T03:41:30.789Z,0.00
2023-01-28T03:42:30.794Z,0.00
2023-01-28T03:43:30.798Z,0.00
2023-01-28T03:44:31.105Z,0.00
2023-01-28T03:45:30.785Z,0.00
2023-01-28T03:46:30.791Z,0.00
2023-01-28T03:47:30.769Z,0.00
2023-01-28T03:48:30.752Z,0.00
2023-01-28T03:49:30.742Z,0.00
2023-01-28T03:50:30.742Z,0.00
2023-01-28T03:51:30.732Z,0.00
2023-01-28T03:52:30.772Z,0.00
2023-01-28T03:53:30.722Z,0.00
2023-01-28T03:54:30.721Z,0.00
2023-01-28T03:55:30.716Z,0.00
2023-01-28T03:56:30.718Z,0.00
2023-01-28T03:57:30.701Z,0.00
2023-01-28T03:58:30.702Z,0.00
2023-01-28T03:59:30.686Z,0.00
2023-01-28T04:00:30.685Z,0.00
2023-01-28T04:01:30.712Z,0.00
2023-01-28T04:02:30.721Z,0.00
2023-01-28T04:03:30.661Z,0.00
2023-01-28T04:04:30.658Z,0.00
2023-01-28T04:05:30.659Z,0.00
2023-01-28T04:06:30.652Z,0.00
2023-01-28T04:07:30.641Z,0.00
2023-01-28T04:08:30.659Z,0.00
2023-01-28T04:09:30.630Z,0.00
2023-01-28T04:10:30.623Z,0.00
2023-01-28T04:11:30.618Z,0.00
2023-01-28T04:12:30.610Z,0.00
2023-01-28T04:13:30.605Z,0.00
2023-01-28T04:14:30.605Z,0.00
2023-01-28T04:15:30.596Z,0.00
2023-01-28T04:16:30.623Z,0.00
2023-01-28T04:17:30.642Z,0.00
2023-01-28T04:18:30.581Z,0.00
2023-01-28T04:19:30.569Z,0.00
2023-01-28T04:20:30.565Z,0.00
2023-01-28T04:21:30.559Z,0.00
2023-01-28T04:22:30.553Z,0.00
2023-01-28T04:23:30.545Z,0.00
2023-01-28T04:24:30.689Z,0.00
2023-01-28T04:25:30.537Z,0.00
2023-01-28T04:26:30.535Z,0.00
2023-01-28T04:27:30.522Z,0.00
2023-01-28T04:28:30.531Z,0.00
2023-01-28T04:29:30.510Z,0.00
2023-01-28T04:30:30.555Z,0.00
2023-01-28T04:31:30.548Z,0.00
2023-01-28T04:32:30.838Z,0.00
2023-01-28T04:33:30.521Z,0.00
2023-01-28T04:34:30.491Z,0.00
2023-01-28T04:35:30.481Z,0.00
2023-01-28T04:36:30.487Z,0.00
2023-01-28T04:37:30.471Z,0.00
2023-01-28T04:38:30.465Z,0.00
2023-01-28T04:39:30.452Z,0.00
2023-01-28T04:40:30.477Z,0.00
2023-01-28T04:41:30.441Z,0.00
2023-01-28T04:42:30.439Z,0.00
2023-01-28T04:43:30.433Z,0.00
2023-01-28T04:44:30.429Z,0.00
2023-01-28T04:45:30.426Z,0.00
2023-01-28T04:46:30.507Z,0.00
2023-01-28T04:47:30.410Z,0.00
2023-01-28T04:48:30.409Z,0.00
2023-01-28T04:49:30.407Z,0.00
2023-01-28T04:50:30.393Z,0.00
2023-01-28T04:51:30.388Z,0.00
2023-01-28T04:52:30.383Z,0.00
2023-01-28T04:53:30.377Z,0.00
2023-01-28T04:57:08.036Z,0.00
2023-01-28T04:58:07.993Z,0.00
2023-01-28T04:59:07.994Z,0.00
2023-01-28T05:00:08.008Z,0.00
2023-01-28T05:01:08.038Z,0.00
2023-01-28T05:02:08.028Z,0.00
2023-01-28T05:03:07.976Z,0.00
2023-01-28T05:04:07.965Z,0.00
2023-01-28T05:05:07.965Z,0.00
2023-01-28T05:06:07.973Z,0.00
2023-01-28T05:07:07.959Z,0.00
2023-01-28T05:08:07.941Z,0.00
2023-01-28T05:09:07.943Z,0.00
2023-01-28T05:10:07.935Z,0.00
2023-01-28T05:11:07.938Z,0.00
2023-01-28T05:12:07.921Z,0.00
2023-01-28T05:13:07.947Z,0.00
2023-01-28T05:14:07.904Z,0.00
2023-01-28T05:15:07.904Z,0.00
2023-01-28T05:16:07.896Z,0.00
2023-01-28T05:17:07.941Z,0.00
2023-01-28T05:18:07.880Z,0.00
2023-01-28T05:19:07.888Z,0.00
2023-01-28T05:20:07.871Z,0.00
2023-01-28T05:21:07.871Z,0.00
2023-01-28T05:22:07.868Z,0.00
2023-01-28T05:23:07.857Z,0.00
2023-01-28T05:24:08.245Z,0.00
2023-01-28T05:25:07.847Z,0.00
2023-01-28T05:26:07.834Z,0.00
2023-01-28T05:27:08.311Z,0.00
2023-01-28T05:28:07.825Z,0.00
2023-01-28T05:29:07.905Z,0.00
2023-01-28T05:30:07.816Z,0.00
2023-01-28T05:31:07.891Z,0.00
2023-01-28T05:32:07.891Z,0.00
2023-01-28T05:33:07.804Z,0.00
2023-01-28T05:34:07.787Z,0.00
2023-01-28T05:35:07.786Z,0.00
2023-01-28T05:36:07.783Z,0.00
2023-01-28T05:37:07.786Z,0.00
2023-01-28T05:38:07.769Z,0.00
2023-01-28T05:39:07.769Z,0.00
2023-01-28T05:40:07.759Z,0.00
2023-01-28T05:41:07.759Z,0.00
2023-01-28T05:42:07.788Z,0.00
2023-01-28T05:43:07.745Z,0.00
2023-01-28T05:44:07.734Z,0.00
2023-01-28T05:45:07.754Z,0.00
2023-01-28T05:46:07.748Z,0.00
2023-01-28T05:47:07.719Z,0.00
2023-01-28T05:48:07.714Z,0.00
2023-01-28T05:49:07.709Z,0.00
2023-01-28T05:50:07.700Z,0.00
2023-01-28T05:51:07.699Z,0.00
2023-01-28T05:52:07.693Z,0.00
2023-01-28T05:53:07.791Z,0.00
2023-01-28T05:54:07.706Z,0.00
2023-01-28T05:55:07.729Z,0.00
2023-01-28T05:56:07.670Z,0.00
2023-01-28T05:57:07.664Z,0.00
2023-01-28T05:58:07.704Z,0.00
2023-01-28T05:59:07.657Z,0.00
2023-01-28T06:00:07.645Z,0.00
2023-01-28T06:01:07.667Z,0.00
2023-01-28T06:02:07.698Z,0.00
2023-01-28T06:03:07.632Z,0.00
2023-01-28T06:04:07.634Z,0.00
2023-01-28T06:05:07.639Z,0.00
2023-01-28T06:06:07.607Z,0.00
2023-01-28T06:07:07.612Z,0.00
2023-01-28T06:08:07.602Z,0.00
2023-01-28T06:09:08.207Z,0.00
2023-01-28T06:10:07.587Z,0.00
2023-01-28T06:11:07.587Z,0.00
2023-01-28T06:12:07.576Z,0.00
2023-01-28T06:13:07.581Z,0.00
2023-01-28T06:14:07.572Z,0.00
2023-01-28T06:15:07.614Z,0.00
2023-01-28T06:16:07.633Z,0.00
2023-01-28T06:17:07.576Z,0.00
2023-01-28T06:18:07.544Z,0.00
2023-01-28T06:19:07.543Z,0.00
2023-01-28T06:20:07.535Z,0.00
2023-01-28T06:21:07.540Z,0.00
2023-01-28T06:22:07.531Z,0.00
2023-01-28T06:23:07.517Z,4.00
2023-01-28T06:24:07.595Z,0.00
2023-01-28T06:25:07.546Z,0.00
2023-01-28T06:26:07.499Z,0.00
2023-01-28T06:27:07.497Z,4.00
2023-01-28T06:28:07.502Z,4.00
2023-01-28T06:29:07.485Z,0.00
2023-01-28T06:30:07.479Z,4.00
2023-01-28T06:31:07.557Z,4.00
2023-01-28T06:32:07.507Z,4.00
2023-01-28T06:33:07.485Z,4.00
2023-01-28T06:34:07.454Z,4.00
2023-01-28T06:35:07.452Z,8.00
2023-01-28T06:36:07.438Z,8.00
2023-01-28T06:37:07.440Z,8.00
2023-01-28T06:38:07.429Z,12.00
2023-01-28T06:39:07.432Z,12.00
2023-01-28T06:40:07.418Z,12.00
2023-01-28T06:41:07.432Z,12.00
2023-01-28T06:42:07.415Z,16.00
2023-01-28T06:43:07.414Z,20.00
2023-01-28T06:44:07.395Z,20.00
2023-01-28T06:45:07.396Z,24.00
2023-01-28T06:46:07.426Z,24.00
2023-01-28T06:47:07.426Z,28.00
2023-01-28T06:48:08.898Z,32.00
2023-01-28T06:49:07.393Z,32.00
2023-01-28T06:50:07.366Z,36.00
2023-01-28T06:51:07.363Z,44.00
2023-01-28T06:52:07.358Z,48.00
2023-01-28T06:53:07.350Z,48.00
2023-01-28T06:54:07.350Z,56.00
2023-01-28T06:55:07.337Z,60.00
2023-01-28T06:56:07.328Z,64.00
2023-01-28T06:57:07.325Z,68.00
2023-01-28T06:58:07.318Z,72.00
2023-01-28T06:59:07.320Z,72.00
2023-01-28T07:00:07.306Z,80.00
2023-01-28T07:01:07.307Z,84.00
2023-01-28T07:02:07.368Z,92.00
2023-01-28T07:03:07.363Z,96.00
2023-01-28T07:04:07.291Z,100.00
2023-01-28T07:05:07.532Z,104.00
2023-01-28T07:06:07.284Z,108.00
2023-01-28T07:07:07.271Z,112.00
2023-01-28T07:08:07.265Z,120.00
2023-01-28T07:09:07.257Z,128.00
2023-01-28T07:10:07.258Z,140.00
2023-01-28T07:11:07.251Z,148.00
2023-01-28T07:12:07.239Z,160.00
2023-01-28T07:13:07.247Z,168.00
2023-01-28T07:14:07.227Z,176.00
2023-01-28T07:15:07.227Z,180.00
2023-01-28T07:16:07.220Z,188.00
2023-01-28T07:17:07.265Z,196.00
2023-01-28T07:18:07.212Z,204.00
2023-01-28T07:19:07.204Z,224.00
2023-01-28T07:20:07.192Z,236.00
2023-01-28T07:21:07.214Z,252.00
2023-01-28T07:22:07.181Z,260.00
2023-01-28T07:23:07.177Z,268.00
2023-01-28T07:24:07.219Z,276.00
2023-01-28T07:25:07.246Z,284.00
2023-01-28T07:26:07.165Z,292.00
2023-01-28T07:27:07.156Z,304.00
2023-01-28T07:28:07.149Z,316.00
2023-01-28T07:29:07.146Z,324.00
2023-01-28T07:30:07.217Z,344.00
2023-01-28T07:31:07.212Z,356.00
2023-01-28T07:32:07.194Z,364.00
2023-01-28T07:33:07.125Z,364.00
2023-01-28T07:34:07.112Z,372.00
2023-01-28T07:35:07.297Z,388.00
2023-01-28T07:36:07.101Z,404.00
2023-01-28T07:37:07.123Z,424.00
2023-01-28T07:38:07.090Z,440.00
2023-01-28T07:39:07.089Z,472.00
2023-01-28T07:40:07.096Z,500.00
2023-01-28T07:41:07.074Z,520.00
2023-01-28T07:42:07.072Z,536.00
2023-01-28T07:43:07.065Z,548.00
2023-01-28T07:44:07.061Z,568.00
2023-01-28T07:45:07.056Z,600.00
2023-01-28T07:46:07.044Z,636.00
2023-01-28T07:47:07.109Z,664.00
2023-01-28T07:48:07.051Z,684.00
2023-01-28T07:49:07.035Z,696.00
2023-01-28T07:50:07.027Z,712.00
2023-01-28T07:51:07.023Z,724.00
2023-01-28T07:52:07.018Z,732.00
2023-01-28T07:53:07.094Z,752.00
2023-01-28T07:54:07.002Z,764.00
2023-01-28T07:55:07.021Z,776.00
2023-01-28T07:56:07.002Z,796.00
2023-01-28T07:57:06.991Z,816.00
2023-01-28T07:58:06.996Z,852.00
2023-01-28T07:59:06.975Z,892.00
2023-01-28T08:00:06.969Z,912.00
2023-01-28T08:01:06.991Z,920.00
2023-01-28T08:02:06.960Z,948.00
2023-01-28T08:03:06.966Z,988.00
2023-01-28T08:04:07.121Z,1032.00
2023-01-28T08:05:07.081Z,1048.00
2023-01-28T08:06:06.937Z,1068.00
2023-01-28T08:07:08.203Z,1060.00
2023-01-28T08:08:06.935Z,1056.00
2023-01-28T08:09:06.947Z,1064.00
2023-01-28T08:10:06.913Z,1076.00
2023-01-28T08:11:06.913Z,1096.00
2023-01-28T08:12:06.904Z,1144.00
2023-01-28T08:13:06.894Z,1164.00
2023-01-28T08:14:06.908Z,1180.00
2023-01-28T08:15:06.889Z,1232.00
2023-01-28T08:16:06.951Z,1280.00
2023-01-28T08:17:06.879Z,1316.00
2023-01-28T08:18:06.874Z,1296.00
2023-01-28T08:19:06.865Z,1236.00
2023-01-28T08:20:06.858Z,1180.00
2023-01-28T08:21:06.861Z,1148.00
2023-01-28T08:22:06.854Z,1156.00
2023-01-28T08:23:06.845Z,1180.00
2023-01-28T08:24:06.922Z,1216.00
2023-01-28T08:25:06.867Z,1260.00
2023-01-28T08:26:06.829Z,1268.00
2023-01-28T08:27:06.825Z,1248.00
2023-01-28T08:28:06.833Z,1256.00
2023-01-28T08:29:06.815Z,1280.00
2023-01-28T08:30:06.803Z,1312.00
2023-01-28T08:31:06.881Z,1336.00
2023-01-28T08:32:06.793Z,1340.00
2023-01-28T08:33:06.917Z,1364.00
2023-01-28T08:34:06.786Z,1376.00
2023-01-28T08:35:06.781Z,1420.00
2023-01-28T08:36:06.777Z,1436.00
2023-01-28T08:37:06.774Z,1412.00
2023-01-28T08:38:06.763Z,1388.00
2023-01-28T08:39:06.767Z,1384.00
2023-01-28T08:40:06.757Z,1392.00
2023-01-28T08:41:06.788Z,1388.00
2023-01-28T08:42:06.737Z,1352.00
2023-01-28T08:43:06.743Z,1340.00
2023-01-28T08:44:06.739Z,1344.00
2023-01-28T08:45:06.737Z,1380.00
2023-01-28T08:46:06.770Z,1384.00
2023-01-28T08:47:06.721Z,1368.00
2023-01-28T08:48:06.730Z,1364.00
2023-01-28T08:49:06.717Z,1380.00
2023-01-28T08:50:06.724Z,1404.00
2023-01-28T08:51:06.698Z,1412.00
2023-01-28T08:52:06.694Z,1404.00
2023-01-28T08:53:06.690Z,1396.00
2023-01-28T08:54:06.683Z,1392.00
2023-01-28T08:55:06.679Z,1396.00
2023-01-28T08:56:06.670Z,1400.00
2023-01-28T08:57:06.691Z,1412.00
2023-01-28T08:58:06.686Z,1416.00
2023-01-28T08:59:06.667Z,1448.00
2023-01-28T09:00:06.647Z,1472.00
2023-01-28T09:01:06.658Z,1464.00
2023-01-28T09:02:06.644Z,1424.00
2023-01-28T09:03:06.771Z,1388.00
2023-01-28T09:04:06.698Z,1384.00
2023-01-28T09:05:06.625Z,1380.00
2023-01-28T09:06:06.621Z,1388.00
2023-01-28T09:07:06.619Z,1404.00
2023-01-28T09:08:06.613Z,1420.00
2023-01-28T09:09:06.615Z,1452.00
2023-01-28T09:10:06.610Z,1488.00
2023-01-28T09:11:06.595Z,1512.00
2023-01-28T09:12:06.595Z,1504.00
2023-01-28T09:13:06.602Z,1488.00
2023-01-28T09:14:06.587Z,1488.00
2023-01-28T09:15:06.581Z,1520.00
2023-01-28T09:16:06.670Z,1564.00
2023-01-28T09:17:06.570Z,1588.00
2023-01-28T09:18:06.587Z,1596.00
2023-01-28T09:19:06.555Z,1584.00
2023-01-28T09:20:06.565Z,1576.00
2023-01-28T09:21:06.548Z,1556.00
2023-01-28T09:22:06.541Z,1528.00
2023-01-28T09:23:06.543Z,1528.00
2023-01-28T09:24:06.572Z,1556.00
2023-01-28T09:25:06.539Z,1596.00
2023-01-28T09:26:06.529Z,1600.00
2023-01-28T09:27:06.532Z,1584.00
2023-01-28T09:28:06.524Z,1568.00
2023-01-28T09:29:06.523Z,1556.00
2023-01-28T09:30:06.513Z,1556.00
2023-01-28T09:31:06.671Z,1568.00
2023-01-28T09:32:06.495Z,1572.00
2023-01-28T09:33:06.488Z,1576.00
2023-01-28T09:34:06.485Z,1596.00
2023-01-28T09:35:06.477Z,1644.00
2023-01-28T09:36:06.479Z,1708.00
2023-01-28T09:37:06.477Z,1784.00
2023-01-28T09:38:06.464Z,1868.00
2023-01-28T09:39:06.466Z,1916.00
2023-01-28T09:40:06.465Z,1952.00
2023-01-28T09:41:06.447Z,1952.00
2023-01-28T09:42:06.449Z,1968.00
2023-01-28T09:43:06.448Z,2028.00
2023-01-28T09:44:06.447Z,2064.00
2023-01-28T09:45:06.481Z,2076.00
2023-01-28T09:46:06.434Z,2112.00
2023-01-28T09:47:06.416Z,2140.00
2023-01-28T09:48:06.430Z,2128.00
2023-01-28T09:49:06.407Z,2128.00
2023-01-28T09:50:06.426Z,2176.00
2023-01-28T09:51:06.423Z,2244.00
2023-01-28T09:52:06.416Z,2312.00
2023-01-28T09:53:06.386Z,2356.00
2023-01-28T09:54:06.386Z,2380.00
2023-01-28T09:55:06.441Z,2448.00
2023-01-28T09:56:06.410Z,2484.00
2023-01-28T09:57:06.378Z,2444.00
2023-01-28T09:58:06.378Z,2424.00
2023-01-28T09:59:06.373Z,2444.00
2023-01-28T10:00:06.382Z,2468.00
2023-01-28T10:01:06.467Z,2456.00
2023-01-28T10:02:06.355Z,2412.00
2023-01-28T10:03:06.354Z,2400.00
2023-01-28T10:04:06.504Z,2376.00
2023-01-28T10:05:06.336Z,2340.00
2023-01-28T10:06:06.329Z,2288.00
2023-01-28T10:07:06.332Z,2280.00
2023-01-28T10:08:06.321Z,2328.00
2023-01-28T10:09:06.324Z,2396.00
2023-01-28T10:10:06.321Z,2444.00
2023-01-28T10:11:06.301Z,2472.00
2023-01-28T10:12:06.304Z,2464.00
2023-01-28T10:13:06.310Z,2432.00
2023-01-28T10:14:06.297Z,2396.00
2023-01-28T10:15:06.284Z,2396.00
2023-01-28T10:16:06.296Z,2388.00
2023-01-28T10:17:06.467Z,2380.00
2023-01-28T10:18:16.399Z,2380.00
2023-01-28T10:19:06.293Z,2436.00
2023-01-28T10:20:06.265Z,2504.00
2023-01-28T10:21:06.257Z,2552.00
2023-01-28T10:22:06.258Z,2560.00
2023-01-28T10:23:06.256Z,2580.00
2023-01-28T10:24:06.325Z,2588.00
2023-01-28T10:25:06.245Z,2588.00
2023-01-28T10:26:06.251Z,2656.00
2023-01-28T10:27:06.236Z,2776.00
2023-01-28T10:28:06.239Z,2824.00
2023-01-28T10:29:06.251Z,2808.00
2023-01-28T10:30:06.219Z,2792.00
2023-01-28T10:31:06.242Z,2708.00
2023-01-28T10:32:06.215Z,2576.00
2023-01-28T10:33:06.222Z,2476.00
2023-01-28T10:34:06.229Z,2460.00
2023-01-28T10:35:06.199Z,2496.00
2023-01-28T10:36:06.196Z,2524.00
2023-01-28T10:37:06.192Z,2544.00
2023-01-28T10:38:06.208Z,2544.00
2023-01-28T10:39:06.200Z,2536.00
2023-01-28T10:40:06.214Z,2504.00
2023-01-28T10:41:08.764Z,2496.00
2023-01-28T10:42:06.184Z,2512.00
2023-01-28T10:43:06.161Z,2496.00
2023-01-28T10:44:06.161Z,2476.00
2023-01-28T10:45:06.164Z,2488.00
2023-01-28T10:46:06.263Z,2508.00
2023-01-28T10:47:06.170Z,2544.00
2023-01-28T10:48:06.152Z,2576.00
2023-01-28T10:49:06.188Z,2532.00
2023-01-28T10:50:06.138Z,2460.00
2023-01-28T10:51:06.155Z,2316.00
2023-01-28T10:52:06.131Z,2160.00
2023-01-28T10:53:06.127Z,2076.00
2023-01-28T10:54:06.125Z,2032.00
2023-01-28T10:55:06.140Z,1964.00
2023-01-28T10:56:06.129Z,1884.00
2023-01-28T10:57:06.115Z,1888.00
2023-01-28T10:58:06.105Z,1924.00
2023-01-28T10:59:06.119Z,1964.00
2023-01-28T11:00:06.115Z,2004.00
2023-01-28T11:01:06.118Z,2028.00
2023-01-28T11:02:06.133Z,2000.00
2023-01-28T11:03:06.075Z,1912.00
2023-01-28T11:04:06.105Z,1816.00
2023-01-28T11:05:06.089Z,1788.00
2023-01-28T11:06:06.095Z,1816.00
2023-01-28T11:07:06.077Z,1892.00
2023-01-28T11:08:06.072Z,2020.00
2023-01-28T11:09:06.043Z,2156.00
2023-01-28T11:10:06.071Z,2228.00
2023-01-28T11:11:06.040Z,2216.00
2023-01-28T11:12:06.055Z,2172.00
2023-01-28T11:13:06.059Z,2100.00
2023-01-28T11:14:06.050Z,2088.00
2023-01-28T11:15:06.028Z,2160.00
2023-01-28T11:16:06.024Z,2220.00
2023-01-28T11:17:06.016Z,2236.00
2023-01-28T11:18:06.013Z,2188.00
2023-01-28T11:19:06.004Z,2180.00
2023-01-28T11:20:06.028Z,2152.00
2023-01-28T11:21:06.050Z,2140.00
2023-01-28T11:22:05.998Z,2172.00
2023-01-28T11:23:06.007Z,2248.00
2023-01-28T11:24:06.044Z,2336.00
2023-01-28T11:25:05.979Z,2320.00
2023-01-28T11:26:05.977Z,2156.00
2023-01-28T11:27:05.992Z,2008.00
2023-01-28T11:28:05.966Z,1924.00
2023-01-28T11:29:05.984Z,1896.00
2023-01-28T11:30:05.966Z,1896.00
2023-01-28T11:31:05.985Z,1896.00
2023-01-28T11:32:05.953Z,1896.00
2023-01-28T11:33:05.961Z,1928.00
2023-01-28T11:34:05.958Z,1976.00
2023-01-28T11:35:05.925Z,1984.00
2023-01-28T11:36:05.950Z,1960.00
2023-01-28T11:37:05.941Z,1960.00
2023-01-28T11:38:05.935Z,1932.00
2023-01-28T11:39:06.246Z,1832.00
2023-01-28T11:40:05.933Z,1776.00
2023-01-28T11:41:05.943Z,1776.00
2023-01-28T11:42:05.927Z,1764.00
2023-01-28T11:43:05.890Z,1732.00
2023-01-28T11:44:05.896Z,1732.00
2023-01-28T11:45:05.898Z,1804.00
2023-01-28T11:46:05.931Z,1908.00
2023-01-28T11:47:05.900Z,1992.00
2023-01-28T11:48:05.882Z,2084.00
2023-01-28T11:49:05.883Z,2168.00
2023-01-28T11:50:05.883Z,2224.00
2023-01-28T11:51:05.875Z,2260.00
2023-01-28T11:52:05.859Z,2308.00
2023-01-28T11:53:06.942Z,2380.00
2023-01-28T11:54:05.875Z,2432.00
2023-01-28T11:55:05.857Z,2456.00
2023-01-28T11:56:05.863Z,2472.00
2023-01-28T11:57:05.852Z,2476.00
2023-01-28T11:58:05.831Z,2444.00
2023-01-28T11:59:05.866Z,2388.00
2023-01-28T12:00:05.847Z,2328.00
2023-01-28T12:01:05.835Z,2248.00
2023-01-28T12:02:05.841Z,2168.00
2023-01-28T12:03:05.809Z,2132.00
2023-01-28T12:04:05.823Z,2084.00
2023-01-28T12:05:05.814Z,2060.00
2023-01-28T12:06:05.818Z,2012.00
2023-01-28T12:07:05.792Z,1968.00
2023-01-28T12:08:05.799Z,1964.00
2023-01-28T12:09:05.797Z,2012.00
2023-01-28T12:10:05.790Z,2060.00
2023-01-28T12:11:05.792Z,2024.00
2023-01-28T12:12:05.784Z,1912.00
2023-01-28T12:13:05.768Z,1796.00
2023-01-28T12:14:05.792Z,1748.00
2023-01-28T12:15:05.781Z,1692.00
2023-01-28T12:16:05.849Z,1632.00
2023-01-28T12:17:05.764Z,1588.00
2023-01-28T12:18:05.759Z,1560.00
2023-01-28T12:19:05.744Z,1584.00
2023-01-28T12:20:05.741Z,1660.00
2023-01-28T12:21:05.740Z,1728.00
2023-01-28T12:22:05.730Z,1784.00
2023-01-28T12:23:05.723Z,1832.00
2023-01-28T12:24:05.818Z,1888.00
2023-01-28T12:25:05.788Z,1892.00
2023-01-28T12:26:05.711Z,1828.00
2023-01-28T12:27:05.706Z,1736.00
2023-01-28T12:28:05.710Z,1664.00
2023-01-28T12:29:05.715Z,1640.00
2023-01-28T12:30:05.702Z,1708.00
2023-01-28T12:31:05.774Z,1772.00
2023-01-28T12:32:05.785Z,1796.00
2023-01-28T12:33:05.683Z,1772.00
2023-01-28T12:34:05.680Z,1732.00
2023-01-28T12:35:05.678Z,1700.00
2023-01-28T12:36:05.667Z,1664.00
2023-01-28T12:37:05.670Z,1704.00
2023-01-28T12:38:05.661Z,1712.00
2023-01-28T12:39:05.656Z,1708.00
2023-01-28T12:40:05.659Z,1756.00
2023-01-28T12:41:05.664Z,1844.00
2023-01-28T12:42:05.655Z,1868.00
2023-01-28T12:43:05.650Z,1832.00
2023-01-28T12:44:05.635Z,1804.00
2023-01-28T12:45:05.653Z,1772.00
2023-01-28T12:46:05.791Z,1744.00
2023-01-28T12:47:05.623Z,1712.00
2023-01-28T12:48:05.644Z,1660.00