createdAt,value
2018-06-10T00:02:16.201Z,99.90
2018-06-10T00:07:12.405Z,99.90
2018-06-10T00:09:41.291Z,99.90
2018-06-10T00:12:09.569Z,99.90
2018-06-10T00:14:39.700Z,99.90
2018-06-10T00:17:09.898Z,99.90
2018-06-10T00:19:38.861Z,99.90
2018-06-10T00:22:07.188Z,99.90
2018-06-10T00:24:35.535Z,99.90
2018-06-10T00:27:04.885Z,99.90
2018-06-10T00:29:33.102Z,99.90
2018-06-10T00:32:01.404Z,99.90
2018-06-10T00:34:30.473Z,99.90
2018-06-10T00:36:58.715Z,99.90
2018-06-10T00:39:27.219Z,99.90
2018-06-10T00:41:55.435Z,99.90
2018-06-10T00:44:23.682Z,99.90
2018-06-10T00:46:52.096Z,99.90
2018-06-10T00:49:20.419Z,99.90
2018-06-10T00:51:48.666Z,99.90
2018-06-10T00:54:16.911Z,99.90
2018-06-10T00:56:51.436Z,99.90
2018-06-10T00:59:19.660Z,99.90
2018-06-10T01:01:47.888Z,99.90
2018-06-10T01:04:18.075Z,99.90
2018-06-10T01:06:46.299Z,99.90
2018-06-10T01:09:15.521Z,99.90
2018-06-10T01:11:44.257Z,99.90
2018-06-10T01:14:14.401Z,99.90
2018-06-10T01:16:44.628Z,99.90
2018-06-10T01:19:12.835Z,99.90
2018-06-10T01:21:41.056Z,99.90
2018-06-10T01:24:09.412Z,99.90
2018-06-10T01:26:43.220Z,99.90
2018-06-10T01:29:12.165Z,99.90
2018-06-10T01:31:40.436Z,99.90
2018-06-10T01:34:08.652Z,99.90
2018-06-10T01:36:36.896Z,99.90
2018-06-10T01:39:06.834Z,99.90
2018-06-10T01:41:35.907Z,99.90
2018-06-10T01:44:04.187Z,99.90
2018-06-10T01:46:32.463Z,99.90
2018-06-10T01:49:00.723Z,99.90
2018-06-10T01:51:28.988Z,99.90
2018-06-10T01:53:57.268Z,99.90
2018-06-10T01:56:25.711Z,99.90
2018-06-10T01:58:53.938Z,99.90
2018-06-10T02:01:22.161Z,99.90
2018-06-10T02:03:50.400Z,99.90
2018-06-10T02:06:18.651Z,99.90
2018-06-10T02:08:46.863Z,99.90
2018-06-10T02:11:15.864Z,99.90
2018-06-10T02:13:44.154Z,99.90
2018-06-10T02:16:12.397Z,99.90
2018-06-10T02:18:40.626Z,99.90
2018-06-10T02:21:08.900Z,99.90
2018-06-10T02:23:37.169Z,99.90
2018-06-10T02:26:05.519Z,99.90
2018-06-10T02:28:34.315Z,99.90
2018-06-10T02:31:02.535Z,99.90
2018-06-10T02:33:30.840Z,99.90
2018-06-10T02:35:59.116Z,99.90
2018-06-10T02:38:29.067Z,99.90
2018-06-10T02:40:57.363Z,99.90
2018-06-10T02:43:26.409Z,99.90
2018-06-10T02:45:54.643Z,99.90
2018-06-10T02:48:22.903Z,99.90
2018-06-10T02:50:51.138Z,99.90
2018-06-10T02:53:19.339Z,99.90
2018-06-10T02:55:48.163Z,99.90
2018-06-10T02:58:16.413Z,99.90
2018-06-10T03:00:44.633Z,99.90
2018-06-10T03:03:12.856Z,99.90
2018-06-10T03:05:42.083Z,99.90
2018-06-10T03:08:10.394Z,99.90
2018-06-10T03:10:38.641Z,99.90
2018-06-10T03:13:07.098Z,99.90
2018-06-10T03:15:35.979Z,99.90
2018-06-10T03:18:04.232Z,99.90
2018-06-10T03:20:32.479Z,99.90
2018-06-10T03:23:00.723Z,99.90
2018-06-10T03:25:28.977Z,99.90
2018-06-10T03:27:57.254Z,99.90
2018-06-10T03:30:25.542Z,99.90
2018-06-10T03:32:53.769Z,99.90
2018-06-10T03:35:22.023Z,99.90
2018-06-10T03:37:50.282Z,99.90
2018-06-10T03:40:18.554Z,99.90
2018-06-10T03:42:46.815Z,99.90
2018-06-10T03:45:15.117Z,99.90
2018-06-10T03:47:49.735Z,99.90
2018-06-10T03:50:17.947Z,99.90
2018-06-10T03:52:46.200Z,99.90
2018-06-10T03:55:14.443Z,99.90
2018-06-10T03:57:42.687Z,99.90
2018-06-10T04:00:10.919Z,99.90
2018-06-10T04:02:39.150Z,99.90
2018-06-10T04:05:07.421Z,99.90
2018-06-10T04:07:36.191Z,99.90
2018-06-10T04:10:04.432Z,99.90
2018-06-10T04:12:32.895Z,99.90
2018-06-10T04:15:01.150Z,99.90
2018-06-10T04:17:29.375Z,99.90
2018-06-10T04:19:57.629Z,99.90
2018-06-10T04:22:25.888Z,99.90
2018-06-10T04:24:54.138Z,99.90
2018-06-10T04:27:22.385Z,99.90
2018-06-10T04:29:50.674Z,99.90
2018-06-10T04:32:18.880Z,99.90
2018-06-10T04:34:47.150Z,99.90
2018-06-10T04:37:15.417Z,99.90
2018-06-10T04:39:43.644Z,99.90
2018-06-10T04:42:12.023Z,99.90
2018-06-10T04:44:40.263Z,99.90
2018-06-10T04:47:08.595Z,99.90
2018-06-10T04:49:37.031Z,99.90
2018-06-10T04:52:05.312Z,99.90
2018-06-10T04:54:33.578Z,99.90
2018-06-10T04:57:01.882Z,99.90
2018-06-10T04:59:30.168Z,99.90
2018-06-10T05:01:58.448Z,99.90
2018-06-10T05:04:27.047Z,99.90
2018-06-10T05:06:55.267Z,99.90
2018-06-10T05:09:23.535Z,99.90
2018-06-10T05:11:51.792Z,99.90
2018-06-10T05:14:20.048Z,99.90
2018-06-10T05:16:48.330Z,99.90
2018-06-10T05:19:17.179Z,99.90
2018-06-10T05:21:45.651Z,99.90
2018-06-10T05:24:14.599Z,99.90
2018-06-10T05:26:43.173Z,99.90
2018-06-10T05:29:12.303Z,99.90
2018-06-10T05:31:40.559Z,99.90
2018-06-10T05:34:08.779Z,99.90
2018-06-10T05:36:37.055Z,99.90
2018-06-10T05:39:08.048Z,99.90
2018-06-10T05:41:36.381Z,99.90
2018-06-10T05:44:04.950Z,99.90
2018-06-10T05:46:33.148Z,99.90
2018-06-10T05:49:01.667Z,99.90
2018-06-10T05:51:29.953Z,99.90
2018-06-10T05:53:58.183Z,99.90
2018-06-10T05:56:26.436Z,99.90
2018-06-10T05:58:54.652Z,99.90
2018-06-10T06:01:22.944Z,99.90
2018-06-10T06:03:51.207Z,99.90
2018-06-10T06:06:19.502Z,99.90
2018-06-10T06:08:47.743Z,99.90
2018-06-10T06:11:16.376Z,99.90
2018-06-10T06:13:44.651Z,99.90
2018-06-10T06:16:13.419Z,99.90
2018-06-10T06:18:42.345Z,99.90
2018-06-10T06:21:10.567Z,99.90
2018-06-10T06:23:38.884Z,99.90
2018-06-10T06:26:07.179Z,99.90
2018-06-10T06:28:35.436Z,99.90
2018-06-10T06:31:03.770Z,99.90
2018-06-10T06:33:32.032Z,99.90
2018-06-10T06:36:00.271Z,99.90
2018-06-10T06:38:28.495Z,99.90
2018-06-10T06:40:56.740Z,99.90
2018-06-10T06:43:25.020Z,99.90
2018-06-10T06:45:53.264Z,99.90
2018-06-10T06:48:21.520Z,99.90
2018-06-10T06:50:50.285Z,99.90
2018-06-10T06:53:18.560Z,99.90
2018-06-10T06:55:46.851Z,99.90
2018-06-10T06:58:15.100Z,99.90
2018-06-10T07:00:43.372Z,99.90
2018-06-10T07:03:11.555Z,99.90
2018-06-10T07:05:39.862Z,99.90
2018-06-10T07:08:08.065Z,99.90
2018-06-10T07:10:36.295Z,99.90
2018-06-10T07:13:04.511Z,99.90
2018-06-10T07:15:33.054Z,99.90
2018-06-10T07:18:01.286Z,99.90
2018-06-10T07:20:29.525Z,99.90
2018-06-10T07:22:57.779Z,99.90
2018-06-10T07:25:26.032Z,99.90
2018-06-10T07:27:54.296Z,99.90
2018-06-10T07:30:22.560Z,99.90
2018-06-10T07:32:50.745Z,99.90
2018-06-10T07:35:18.931Z,99.90
2018-06-10T07:37:47.140Z,99.90
2018-06-10T07:40:15.358Z,99.90
2018-06-10T07:42:43.643Z,99.90
2018-06-10T07:45:11.850Z,99.90
2018-06-10T07:47:40.151Z,99.90
2018-06-10T07:50:08.412Z,99.90
2018-06-10T07:52:36.645Z,99.90
2018-06-10T07:55:04.848Z,99.90
2018-06-10T07:57:33.382Z,99.90
2018-06-10T08:00:01.665Z,99.90
2018-06-10T08:02:31.807Z,99.90
2018-06-10T08:05:00.041Z,99.90
2018-06-10T08:07:29.003Z,99.90
2018-06-10T08:09:57.262Z,99.90
2018-06-10T08:12:25.472Z,99.90
2018-06-10T08:14:53.723Z,99.90
2018-06-10T08:17:21.988Z,99.90
2018-06-10T08:19:50.952Z,99.90
2018-06-10T08:22:19.182Z,99.90
2018-06-10T08:24:47.412Z,99.90
2018-06-10T08:27:15.635Z,99.90
2018-06-10T08:29:43.865Z,99.90
2018-06-10T08:32:12.143Z,99.90
2018-06-10T08:34:40.374Z,99.90
2018-06-10T08:37:08.591Z,99.90
2018-06-10T08:39:36.826Z,99.90
2018-06-10T08:42:05.100Z,99.90
2018-06-10T08:44:33.361Z,99.90
2018-06-10T08:47:01.603Z,99.90
2018-06-10T08:49:29.800Z,99.90
2018-06-10T08:51:58.088Z,99.90
2018-06-10T08:54:26.314Z,99.90
2018-06-10T08:56:55.330Z,99.90
2018-06-10T08:59:24.152Z,99.90
2018-06-10T09:01:52.383Z,99.90
2018-06-10T09:04:20.563Z,99.90
2018-06-10T09:06:48.814Z,99.90
2018-06-10T09:09:17.059Z,99.90
2018-06-10T09:11:45.359Z,99.90
2018-06-10T09:16:41.641Z,99.90
2018-06-10T09:19:09.840Z,99.90
2018-06-10T09:21:38.435Z,99.90
2018-06-10T09:24:06.696Z,99.90
2018-06-10T09:26:34.990Z,99.90
2018-06-10T09:29:03.992Z,99.90
2018-06-10T09:31:32.277Z,99.90
2018-06-10T09:34:00.549Z,99.90
2018-06-10T09:36:28.783Z,99.90
2018-06-10T09:38:57.283Z,99.90
2018-06-10T09:41:25.551Z,99.90
2018-06-10T09:43:53.795Z,99.90
2018-06-10T09:46:22.056Z,99.90
2018-06-10T09:48:50.290Z,99.90
2018-06-10T09:51:18.504Z,99.90
2018-06-10T09:53:46.775Z,99.90
2018-06-10T09:56:14.984Z,99.90
2018-06-10T09:58:43.238Z,99.90
2018-06-10T10:01:11.486Z,99.30
2018-06-10T10:03:39.759Z,99.90
2018-06-10T10:06:08.074Z,97.80
2018-06-10T10:08:36.306Z,95.60
2018-06-10T10:11:04.548Z,97.10
2018-06-10T10:13:32.823Z,98.90
2018-06-10T10:16:01.087Z,99.80
2018-06-10T10:18:29.353Z,99.90
2018-06-10T10:20:57.842Z,99.90
2018-06-10T10:23:26.092Z,99.90
2018-06-10T10:25:54.363Z,99.90
2018-06-10T10:28:22.552Z,99.90
2018-06-10T10:30:50.901Z,99.90
2018-06-10T10:33:19.192Z,99.80
2018-06-10T10:38:15.427Z,99.70
2018-06-10T10:40:44.296Z,99.10
2018-06-10T10:43:12.551Z,98.60
2018-06-10T10:45:40.743Z,98.50
2018-06-10T10:48:09.074Z,98.50
2018-06-10T10:50:37.290Z,97.70
2018-06-10T10:53:05.547Z,97.40
2018-06-10T10:55:33.761Z,98.70
2018-06-10T10:58:02.031Z,99.40
2018-06-10T11:00:30.315Z,97.80
2018-06-10T11:02:58.555Z,98.50
2018-06-10T11:05:26.799Z,99.30
2018-06-10T11:07:55.068Z,99.10
2018-06-10T11:10:25.467Z,99.30
2018-06-10T11:12:53.727Z,99.50
2018-06-10T11:15:21.993Z,99.90
2018-06-10T11:17:50.696Z,99.90
2018-06-10T11:20:18.958Z,99.30
2018-06-10T11:22:47.266Z,99.00
2018-06-10T11:25:15.483Z,99.90
2018-06-10T11:27:43.759Z,97.30
2018-06-10T11:30:11.981Z,96.50
2018-06-10T11:32:40.264Z,96.20
2018-06-10T11:35:08.649Z,95.90
2018-06-10T11:37:36.955Z,96.70
2018-06-10T11:40:05.884Z,97.80
2018-06-10T11:42:34.419Z,97.10
2018-06-10T11:45:02.648Z,96.40
2018-06-10T11:47:30.870Z,96.40
2018-06-10T11:49:59.201Z,96.20
2018-06-10T11:52:27.420Z,97.20
2018-06-10T11:54:55.870Z,96.10
2018-06-10T11:57:24.292Z,95.40
2018-06-10T11:59:53.182Z,96.70
2018-06-10T12:02:21.493Z,97.60
2018-06-10T12:04:49.786Z,97.10
2018-06-10T12:07:18.011Z,95.20
2018-06-10T12:09:46.359Z,96.00
2018-06-10T12:12:15.280Z,95.80
2018-06-10T12:14:43.774Z,97.30
2018-06-10T12:17:11.971Z,96.50
2018-06-10T12:19:40.287Z,95.80
2018-06-10T12:22:08.571Z,95.00
2018-06-10T12:24:36.835Z,95.50
2018-06-10T12:27:05.198Z,94.80
2018-06-10T12:29:33.460Z,96.50
2018-06-10T12:32:01.756Z,93.70
2018-06-10T12:34:30.038Z,94.00
2018-06-10T12:36:58.355Z,95.10
2018-06-10T12:39:26.664Z,92.40
2018-06-10T12:41:55.004Z,92.20
2018-06-10T12:44:23.316Z,92.60
2018-06-10T12:46:51.618Z,92.70
2018-06-10T12:49:19.877Z,93.40
2018-06-10T12:51:48.150Z,92.40
2018-06-10T12:54:16.367Z,91.20
2018-06-10T12:56:44.657Z,89.60
2018-06-10T12:59:12.927Z,90.80
2018-06-10T13:01:41.189Z,90.10
2018-06-10T13:04:09.466Z,90.20
2018-06-10T13:06:37.883Z,90.00
2018-06-10T13:09:08.239Z,91.10
2018-06-10T13:11:36.578Z,90.10
2018-06-10T13:14:04.832Z,89.80
2018-06-10T13:16:33.053Z,85.60
2018-06-10T13:19:01.350Z,88.30
2018-06-10T13:21:29.577Z,85.60
2018-06-10T13:23:57.826Z,85.10
2018-06-10T13:26:26.240Z,86.40
2018-06-10T13:28:54.461Z,90.00
2018-06-10T13:31:23.084Z,89.90
2018-06-10T13:33:51.432Z,90.80
2018-06-10T13:36:19.715Z,92.40
2018-06-10T13:41:16.040Z,91.70
2018-06-10T13:43:44.298Z,91.50
2018-06-10T13:46:12.548Z,91.40
2018-06-10T13:48:44.053Z,91.50
2018-06-10T13:51:12.333Z,90.70
2018-06-10T13:53:40.598Z,90.10
2018-06-10T13:56:09.328Z,88.70
2018-06-10T13:58:37.728Z,89.20
2018-06-10T14:01:06.086Z,89.90
2018-06-10T14:03:34.320Z,90.30
2018-06-10T14:06:02.541Z,87.70
2018-06-10T14:08:31.071Z,86.40
2018-06-10T14:10:59.267Z,83.00
2018-06-10T14:15:55.738Z,82.00
2018-06-10T14:18:24.607Z,82.70
2018-06-10T14:20:52.886Z,85.20
2018-06-10T14:23:21.139Z,85.70
2018-06-10T14:25:50.019Z,87.30
2018-06-10T14:28:18.273Z,89.20
2018-06-10T14:30:46.508Z,90.60
2018-06-10T14:33:14.751Z,90.40
2018-06-10T14:35:43.099Z,90.50
2018-06-10T14:38:11.378Z,91.20
2018-06-10T14:40:40.161Z,92.60
2018-06-10T14:43:08.471Z,92.10
2018-06-10T14:45:36.720Z,92.90
2018-06-10T14:48:04.977Z,93.30
2018-06-10T14:53:01.536Z,93.20
2018-06-10T14:55:29.768Z,93.30
2018-06-10T14:57:59.899Z,93.90
2018-06-10T15:00:28.451Z,94.20
2018-06-10T15:02:56.742Z,94.50
2018-06-10T15:05:25.039Z,93.40
2018-06-10T15:07:53.687Z,93.40
2018-06-10T15:10:21.993Z,91.90
2018-06-10T15:12:50.183Z,91.30
2018-06-10T15:15:18.616Z,92.10
2018-06-10T15:17:47.404Z,91.80
2018-06-10T15:20:15.753Z,92.00
2018-06-10T15:25:12.275Z,91.70
2018-06-10T15:27:40.980Z,92.20
2018-06-10T15:30:09.316Z,88.50
2018-06-10T15:32:37.778Z,87.70
2018-06-10T15:35:06.047Z,82.70
2018-06-10T15:37:34.439Z,80.90
2018-06-10T15:40:03.753Z,81.30
2018-06-10T15:42:32.060Z,83.60
2018-06-10T15:45:00.305Z,85.00
2018-06-10T15:47:30.902Z,88.30
2018-06-10T15:49:59.203Z,90.70
2018-06-10T15:52:27.536Z,91.10
2018-06-10T15:54:55.791Z,91.80
2018-06-10T15:59:52.009Z,92.90
2018-06-10T16:02:20.259Z,92.60
2018-06-10T16:04:48.512Z,91.80
2018-06-10T16:07:16.767Z,91.70
2018-06-10T16:09:45.396Z,91.50
2018-06-10T16:12:13.697Z,92.40
2018-06-10T16:14:42.127Z,92.10
2018-06-10T16:17:10.557Z,91.10
2018-06-10T16:19:38.944Z,91.60
2018-06-10T16:22:07.312Z,91.90
2018-06-10T16:24:35.597Z,92.10
2018-06-10T16:27:03.961Z,92.80
2018-06-10T16:29:32.237Z,93.20
2018-06-10T16:32:00.623Z,93.00
2018-06-10T16:34:28.903Z,93.40
2018-06-10T16:36:57.227Z,94.00
2018-06-10T16:39:25.616Z,93.90
2018-06-10T16:41:53.914Z,94.50
2018-06-10T16:44:22.572Z,95.30
2018-06-10T16:49:19.479Z,96.00
2018-06-10T16:51:48.081Z,96.40
2018-06-10T16:54:16.611Z,97.20
2018-06-10T16:56:45.042Z,97.40
2018-06-10T16:59:13.511Z,98.30
2018-06-10T17:01:42.018Z,98.90
2018-06-10T17:04:11.035Z,99.00
2018-06-10T17:06:39.392Z,99.70
2018-06-10T17:09:08.585Z,99.90
2018-06-10T17:11:43.636Z,99.90
2018-06-10T17:14:11.835Z,99.90
2018-06-10T17:16:40.447Z,99.90
2018-06-10T17:19:08.733Z,99.90
2018-06-10T17:21:37.004Z,99.90
2018-06-10T17:24:05.706Z,99.90
2018-06-10T17:26:33.961Z,99.90
2018-06-10T17:29:02.488Z,99.90
2018-06-10T17:31:30.726Z,99.90
2018-06-10T17:33:59.604Z,99.90
2018-06-10T17:36:27.818Z,99.90
2018-06-10T17:38:56.048Z,99.90
2018-06-10T17:41:25.116Z,99.90
2018-06-10T17:43:53.331Z,99.90
2018-06-10T17:46:21.701Z,99.90
2018-06-10T17:48:49.920Z,99.90
2018-06-10T17:51:18.175Z,99.90
2018-06-10T17:53:46.468Z,99.90
2018-06-10T17:56:14.657Z,99.90
2018-06-10T17:58:44.519Z,99.90
2018-06-10T18:01:12.779Z,99.90
2018-06-10T18:03:41.835Z,99.90
2018-06-10T18:06:10.045Z,99.90
2018-06-10T18:08:38.311Z,99.90
2018-06-10T18:11:06.666Z,99.90
2018-06-10T18:13:34.918Z,99.90
2018-06-10T18:16:03.840Z,99.90
2018-06-10T18:18:32.256Z,99.90
2018-06-10T18:21:00.554Z,99.90
2018-06-10T18:23:32.248Z,99.90
2018-06-10T18:26:00.487Z,99.90
2018-06-10T18:28:28.903Z,99.90
2018-06-10T18:30:57.139Z,99.90
2018-06-10T18:33:25.371Z,99.90
2018-06-10T18:35:54.319Z,99.90
2018-06-10T18:38:22.692Z,99.90
2018-06-10T18:40:50.992Z,99.90
2018-06-10T18:43:19.164Z,99.90
2018-06-10T18:45:47.432Z,99.90
2018-06-10T18:48:15.724Z,99.90
2018-06-10T18:50:43.960Z,99.90
2018-06-10T18:53:12.472Z,99.90
2018-06-10T18:55:41.107Z,99.90
2018-06-10T18:58:09.352Z,99.90
2018-06-10T19:00:37.559Z,99.90
2018-06-10T19:03:05.800Z,99.90
2018-06-10T19:05:34.058Z,99.90
2018-06-10T19:08:02.231Z,99.90
2018-06-10T19:10:30.766Z,99.90
2018-06-10T19:12:59.105Z,99.90
2018-06-10T19:15:27.663Z,99.90
2018-06-10T19:17:55.994Z,99.90
2018-06-10T19:20:24.309Z,99.90
2018-06-10T19:22:52.595Z,99.90
2018-06-10T19:25:20.849Z,99.90
2018-06-10T19:27:49.398Z,99.90
2018-06-10T19:30:17.655Z,99.90
2018-06-10T19:32:45.903Z,99.90
2018-06-10T19:35:14.118Z,99.90
2018-06-10T19:37:42.380Z,99.90
2018-06-10T19:40:10.689Z,99.90
2018-06-10T19:42:39.294Z,99.90
2018-06-10T19:45:07.615Z,99.90
2018-06-10T19:47:35.856Z,99.90
2018-06-10T19:50:04.403Z,99.90
2018-06-10T19:52:32.692Z,99.90
2018-06-10T19:55:00.935Z,99.90
2018-06-10T19:57:29.448Z,99.90
2018-06-10T19:59:57.701Z,99.90
2018-06-10T20:02:25.963Z,99.90
2018-06-10T20:04:54.280Z,99.90
2018-06-10T20:07:22.632Z,99.90
2018-06-10T20:09:50.920Z,99.90
2018-06-10T20:12:19.277Z,99.90
2018-06-10T20:14:47.718Z,99.90
2018-06-10T20:17:15.996Z,99.90
2018-06-10T20:19:44.266Z,99.90
2018-06-10T20:22:12.554Z,99.90
2018-06-10T20:24:40.828Z,99.90
2018-06-10T20:27:10.191Z,99.90
2018-06-10T20:29:38.415Z,99.90
2018-06-10T20:32:10.274Z,99.90
2018-06-10T20:34:38.524Z,99.90
2018-06-10T20:37:06.819Z,99.90
2018-06-10T20:39:35.084Z,99.90
2018-06-10T20:42:03.329Z,99.90
2018-06-10T20:44:31.551Z,99.90
2018-06-10T20:46:59.792Z,99.90
2018-06-10T20:49:28.058Z,99.90
2018-06-10T20:51:56.315Z,99.90
2018-06-10T20:54:24.651Z,99.90
2018-06-10T20:56:53.567Z,99.90
2018-06-10T20:59:21.843Z,99.90
2018-06-10T21:01:50.084Z,99.90
2018-06-10T21:04:18.475Z,99.90
2018-06-10T21:06:46.779Z,99.90
2018-06-10T21:09:15.004Z,99.90
2018-06-10T21:11:43.270Z,99.90
2018-06-10T21:14:11.524Z,99.90
2018-06-10T21:16:40.047Z,99.90
2018-06-10T21:19:08.331Z,99.90
2018-06-10T21:21:36.616Z,99.90
2018-06-10T21:24:05.311Z,99.90
2018-06-10T21:26:33.542Z,99.90
2018-06-10T21:29:02.633Z,99.90
2018-06-10T21:31:30.882Z,99.90
2018-06-10T21:33:59.143Z,99.90
2018-06-10T21:36:27.442Z,99.90
2018-06-10T21:38:55.762Z,99.90
2018-06-10T21:41:24.064Z,99.90
2018-06-10T21:43:52.239Z,99.90
2018-06-10T21:46:20.537Z,99.90
2018-06-10T21:48:48.743Z,99.90
2018-06-10T21:51:17.016Z,99.90
2018-06-10T21:53:45.268Z,99.90
2018-06-10T21:56:13.527Z,99.90
2018-06-10T21:58:41.759Z,99.90
2018-06-10T22:01:10.268Z,99.90
2018-06-10T22:03:40.767Z,99.90
2018-06-10T22:06:08.991Z,99.90
2018-06-10T22:08:37.286Z,99.90
2018-06-10T22:11:05.545Z,99.90
2018-06-10T22:13:33.852Z,99.90
2018-06-10T22:16:02.856Z,99.90
2018-06-10T22:18:31.401Z,99.90
2018-06-10T22:20:59.592Z,99.90
2018-06-10T22:23:28.167Z,99.90
2018-06-10T22:25:56.388Z,99.90
2018-06-10T22:28:24.618Z,99.90
2018-06-10T22:30:53.794Z,99.90
2018-06-10T22:33:22.140Z,99.90
2018-06-10T22:35:50.347Z,99.90
2018-06-10T22:38:18.572Z,99.90
2018-06-10T22:40:46.877Z,99.90
2018-06-10T22:43:15.156Z,99.90
2018-06-10T22:45:43.440Z,99.90
2018-06-10T22:48:11.811Z,99.90
2018-06-10T22:50:40.434Z,99.90
2018-06-10T22:55:42.893Z,99.90
2018-06-10T22:58:11.464Z,99.90
2018-06-10T23:00:40.525Z,99.90
2018-06-10T23:03:08.849Z,99.90
2018-06-10T23:05:37.254Z,99.90
2018-06-10T23:08:06.086Z,99.90
2018-06-10T23:10:34.457Z,99.90
2018-06-10T23:13:03.252Z,99.90
2018-06-10T23:15:31.877Z,99.90
2018-06-10T23:18:00.584Z,99.90
2018-06-10T23:20:29.003Z,99.90
2018-06-10T23:22:57.430Z,99.90
2018-06-10T23:25:26.273Z,99.90
2018-06-10T23:27:54.586Z,99.90
2018-06-10T23:30:23.776Z,99.90
2018-06-10T23:32:52.162Z,99.90
2018-06-10T23:35:20.542Z,99.90
2018-06-10T23:37:49.074Z,99.90
2018-06-10T23:40:17.495Z,99.90
2018-06-10T23:42:45.989Z,99.90
2018-06-10T23:45:14.477Z,99.90
2018-06-10T23:47:42.812Z,99.90
2018-06-10T23:50:11.163Z,99.90
2018-06-10T23:52:40.082Z,99.90
2018-06-10T23:55:08.391Z,99.90
2018-06-10T23:57:36.613Z,99.90
