createdAt,value
2017-06-23T00:02:06.668Z,17.23
2017-06-23T00:04:34.095Z,18.00
2017-06-23T00:07:01.996Z,17.73
2017-06-23T00:09:29.462Z,18.33
2017-06-23T00:11:59.082Z,16.70
2017-06-23T00:14:26.535Z,17.00
2017-06-23T00:16:54.028Z,16.87
2017-06-23T00:19:21.522Z,17.30
2017-06-23T00:21:49.052Z,17.00
2017-06-23T00:24:23.031Z,17.50
2017-06-23T00:26:51.788Z,16.37
2017-06-23T00:29:19.272Z,17.27
2017-06-23T00:31:47.858Z,17.57
2017-06-23T00:34:17.089Z,17.60
2017-06-23T00:36:44.819Z,17.07
2017-06-23T00:39:12.241Z,17.43
2017-06-23T00:41:39.689Z,19.10
2017-06-23T00:44:07.108Z,17.63
2017-06-23T00:46:35.260Z,17.20
2017-06-23T00:49:03.330Z,18.53
2017-06-23T00:51:30.797Z,19.13
2017-06-23T00:53:58.703Z,19.37
2017-06-23T00:56:27.867Z,18.80
2017-06-23T00:58:55.325Z,18.83
2017-06-23T01:01:22.742Z,18.93
2017-06-23T01:03:51.035Z,21.53
2017-06-23T01:06:20.066Z,20.70
2017-06-23T01:08:47.615Z,21.47
2017-06-23T01:11:15.990Z,19.03
2017-06-23T01:13:43.429Z,21.27
2017-06-23T01:16:11.483Z,19.97
2017-06-23T01:18:38.990Z,20.60
2017-06-23T01:21:06.433Z,21.47
2017-06-23T01:23:44.749Z,21.30
2017-06-23T01:26:12.188Z,21.57
2017-06-23T01:28:39.637Z,22.80
2017-06-23T01:31:07.305Z,22.47
2017-06-23T01:33:37.290Z,21.93
2017-06-23T01:36:04.968Z,20.50
2017-06-23T01:38:32.607Z,19.80
2017-06-23T01:41:00.803Z,19.90
2017-06-23T01:43:28.254Z,18.83
2017-06-23T01:45:57.036Z,19.07
2017-06-23T01:48:31.073Z,18.30
2017-06-23T01:50:58.914Z,19.20
2017-06-23T01:53:27.249Z,18.63
2017-06-23T01:55:54.694Z,18.30
2017-06-23T01:58:22.934Z,19.03
2017-06-23T02:00:50.864Z,17.60
2017-06-23T02:03:18.349Z,16.13
2017-06-23T02:05:46.164Z,17.97
2017-06-23T02:08:14.218Z,17.17
2017-06-23T02:10:42.567Z,16.73
2017-06-23T02:13:24.664Z,15.87
2017-06-23T02:15:52.116Z,15.00
2017-06-23T02:18:19.955Z,14.27
2017-06-23T02:20:47.568Z,13.83
2017-06-23T02:23:15.019Z,14.90
2017-06-23T02:25:44.198Z,14.20
2017-06-23T02:28:11.838Z,15.27
2017-06-23T02:30:41.643Z,15.10
2017-06-23T02:33:13.139Z,13.70
2017-06-23T02:35:41.022Z,13.83
2017-06-23T02:38:09.250Z,13.60
2017-06-23T02:40:36.707Z,14.60
2017-06-23T02:43:04.133Z,13.13
2017-06-23T02:45:31.571Z,14.67
2017-06-23T02:47:59.078Z,13.37
2017-06-23T02:50:26.554Z,13.50
2017-06-23T02:52:55.093Z,13.50
2017-06-23T02:55:23.247Z,14.30
2017-06-23T02:57:50.716Z,14.17
2017-06-23T03:00:18.171Z,14.50
2017-06-23T03:02:46.478Z,13.70
2017-06-23T03:05:13.942Z,13.93
2017-06-23T03:07:41.368Z,13.20
2017-06-23T03:10:09.091Z,14.03
2017-06-23T03:12:37.844Z,14.60
2017-06-23T03:15:05.634Z,15.17
2017-06-23T03:17:34.479Z,13.93
2017-06-23T03:20:02.235Z,13.33
2017-06-23T03:22:30.123Z,13.50
2017-06-23T03:24:58.511Z,14.70
2017-06-23T03:27:26.223Z,14.30
2017-06-23T03:29:57.520Z,14.47
2017-06-23T03:32:24.956Z,14.23
2017-06-23T03:34:52.396Z,14.73
2017-06-23T03:37:22.611Z,14.37
2017-06-23T03:39:50.043Z,13.43
2017-06-23T03:42:17.494Z,12.57
2017-06-23T03:44:45.133Z,15.30
2017-06-23T03:47:12.574Z,13.30
2017-06-23T03:49:40.375Z,13.80
2017-06-23T03:52:08.195Z,13.90
2017-06-23T03:54:35.686Z,13.80
2017-06-23T03:57:03.120Z,12.80
2017-06-23T03:59:30.734Z,13.30
2017-06-23T04:01:58.180Z,12.90
2017-06-23T04:04:25.997Z,13.70
2017-06-23T04:06:54.116Z,13.73
2017-06-23T04:09:23.099Z,12.90
2017-06-23T04:11:50.566Z,14.13
2017-06-23T04:14:20.817Z,12.83
2017-06-23T04:16:49.262Z,13.20
2017-06-23T04:19:16.680Z,13.70
2017-06-23T04:21:44.372Z,12.90
2017-06-23T04:24:12.235Z,11.93
2017-06-23T04:26:40.112Z,12.73
2017-06-23T04:29:08.391Z,13.30
2017-06-23T04:31:39.974Z,14.30
2017-06-23T04:34:10.511Z,13.10
2017-06-23T04:36:37.922Z,13.83
2017-06-23T04:39:05.351Z,13.67
2017-06-23T04:41:33.657Z,14.57
2017-06-23T04:44:01.428Z,14.30
2017-06-23T04:46:28.850Z,14.97
2017-06-23T04:48:56.303Z,14.80
2017-06-23T04:51:23.723Z,14.33
2017-06-23T04:53:51.158Z,14.37
2017-06-23T04:56:22.495Z,13.80
2017-06-23T04:58:51.199Z,13.47
2017-06-23T05:01:21.279Z,13.60
2017-06-23T05:03:48.761Z,12.87
2017-06-23T05:06:16.803Z,13.23
2017-06-23T05:08:44.231Z,14.57
2017-06-23T05:11:11.851Z,14.30
2017-06-23T05:13:39.275Z,12.73
2017-06-23T05:16:06.710Z,13.60
2017-06-23T05:18:34.144Z,13.43
2017-06-23T05:21:01.799Z,14.37
2017-06-23T05:23:29.210Z,13.10
2017-06-23T05:25:56.751Z,14.67
2017-06-23T05:28:24.531Z,14.33
2017-06-23T05:30:51.950Z,13.20
2017-06-23T05:33:19.530Z,14.10
2017-06-23T05:35:46.956Z,14.90
2017-06-23T05:38:14.690Z,14.53
2017-06-23T05:40:42.974Z,15.10
2017-06-23T05:43:10.402Z,13.70
2017-06-23T05:45:38.142Z,13.33
2017-06-23T05:48:05.907Z,13.83
2017-06-23T05:50:33.667Z,12.37
2017-06-23T05:53:01.091Z,13.10
2017-06-23T05:55:29.974Z,14.20
2017-06-23T05:57:57.730Z,13.13
2017-06-23T06:00:25.150Z,14.33
2017-06-23T06:02:53.583Z,14.20
2017-06-23T06:05:21.361Z,13.93
2017-06-23T06:07:48.789Z,14.10
2017-06-23T06:10:19.275Z,13.97
2017-06-23T06:12:47.867Z,14.87
2017-06-23T06:15:15.292Z,13.33
2017-06-23T06:17:49.251Z,13.10
2017-06-23T06:20:19.006Z,13.70
2017-06-23T06:22:46.638Z,13.70
2017-06-23T06:25:14.417Z,13.80
2017-06-23T06:27:41.849Z,14.77
2017-06-23T06:30:09.272Z,14.00
2017-06-23T06:32:37.226Z,13.50
2017-06-23T06:35:04.891Z,13.73
2017-06-23T06:37:32.305Z,13.90
2017-06-23T06:40:14.719Z,14.30
2017-06-23T06:42:42.148Z,13.83
2017-06-23T06:45:09.572Z,13.77
2017-06-23T06:47:37.102Z,15.40
2017-06-23T06:50:04.843Z,13.20
2017-06-23T06:52:32.606Z,14.57
2017-06-23T06:55:00.146Z,15.00
2017-06-23T06:57:27.885Z,13.23
2017-06-23T06:59:56.042Z,13.63
2017-06-23T07:02:24.332Z,14.57
2017-06-23T07:04:51.766Z,15.33
2017-06-23T07:07:20.319Z,15.40
2017-06-23T07:09:47.831Z,15.13
2017-06-23T07:12:15.429Z,15.10
2017-06-23T07:14:42.910Z,16.87
2017-06-23T07:17:12.921Z,17.00
2017-06-23T07:19:41.023Z,17.53
2017-06-23T07:22:08.448Z,16.53
2017-06-23T07:24:36.056Z,16.37
2017-06-23T07:27:03.951Z,17.23
2017-06-23T07:29:32.544Z,16.37
2017-06-23T07:32:00.182Z,17.93
2017-06-23T07:34:42.524Z,18.50
2017-06-23T07:37:10.660Z,16.37
2017-06-23T07:39:38.472Z,17.60
2017-06-23T07:42:06.271Z,18.97
2017-06-23T07:44:34.087Z,15.97
2017-06-23T07:47:04.540Z,17.67
2017-06-23T07:49:33.568Z,16.80
2017-06-23T07:52:01.650Z,16.63
2017-06-23T07:54:29.650Z,15.87
2017-06-23T07:56:57.107Z,18.00
2017-06-23T07:59:26.078Z,17.30
2017-06-23T08:01:53.562Z,18.63
2017-06-23T08:04:21.031Z,15.23
2017-06-23T08:06:49.357Z,16.30
2017-06-23T08:09:16.790Z,16.60
2017-06-23T08:11:44.222Z,15.20
2017-06-23T08:14:11.771Z,16.50
2017-06-23T08:16:39.247Z,17.00
2017-06-23T08:19:06.686Z,16.40
2017-06-23T08:21:34.464Z,16.63
2017-06-23T08:24:02.530Z,14.93
2017-06-23T08:26:29.975Z,14.53
2017-06-23T08:28:58.360Z,15.27
2017-06-23T08:31:25.796Z,14.23
2017-06-23T08:33:53.574Z,16.00
2017-06-23T08:36:21.499Z,15.30
2017-06-23T08:38:48.991Z,14.70
2017-06-23T08:41:16.433Z,13.20
2017-06-23T08:43:43.902Z,13.20
2017-06-23T08:46:13.695Z,13.63
2017-06-23T08:48:41.229Z,14.43
2017-06-23T08:51:09.554Z,14.50
2017-06-23T08:53:37.023Z,12.67
2017-06-23T08:56:05.104Z,13.07
2017-06-23T08:58:32.903Z,13.60
2017-06-23T09:01:01.167Z,13.43
2017-06-23T09:03:28.955Z,13.70
2017-06-23T09:05:57.076Z,14.70
2017-06-23T09:08:24.499Z,15.00
2017-06-23T09:10:51.956Z,13.90
2017-06-23T09:13:19.761Z,15.47
2017-06-23T09:15:47.811Z,15.67
2017-06-23T09:18:15.272Z,14.30
2017-06-23T09:20:44.139Z,15.87
2017-06-23T09:23:11.812Z,17.50
2017-06-23T09:25:39.803Z,15.30
2017-06-23T09:28:08.156Z,16.13
2017-06-23T09:30:35.588Z,15.00
2017-06-23T09:33:03.470Z,14.10
2017-06-23T09:35:31.410Z,14.17
2017-06-23T09:37:59.332Z,14.37
2017-06-23T09:40:26.786Z,14.93
2017-06-23T09:42:54.945Z,14.57
2017-06-23T09:45:22.374Z,14.70
2017-06-23T09:47:50.415Z,14.13
2017-06-23T09:50:18.770Z,15.17
2017-06-23T09:52:48.927Z,14.40
2017-06-23T09:55:16.384Z,12.33
2017-06-23T09:57:44.023Z,12.43
2017-06-23T10:00:11.455Z,12.60
2017-06-23T10:02:41.658Z,11.90
2017-06-23T10:05:09.098Z,12.07
2017-06-23T10:07:36.558Z,11.63
2017-06-23T10:10:04.351Z,12.30
2017-06-23T10:12:32.338Z,11.57
2017-06-23T10:15:06.623Z,10.03
2017-06-23T10:17:37.977Z,10.60
2017-06-23T10:20:05.672Z,11.93
2017-06-23T10:22:33.131Z,11.90
2017-06-23T10:25:00.578Z,10.83
2017-06-23T10:27:28.394Z,12.50
2017-06-23T10:29:55.875Z,11.90
2017-06-23T10:32:24.962Z,12.20
2017-06-23T10:34:52.387Z,12.23
2017-06-23T10:37:20.055Z,12.10
2017-06-23T10:39:47.947Z,12.03
2017-06-23T10:42:15.845Z,12.20
2017-06-23T10:44:43.759Z,10.57
2017-06-23T10:47:11.618Z,11.10
2017-06-23T10:49:39.186Z,11.43
2017-06-23T10:52:07.358Z,12.17
2017-06-23T10:54:36.444Z,11.43
2017-06-23T10:57:03.916Z,13.53
2017-06-23T10:59:33.703Z,12.10
2017-06-23T11:02:01.179Z,12.30
2017-06-23T11:04:28.627Z,11.10
2017-06-23T11:06:56.364Z,11.53
2017-06-23T11:09:23.807Z,12.17
2017-06-23T11:11:51.996Z,11.20
2017-06-23T11:14:19.681Z,11.40
2017-06-23T11:16:47.123Z,12.23
2017-06-23T11:19:15.895Z,11.40
2017-06-23T11:21:43.337Z,12.47
2017-06-23T11:24:14.938Z,12.07
2017-06-23T11:26:42.368Z,12.97
2017-06-23T11:29:11.209Z,12.80
2017-06-23T11:31:38.671Z,11.80
2017-06-23T11:34:06.435Z,12.07
2017-06-23T11:36:34.541Z,11.97
2017-06-23T11:39:02.380Z,11.53
2017-06-23T11:41:29.818Z,12.17
2017-06-23T11:43:57.474Z,11.97
2017-06-23T11:46:25.263Z,12.57
2017-06-23T11:48:52.788Z,11.33
2017-06-23T11:51:20.609Z,11.30
2017-06-23T11:53:49.259Z,12.57
2017-06-23T11:56:16.810Z,12.27
2017-06-23T11:58:45.219Z,12.50
2017-06-23T12:01:12.998Z,12.23
2017-06-23T12:03:44.142Z,12.73
2017-06-23T12:06:11.799Z,11.50
2017-06-23T12:08:39.805Z,11.23
2017-06-23T12:11:07.252Z,11.50
2017-06-23T12:13:34.695Z,11.63
2017-06-23T12:16:02.512Z,12.40
2017-06-23T12:18:29.929Z,10.90
2017-06-23T12:20:57.426Z,11.80
2017-06-23T12:23:25.163Z,12.10
2017-06-23T12:25:52.630Z,12.00
2017-06-23T12:28:20.497Z,11.83
2017-06-23T12:30:47.932Z,11.13
2017-06-23T12:33:15.776Z,12.70
2017-06-23T12:35:44.070Z,11.40
2017-06-23T12:38:11.611Z,11.97
2017-06-23T12:40:39.050Z,13.03
2017-06-23T12:43:06.826Z,12.00
2017-06-23T12:45:34.469Z,11.87
2017-06-23T12:48:02.462Z,11.20
2017-06-23T12:50:45.570Z,10.90
2017-06-23T12:53:13.026Z,11.10
2017-06-23T12:55:40.447Z,11.20
2017-06-23T12:58:07.883Z,11.40
2017-06-23T13:00:35.303Z,11.30
2017-06-23T13:03:02.891Z,11.67
2017-06-23T13:05:30.310Z,10.97
2017-06-23T13:07:58.066Z,10.70
2017-06-23T13:10:25.498Z,11.20
2017-06-23T13:12:53.151Z,10.60
2017-06-23T13:15:21.092Z,10.97
2017-06-23T13:17:48.515Z,10.20
2017-06-23T13:20:16.131Z,11.20
2017-06-23T13:22:43.555Z,11.23
2017-06-23T13:25:11.139Z,10.80
2017-06-23T13:27:38.620Z,10.53
2017-06-23T13:30:06.061Z,10.73
2017-06-23T13:32:33.498Z,10.83
2017-06-23T13:35:00.926Z,11.33
2017-06-23T13:37:30.814Z,11.53
2017-06-23T13:39:58.358Z,11.13
2017-06-23T13:42:25.788Z,11.63
2017-06-23T13:44:53.683Z,11.73
2017-06-23T13:47:21.122Z,11.20
2017-06-23T13:49:48.602Z,11.00
2017-06-23T13:52:20.840Z,12.50
2017-06-23T13:54:50.855Z,11.13
2017-06-23T13:57:18.291Z,11.27
2017-06-23T13:59:46.022Z,11.63
2017-06-23T14:02:13.530Z,11.37
2017-06-23T14:04:41.358Z,11.07
2017-06-23T14:07:09.156Z,11.00
2017-06-23T14:09:36.876Z,11.60
2017-06-23T14:12:04.520Z,11.30
2017-06-23T14:14:31.941Z,12.20
2017-06-23T14:16:59.573Z,11.10
2017-06-23T14:19:28.891Z,11.00
2017-06-23T14:21:56.315Z,10.93
2017-06-23T14:24:24.476Z,12.33
2017-06-23T14:26:51.901Z,11.40
2017-06-23T14:29:19.984Z,11.47
2017-06-23T14:31:49.940Z,12.53
2017-06-23T14:34:17.833Z,11.20
2017-06-23T14:36:47.686Z,12.30
2017-06-23T14:39:16.004Z,11.70
2017-06-23T14:41:46.124Z,11.30
2017-06-23T14:44:13.562Z,11.63
2017-06-23T14:46:41.026Z,10.87
2017-06-23T14:49:08.706Z,12.03
2017-06-23T14:51:37.114Z,10.87
2017-06-23T14:54:05.928Z,11.47
2017-06-23T14:56:33.838Z,11.30
2017-06-23T14:59:01.326Z,11.53
2017-06-23T15:01:28.786Z,11.80
2017-06-23T15:03:56.247Z,12.23
2017-06-23T15:06:23.872Z,10.60
2017-06-23T15:08:51.421Z,10.37
2017-06-23T15:11:19.230Z,11.10
2017-06-23T15:13:53.160Z,11.70
2017-06-23T15:16:21.092Z,11.43
2017-06-23T15:18:49.134Z,11.07
2017-06-23T15:21:16.574Z,11.37
2017-06-23T15:23:44.183Z,11.10
2017-06-23T15:26:11.633Z,11.83
2017-06-23T15:28:39.070Z,10.60
2017-06-23T15:31:06.758Z,11.20
2017-06-23T15:33:34.622Z,11.23
2017-06-23T15:36:02.071Z,11.00
2017-06-23T15:38:29.793Z,11.83
2017-06-23T15:40:57.237Z,10.80
2017-06-23T15:43:24.906Z,11.30
2017-06-23T15:45:52.374Z,10.47
2017-06-23T15:48:22.323Z,11.93
2017-06-23T15:50:49.777Z,11.30
2017-06-23T15:53:17.215Z,9.93
2017-06-23T15:55:44.814Z,11.77
2017-06-23T15:58:12.288Z,10.30
2017-06-23T16:00:46.579Z,10.33
2017-06-23T16:03:14.032Z,10.43
2017-06-23T16:05:41.497Z,11.53
2017-06-23T16:08:09.213Z,11.30
2017-06-23T16:10:36.695Z,11.83
2017-06-23T16:13:04.803Z,10.20
2017-06-23T16:15:32.249Z,11.13
2017-06-23T16:17:59.709Z,11.10
2017-06-23T16:20:27.481Z,10.73
2017-06-23T16:22:54.940Z,10.70
2017-06-23T16:25:25.207Z,11.00
2017-06-23T16:27:56.188Z,10.30
2017-06-23T16:30:23.607Z,10.47
2017-06-23T16:32:51.050Z,10.30
2017-06-23T16:35:18.831Z,10.50
2017-06-23T16:37:46.378Z,10.57
2017-06-23T16:40:14.238Z,10.20
2017-06-23T16:42:41.691Z,9.93
2017-06-23T16:45:09.310Z,10.83
2017-06-23T16:47:36.974Z,10.13
2017-06-23T16:50:07.271Z,10.03
2017-06-23T16:52:37.118Z,11.27
2017-06-23T16:55:05.034Z,21.20
2017-06-23T16:57:32.464Z,13.20
2017-06-23T17:00:00.884Z,10.87
2017-06-23T17:02:28.350Z,11.13
2017-06-23T17:04:55.828Z,10.83
2017-06-23T17:07:23.316Z,10.20
2017-06-23T17:10:05.216Z,12.60
2017-06-23T17:12:36.870Z,14.90
2017-06-23T17:15:04.314Z,11.77
2017-06-23T17:17:31.752Z,10.53
2017-06-23T17:19:59.655Z,10.80
2017-06-23T17:22:27.099Z,10.50
2017-06-23T17:24:54.722Z,9.97
2017-06-23T17:27:22.157Z,9.60
2017-06-23T17:29:50.060Z,9.70
2017-06-23T17:32:17.533Z,10.23
2017-06-23T17:34:44.951Z,10.50
2017-06-23T17:37:16.221Z,10.27
2017-06-23T17:39:43.645Z,12.27
2017-06-23T17:42:11.073Z,10.23
2017-06-23T17:44:38.870Z,10.10
2017-06-23T17:47:06.634Z,11.30
2017-06-23T17:49:34.105Z,10.87
2017-06-23T17:52:01.583Z,12.90
2017-06-23T17:54:29.017Z,10.90
2017-06-23T17:56:56.562Z,27.37
2017-06-23T17:59:24.043Z,12.23
2017-06-23T18:01:52.880Z,13.50
2017-06-23T18:04:20.798Z,10.00
2017-06-23T18:06:48.219Z,17.23
2017-06-23T18:09:15.655Z,9.30
2017-06-23T18:11:43.094Z,11.07
2017-06-23T18:14:10.583Z,8.80
2017-06-23T18:16:38.010Z,10.30
2017-06-23T18:19:05.856Z,9.27
2017-06-23T18:21:33.389Z,9.03
2017-06-23T18:24:01.451Z,9.67
2017-06-23T18:26:31.252Z,9.03
2017-06-23T18:28:58.990Z,8.67
2017-06-23T18:31:26.478Z,8.07
2017-06-23T18:33:53.949Z,8.83
2017-06-23T18:36:21.378Z,8.23
2017-06-23T18:38:49.203Z,7.93
2017-06-23T18:41:16.610Z,8.23
2017-06-23T18:43:44.890Z,8.43
2017-06-23T18:46:14.613Z,8.30
2017-06-23T18:48:43.770Z,8.30
2017-06-23T18:51:11.757Z,8.23
2017-06-23T18:53:39.201Z,8.43
2017-06-23T18:56:06.622Z,8.00
2017-06-23T18:58:34.050Z,8.93
2017-06-23T19:01:01.489Z,8.70
2017-06-23T19:03:29.439Z,9.27
2017-06-23T19:05:56.860Z,8.70
2017-06-23T19:08:24.318Z,8.00
2017-06-23T19:10:51.754Z,8.50
2017-06-23T19:13:19.753Z,8.70
2017-06-23T19:15:47.339Z,8.00
2017-06-23T19:18:14.799Z,8.00
2017-06-23T19:20:42.662Z,7.90
2017-06-23T19:23:10.455Z,8.63
2017-06-23T19:25:39.308Z,8.40
2017-06-23T19:28:07.934Z,8.77
2017-06-23T19:30:38.063Z,8.77
2017-06-23T19:33:05.481Z,7.40
2017-06-23T19:35:39.311Z,8.70
2017-06-23T19:38:06.730Z,8.87
2017-06-23T19:40:34.519Z,8.67
2017-06-23T19:43:02.630Z,8.90
2017-06-23T19:45:32.707Z,9.13
2017-06-23T19:48:00.351Z,9.37
2017-06-23T19:50:27.783Z,8.27
2017-06-23T19:52:55.382Z,8.60
2017-06-23T19:55:22.826Z,8.90
2017-06-23T19:57:50.775Z,8.53
2017-06-23T20:00:27.020Z,9.70
2017-06-23T20:02:54.434Z,8.90
2017-06-23T20:05:22.489Z,9.90
2017-06-23T20:07:49.912Z,9.40
2017-06-23T20:10:17.965Z,8.87
2017-06-23T20:12:45.398Z,9.63
2017-06-23T20:15:13.270Z,9.63
2017-06-23T20:17:41.044Z,9.73
2017-06-23T20:20:08.943Z,9.50
2017-06-23T20:22:36.358Z,8.90
2017-06-23T20:25:04.522Z,9.10
2017-06-23T20:27:31.949Z,9.23
2017-06-23T20:29:59.775Z,9.90
2017-06-23T20:32:27.539Z,10.00
2017-06-23T20:34:55.195Z,9.17
2017-06-23T20:37:23.098Z,9.10
2017-06-23T20:39:50.575Z,10.83
2017-06-23T20:42:20.124Z,9.73
2017-06-23T20:44:47.544Z,10.10
2017-06-23T20:47:15.302Z,9.70
2017-06-23T20:49:42.808Z,10.10
2017-06-23T20:52:10.246Z,10.87
2017-06-23T20:54:37.958Z,9.30
2017-06-23T20:57:06.739Z,10.50
2017-06-23T20:59:34.171Z,11.80
2017-06-23T21:02:01.602Z,10.20
2017-06-23T21:04:29.025Z,10.33
2017-06-23T21:06:57.877Z,10.00
2017-06-23T21:09:26.294Z,10.17
2017-06-23T21:11:53.738Z,9.50
2017-06-23T21:14:21.227Z,9.27
2017-06-23T21:16:49.011Z,9.63
2017-06-23T21:19:16.612Z,9.70
2017-06-23T21:21:44.722Z,10.07
2017-06-23T21:24:12.142Z,9.70
2017-06-23T21:26:39.613Z,9.43
2017-06-23T21:29:07.680Z,9.90
2017-06-23T21:31:35.773Z,9.70
2017-06-23T21:34:03.299Z,9.70
2017-06-23T21:36:30.743Z,9.97
2017-06-23T21:38:58.657Z,10.23
2017-06-23T21:41:37.948Z,10.00
2017-06-23T21:44:05.642Z,10.43
2017-06-23T21:46:33.335Z,9.97
2017-06-23T21:49:01.575Z,11.30
2017-06-23T21:51:29.166Z,10.43
2017-06-23T21:53:57.102Z,10.50
2017-06-23T21:56:26.252Z,10.30
2017-06-23T21:58:53.721Z,10.60
2017-06-23T22:01:22.318Z,9.97
2017-06-23T22:03:49.844Z,9.20
2017-06-23T22:06:17.259Z,9.53
2017-06-23T22:08:45.378Z,9.93
2017-06-23T22:11:13.390Z,10.10
2017-06-23T22:13:40.910Z,9.83
2017-06-23T22:16:09.892Z,10.10
2017-06-23T22:18:37.328Z,9.60
2017-06-23T22:21:11.318Z,9.30
2017-06-23T22:23:45.319Z,10.73
2017-06-23T22:26:12.934Z,10.07
2017-06-23T22:28:41.286Z,9.60
2017-06-23T22:31:08.715Z,10.30
2017-06-23T22:33:36.515Z,10.03
2017-06-23T22:36:06.480Z,9.40
2017-06-23T22:38:36.356Z,8.83
2017-06-23T22:41:03.786Z,9.40
2017-06-23T22:43:31.683Z,9.53
2017-06-23T22:45:59.468Z,9.40
2017-06-23T22:48:26.893Z,9.33
2017-06-23T22:50:54.379Z,9.47
2017-06-23T22:53:22.267Z,9.63
2017-06-23T22:55:53.541Z,9.17
2017-06-23T22:58:20.978Z,9.03
2017-06-23T23:00:48.865Z,9.97
2017-06-23T23:03:16.565Z,10.37
2017-06-23T23:05:43.975Z,9.40
2017-06-23T23:08:11.518Z,9.10
2017-06-23T23:10:48.353Z,9.50
2017-06-23T23:13:16.746Z,9.53
2017-06-23T23:15:44.211Z,10.23
2017-06-23T23:18:12.384Z,10.13
2017-06-23T23:20:42.448Z,10.83
2017-06-23T23:23:10.301Z,9.40
2017-06-23T23:25:38.066Z,10.00
2017-06-23T23:28:05.489Z,9.57
2017-06-23T23:30:33.127Z,9.50
2017-06-23T23:33:00.556Z,10.00
2017-06-23T23:35:30.866Z,8.93
2017-06-23T23:37:58.621Z,9.03
2017-06-23T23:40:26.263Z,10.13
2017-06-23T23:42:55.543Z,9.87
2017-06-23T23:45:23.330Z,10.30
2017-06-23T23:47:51.243Z,9.63
2017-06-23T23:50:18.677Z,9.87
2017-06-23T23:52:46.115Z,9.33
2017-06-23T23:55:13.543Z,9.40
2017-06-23T23:57:41.017Z,10.03
