createdAt,value
2018-10-19T00:00:44.158Z,12.60
2018-10-19T00:03:11.799Z,12.60
2018-10-19T00:05:39.417Z,12.60
2018-10-19T00:08:06.996Z,12.40
2018-10-19T00:10:34.570Z,12.50
2018-10-19T00:13:02.604Z,12.50
2018-10-19T00:15:30.270Z,12.60
2018-10-19T00:17:57.812Z,12.50
2018-10-19T00:20:25.458Z,12.60
2018-10-19T00:22:53.363Z,12.50
2018-10-19T00:25:21.028Z,12.50
2018-10-19T00:27:48.596Z,12.50
2018-10-19T00:30:16.151Z,12.50
2018-10-19T00:32:43.708Z,12.50
2018-10-19T00:35:11.313Z,12.50
2018-10-19T00:37:38.924Z,12.40
2018-10-19T00:40:06.976Z,12.50
2018-10-19T00:42:34.742Z,12.40
2018-10-19T00:45:02.628Z,12.40
2018-10-19T00:47:30.291Z,12.40
2018-10-19T00:49:58.260Z,12.30
2018-10-19T00:52:25.918Z,12.30
2018-10-19T00:54:53.902Z,12.30
2018-10-19T00:57:21.697Z,12.20
2018-10-19T00:59:49.241Z,12.20
2018-10-19T01:02:16.860Z,12.20
2018-10-19T01:04:44.438Z,12.20
2018-10-19T01:07:12.017Z,12.10
2018-10-19T01:09:39.594Z,12.10
2018-10-19T01:12:07.191Z,12.10
2018-10-19T01:14:34.842Z,12.00
2018-10-19T01:17:02.454Z,12.00
2018-10-19T01:19:30.023Z,12.00
2018-10-19T01:21:57.625Z,12.00
2018-10-19T01:24:25.227Z,12.00
2018-10-19T01:26:53.266Z,11.90
2018-10-19T01:29:20.820Z,11.90
2018-10-19T01:31:48.409Z,11.90
2018-10-19T01:34:15.977Z,11.80
2018-10-19T01:36:44.648Z,11.80
2018-10-19T01:39:12.774Z,11.80
2018-10-19T01:41:41.449Z,11.80
2018-10-19T01:44:09.672Z,11.80
2018-10-19T01:46:39.338Z,11.90
2018-10-19T01:49:06.940Z,11.80
2018-10-19T01:51:34.491Z,11.80
2018-10-19T01:54:02.204Z,11.70
2018-10-19T01:56:29.759Z,11.70
2018-10-19T01:58:57.448Z,11.70
2018-10-19T02:01:25.064Z,11.70
2018-10-19T02:03:52.677Z,11.70
2018-10-19T02:06:20.324Z,11.70
2018-10-19T02:08:55.017Z,11.70
2018-10-19T02:11:22.671Z,11.70
2018-10-19T02:13:50.228Z,11.70
2018-10-19T02:16:17.787Z,11.60
2018-10-19T02:18:45.385Z,11.60
2018-10-19T02:21:12.986Z,11.70
2018-10-19T02:23:40.595Z,11.40
2018-10-19T02:26:08.952Z,11.60
2018-10-19T02:28:36.464Z,11.60
2018-10-19T02:31:04.481Z,11.60
2018-10-19T02:33:31.993Z,11.60
2018-10-19T02:35:59.531Z,11.60
2018-10-19T02:38:27.299Z,11.60
2018-10-19T02:40:55.262Z,11.60
2018-10-19T02:43:22.825Z,11.60
2018-10-19T02:45:50.498Z,11.60
2018-10-19T02:48:18.018Z,11.70
2018-10-19T02:50:45.551Z,11.60
2018-10-19T02:53:13.175Z,11.70
2018-10-19T02:55:40.922Z,11.70
2018-10-19T02:58:08.474Z,11.70
2018-10-19T03:00:36.025Z,11.70
2018-10-19T03:03:04.400Z,11.70
2018-10-19T03:05:31.958Z,11.70
2018-10-19T03:07:59.507Z,11.70
2018-10-19T03:10:27.167Z,11.70
2018-10-19T03:12:54.891Z,11.70
2018-10-19T03:15:22.436Z,11.70
2018-10-19T03:17:50.124Z,11.70
2018-10-19T03:20:17.690Z,11.70
2018-10-19T03:22:45.240Z,11.70
2018-10-19T03:25:12.916Z,11.70
2018-10-19T03:27:40.697Z,11.70
2018-10-19T03:30:08.793Z,11.70
2018-10-19T03:32:36.474Z,11.70
2018-10-19T03:35:04.901Z,11.70
2018-10-19T03:37:32.733Z,11.70
2018-10-19T03:40:00.514Z,11.70
2018-10-19T03:42:28.381Z,11.70
2018-10-19T03:44:56.238Z,11.80
2018-10-19T03:47:23.748Z,11.70
2018-10-19T03:49:51.659Z,11.70
2018-10-19T03:52:19.208Z,11.70
2018-10-19T03:54:46.793Z,11.70
2018-10-19T03:57:14.695Z,11.70
2018-10-19T03:59:42.352Z,11.70
2018-10-19T04:02:09.993Z,11.60
2018-10-19T04:04:37.586Z,11.70
2018-10-19T04:07:05.200Z,11.60
2018-10-19T04:09:32.930Z,11.60
2018-10-19T04:12:00.555Z,11.60
2018-10-19T04:14:28.204Z,11.60
2018-10-19T04:16:55.737Z,11.60
2018-10-19T04:19:23.317Z,11.50
2018-10-19T04:21:50.881Z,11.50
2018-10-19T04:24:18.414Z,11.50
2018-10-19T04:26:45.993Z,11.50
2018-10-19T04:29:13.633Z,11.50
2018-10-19T04:31:41.139Z,11.50
2018-10-19T04:34:08.688Z,11.50
2018-10-19T04:36:36.227Z,11.40
2018-10-19T04:39:05.138Z,11.40
2018-10-19T04:41:32.806Z,11.40
2018-10-19T04:44:00.254Z,11.40
2018-10-19T04:46:27.850Z,11.40
2018-10-19T04:48:55.408Z,11.40
2018-10-19T04:51:22.945Z,11.40
2018-10-19T04:53:50.530Z,11.40
2018-10-19T04:56:18.079Z,11.40
2018-10-19T04:58:45.636Z,11.40
2018-10-19T05:01:13.195Z,11.50
2018-10-19T05:03:40.728Z,11.50
2018-10-19T05:06:08.329Z,11.60
2018-10-19T05:08:35.871Z,11.50
2018-10-19T05:11:04.071Z,11.60
2018-10-19T05:13:31.832Z,11.50
2018-10-19T05:15:59.426Z,11.60
2018-10-19T05:18:26.977Z,11.60
2018-10-19T05:20:54.554Z,11.60
2018-10-19T05:23:22.086Z,11.60
2018-10-19T05:25:49.704Z,11.60
2018-10-19T05:28:17.268Z,11.60
2018-10-19T05:30:44.868Z,11.60
2018-10-19T05:33:12.434Z,11.70
2018-10-19T05:35:39.967Z,11.70
2018-10-19T05:38:07.563Z,11.70
2018-10-19T05:40:35.131Z,11.70
2018-10-19T05:43:02.846Z,11.70
2018-10-19T05:45:30.447Z,11.70
2018-10-19T05:47:58.135Z,11.50
2018-10-19T05:50:25.789Z,11.70
2018-10-19T05:52:53.651Z,11.70
2018-10-19T05:55:21.238Z,11.70
2018-10-19T05:57:48.861Z,11.70
2018-10-19T06:00:16.472Z,11.70
2018-10-19T06:02:44.211Z,11.70
2018-10-19T06:05:11.809Z,11.70
2018-10-19T06:07:39.402Z,11.80
2018-10-19T06:10:07.760Z,11.80
2018-10-19T06:12:35.323Z,11.80
2018-10-19T06:15:03.309Z,11.90
2018-10-19T06:17:30.893Z,11.90
2018-10-19T06:19:58.653Z,11.90
2018-10-19T06:22:26.160Z,11.90
2018-10-19T06:24:53.735Z,11.90
2018-10-19T06:27:21.255Z,11.90
2018-10-19T06:29:48.793Z,11.90
2018-10-19T06:32:16.484Z,11.90
2018-10-19T06:34:44.140Z,11.90
2018-10-19T06:37:11.686Z,11.90
2018-10-19T06:39:39.193Z,11.90
2018-10-19T06:42:06.694Z,11.90
2018-10-19T06:44:34.206Z,11.90
2018-10-19T06:47:01.898Z,11.90
2018-10-19T06:49:29.575Z,11.90
2018-10-19T06:51:57.424Z,11.90
2018-10-19T06:54:25.048Z,11.90
2018-10-19T06:56:52.576Z,11.80
2018-10-19T06:59:20.223Z,11.80
2018-10-19T07:01:47.736Z,11.80
2018-10-19T07:04:15.260Z,11.80
2018-10-19T07:06:42.835Z,11.80
2018-10-19T07:09:10.594Z,11.70
2018-10-19T07:11:38.119Z,11.80
2018-10-19T07:14:05.788Z,11.80
2018-10-19T07:16:33.323Z,11.80
2018-10-19T07:19:01.089Z,11.80
2018-10-19T07:21:28.602Z,11.80
2018-10-19T07:23:56.285Z,11.80
2018-10-19T07:26:23.837Z,11.90
2018-10-19T07:28:51.374Z,11.90
2018-10-19T07:31:18.870Z,11.90
2018-10-19T07:33:46.418Z,12.00
2018-10-19T07:36:18.170Z,12.00
2018-10-19T07:38:45.711Z,12.00
2018-10-19T07:41:13.255Z,12.10
2018-10-19T07:43:40.736Z,12.10
2018-10-19T07:46:08.342Z,12.20
2018-10-19T07:48:36.042Z,12.30
2018-10-19T07:51:03.491Z,12.30
2018-10-19T07:53:31.029Z,12.40
2018-10-19T07:55:58.589Z,12.50
2018-10-19T07:58:26.138Z,12.50
2018-10-19T08:00:53.668Z,12.70
2018-10-19T08:03:21.236Z,12.70
2018-10-19T08:05:48.742Z,12.80
2018-10-19T08:08:16.634Z,12.90
2018-10-19T08:10:44.181Z,13.00
2018-10-19T08:13:11.638Z,13.10
2018-10-19T08:15:39.160Z,13.20
2018-10-19T08:18:06.696Z,13.30
2018-10-19T08:20:34.241Z,13.40
2018-10-19T08:23:01.869Z,13.50
2018-10-19T08:25:29.388Z,13.60
2018-10-19T08:27:56.924Z,13.60
2018-10-19T08:30:24.533Z,13.70
2018-10-19T08:32:52.084Z,13.80
2018-10-19T08:35:19.658Z,13.90
2018-10-19T08:37:47.163Z,13.90
2018-10-19T08:40:14.720Z,14.00
2018-10-19T08:42:42.221Z,14.10
2018-10-19T08:45:09.795Z,14.20
2018-10-19T08:47:37.387Z,14.20
2018-10-19T08:50:05.815Z,14.30
2018-10-19T08:52:33.351Z,14.40
2018-10-19T08:55:07.750Z,14.40
2018-10-19T08:57:35.296Z,14.50
2018-10-19T09:00:02.918Z,14.60
2018-10-19T09:02:30.952Z,14.70
2018-10-19T09:04:58.492Z,14.70
2018-10-19T09:07:26.051Z,14.80
2018-10-19T09:09:53.653Z,14.80
2018-10-19T09:12:21.209Z,14.90
2018-10-19T09:14:52.416Z,15.00
2018-10-19T09:17:19.942Z,15.10
2018-10-19T09:19:48.008Z,15.20
2018-10-19T09:22:15.593Z,15.30
2018-10-19T09:24:43.166Z,15.40
2018-10-19T09:27:10.782Z,15.50
2018-10-19T09:29:38.313Z,15.60
2018-10-19T09:32:05.875Z,15.70
2018-10-19T09:34:33.812Z,15.80
2018-10-19T09:37:01.461Z,15.90
2018-10-19T09:39:29.011Z,15.90
2018-10-19T09:41:56.597Z,16.00
2018-10-19T09:44:24.169Z,16.10
2018-10-19T09:46:51.697Z,16.20
2018-10-19T09:49:19.270Z,16.30
2018-10-19T09:51:46.815Z,16.40
2018-10-19T09:54:14.382Z,16.50
2018-10-19T09:56:41.925Z,16.60
2018-10-19T09:59:18.770Z,16.40
2018-10-19T10:01:46.294Z,16.70
2018-10-19T10:04:13.843Z,16.70
2018-10-19T10:06:41.384Z,16.80
2018-10-19T10:09:10.709Z,16.90
2018-10-19T10:11:38.254Z,17.00
2018-10-19T10:16:33.359Z,17.10
2018-10-19T10:19:00.946Z,17.20
2018-10-19T10:21:28.520Z,17.30
2018-10-19T10:23:56.077Z,17.40
2018-10-19T10:26:23.650Z,17.40
2018-10-19T10:28:51.209Z,17.50
2018-10-19T10:31:18.903Z,17.60
2018-10-19T10:33:46.478Z,17.60
2018-10-19T10:36:14.054Z,17.70
2018-10-19T10:38:41.629Z,17.80
2018-10-19T10:41:09.167Z,17.80
2018-10-19T10:43:36.712Z,17.90
2018-10-19T10:46:04.444Z,17.90
2018-10-19T10:48:32.027Z,17.90
2018-10-19T10:51:00.044Z,17.90
2018-10-19T10:53:27.604Z,18.00
2018-10-19T10:55:55.224Z,18.10
2018-10-19T10:58:22.757Z,18.10
2018-10-19T11:00:50.280Z,18.20
2018-10-19T11:03:17.839Z,18.20
2018-10-19T11:05:45.440Z,18.30
2018-10-19T11:08:13.022Z,18.30
2018-10-19T11:10:40.605Z,18.40
2018-10-19T11:13:08.223Z,18.40
2018-10-19T11:15:35.702Z,18.50
2018-10-19T11:18:03.360Z,18.60
2018-10-19T11:20:30.970Z,18.60
2018-10-19T11:22:58.569Z,18.70
2018-10-19T11:25:26.095Z,18.80
2018-10-19T11:27:53.636Z,18.80
2018-10-19T11:30:21.173Z,18.90
2018-10-19T11:32:48.793Z,19.00
2018-10-19T11:35:16.302Z,19.10
2018-10-19T11:37:43.841Z,19.10
2018-10-19T11:40:24.527Z,19.20
2018-10-19T11:42:53.013Z,19.20
2018-10-19T11:45:20.876Z,19.20
2018-10-19T11:47:48.517Z,19.30
2018-10-19T11:50:16.318Z,19.30
2018-10-19T11:52:43.834Z,19.30
2018-10-19T11:55:11.412Z,19.30
2018-10-19T11:57:39.077Z,19.30
2018-10-19T12:00:07.258Z,19.30
2018-10-19T12:02:34.759Z,19.30
2018-10-19T12:05:02.681Z,19.30
2018-10-19T12:07:30.312Z,19.30
2018-10-19T12:09:57.903Z,19.30
2018-10-19T12:12:25.418Z,19.30
2018-10-19T12:14:52.989Z,19.40
2018-10-19T12:17:20.547Z,19.40
2018-10-19T12:19:48.066Z,19.50
2018-10-19T12:22:15.565Z,19.50
2018-10-19T12:24:43.084Z,19.50
2018-10-19T12:27:10.874Z,19.60
2018-10-19T12:29:38.415Z,19.60
2018-10-19T12:32:06.358Z,19.60
2018-10-19T12:34:33.853Z,19.70
2018-10-19T12:37:01.485Z,19.70
2018-10-19T12:39:28.967Z,19.70
2018-10-19T12:41:56.509Z,19.80
2018-10-19T12:44:24.044Z,19.80
2018-10-19T12:47:03.012Z,19.90
2018-10-19T12:49:30.591Z,19.90
2018-10-19T12:51:58.150Z,19.90
2018-10-19T12:54:25.781Z,20.00
2018-10-19T12:56:53.307Z,20.00
2018-10-19T12:59:21.625Z,20.00
2018-10-19T13:01:49.165Z,20.00
2018-10-19T13:04:16.657Z,20.00
2018-10-19T13:06:44.182Z,19.90
2018-10-19T13:09:12.737Z,20.00
2018-10-19T13:11:40.265Z,20.00
2018-10-19T13:14:07.972Z,20.00
2018-10-19T13:16:35.515Z,20.10
2018-10-19T13:19:03.157Z,20.20
2018-10-19T13:21:30.716Z,20.20
2018-10-19T13:23:58.323Z,20.30
2018-10-19T13:26:25.890Z,20.30
2018-10-19T13:28:53.443Z,20.30
2018-10-19T13:31:20.974Z,20.30
2018-10-19T13:33:48.655Z,20.30
2018-10-19T13:36:16.269Z,20.30
2018-10-19T13:38:43.878Z,20.30
2018-10-19T13:41:11.417Z,20.30
2018-10-19T13:43:39.439Z,20.30
2018-10-19T13:46:06.998Z,20.30
2018-10-19T13:48:34.645Z,20.30
2018-10-19T13:51:02.334Z,20.30
2018-10-19T13:53:29.992Z,20.20
2018-10-19T13:55:57.549Z,20.20
2018-10-19T13:58:43.216Z,20.10
2018-10-19T14:01:10.846Z,20.10
2018-10-19T14:03:38.478Z,20.00
2018-10-19T14:06:06.055Z,19.80
2018-10-19T14:08:33.598Z,19.90
2018-10-19T14:11:01.743Z,19.80
2018-10-19T14:13:29.277Z,19.80
2018-10-19T14:15:56.929Z,19.80
2018-10-19T14:18:24.524Z,19.70
2018-10-19T14:20:52.043Z,19.80
2018-10-19T14:23:19.709Z,19.70
2018-10-19T14:25:47.195Z,19.80
2018-10-19T14:28:14.781Z,19.80
2018-10-19T14:30:42.320Z,19.80
2018-10-19T14:33:10.003Z,19.70
2018-10-19T14:35:37.505Z,19.70
2018-10-19T14:38:05.378Z,19.70
2018-10-19T14:40:32.980Z,19.70
2018-10-19T14:43:00.480Z,19.60
2018-10-19T14:45:28.018Z,19.70
2018-10-19T14:47:55.590Z,19.70
2018-10-19T14:50:23.110Z,19.60
2018-10-19T14:52:50.687Z,19.60
2018-10-19T14:55:18.943Z,19.60
2018-10-19T14:57:46.500Z,19.70
2018-10-19T15:00:16.315Z,19.70
2018-10-19T15:02:43.978Z,19.70
2018-10-19T15:05:12.879Z,19.70
2018-10-19T15:07:40.383Z,19.80
2018-10-19T15:10:12.681Z,19.70
2018-10-19T15:12:40.565Z,19.70
2018-10-19T15:15:09.506Z,19.70
2018-10-19T15:17:37.143Z,19.70
2018-10-19T15:20:04.756Z,19.60
2018-10-19T15:22:32.782Z,19.60
2018-10-19T15:25:08.502Z,19.50
2018-10-19T15:27:36.674Z,19.50
2018-10-19T15:30:05.093Z,19.50
2018-10-19T15:32:32.635Z,19.50
2018-10-19T15:35:00.191Z,19.40
2018-10-19T15:37:27.732Z,19.40
2018-10-19T15:39:55.262Z,19.40
2018-10-19T15:42:22.812Z,19.40
2018-10-19T15:44:50.386Z,19.30
2018-10-19T15:47:17.953Z,19.20
2018-10-19T15:49:45.533Z,19.20
2018-10-19T15:52:13.066Z,19.20
2018-10-19T15:54:40.603Z,19.10
2018-10-19T15:57:09.012Z,19.00
2018-10-19T15:59:36.573Z,19.00
2018-10-19T16:02:04.253Z,18.80
2018-10-19T16:04:31.802Z,18.90
2018-10-19T16:06:59.362Z,18.80
2018-10-19T16:09:26.924Z,18.80
2018-10-19T16:11:54.487Z,18.70
2018-10-19T16:14:22.029Z,18.70
2018-10-19T16:16:49.602Z,18.60
2018-10-19T16:19:17.166Z,18.60
2018-10-19T16:21:44.796Z,18.50
2018-10-19T16:24:12.355Z,18.40
2018-10-19T16:26:39.865Z,18.30
2018-10-19T16:29:07.430Z,18.30
2018-10-19T16:31:34.987Z,18.20
2018-10-19T16:34:02.519Z,18.10
2018-10-19T16:36:30.065Z,18.00
2018-10-19T16:38:57.786Z,17.90
2018-10-19T16:41:25.362Z,17.80
2018-10-19T16:43:52.935Z,17.70
2018-10-19T16:46:20.631Z,17.60
2018-10-19T16:48:48.304Z,17.50
2018-10-19T16:51:15.929Z,17.40
2018-10-19T16:53:43.498Z,17.40
2018-10-19T16:56:10.985Z,17.20
2018-10-19T16:58:38.540Z,17.10
2018-10-19T17:01:06.096Z,17.00
2018-10-19T17:03:33.736Z,16.90
2018-10-19T17:06:01.348Z,16.80
2018-10-19T17:08:28.892Z,16.70
2018-10-19T17:10:56.480Z,16.70
2018-10-19T17:13:24.118Z,16.60
2018-10-19T17:15:51.734Z,16.50
2018-10-19T17:18:19.693Z,16.40
2018-10-19T21:58:41.287Z,11.70
2018-10-19T22:01:08.595Z,11.70
2018-10-19T22:03:41.852Z,11.80
2018-10-19T22:06:09.125Z,11.80
2018-10-19T22:08:36.396Z,11.90
2018-10-19T22:11:03.955Z,11.90
2018-10-19T22:13:31.191Z,12.00
2018-10-19T22:15:58.471Z,12.00
2018-10-19T22:18:25.730Z,12.10
2018-10-19T22:20:53.036Z,12.10
2018-10-19T22:23:20.394Z,12.20
2018-10-19T22:25:47.595Z,12.20
2018-10-19T22:28:14.856Z,12.20
2018-10-19T22:30:42.188Z,12.30
2018-10-19T22:33:10.082Z,12.30
2018-10-19T22:35:37.353Z,12.30
2018-10-19T22:38:04.883Z,12.30
2018-10-19T22:40:32.238Z,12.40
2018-10-19T22:42:59.542Z,12.30
2018-10-19T22:45:27.749Z,12.40
2018-10-19T22:47:55.068Z,12.40
2018-10-19T22:50:22.343Z,12.40
2018-10-19T22:52:49.627Z,12.50
2018-10-19T22:55:16.992Z,12.40
2018-10-19T22:57:44.159Z,12.40
2018-10-19T23:00:11.422Z,12.40
2018-10-19T23:02:38.698Z,12.40
2018-10-19T23:05:06.002Z,12.50
2018-10-19T23:07:33.242Z,12.50
2018-10-19T23:10:00.522Z,12.50
2018-10-19T23:12:27.783Z,12.50
2018-10-19T23:14:55.096Z,12.50
2018-10-19T23:17:22.366Z,12.50
2018-10-19T23:19:49.614Z,12.50
2018-10-19T23:22:16.874Z,12.50
2018-10-19T23:24:44.149Z,12.50
2018-10-19T23:27:11.405Z,12.50
2018-10-19T23:29:38.683Z,12.40
2018-10-19T23:32:05.979Z,12.30
2018-10-19T23:34:33.319Z,12.30
2018-10-19T23:37:01.192Z,12.20
2018-10-19T23:39:28.410Z,12.10
2018-10-19T23:41:55.697Z,12.10
2018-10-19T23:44:23.010Z,12.00
2018-10-19T23:46:50.276Z,11.90
2018-10-19T23:49:17.696Z,11.80
2018-10-19T23:51:44.933Z,11.70
2018-10-19T23:54:12.248Z,11.60
2018-10-19T23:56:39.937Z,11.50
2018-10-19T23:59:07.202Z,11.40
