createdAt,value
2019-04-22T10:21:46.312Z,39.10
2019-04-22T10:27:32.471Z,38.90
2019-04-22T10:30:04.232Z,38.90
2019-04-22T10:32:38.096Z,38.90
2019-04-22T10:35:09.245Z,39.00
2019-04-22T10:37:36.534Z,38.90
2019-04-22T10:40:09.872Z,38.70
2019-04-22T10:42:41.309Z,38.40
2019-04-22T10:45:12.239Z,38.20
2019-04-22T10:47:42.362Z,38.30
2019-04-22T10:50:12.294Z,38.30
2019-04-22T10:52:41.546Z,38.20
2019-04-22T10:55:11.677Z,38.00
2019-04-22T10:57:41.036Z,38.00
2019-04-22T11:00:11.388Z,38.00
2019-04-22T11:02:41.539Z,38.10
2019-04-22T11:05:10.540Z,38.80
2019-04-22T11:07:44.044Z,38.20
2019-04-22T11:10:27.378Z,38.10
2019-04-22T11:12:41.440Z,38.10
2019-04-22T11:15:11.762Z,38.70
2019-04-22T11:17:41.822Z,38.00
2019-04-22T11:20:11.473Z,38.00
2019-04-22T11:22:40.695Z,38.00
2019-04-22T11:25:09.906Z,38.00
2019-04-22T11:27:39.120Z,37.80
2019-04-22T11:30:08.065Z,37.70
2019-04-22T11:32:38.201Z,37.70
2019-04-22T11:35:07.832Z,37.60
2019-04-22T11:37:37.029Z,37.70
2019-04-22T11:40:16.592Z,37.50
2019-04-22T11:42:38.419Z,37.50
2019-04-22T11:45:08.939Z,37.50
2019-04-22T11:47:39.253Z,37.30
2019-04-22T11:50:08.295Z,37.20
2019-04-22T11:52:37.355Z,37.30
2019-04-22T11:55:06.708Z,37.20
2019-04-22T11:57:37.032Z,37.10
2019-04-22T12:00:07.425Z,36.80
2019-04-22T12:02:36.685Z,36.80
2019-04-22T12:05:07.966Z,37.70
2019-04-22T12:07:38.913Z,37.60
2019-04-22T12:10:22.117Z,38.00
2019-04-22T12:12:39.708Z,37.60
2019-04-22T12:15:08.822Z,37.70
2019-04-22T12:17:38.171Z,37.60
2019-04-22T12:20:10.598Z,37.10
2019-04-22T12:22:39.238Z,36.60
2019-04-22T12:25:08.229Z,36.00
2019-04-22T12:27:38.886Z,35.40
2019-04-22T12:30:11.089Z,34.90
2019-04-22T12:32:41.195Z,34.90
2019-04-22T12:35:11.556Z,33.80
2019-04-22T12:37:47.987Z,32.80
2019-04-22T12:40:11.166Z,31.90
2019-04-22T12:42:41.618Z,32.00
2019-04-22T12:45:12.055Z,31.20
2019-04-22T12:47:42.142Z,31.80
2019-04-22T12:50:18.648Z,32.40
2019-04-22T12:52:50.562Z,32.80
2019-04-22T12:55:14.239Z,32.00
2019-04-22T12:57:43.177Z,31.60
2019-04-22T13:00:13.589Z,30.70
2019-04-22T13:02:43.129Z,30.00
2019-04-22T13:05:12.425Z,29.60
2019-04-22T13:07:41.837Z,29.20
2019-04-22T13:10:11.034Z,29.10
2019-04-22T13:12:40.033Z,29.10
2019-04-22T13:15:10.048Z,28.90
2019-04-22T13:17:39.870Z,29.10
2019-04-22T13:20:11.410Z,29.60
2019-04-22T13:22:40.896Z,28.40
2019-04-22T13:25:12.418Z,28.00
2019-04-22T13:27:40.601Z,28.30
2019-04-22T13:30:12.305Z,28.20
2019-04-22T13:32:42.812Z,27.80
2019-04-22T13:35:12.840Z,27.40
2019-04-22T13:37:43.286Z,27.10
2019-04-22T13:40:13.208Z,27.20
2019-04-22T13:42:42.773Z,27.40
2019-04-22T13:45:13.851Z,27.10
2019-04-22T13:48:06.357Z,26.40
2019-04-22T13:51:01.000Z,26.30
2019-04-22T13:55:44.984Z,26.30
2019-04-22T13:57:58.442Z,26.10
2019-04-22T14:00:20.803Z,26.30
2019-04-22T14:03:08.827Z,26.10
2019-04-22T14:05:38.417Z,25.60
2019-04-22T14:08:08.705Z,26.10
2019-04-22T14:10:38.621Z,26.60
2019-04-22T14:13:09.961Z,26.90
2019-04-22T14:15:38.329Z,27.30
2019-04-22T14:18:07.419Z,27.30
2019-04-22T14:20:36.785Z,27.70
2019-04-22T14:23:07.923Z,27.80
2019-04-22T14:25:38.627Z,28.40
2019-04-22T14:28:13.858Z,28.40
2019-04-22T14:30:40.124Z,28.00
2019-04-22T14:33:09.879Z,28.20
2019-04-22T14:35:39.852Z,27.80
2019-04-22T14:38:10.155Z,27.80
2019-04-22T14:40:41.447Z,27.60
2019-04-22T14:43:28.900Z,27.60
2019-04-22T14:46:15.182Z,27.50
2019-04-22T14:48:41.946Z,27.50
2019-04-22T14:51:05.270Z,27.50
2019-04-22T14:53:32.153Z,27.50
2019-04-22T14:55:44.357Z,27.60
2019-04-22T14:58:13.473Z,27.70
2019-04-22T15:00:45.723Z,27.70
2019-04-22T15:03:15.626Z,27.80
2019-04-22T15:05:46.170Z,27.80
2019-04-22T15:08:15.212Z,28.00
2019-04-22T15:10:44.196Z,28.10
2019-04-22T15:13:13.533Z,28.10
2019-04-22T15:16:03.020Z,28.30
2019-04-22T15:18:44.055Z,28.30
2019-04-22T15:21:16.577Z,28.50
2019-04-22T15:23:46.662Z,28.40
2019-04-22T15:26:16.713Z,28.40
2019-04-22T15:28:47.150Z,28.40
2019-04-22T15:31:17.464Z,28.50
2019-04-22T15:33:50.219Z,28.50
2019-04-22T15:36:18.016Z,28.40
2019-04-22T15:38:47.421Z,28.40
2019-04-22T15:41:16.717Z,28.50
2019-04-22T15:43:45.824Z,28.50
2019-04-22T15:46:15.965Z,28.60
2019-04-22T15:48:46.316Z,28.90
2019-04-22T15:51:16.330Z,28.80
2019-04-22T15:53:49.563Z,28.80
2019-04-22T15:56:18.815Z,28.50
2019-04-22T15:58:48.027Z,28.80
2019-04-22T16:01:25.577Z,28.90
2019-04-22T16:03:47.769Z,28.90
2019-04-22T16:06:17.738Z,28.80
2019-04-22T16:08:47.899Z,28.90
2019-04-22T16:11:18.092Z,28.70
2019-04-22T16:13:48.363Z,28.60
2019-04-22T16:16:18.582Z,28.70
2019-04-22T16:18:48.581Z,28.50
2019-04-22T16:21:30.183Z,28.20
2019-04-22T16:24:06.558Z,28.10
2019-04-22T16:27:14.131Z,28.00
2019-04-22T16:29:43.590Z,27.80
2019-04-22T16:32:13.656Z,27.80
2019-04-22T16:34:42.581Z,27.80
2019-04-22T16:37:12.574Z,28.00
2019-04-22T16:39:43.667Z,28.20
2019-04-22T16:42:25.895Z,28.50
2019-04-22T16:44:43.547Z,28.90
2019-04-22T16:47:13.356Z,29.40
2019-04-22T16:49:43.684Z,30.00
2019-04-22T16:52:13.972Z,30.60
2019-04-22T16:54:44.492Z,30.60
2019-04-22T16:57:13.395Z,31.20
2019-04-22T16:59:42.778Z,31.70
2019-04-22T17:02:30.625Z,32.10
2019-04-22T17:05:23.206Z,32.40
2019-04-22T17:07:52.276Z,32.50
2019-04-22T17:10:21.854Z,32.90
2019-04-22T17:12:58.316Z,32.70
2019-04-22T17:15:22.591Z,32.60
2019-04-22T17:17:51.877Z,32.60
2019-04-22T17:20:21.000Z,32.70
2019-04-22T17:22:51.458Z,32.80
2019-04-22T17:25:20.615Z,33.70
2019-04-22T17:27:49.782Z,33.00
2019-04-22T17:30:20.100Z,33.10
2019-04-22T17:32:50.260Z,33.10
2019-04-22T17:35:20.017Z,33.20
2019-04-22T17:37:55.250Z,33.40
2019-04-22T17:40:38.662Z,33.40
2019-04-22T17:43:28.421Z,33.50
2019-04-22T17:45:49.317Z,33.60
2019-04-22T17:48:30.619Z,33.80
2019-04-22T17:51:10.624Z,33.90
2019-04-22T17:53:40.364Z,34.00
2019-04-22T17:56:08.588Z,34.00
2019-04-22T17:58:36.027Z,34.00
2019-04-22T18:01:09.195Z,34.00
2019-04-22T18:03:24.517Z,34.00
2019-04-22T18:05:55.434Z,34.00
2019-04-22T18:08:34.599Z,33.20
2019-04-22T18:11:10.331Z,32.00
2019-04-22T18:13:39.441Z,30.90
2019-04-22T18:16:14.520Z,30.60
2019-04-22T18:18:47.338Z,30.60
2019-04-22T18:21:14.733Z,30.10
2019-04-22T18:23:36.303Z,30.70
2019-04-22T18:26:17.124Z,30.80
2019-04-22T18:28:50.855Z,30.80
2019-04-22T18:31:15.884Z,31.10
2019-04-22T18:33:47.881Z,31.40
2019-04-22T18:36:20.804Z,31.40
2019-04-22T18:39:01.206Z,31.40
2019-04-22T18:41:17.830Z,31.70
2019-04-22T18:43:57.074Z,31.70
2019-04-22T18:46:20.939Z,31.90
2019-04-22T18:48:58.436Z,32.00
2019-04-22T18:51:35.224Z,32.20
2019-04-22T18:54:18.390Z,32.40
2019-04-22T18:56:46.633Z,32.80
2019-04-22T18:59:09.500Z,33.10
2019-04-22T19:01:30.090Z,33.60
2019-04-22T19:04:08.983Z,33.50
2019-04-22T19:06:50.262Z,33.90
2019-04-22T19:09:27.586Z,34.00
2019-04-22T19:12:10.340Z,34.20
2019-04-22T19:14:25.326Z,34.40
2019-04-22T19:17:08.248Z,34.50
2019-04-22T19:19:43.792Z,34.70
2019-04-22T19:22:02.222Z,34.80
2019-04-22T19:24:24.514Z,34.90
2019-04-22T19:29:32.453Z,35.10
2019-04-22T19:32:01.921Z,35.30
2019-04-22T19:34:32.182Z,35.40
2019-04-22T19:37:03.634Z,35.50
2019-04-22T19:39:29.820Z,35.60
2019-04-22T19:42:12.528Z,35.70
2019-04-22T19:44:31.501Z,35.80
2019-04-22T19:47:19.565Z,36.00
2019-04-22T19:49:36.611Z,35.90
2019-04-22T19:52:11.322Z,36.00
2019-04-22T19:54:38.993Z,36.00
2019-04-22T19:56:59.075Z,36.20
2019-04-22T19:59:41.071Z,36.30
2019-04-22T20:02:17.813Z,36.30
2019-04-22T20:05:06.446Z,36.40
2019-04-22T20:07:41.777Z,36.50
2019-04-22T20:10:20.776Z,36.20
2019-04-22T20:12:48.665Z,36.70
2019-04-22T20:15:20.019Z,36.70
2019-04-22T20:18:19.289Z,36.70
2019-04-22T20:20:27.658Z,36.80
2019-04-22T20:22:49.317Z,36.90
2019-04-22T20:25:10.926Z,37.10
2019-04-22T20:27:54.661Z,37.20
2019-04-22T20:30:29.583Z,37.40
2019-04-22T20:32:51.128Z,37.40
2019-04-22T20:35:29.485Z,37.40
2019-04-22T20:37:56.854Z,37.40
2019-04-22T20:40:30.660Z,37.40
2019-04-22T20:43:04.137Z,37.60
2019-04-22T20:45:30.663Z,37.60
2019-04-22T20:47:51.283Z,37.10
2019-04-22T20:50:29.126Z,37.70
2019-04-22T20:53:08.610Z,37.80
2019-04-22T20:55:25.705Z,37.90
2019-04-22T20:58:05.138Z,37.90
2019-04-22T21:00:25.277Z,37.80
2019-04-22T21:02:54.236Z,37.80
2019-04-22T21:05:27.313Z,37.80
2019-04-22T21:08:06.393Z,37.90
2019-04-22T21:10:31.424Z,37.90
2019-04-22T21:13:00.210Z,37.90
2019-04-22T21:15:44.207Z,37.90
2019-04-22T21:18:08.463Z,38.00
2019-04-22T21:20:43.311Z,38.00
2019-04-22T21:23:11.064Z,38.00
2019-04-22T21:25:33.850Z,38.10
2019-04-22T21:28:14.454Z,38.00
2019-04-22T21:30:45.367Z,38.10
2019-04-22T21:33:13.873Z,38.10
2019-04-22T21:35:59.529Z,38.10
2019-04-22T21:38:25.244Z,38.20
2019-04-22T21:40:52.213Z,38.20
2019-04-22T21:43:21.507Z,38.00
2019-04-22T21:45:52.285Z,38.00
2019-04-22T21:48:28.128Z,37.90
2019-04-22T21:50:54.608Z,37.80
2019-04-22T21:53:32.956Z,37.80
2019-04-22T21:56:01.368Z,37.70
2019-04-22T21:58:26.971Z,37.60
2019-04-22T22:01:14.573Z,37.60
2019-04-22T22:03:42.900Z,37.70
2019-04-22T22:06:01.442Z,37.60
2019-04-22T22:08:49.010Z,37.70
2019-04-22T22:11:16.879Z,37.70
2019-04-22T22:13:39.220Z,37.70
2019-04-22T22:16:12.812Z,37.70
2019-04-22T22:18:35.029Z,37.80
2019-04-22T22:21:33.821Z,37.70
2019-04-22T22:23:45.641Z,37.70
2019-04-22T22:26:09.826Z,37.70
2019-04-22T22:29:06.899Z,37.80
2019-04-22T22:31:26.597Z,37.80
2019-04-22T22:33:47.958Z,37.70
2019-04-22T22:36:13.656Z,37.80
2019-04-22T22:38:42.670Z,37.80
2019-04-22T22:40:58.173Z,37.90
2019-04-22T22:43:34.964Z,37.80
2019-04-22T22:46:13.451Z,37.80
2019-04-22T22:49:14.582Z,37.90
2019-04-22T22:51:45.228Z,37.60
2019-04-22T22:54:12.157Z,37.90
2019-04-22T22:56:48.609Z,37.90
2019-04-22T22:59:09.325Z,38.50
2019-04-22T23:01:39.566Z,37.90
2019-04-22T23:04:16.304Z,38.10
2019-04-22T23:06:44.346Z,37.90
2019-04-22T23:09:12.964Z,37.90
2019-04-22T23:11:57.533Z,38.00
2019-04-22T23:14:14.580Z,38.00
2019-04-22T23:16:33.676Z,37.90
2019-04-22T23:19:06.380Z,38.00
2019-04-22T23:21:39.733Z,37.90
2019-04-22T23:24:41.255Z,38.00
2019-04-22T23:27:04.372Z,38.00
2019-04-22T23:29:47.553Z,38.00
2019-04-22T23:32:21.164Z,38.00
2019-04-22T23:35:10.115Z,38.00
2019-04-22T23:37:35.313Z,38.00
2019-04-22T23:40:17.455Z,38.00
2019-04-22T23:42:41.098Z,38.00
2019-04-22T23:45:10.766Z,38.00
2019-04-22T23:47:35.609Z,38.00
2019-04-22T23:50:14.197Z,38.00
2019-04-22T23:53:10.000Z,38.00
2019-04-22T23:55:29.836Z,38.00
