createdAt,value
2018-05-31T00:00:01.076Z,11.60
2018-05-31T00:02:28.715Z,11.60
2018-05-31T00:04:57.099Z,11.50
2018-05-31T00:07:24.742Z,11.40
2018-05-31T00:09:53.154Z,11.50
2018-05-31T00:12:20.779Z,11.40
2018-05-31T00:14:49.168Z,11.40
2018-05-31T00:17:17.554Z,11.40
2018-05-31T00:19:45.199Z,11.30
2018-05-31T00:22:13.588Z,11.30
2018-05-31T00:24:41.963Z,11.20
2018-05-31T00:27:10.358Z,11.20
2018-05-31T00:29:37.978Z,11.20
2018-05-31T00:32:05.598Z,11.20
2018-05-31T00:34:33.214Z,11.20
2018-05-31T00:37:01.602Z,11.20
2018-05-31T00:39:29.223Z,11.10
2018-05-31T00:41:56.865Z,11.10
2018-05-31T00:44:24.494Z,11.10
2018-05-31T00:46:52.118Z,11.10
2018-05-31T00:49:19.739Z,11.10
2018-05-31T00:51:47.378Z,11.10
2018-05-31T00:54:14.998Z,11.10
2018-05-31T00:56:42.625Z,11.10
2018-05-31T00:59:10.232Z,11.10
2018-05-31T01:01:38.626Z,11.00
2018-05-31T01:04:06.263Z,11.00
2018-05-31T01:06:33.885Z,11.10
2018-05-31T01:09:01.518Z,11.10
2018-05-31T01:11:29.150Z,11.00
2018-05-31T01:13:57.533Z,11.10
2018-05-31T01:16:25.169Z,11.00
2018-05-31T01:18:53.562Z,11.10
2018-05-31T01:21:21.951Z,11.10
2018-05-31T01:23:50.338Z,11.10
2018-05-31T01:26:17.962Z,11.10
2018-05-31T01:28:46.362Z,11.10
2018-05-31T01:31:14.767Z,11.10
2018-05-31T01:33:42.425Z,11.00
2018-05-31T01:36:10.794Z,11.10
2018-05-31T01:38:38.411Z,11.00
2018-05-31T01:41:06.031Z,11.10
2018-05-31T01:43:33.642Z,11.10
2018-05-31T01:46:01.255Z,11.10
2018-05-31T01:48:28.910Z,11.10
2018-05-31T01:50:56.524Z,11.00
2018-05-31T01:53:24.918Z,11.10
2018-05-31T01:55:53.310Z,11.10
2018-05-31T01:58:20.938Z,11.10
2018-05-31T02:00:48.563Z,11.20
2018-05-31T02:03:16.194Z,11.20
2018-05-31T02:05:43.810Z,11.20
2018-05-31T02:08:11.418Z,11.20
2018-05-31T02:10:39.054Z,11.30
2018-05-31T02:13:07.451Z,11.30
2018-05-31T02:15:35.060Z,11.30
2018-05-31T02:18:02.678Z,11.30
2018-05-31T02:20:30.369Z,11.40
2018-05-31T02:22:57.986Z,11.40
2018-05-31T02:25:25.611Z,11.40
2018-05-31T02:27:54.007Z,11.40
2018-05-31T02:30:22.391Z,11.50
2018-05-31T02:32:50.038Z,11.40
2018-05-31T02:35:18.426Z,11.40
2018-05-31T02:37:46.808Z,11.40
2018-05-31T02:40:15.191Z,11.50
2018-05-31T02:42:42.811Z,11.40
2018-05-31T02:45:11.218Z,11.50
2018-05-31T02:47:38.866Z,11.50
2018-05-31T02:50:06.479Z,11.60
2018-05-31T02:52:34.106Z,11.60
2018-05-31T02:55:02.511Z,11.60
2018-05-31T02:57:30.154Z,11.60
2018-05-31T02:59:57.766Z,11.70
2018-05-31T03:02:25.383Z,11.70
2018-05-31T03:04:53.006Z,11.70
2018-05-31T03:07:20.606Z,11.80
2018-05-31T03:09:48.279Z,11.80
2018-05-31T03:12:15.890Z,11.90
2018-05-31T03:14:44.266Z,12.00
2018-05-31T03:17:12.650Z,12.00
2018-05-31T03:19:41.038Z,12.10
2018-05-31T03:22:09.441Z,12.20
2018-05-31T03:24:37.066Z,12.10
2018-05-31T03:27:05.440Z,12.30
2018-05-31T03:29:33.818Z,12.40
2018-05-31T03:32:02.203Z,12.60
2018-05-31T03:34:30.594Z,12.60
2018-05-31T03:36:58.222Z,12.60
2018-05-31T03:39:26.618Z,12.80
2018-05-31T03:41:55.014Z,12.90
2018-05-31T03:44:22.634Z,12.80
2018-05-31T03:46:50.269Z,13.00
2018-05-31T03:49:17.902Z,13.00
2018-05-31T03:51:45.543Z,13.10
2018-05-31T03:54:13.922Z,13.20
2018-05-31T03:56:42.294Z,13.30
2018-05-31T03:59:10.670Z,13.30
2018-05-31T04:01:38.310Z,13.30
2018-05-31T04:04:05.958Z,13.40
2018-05-31T04:06:33.594Z,13.40
2018-05-31T04:09:01.218Z,13.50
2018-05-31T04:11:28.838Z,13.50
2018-05-31T04:13:56.466Z,13.50
2018-05-31T04:16:24.079Z,13.60
2018-05-31T04:18:52.466Z,13.60
2018-05-31T04:21:20.846Z,13.70
2018-05-31T04:23:49.272Z,13.70
2018-05-31T04:26:16.910Z,13.60
2018-05-31T04:28:44.517Z,13.70
2018-05-31T04:31:12.159Z,13.70
2018-05-31T04:33:39.780Z,13.80
2018-05-31T04:36:08.263Z,13.80
2018-05-31T04:38:35.919Z,13.80
2018-05-31T04:41:03.547Z,13.90
2018-05-31T04:43:31.174Z,13.90
2018-05-31T04:45:58.799Z,13.90
2018-05-31T04:48:26.426Z,14.00
2018-05-31T04:50:54.039Z,14.10
2018-05-31T04:53:21.658Z,14.20
2018-05-31T04:55:50.043Z,14.30
2018-05-31T04:58:18.418Z,14.30
2018-05-31T05:00:46.802Z,14.40
2018-05-31T05:03:15.174Z,14.50
2018-05-31T05:05:43.555Z,14.60
2018-05-31T05:08:11.939Z,14.60
2018-05-31T05:10:40.310Z,14.60
2018-05-31T05:13:08.694Z,14.70
2018-05-31T05:15:36.326Z,14.70
2018-05-31T05:18:03.959Z,14.80
2018-05-31T05:20:31.578Z,14.90
2018-05-31T05:22:59.218Z,15.00
2018-05-31T05:25:27.618Z,15.30
2018-05-31T05:27:55.248Z,15.20
2018-05-31T05:30:23.639Z,15.50
2018-05-31T05:32:51.271Z,15.40
2018-05-31T05:35:18.898Z,15.70
2018-05-31T05:37:46.518Z,15.80
2018-05-31T05:40:14.911Z,16.00
2018-05-31T05:42:42.526Z,16.00
2018-05-31T05:45:10.174Z,16.20
2018-05-31T05:47:37.814Z,16.20
2018-05-31T05:50:05.462Z,16.30
2018-05-31T05:52:33.879Z,16.60
2018-05-31T05:55:01.490Z,16.50
2018-05-31T05:57:29.110Z,16.80
2018-05-31T05:59:56.726Z,17.00
2018-05-31T06:02:24.345Z,17.20
2018-05-31T06:04:52.740Z,17.50
2018-05-31T06:07:20.367Z,17.50
2018-05-31T06:09:47.990Z,17.70
2018-05-31T06:12:15.626Z,17.70
2018-05-31T06:14:43.269Z,17.90
2018-05-31T06:17:11.659Z,18.10
2018-05-31T06:19:40.052Z,18.20
2018-05-31T06:22:07.674Z,18.20
2018-05-31T06:24:35.323Z,18.40
2018-05-31T06:27:02.927Z,18.50
2018-05-31T06:29:30.553Z,18.70
2018-05-31T06:31:58.960Z,18.90
2018-05-31T06:34:26.598Z,18.90
2018-05-31T06:36:54.220Z,19.00
2018-05-31T06:39:21.828Z,19.30
2018-05-31T06:41:49.455Z,19.40
2018-05-31T06:44:17.066Z,19.70
2018-05-31T06:46:45.431Z,19.90
2018-05-31T06:49:13.853Z,19.70
2018-05-31T06:51:41.463Z,19.70
2018-05-31T06:54:09.843Z,19.60
2018-05-31T06:56:38.230Z,19.70
2018-05-31T06:59:06.612Z,19.90
2018-05-31T07:01:34.987Z,20.10
2018-05-31T07:04:03.350Z,20.30
2018-05-31T07:06:31.743Z,20.60
2018-05-31T07:09:00.126Z,20.80
2018-05-31T07:11:28.495Z,21.10
2018-05-31T07:13:56.872Z,21.20
2018-05-31T07:16:25.251Z,21.30
2018-05-31T07:18:53.645Z,21.40
2018-05-31T07:21:21.310Z,21.30
2018-05-31T07:23:48.923Z,21.50
2018-05-31T07:26:16.526Z,21.80
2018-05-31T07:28:44.143Z,21.80
2018-05-31T07:31:11.804Z,21.70
2018-05-31T07:33:39.414Z,21.40
2018-05-31T07:36:07.047Z,21.50
2018-05-31T07:38:35.423Z,21.90
2018-05-31T07:41:03.806Z,22.00
2018-05-31T07:43:32.201Z,22.10
2018-05-31T07:45:59.800Z,22.00
2018-05-31T07:48:27.410Z,22.10
2018-05-31T07:50:55.802Z,22.30
2018-05-31T07:53:23.411Z,22.30
2018-05-31T07:55:51.019Z,22.40
2018-05-31T07:58:18.675Z,22.60
2018-05-31T08:00:46.274Z,22.70
2018-05-31T08:03:13.887Z,22.80
2018-05-31T08:05:42.304Z,23.00
2018-05-31T08:08:09.911Z,22.90
2018-05-31T08:10:38.291Z,23.20
2018-05-31T08:13:06.662Z,23.10
2018-05-31T08:15:35.049Z,23.20
2018-05-31T08:18:03.418Z,23.20
2018-05-31T08:20:31.810Z,23.40
2018-05-31T08:23:00.186Z,23.50
2018-05-31T08:25:28.561Z,23.80
2018-05-31T08:27:56.937Z,24.40
2018-05-31T08:30:25.306Z,25.20
2018-05-31T08:32:53.702Z,25.70
2018-05-31T08:35:21.314Z,25.60
2018-05-31T08:37:48.930Z,26.10
2018-05-31T08:40:16.535Z,26.50
2018-05-31T08:42:44.151Z,26.80
2018-05-31T08:45:11.773Z,27.10
2018-05-31T08:47:39.388Z,27.10
2018-05-31T08:50:07.006Z,27.50
2018-05-31T08:52:35.387Z,27.70
2018-05-31T08:55:03.800Z,28.20
2018-05-31T08:57:31.407Z,28.10
2018-05-31T08:59:59.019Z,28.60
2018-05-31T09:02:26.626Z,29.30
2018-05-31T09:04:54.239Z,29.50
2018-05-31T09:07:21.846Z,29.30
2018-05-31T09:09:49.451Z,29.20
2018-05-31T09:12:17.068Z,29.50
2018-05-31T09:14:45.466Z,29.80
2018-05-31T09:17:13.850Z,29.20
2018-05-31T09:19:41.488Z,29.20
2018-05-31T09:22:09.858Z,28.80
2018-05-31T09:24:37.499Z,28.80
2018-05-31T09:27:05.131Z,28.60
2018-05-31T09:29:32.742Z,28.50
2018-05-31T09:32:00.349Z,28.40
2018-05-31T09:34:27.988Z,28.30
2018-05-31T09:36:55.604Z,28.30
2018-05-31T09:39:23.207Z,27.90
2018-05-31T09:41:50.819Z,27.80
2018-05-31T09:44:18.429Z,27.90
2018-05-31T09:46:46.050Z,27.90
2018-05-31T09:49:13.663Z,27.50
2018-05-31T09:51:41.263Z,27.60
2018-05-31T09:54:08.878Z,27.60
2018-05-31T09:56:36.487Z,27.60
2018-05-31T09:59:04.123Z,27.50
2018-05-31T10:01:31.730Z,27.60
2018-05-31T10:04:00.164Z,27.60
2018-05-31T10:06:27.783Z,27.60
2018-05-31T10:08:55.386Z,27.70
2018-05-31T10:11:22.999Z,27.70
2018-05-31T10:13:51.365Z,27.60
2018-05-31T10:16:19.742Z,27.70
2018-05-31T10:18:48.127Z,27.60
2018-05-31T10:21:16.513Z,27.80
2018-05-31T10:23:44.134Z,27.80
2018-05-31T10:26:11.800Z,28.10
2018-05-31T10:28:39.410Z,28.40
2018-05-31T10:31:07.014Z,28.40
2018-05-31T10:33:34.625Z,28.50
2018-05-31T10:36:02.244Z,28.40
2018-05-31T10:38:29.896Z,28.50
2018-05-31T10:40:57.511Z,28.00
2018-05-31T10:43:25.126Z,27.60
2018-05-31T10:45:52.743Z,27.50
2018-05-31T10:48:20.362Z,27.90
2018-05-31T10:50:48.742Z,28.20
2018-05-31T10:53:17.110Z,28.50
2018-05-31T10:55:45.514Z,28.40
2018-05-31T10:58:13.903Z,26.80
2018-05-31T11:00:41.536Z,28.40
2018-05-31T11:03:09.932Z,28.60
2018-05-31T11:05:37.542Z,28.50
2018-05-31T11:08:05.190Z,28.80
2018-05-31T11:10:32.803Z,28.90
2018-05-31T11:13:00.406Z,28.90
2018-05-31T11:15:28.011Z,28.90
2018-05-31T11:17:56.395Z,28.90
2018-05-31T11:20:24.766Z,28.70
2018-05-31T11:22:53.126Z,29.00
2018-05-31T11:25:20.744Z,28.90
2018-05-31T11:27:48.358Z,29.10
2018-05-31T11:30:16.722Z,28.60
2018-05-31T11:32:44.351Z,28.70
2018-05-31T11:35:11.960Z,28.70
2018-05-31T11:37:40.326Z,29.20
2018-05-31T11:40:08.715Z,29.50
2018-05-31T11:42:37.079Z,29.60
2018-05-31T11:45:05.486Z,29.70
2018-05-31T11:47:33.098Z,29.70
2018-05-31T11:50:00.713Z,29.70
2018-05-31T11:52:28.331Z,29.70
2018-05-31T11:54:55.947Z,29.30
2018-05-31T11:57:23.554Z,29.30
2018-05-31T11:59:51.162Z,29.10
2018-05-31T12:02:18.823Z,28.80
2018-05-31T12:04:46.434Z,28.60
2018-05-31T12:07:14.062Z,28.70
2018-05-31T12:09:41.682Z,28.80
2018-05-31T12:12:09.287Z,28.90
2018-05-31T12:14:36.903Z,29.00
2018-05-31T12:17:04.519Z,29.00
2018-05-31T12:19:32.126Z,29.20
2018-05-31T12:21:59.742Z,29.30
2018-05-31T12:24:27.355Z,29.30
2018-05-31T12:26:54.971Z,29.20
2018-05-31T12:29:22.571Z,28.20
2018-05-31T12:31:50.182Z,28.50
2018-05-31T12:34:17.783Z,28.40
2018-05-31T12:36:45.395Z,28.40
2018-05-31T12:39:13.010Z,28.10
2018-05-31T12:41:40.626Z,28.70
2018-05-31T12:44:08.250Z,28.90
2018-05-31T12:46:35.854Z,29.20
2018-05-31T12:49:04.243Z,29.60
2018-05-31T12:51:32.619Z,29.60
2018-05-31T12:54:01.050Z,29.50
2018-05-31T12:56:28.655Z,29.40
2018-05-31T12:58:57.032Z,30.00
2018-05-31T13:01:25.410Z,29.70
2018-05-31T13:03:53.783Z,29.70
2018-05-31T13:06:22.164Z,29.60
2018-05-31T13:08:49.809Z,29.50
2018-05-31T13:11:17.475Z,29.20
2018-05-31T13:13:45.846Z,30.20
2018-05-31T13:16:13.463Z,30.10
2018-05-31T13:18:41.073Z,30.30
2018-05-31T13:21:09.465Z,30.40
2018-05-31T13:23:37.857Z,31.00
2018-05-31T13:26:05.483Z,31.00
2018-05-31T13:28:33.100Z,31.50
2018-05-31T13:31:00.719Z,32.50
2018-05-31T13:33:29.097Z,33.30
2018-05-31T13:35:57.494Z,33.60
2018-05-31T13:38:25.117Z,33.60
2018-05-31T13:40:52.735Z,33.40
2018-05-31T13:43:20.338Z,33.50
2018-05-31T13:45:47.987Z,33.50
2018-05-31T13:48:15.595Z,33.90
2018-05-31T13:50:43.207Z,34.80
2018-05-31T13:53:10.826Z,34.50
2018-05-31T13:55:38.440Z,34.50
2018-05-31T13:58:06.048Z,34.50
2018-05-31T14:00:33.659Z,34.50
2018-05-31T14:03:01.284Z,34.40
2018-05-31T14:05:28.914Z,34.50
2018-05-31T14:07:56.534Z,34.80
2018-05-31T14:10:24.170Z,34.80
2018-05-31T14:12:51.783Z,35.20
2018-05-31T14:15:19.392Z,34.70
2018-05-31T14:17:47.002Z,33.70
2018-05-31T14:20:14.610Z,34.20
2018-05-31T14:22:42.228Z,34.90
2018-05-31T14:25:09.841Z,34.80
2018-05-31T14:27:37.461Z,34.60
2018-05-31T14:30:05.079Z,35.20
2018-05-31T14:32:32.693Z,34.90
2018-05-31T14:35:00.294Z,34.80
2018-05-31T14:37:27.914Z,34.50
2018-05-31T14:39:56.283Z,34.00
2018-05-31T14:42:23.885Z,34.00
2018-05-31T14:44:51.497Z,35.00
2018-05-31T14:47:19.109Z,34.80
2018-05-31T14:49:47.499Z,35.80
2018-05-31T14:52:15.886Z,35.40
2018-05-31T14:54:44.275Z,35.20
2018-05-31T14:57:11.883Z,35.20
2018-05-31T14:59:39.495Z,35.70
2018-05-31T15:02:07.134Z,34.70
2018-05-31T15:04:35.506Z,33.40
2018-05-31T15:07:03.959Z,32.50
2018-05-31T15:09:31.567Z,32.30
2018-05-31T15:11:59.170Z,33.20
2018-05-31T15:14:26.783Z,33.60
2018-05-31T15:16:55.151Z,34.80
2018-05-31T15:19:23.528Z,34.90
2018-05-31T15:21:51.170Z,34.80
2018-05-31T15:24:18.788Z,35.20
2018-05-31T15:26:46.393Z,34.60
2018-05-31T15:29:14.019Z,33.60
2018-05-31T15:31:41.646Z,33.40
2018-05-31T15:34:09.254Z,33.40
2018-05-31T15:36:36.906Z,33.30
2018-05-31T15:39:04.538Z,33.80
2018-05-31T15:41:32.156Z,33.00
2018-05-31T15:43:59.767Z,33.00
2018-05-31T15:46:27.386Z,32.20
2018-05-31T15:48:55.797Z,32.90
2018-05-31T15:51:23.403Z,32.80
2018-05-31T15:53:51.012Z,33.00
2018-05-31T15:56:18.629Z,32.60
2018-05-31T15:58:46.244Z,32.90
2018-05-31T16:01:13.862Z,32.80
2018-05-31T16:03:43.051Z,33.40
2018-05-31T16:06:11.427Z,33.70
2018-05-31T16:08:39.082Z,33.70
2018-05-31T16:11:07.467Z,32.70
2018-05-31T16:13:35.850Z,32.50
2018-05-31T16:16:03.500Z,32.50
2018-05-31T16:18:31.111Z,32.30
2018-05-31T16:20:58.729Z,32.40
2018-05-31T16:23:27.136Z,32.50
2018-05-31T16:25:54.765Z,32.40
2018-05-31T16:28:23.198Z,31.30
2018-05-31T16:30:50.806Z,31.30
2018-05-31T16:33:19.190Z,30.70
2018-05-31T16:35:47.623Z,29.40
2018-05-31T16:38:15.227Z,29.30
2018-05-31T16:40:43.602Z,29.80
2018-05-31T16:43:11.986Z,29.90
2018-05-31T16:45:40.373Z,30.10
2018-05-31T16:48:08.000Z,30.00
2018-05-31T16:50:35.633Z,30.00
2018-05-31T16:53:03.244Z,30.00
2018-05-31T16:55:31.619Z,28.80
2018-05-31T16:58:00.019Z,28.50
2018-05-31T17:00:27.635Z,28.40
2018-05-31T17:02:55.238Z,28.10
2018-05-31T17:05:22.850Z,27.30
2018-05-31T17:07:50.475Z,26.50
2018-05-31T17:10:18.082Z,26.60
2018-05-31T17:12:45.698Z,26.10
2018-05-31T17:15:13.298Z,25.90
2018-05-31T17:17:40.918Z,25.40
2018-05-31T17:20:08.542Z,25.20
2018-05-31T17:22:36.150Z,25.30
2018-05-31T17:25:03.772Z,25.30
2018-05-31T17:27:31.427Z,25.10
2018-05-31T17:29:59.035Z,25.20
2018-05-31T17:32:26.639Z,25.10
2018-05-31T17:34:55.022Z,24.40
2018-05-31T17:37:22.636Z,24.30
2018-05-31T17:39:50.247Z,24.10
2018-05-31T17:42:17.858Z,24.00
2018-05-31T17:44:45.484Z,23.80
2018-05-31T17:47:13.091Z,23.50
2018-05-31T17:49:40.722Z,23.10
2018-05-31T17:52:08.359Z,22.50
2018-05-31T17:54:35.966Z,22.00
2018-05-31T17:57:03.629Z,21.80
2018-05-31T17:59:31.279Z,21.60
2018-05-31T18:01:58.890Z,21.70
2018-05-31T18:04:26.502Z,21.60
2018-05-31T18:06:54.114Z,21.20
2018-05-31T18:09:21.723Z,20.80
2018-05-31T18:11:49.334Z,20.50
2018-05-31T18:14:16.997Z,20.10
2018-05-31T18:16:44.598Z,19.90
2018-05-31T18:19:12.215Z,19.60
2018-05-31T18:21:39.818Z,19.30
2018-05-31T18:24:07.443Z,19.20
2018-05-31T18:26:35.058Z,19.10
2018-05-31T18:29:03.448Z,18.90
2018-05-31T18:31:31.826Z,18.70
2018-05-31T18:34:00.211Z,18.60
2018-05-31T18:36:27.830Z,18.50
2018-05-31T18:38:55.439Z,18.40
2018-05-31T18:41:23.055Z,18.30
2018-05-31T18:43:50.671Z,18.20
2018-05-31T18:46:18.271Z,18.10
2018-05-31T18:48:45.886Z,18.10
2018-05-31T18:51:19.348Z,18.10
2018-05-31T18:53:47.761Z,17.90
2018-05-31T18:56:15.362Z,17.80
2018-05-31T18:58:42.959Z,17.70
2018-05-31T19:01:11.377Z,17.40
2018-05-31T19:03:38.986Z,17.40
2018-05-31T19:06:07.368Z,17.30
2018-05-31T19:08:35.752Z,17.30
2018-05-31T19:11:04.131Z,17.20
2018-05-31T19:13:38.139Z,17.10
2018-05-31T19:16:06.511Z,17.00
2018-05-31T19:18:40.564Z,16.90
2018-05-31T19:21:08.231Z,16.80
2018-05-31T19:23:35.861Z,16.80
2018-05-31T19:26:03.527Z,16.70
2018-05-31T19:28:31.138Z,16.60
2018-05-31T19:31:04.346Z,16.50
2018-05-31T19:33:32.735Z,16.30
2018-05-31T19:36:06.888Z,16.20
2018-05-31T19:38:34.516Z,16.10
2018-05-31T19:41:02.182Z,16.10
2018-05-31T19:43:35.518Z,16.10
2018-05-31T19:46:03.123Z,16.00
2018-05-31T19:48:31.523Z,15.80
2018-05-31T19:51:00.059Z,15.80
2018-05-31T19:53:34.037Z,15.80
2018-05-31T19:56:01.664Z,15.70
2018-05-31T19:58:34.958Z,15.60
2018-05-31T20:01:08.147Z,15.50
2018-05-31T20:03:37.152Z,15.50
2018-05-31T20:06:04.764Z,15.50
2018-05-31T20:08:32.386Z,15.50
2018-05-31T20:11:00.006Z,15.40
2018-05-31T20:13:28.412Z,15.40
2018-05-31T20:15:56.020Z,15.30
2018-05-31T20:18:24.431Z,15.30
2018-05-31T20:20:52.091Z,15.20
2018-05-31T20:23:20.448Z,15.30
2018-05-31T20:25:48.814Z,15.20
2018-05-31T20:28:16.418Z,15.20
2018-05-31T20:30:44.121Z,15.20
2018-05-31T20:33:11.690Z,15.10
2018-05-31T20:35:39.292Z,15.00
2018-05-31T20:38:06.910Z,14.90
2018-05-31T20:40:34.518Z,14.90
2018-05-31T20:43:02.171Z,14.80
2018-05-31T20:45:29.796Z,14.80
2018-05-31T20:47:57.416Z,14.70
2018-05-31T20:50:25.027Z,14.60
2018-05-31T20:52:53.414Z,14.30
2018-05-31T20:55:21.774Z,14.20
2018-05-31T20:57:49.387Z,14.10
2018-05-31T21:00:16.995Z,14.10
2018-05-31T21:02:44.610Z,14.00
2018-05-31T21:05:12.214Z,13.80
2018-05-31T21:07:40.603Z,13.70
2018-05-31T21:10:08.979Z,13.60
2018-05-31T21:12:37.418Z,13.50
2018-05-31T21:15:05.065Z,13.40
2018-05-31T21:17:32.687Z,13.40
2018-05-31T21:20:00.344Z,13.40
2018-05-31T21:22:28.728Z,13.30
2018-05-31T21:24:57.915Z,13.20
2018-05-31T21:27:25.594Z,13.10
2018-05-31T21:29:53.222Z,13.10
2018-05-31T21:32:21.622Z,13.00
2018-05-31T21:34:49.991Z,12.90
2018-05-31T21:37:18.379Z,12.90
2018-05-31T21:39:46.767Z,12.80
2018-05-31T21:42:14.375Z,12.70
2018-05-31T21:44:42.003Z,12.80
2018-05-31T21:47:09.605Z,12.80
2018-05-31T21:49:37.210Z,12.70
2018-05-31T21:52:04.846Z,12.70
2018-05-31T21:54:33.223Z,12.60
2018-05-31T21:57:01.636Z,12.60
2018-05-31T21:59:29.246Z,12.50
2018-05-31T22:01:56.874Z,12.60
2018-05-31T22:04:24.474Z,12.60
2018-05-31T22:06:52.847Z,12.50
2018-05-31T22:09:20.448Z,12.50
2018-05-31T22:11:48.057Z,12.50
2018-05-31T22:14:15.676Z,12.40
2018-05-31T22:16:43.282Z,12.40
2018-05-31T22:19:10.920Z,12.30
2018-05-31T22:21:38.542Z,12.30
2018-05-31T22:24:06.163Z,12.30
2018-05-31T22:26:34.546Z,12.20
2018-05-31T22:29:02.943Z,12.20
2018-05-31T22:31:30.598Z,12.20
2018-05-31T22:33:58.963Z,12.20
2018-05-31T22:36:27.337Z,12.20
2018-05-31T22:38:55.710Z,12.20
2018-05-31T22:41:23.306Z,12.10
2018-05-31T22:43:50.911Z,12.20
2018-05-31T22:46:18.516Z,12.10
2018-05-31T22:48:46.122Z,12.10
2018-05-31T22:51:13.743Z,12.00
2018-05-31T22:53:41.346Z,12.00
2018-05-31T22:56:08.947Z,11.90
2018-05-31T22:58:37.327Z,12.00
2018-05-31T23:01:05.734Z,12.00
2018-05-31T23:03:33.379Z,11.90
2018-05-31T23:06:00.988Z,12.00
2018-05-31T23:08:44.240Z,12.00
2018-05-31T23:11:12.615Z,12.00
2018-05-31T23:13:40.985Z,12.00
2018-05-31T23:16:08.594Z,11.90
2018-05-31T23:18:36.278Z,12.00
2018-05-31T23:21:03.878Z,12.10
2018-05-31T23:23:32.259Z,12.10
2018-05-31T23:26:00.633Z,12.10
2018-05-31T23:28:29.020Z,12.10
2018-05-31T23:30:57.397Z,12.00
2018-05-31T23:33:25.766Z,12.00
2018-05-31T23:35:54.151Z,12.00
2018-05-31T23:38:22.531Z,12.00
2018-05-31T23:40:50.903Z,12.00
2018-05-31T23:43:19.270Z,11.90
2018-05-31T23:45:47.642Z,11.90
2018-05-31T23:48:15.258Z,11.80
2018-05-31T23:50:42.876Z,11.90
2018-05-31T23:53:11.250Z,11.90
2018-05-31T23:55:39.622Z,11.80
2018-05-31T23:58:07.994Z,11.80
