createdAt,value
2022-09-13T00:01:41.889Z,3.97
2022-09-13T00:04:09.763Z,3.93
2022-09-13T00:06:37.148Z,3.80
2022-09-13T00:09:04.513Z,3.90
2022-09-13T00:11:32.125Z,3.80
2022-09-13T00:13:59.770Z,3.75
2022-09-13T00:16:29.717Z,3.95
2022-09-13T00:18:57.498Z,4.05
2022-09-13T00:21:25.168Z,3.70
2022-09-13T00:23:54.084Z,4.17
2022-09-13T00:26:27.779Z,3.90
2022-09-13T00:28:57.342Z,4.00
2022-09-13T00:31:27.585Z,3.85
2022-09-13T00:33:55.875Z,4.00
2022-09-13T00:36:23.264Z,4.07
2022-09-13T00:38:50.912Z,3.97
2022-09-13T00:41:20.634Z,4.05
2022-09-13T00:43:59.969Z,3.85
2022-09-13T00:46:47.949Z,4.10
2022-09-13T00:49:20.317Z,4.00
2022-09-13T00:52:00.751Z,3.78
2022-09-13T00:54:31.126Z,4.00
2022-09-13T00:57:00.200Z,4.32
2022-09-13T00:59:45.678Z,4.10
2022-09-13T01:02:13.707Z,4.00
2022-09-13T01:04:41.724Z,4.10
2022-09-13T01:07:11.961Z,4.20
2022-09-13T01:09:44.175Z,4.07
2022-09-13T01:13:11.210Z,4.18
2022-09-13T01:15:39.002Z,3.67
2022-09-13T01:18:07.508Z,4.17
2022-09-13T01:20:48.357Z,4.10
2022-09-13T01:23:40.527Z,3.95
2022-09-13T01:26:47.658Z,4.00
2022-09-13T01:30:01.879Z,4.20
2022-09-13T01:32:53.343Z,4.30
2022-09-13T01:35:29.101Z,4.20
2022-09-13T01:38:14.980Z,4.30
2022-09-13T01:41:14.268Z,4.05
2022-09-13T01:44:16.680Z,3.92
2022-09-13T01:47:17.283Z,3.97
2022-09-13T01:50:12.606Z,3.90
2022-09-13T01:52:54.522Z,4.15
2022-09-13T01:55:40.133Z,4.28
2022-09-13T01:58:30.955Z,4.10
2022-09-13T02:01:09.530Z,4.20
2022-09-13T02:03:41.068Z,3.90
2022-09-13T02:06:12.108Z,3.90
2022-09-13T02:08:42.727Z,3.92
2022-09-13T02:11:12.884Z,3.90
2022-09-13T02:13:45.417Z,4.10
2022-09-13T02:16:32.710Z,4.25
2022-09-13T02:19:05.538Z,4.10
2022-09-13T02:21:39.224Z,4.50
2022-09-13T02:24:17.195Z,3.90
2022-09-13T02:26:46.701Z,3.90
2022-09-13T02:29:18.113Z,4.00
2022-09-13T02:31:55.840Z,3.95
2022-09-13T02:34:30.507Z,4.40
2022-09-13T02:36:58.656Z,4.10
2022-09-13T02:39:27.394Z,3.90
2022-09-13T02:42:25.908Z,4.18
2022-09-13T02:44:54.705Z,4.00
2022-09-13T02:47:40.480Z,4.15
2022-09-13T02:50:46.994Z,4.20
2022-09-13T02:53:35.511Z,4.00
2022-09-13T02:56:26.974Z,4.10
2022-09-13T02:59:29.933Z,4.12
2022-09-13T03:02:05.510Z,4.20
2022-09-13T03:04:33.673Z,4.23
2022-09-13T03:07:04.531Z,4.32
2022-09-13T03:09:32.258Z,4.20
2022-09-13T03:12:14.524Z,4.07
2022-09-13T03:14:55.417Z,3.97
2022-09-13T03:17:37.004Z,4.10
2022-09-13T03:20:37.292Z,4.72
2022-09-13T03:23:19.648Z,4.50
2022-09-13T03:25:50.137Z,4.50
2022-09-13T03:28:44.006Z,4.43
2022-09-13T03:31:54.927Z,4.40
2022-09-13T03:34:30.874Z,4.37
2022-09-13T03:37:05.400Z,4.37
2022-09-13T03:39:41.927Z,3.92
2022-09-13T03:42:25.342Z,4.55
2022-09-13T03:44:55.964Z,4.10
2022-09-13T03:47:25.819Z,4.37
2022-09-13T03:49:53.684Z,4.90
2022-09-13T03:52:21.037Z,4.80
2022-09-13T03:54:48.784Z,4.32
2022-09-13T03:57:21.174Z,4.60
2022-09-13T03:59:51.405Z,4.70
2022-09-13T04:02:19.903Z,4.35
2022-09-13T04:04:48.517Z,4.43
2022-09-13T04:07:21.729Z,4.30
2022-09-13T04:09:50.572Z,4.35
2022-09-13T04:12:19.010Z,4.30
2022-09-13T04:14:47.365Z,4.43
2022-09-13T04:17:15.649Z,4.20
2022-09-13T04:19:45.666Z,4.50
2022-09-13T04:22:13.735Z,4.72
2022-09-13T04:24:43.308Z,5.62
2022-09-13T04:27:10.699Z,5.57
2022-09-13T04:29:38.253Z,5.53
2022-09-13T04:32:06.066Z,5.50
2022-09-13T04:34:33.464Z,5.53
2022-09-13T04:37:00.835Z,5.30
2022-09-13T04:39:28.844Z,5.30
2022-09-13T04:41:56.772Z,5.35
2022-09-13T04:44:24.544Z,5.47
2022-09-13T04:46:52.680Z,5.10
2022-09-13T04:49:23.050Z,5.60
2022-09-13T04:51:50.735Z,8.60
2022-09-13T04:54:18.393Z,10.80
2022-09-13T04:56:45.863Z,10.40
2022-09-13T04:59:13.926Z,10.18
2022-09-13T05:01:41.940Z,10.02
2022-09-13T05:04:10.164Z,7.93
2022-09-13T05:06:37.820Z,6.03
2022-09-13T05:09:05.592Z,5.78
2022-09-13T05:11:33.397Z,5.43
2022-09-13T05:14:01.273Z,5.47
2022-09-13T05:16:31.289Z,6.00
2022-09-13T05:18:59.197Z,5.57
2022-09-13T05:21:30.124Z,5.20
2022-09-13T05:23:58.235Z,5.80
2022-09-13T05:26:31.404Z,5.60
2022-09-13T05:29:00.184Z,5.47
2022-09-13T05:31:33.763Z,5.90
2022-09-13T05:34:05.153Z,5.53
2022-09-13T05:36:33.174Z,5.18
2022-09-13T05:39:28.461Z,5.00
2022-09-13T05:41:48.814Z,7.47
2022-09-13T05:44:16.470Z,5.70
2022-09-13T05:46:47.023Z,5.30
2022-09-13T05:49:14.478Z,5.45
2022-09-13T05:51:42.393Z,5.45
2022-09-13T05:54:12.396Z,5.60
2022-09-13T05:56:39.890Z,5.20
2022-09-13T05:59:08.986Z,5.15
2022-09-13T06:01:36.855Z,5.47
2022-09-13T06:04:04.768Z,5.85
2022-09-13T06:06:32.114Z,5.53
2022-09-13T06:08:59.526Z,5.75
2022-09-13T06:11:27.256Z,5.90
2022-09-13T06:13:54.617Z,5.70
2022-09-13T06:16:22.223Z,5.15
2022-09-13T06:18:50.489Z,5.10
2022-09-13T06:21:25.914Z,4.78
2022-09-13T06:23:56.873Z,4.72
2022-09-13T06:26:26.297Z,4.90
2022-09-13T06:28:57.088Z,4.53
2022-09-13T06:31:27.264Z,4.32
2022-09-13T06:33:57.662Z,4.30
2022-09-13T06:36:25.690Z,4.22
2022-09-13T06:38:53.068Z,4.12
2022-09-13T06:41:23.307Z,4.40
2022-09-13T06:44:01.090Z,4.10
2022-09-13T06:46:30.183Z,4.17
2022-09-13T06:49:03.475Z,4.70
2022-09-13T06:51:31.431Z,3.90
2022-09-13T06:54:00.199Z,3.87
2022-09-13T06:56:30.839Z,3.60
2022-09-13T06:59:00.441Z,3.35
2022-09-13T07:01:30.667Z,3.10
2022-09-13T07:04:01.126Z,3.10
2022-09-13T07:06:34.329Z,3.40
2022-09-13T07:09:03.666Z,3.10
2022-09-13T07:11:34.200Z,3.07
2022-09-13T07:14:01.701Z,3.40
2022-09-13T07:16:31.175Z,3.42
2022-09-13T07:19:00.664Z,2.92
2022-09-13T07:21:28.909Z,3.12
2022-09-13T07:23:56.993Z,3.10
2022-09-13T07:26:27.433Z,2.90
2022-09-13T07:28:56.680Z,3.08
2022-09-13T07:31:30.196Z,3.40
2022-09-13T07:33:59.749Z,3.30
2022-09-13T07:36:28.888Z,3.25
2022-09-13T07:38:56.336Z,3.13
2022-09-13T07:41:25.466Z,3.45
2022-09-13T07:43:53.059Z,3.45
2022-09-13T07:46:25.476Z,3.05
2022-09-13T07:48:55.464Z,3.40
2022-09-13T07:51:30.612Z,3.30
2022-09-13T07:54:02.298Z,3.70
2022-09-13T07:56:32.187Z,3.78
2022-09-13T07:59:01.639Z,3.58
2022-09-13T08:01:37.035Z,3.60
2022-09-13T08:04:09.983Z,3.80
2022-09-13T08:06:38.703Z,4.87
2022-09-13T08:09:08.106Z,4.70
2022-09-13T08:11:49.319Z,4.75
2022-09-13T08:14:18.416Z,4.53
2022-09-13T08:16:45.932Z,4.37
2022-09-13T08:19:15.885Z,4.37
2022-09-13T08:21:44.508Z,4.33
2022-09-13T08:24:19.657Z,5.53
2022-09-13T08:26:47.804Z,4.35
2022-09-13T08:29:15.680Z,4.40
2022-09-13T08:31:43.383Z,4.30
2022-09-13T08:34:12.982Z,5.20
2022-09-13T08:36:41.246Z,13.00
2022-09-13T08:39:09.235Z,4.03
2022-09-13T08:41:45.304Z,4.00
2022-09-13T08:44:35.469Z,3.97
2022-09-13T08:47:28.089Z,4.30
2022-09-13T08:50:18.727Z,4.43
2022-09-13T08:53:22.515Z,5.53
2022-09-13T08:56:22.613Z,3.50
2022-09-13T08:59:18.168Z,3.58
2022-09-13T09:02:10.570Z,3.80
2022-09-13T09:04:44.433Z,3.58
2022-09-13T09:07:21.524Z,3.78
2022-09-13T09:09:53.091Z,4.03
2022-09-13T09:12:26.139Z,3.90
2022-09-13T09:15:25.010Z,4.03
2022-09-13T09:17:59.966Z,3.80
2022-09-13T09:20:32.875Z,3.92
2022-09-13T09:23:07.173Z,3.83
2022-09-13T09:25:35.047Z,3.50
2022-09-13T09:28:11.419Z,3.17
2022-09-13T09:31:02.300Z,3.17
2022-09-13T09:33:59.667Z,3.55
2022-09-13T09:36:50.018Z,3.25
2022-09-13T09:39:17.525Z,3.10
2022-09-13T09:41:45.755Z,3.33
2022-09-13T09:44:24.571Z,3.78
2022-09-13T09:46:57.256Z,3.50
2022-09-13T09:49:56.913Z,3.72
2022-09-13T09:52:30.003Z,3.53
2022-09-13T09:55:02.883Z,3.40
2022-09-13T09:57:49.963Z,3.78
2022-09-13T10:00:17.873Z,3.08
2022-09-13T10:02:46.155Z,3.23
2022-09-13T10:05:14.247Z,3.00
2022-09-13T10:07:41.837Z,3.25
2022-09-13T10:10:29.719Z,3.60
2022-09-13T10:12:57.412Z,3.15
2022-09-13T10:15:29.244Z,3.10
2022-09-13T10:18:42.422Z,3.42
2022-09-13T10:21:24.820Z,3.00
2022-09-13T10:23:52.482Z,3.37
2022-09-13T10:26:25.513Z,3.05
2022-09-13T10:28:58.637Z,3.10
2022-09-13T10:31:36.725Z,3.42
2022-09-13T10:34:13.910Z,3.10
2022-09-13T10:36:53.191Z,3.20
2022-09-13T10:39:22.808Z,3.20
2022-09-13T10:41:54.269Z,2.95
2022-09-13T10:44:34.257Z,2.70
2022-09-13T10:47:05.195Z,2.90
2022-09-13T10:49:43.049Z,2.97
2022-09-13T10:52:33.825Z,3.03
2022-09-13T10:55:19.777Z,2.65
2022-09-13T10:57:49.007Z,3.00
2022-09-13T11:00:40.008Z,2.95
2022-09-13T11:03:23.493Z,2.90
2022-09-13T11:05:56.610Z,2.83
2022-09-13T11:08:30.392Z,2.80
2022-09-13T11:11:07.870Z,2.50
2022-09-13T11:13:55.141Z,2.33
2022-09-13T11:16:59.102Z,2.50
2022-09-13T11:19:46.653Z,2.50
2022-09-13T11:22:26.154Z,2.33
2022-09-13T11:25:18.835Z,2.33
2022-09-13T11:27:55.192Z,2.22
2022-09-13T11:30:30.080Z,2.28
2022-09-13T11:32:57.941Z,2.40
2022-09-13T11:35:38.262Z,2.30
2022-09-13T11:38:05.885Z,2.20
2022-09-13T11:40:48.846Z,2.40
2022-09-13T11:43:33.328Z,2.33
2022-09-13T11:46:19.405Z,2.50
2022-09-13T11:49:13.139Z,2.58
2022-09-13T11:52:16.964Z,2.25
2022-09-13T11:55:04.698Z,2.40
2022-09-13T11:57:42.343Z,2.55
2022-09-13T12:00:24.825Z,2.30
2022-09-13T12:03:00.410Z,2.25
2022-09-13T12:05:34.886Z,2.55
2022-09-13T12:08:21.545Z,2.72
2022-09-13T12:11:33.175Z,2.33
2022-09-13T12:14:11.973Z,2.10
2022-09-13T12:16:45.103Z,2.30
2022-09-13T12:19:37.713Z,2.22
2022-09-13T12:22:07.117Z,2.30
2022-09-13T12:24:37.969Z,2.20
2022-09-13T12:27:28.334Z,2.37
2022-09-13T12:30:28.274Z,2.17
2022-09-13T12:32:58.960Z,2.40
2022-09-13T12:35:49.287Z,2.25
2022-09-13T12:38:56.027Z,2.50
2022-09-13T12:41:59.162Z,2.20
2022-09-13T12:44:36.738Z,2.20
2022-09-13T12:47:22.212Z,2.12
2022-09-13T12:50:15.121Z,2.15
2022-09-13T12:52:57.568Z,1.90
2022-09-13T12:55:46.060Z,2.10
2022-09-13T12:58:34.896Z,2.30
2022-09-13T13:01:29.334Z,2.42
2022-09-13T13:04:03.495Z,1.97
2022-09-13T13:06:34.474Z,2.30
2022-09-13T13:09:06.806Z,2.20
2022-09-13T13:11:46.381Z,2.15
2022-09-13T13:14:45.217Z,2.00
2022-09-13T13:17:37.762Z,2.03
2022-09-13T13:20:43.167Z,2.40
2022-09-13T13:23:39.118Z,2.10
2022-09-13T13:26:20.823Z,2.10
2022-09-13T13:28:52.096Z,2.00
2022-09-13T13:31:32.258Z,2.08
2022-09-13T13:34:14.973Z,2.20
2022-09-13T13:36:42.633Z,2.00
2022-09-13T13:39:24.981Z,2.00
2022-09-13T13:41:55.604Z,2.20
2022-09-13T13:44:22.917Z,2.20
2022-09-13T13:47:08.842Z,2.20
2022-09-13T13:49:39.111Z,2.20
2022-09-13T13:52:09.363Z,2.10
2022-09-13T13:54:49.361Z,1.90
2022-09-13T13:57:44.255Z,2.10
2022-09-13T14:00:23.690Z,2.05
2022-09-13T14:02:53.493Z,2.03
2022-09-13T14:06:02.697Z,2.10
2022-09-13T14:08:36.482Z,2.00
2022-09-13T14:11:19.165Z,1.80
2022-09-13T14:14:09.273Z,2.10
2022-09-13T14:16:58.081Z,2.03
2022-09-13T14:19:27.374Z,2.30
2022-09-13T14:22:25.306Z,2.03
2022-09-13T14:25:17.325Z,2.10
2022-09-13T14:27:45.713Z,2.20
2022-09-13T14:30:27.488Z,2.05
2022-09-13T14:32:57.200Z,2.00
2022-09-13T14:35:30.379Z,1.87
2022-09-13T14:38:18.830Z,1.95
2022-09-13T14:40:52.155Z,2.53
2022-09-13T14:43:22.934Z,2.20
2022-09-13T14:45:55.485Z,1.98
2022-09-13T14:48:30.180Z,2.60
2022-09-13T14:51:01.310Z,2.20
2022-09-13T14:53:31.733Z,2.08
2022-09-13T14:56:06.093Z,2.40
2022-09-13T14:58:44.417Z,2.00
2022-09-13T15:01:18.948Z,2.40
2022-09-13T15:03:47.524Z,2.25
2022-09-13T15:06:38.689Z,2.22
2022-09-13T15:09:12.054Z,2.00
2022-09-13T15:11:56.563Z,2.07
2022-09-13T15:14:35.393Z,2.03
2022-09-13T15:17:06.074Z,2.20
2022-09-13T15:19:41.531Z,2.50
2022-09-13T15:22:16.669Z,2.47
2022-09-13T15:24:46.877Z,2.12
2022-09-13T15:27:44.846Z,2.00
2022-09-13T15:30:30.154Z,2.28
2022-09-13T15:33:11.574Z,2.40
2022-09-13T15:35:42.957Z,2.45
2022-09-13T15:38:26.294Z,2.25
2022-09-13T15:41:16.906Z,2.08
2022-09-13T15:43:45.265Z,3.08
2022-09-13T15:46:15.256Z,2.92
2022-09-13T15:48:51.735Z,2.40
2022-09-13T15:51:19.688Z,2.40
2022-09-13T15:53:47.187Z,3.00
2022-09-13T15:56:17.832Z,2.50
2022-09-13T15:58:45.591Z,2.78
2022-09-13T16:01:14.282Z,2.50
2022-09-13T16:03:42.114Z,2.30
2022-09-13T16:06:09.821Z,2.33
2022-09-13T16:08:37.813Z,2.30
2022-09-13T16:11:06.185Z,2.92
2022-09-13T16:13:33.797Z,2.60
2022-09-13T16:16:01.806Z,2.80
2022-09-13T16:18:29.505Z,2.50
2022-09-13T16:20:57.269Z,2.80
2022-09-13T16:23:24.804Z,4.57
2022-09-13T16:25:57.527Z,4.28
2022-09-13T16:28:25.403Z,4.13
2022-09-13T16:30:53.901Z,3.72
2022-09-13T16:33:21.435Z,3.80
2022-09-13T16:35:49.202Z,3.30
2022-09-13T16:38:16.860Z,2.90
2022-09-13T16:40:45.420Z,3.50
2022-09-13T16:43:13.744Z,3.72
2022-09-13T16:45:41.955Z,4.03
2022-09-13T16:48:09.407Z,4.05
2022-09-13T16:50:40.230Z,3.65
2022-09-13T16:53:08.143Z,3.70
2022-09-13T16:55:36.059Z,3.72
2022-09-13T16:58:03.772Z,3.67
2022-09-13T17:00:31.497Z,3.60
2022-09-13T17:02:59.090Z,3.43
2022-09-13T17:05:26.755Z,3.53
2022-09-13T17:07:54.149Z,3.20
2022-09-13T17:10:21.773Z,3.07
2022-09-13T17:12:49.498Z,3.10
2022-09-13T17:15:17.044Z,3.10
2022-09-13T17:17:44.481Z,3.40
2022-09-13T17:20:13.303Z,3.10
2022-09-13T17:22:41.617Z,3.20
2022-09-13T17:25:09.509Z,3.50
2022-09-13T17:27:37.238Z,3.30
2022-09-13T17:30:05.303Z,3.25
2022-09-13T17:32:32.856Z,3.50
2022-09-13T17:35:01.035Z,3.55
2022-09-13T17:37:28.667Z,3.20
2022-09-13T17:40:08.002Z,2.80
2022-09-13T17:42:36.010Z,2.90
2022-09-13T17:45:03.699Z,2.70
2022-09-13T17:47:31.360Z,3.22
2022-09-13T17:49:59.296Z,3.15
2022-09-13T17:52:26.813Z,2.83
2022-09-13T17:54:54.574Z,2.80
2022-09-13T17:57:22.472Z,3.17
2022-09-13T17:59:50.149Z,3.10
2022-09-13T18:02:18.122Z,3.72
2022-09-13T18:04:46.404Z,4.00
2022-09-13T18:07:14.316Z,3.80
2022-09-13T18:09:41.811Z,3.80
2022-09-13T18:12:10.269Z,4.00
2022-09-13T18:14:38.317Z,4.07
2022-09-13T18:17:13.332Z,3.70
2022-09-13T18:19:46.657Z,4.15
2022-09-13T18:22:14.932Z,4.00
2022-09-13T18:24:43.158Z,3.87
2022-09-13T18:27:11.165Z,3.78
2022-09-13T18:29:39.360Z,3.90
2022-09-13T18:32:08.108Z,3.42
2022-09-13T18:34:35.956Z,3.60
2022-09-13T18:37:03.860Z,3.50
2022-09-13T18:39:33.136Z,3.62
2022-09-13T18:42:01.477Z,3.80
2022-09-13T18:44:30.715Z,3.60
2022-09-13T18:46:59.115Z,3.60
2022-09-13T18:49:26.848Z,4.47
2022-09-13T18:51:54.787Z,4.80
2022-09-13T18:54:23.039Z,4.50
2022-09-13T18:56:50.746Z,4.10
2022-09-13T18:59:18.708Z,4.00
2022-09-13T19:01:49.021Z,3.87
2022-09-13T19:04:19.194Z,4.00
2022-09-13T19:06:49.674Z,4.55
2022-09-13T19:09:19.977Z,4.80
2022-09-13T19:11:50.026Z,4.30
2022-09-13T19:14:23.991Z,5.35
2022-09-13T19:16:53.706Z,4.87
2022-09-13T19:19:21.803Z,4.97
2022-09-13T19:21:50.336Z,5.18
2022-09-13T19:24:19.887Z,5.18
2022-09-13T19:26:51.489Z,4.95
2022-09-13T19:29:23.176Z,4.53
2022-09-13T19:31:52.876Z,4.72
2022-09-13T19:34:22.462Z,4.65
2022-09-13T19:36:53.901Z,5.53
2022-09-13T19:39:27.041Z,5.05
2022-09-13T19:41:57.166Z,4.62
2022-09-13T19:44:25.735Z,4.60
2022-09-13T19:47:23.811Z,3.97
2022-09-13T19:49:49.874Z,4.30
2022-09-13T19:52:17.609Z,4.62
2022-09-13T19:54:45.679Z,4.95
2022-09-13T19:57:17.343Z,4.60
2022-09-13T19:59:45.088Z,4.40
2022-09-13T20:02:13.436Z,4.57
2022-09-13T20:04:41.845Z,4.25
2022-09-13T20:07:12.489Z,4.37
2022-09-13T20:09:42.418Z,4.20
2022-09-13T20:12:13.852Z,4.60
2022-09-13T20:14:41.720Z,4.80
2022-09-13T20:17:12.552Z,4.55
2022-09-13T20:19:44.871Z,4.60
2022-09-13T20:22:15.817Z,4.60
2022-09-13T20:24:43.812Z,4.50
2022-09-13T20:27:11.848Z,4.75
2022-09-13T20:29:40.639Z,4.57
2022-09-13T20:32:09.793Z,4.32
2022-09-13T20:34:38.065Z,4.80
2022-09-13T20:37:06.236Z,5.10
2022-09-13T20:39:34.706Z,5.07
2022-09-13T20:42:02.644Z,5.00
2022-09-13T20:44:30.635Z,5.20
2022-09-13T20:46:59.028Z,5.03
2022-09-13T20:49:26.918Z,4.87
2022-09-13T20:51:54.608Z,4.77
2022-09-13T20:54:22.365Z,5.05
2022-09-13T20:56:49.764Z,5.20
2022-09-13T20:59:17.193Z,4.75
2022-09-13T21:01:44.884Z,5.07
2022-09-13T21:04:12.329Z,4.95
2022-09-13T21:07:01.745Z,4.90
2022-09-13T21:09:29.702Z,4.50
2022-09-13T21:11:57.367Z,4.53
2022-09-13T21:14:24.746Z,4.85
2022-09-13T21:16:52.502Z,4.97
2022-09-13T21:19:19.935Z,4.70
2022-09-13T21:21:47.455Z,4.80
2022-09-13T21:24:15.169Z,4.80
2022-09-13T21:26:42.721Z,4.80
2022-09-13T21:29:11.513Z,4.72
2022-09-13T21:31:40.199Z,4.68
2022-09-13T21:34:12.571Z,4.68
2022-09-13T21:36:40.762Z,5.10
2022-09-13T21:39:08.169Z,4.70
2022-09-13T21:41:35.554Z,4.93
2022-09-13T21:44:03.511Z,4.70
2022-09-13T21:46:34.115Z,4.70
2022-09-13T21:49:04.839Z,4.80
2022-09-13T21:51:41.327Z,5.05
2022-09-13T21:54:11.934Z,4.90
2022-09-13T21:56:42.248Z,4.70
2022-09-13T21:59:16.809Z,4.40
2022-09-13T22:01:47.832Z,4.50
2022-09-13T22:04:19.119Z,4.78
2022-09-13T22:06:47.969Z,4.32
2022-09-13T22:09:15.822Z,4.60
2022-09-13T22:11:45.066Z,4.40
2022-09-13T22:14:15.017Z,4.62
2022-09-13T22:16:44.061Z,4.90
2022-09-13T22:19:14.139Z,4.60
2022-09-13T22:21:44.585Z,4.82
2022-09-13T22:24:15.938Z,4.55
2022-09-13T22:26:43.838Z,4.90
2022-09-13T22:29:11.604Z,4.93
2022-09-13T22:31:40.730Z,5.05
2022-09-13T22:34:11.706Z,4.70
2022-09-13T22:36:39.872Z,5.15
2022-09-13T22:39:07.508Z,4.80
2022-09-13T22:41:35.281Z,4.70
2022-09-13T22:44:03.606Z,5.00
2022-09-13T22:46:36.258Z,5.03
2022-09-13T22:49:04.665Z,4.72
2022-09-13T22:51:32.330Z,4.67
2022-09-13T22:54:03.709Z,4.78
2022-09-13T22:56:36.827Z,4.65
2022-09-13T22:59:13.178Z,4.60
2022-09-13T23:01:41.073Z,4.72
2022-09-13T23:04:08.523Z,4.32
2022-09-13T23:06:36.030Z,4.80
2022-09-13T23:09:05.838Z,4.62
2022-09-13T23:11:35.956Z,4.60
2022-09-13T23:14:06.195Z,4.60
2022-09-13T23:16:38.159Z,4.70
2022-09-13T23:19:06.251Z,4.60
2022-09-13T23:21:36.016Z,4.67
2022-09-13T23:24:04.762Z,5.07
2022-09-13T23:26:33.497Z,4.82
2022-09-13T23:29:02.271Z,4.57
2022-09-13T23:31:32.212Z,4.80
2022-09-13T23:34:02.192Z,4.87
2022-09-13T23:36:37.175Z,4.93
2022-09-13T23:39:08.254Z,5.00
2022-09-13T23:41:35.940Z,4.90
2022-09-13T23:44:03.721Z,5.07
2022-09-13T23:46:31.483Z,5.40
2022-09-13T23:48:58.873Z,5.00
2022-09-13T23:51:27.134Z,4.97
2022-09-13T23:54:00.945Z,4.90
2022-09-13T23:56:30.145Z,4.78
2022-09-13T23:58:59.147Z,5.10
