createdAt,value
2022-07-31T00:00:01.768Z,44.52
2022-07-31T00:00:18.975Z,44.51
2022-07-31T00:00:34.392Z,44.52
2022-07-31T00:00:52.712Z,44.5
2022-07-31T00:01:06.658Z,44.5
2022-07-31T00:01:21.755Z,44.51
2022-07-31T00:01:38.877Z,44.51
2022-07-31T00:01:54.452Z,44.51
2022-07-31T00:02:10.363Z,44.51
2022-07-31T00:02:26.612Z,44.51
2022-07-31T00:02:43.133Z,44.5
2022-07-31T00:02:58.882Z,44.5
2022-07-31T00:03:14.972Z,44.52
2022-07-31T00:03:31.005Z,44.51
2022-07-31T00:03:46.166Z,44.51
2022-07-31T00:04:03.628Z,44.51
2022-07-31T00:04:17.716Z,44.51
2022-07-31T00:04:34.669Z,44.51
2022-07-31T00:04:50.139Z,44.51
2022-07-31T00:05:06.773Z,44.51
2022-07-31T00:05:22.697Z,44.51
2022-07-31T00:05:41.959Z,44.48
2022-07-31T00:05:55.919Z,44.5
2022-07-31T00:06:13.239Z,44.51
2022-07-31T00:06:28.846Z,44.53
2022-07-31T00:06:42.464Z,44.51
2022-07-31T00:06:58.294Z,44.49
2022-07-31T00:07:13.906Z,44.51
2022-07-31T00:07:31.542Z,44.52
2022-07-31T00:07:46.200Z,44.51
2022-07-31T00:08:03.028Z,44.53
2022-07-31T00:08:17.987Z,44.52
2022-07-31T00:08:36.190Z,44.53
2022-07-31T00:08:50.264Z,44.52
2022-07-31T00:09:05.750Z,44.52
2022-07-31T00:09:52.864Z,44.5
2022-07-31T00:09:53.504Z,44.51
2022-07-31T00:09:54.773Z,44.52
2022-07-31T00:10:10.334Z,44.52
2022-07-31T00:10:27.340Z,44.53
2022-07-31T00:10:42.164Z,44.51
2022-07-31T00:10:59.322Z,44.52
2022-07-31T00:11:14.470Z,44.53
2022-07-31T00:11:31.297Z,44.51
2022-07-31T00:11:46.616Z,44.52
2022-07-31T00:12:02.414Z,44.52
2022-07-31T00:12:18.989Z,44.52
2022-07-31T00:12:34.063Z,44.52
2022-07-31T00:12:50.459Z,44.52
2022-07-31T00:13:05.835Z,44.52
2022-07-31T00:13:56.402Z,44.53
2022-07-31T00:13:56.718Z,44.53
2022-07-31T00:13:57.078Z,44.52
2022-07-31T00:14:12.279Z,44.52
2022-07-31T00:14:26.684Z,44.52
2022-07-31T00:14:57.973Z,44.53
2022-07-31T00:15:14.442Z,44.53
2022-07-31T00:15:30.168Z,44.53
2022-07-31T00:15:46.894Z,44.53
2022-07-31T00:16:03.403Z,44.53
2022-07-31T00:16:19.028Z,44.54
2022-07-31T00:16:34.701Z,44.53
2022-07-31T00:16:51.445Z,44.52
2022-07-31T00:17:06.917Z,44.53
2022-07-31T00:17:22.217Z,44.54
2022-07-31T00:17:38.442Z,44.55
2022-07-31T00:17:55.254Z,44.54
2022-07-31T00:18:11.169Z,44.54
2022-07-31T00:18:25.724Z,44.52
2022-07-31T00:18:42.617Z,44.53
2022-07-31T00:18:58.382Z,44.55
2022-07-31T00:19:15.415Z,44.53
2022-07-31T00:19:30.068Z,44.53
2022-07-31T00:19:46.636Z,44.52
2022-07-31T00:20:02.099Z,44.53
2022-07-31T00:20:21.839Z,44.53
2022-07-31T00:20:34.634Z,44.52
2022-07-31T00:20:50.717Z,44.52
2022-07-31T00:21:07.253Z,44.55
2022-07-31T00:21:21.728Z,44.53
2022-07-31T00:21:38.819Z,44.53
2022-07-31T00:21:54.395Z,44.53
2022-07-31T00:22:12.242Z,44.52
2022-07-31T00:22:26.000Z,44.53
2022-07-31T00:22:41.380Z,44.53
2022-07-31T00:22:58.358Z,44.53
2022-07-31T00:23:13.482Z,44.53
2022-07-31T00:23:30.925Z,44.52
2022-07-31T00:23:45.967Z,44.53
2022-07-31T00:24:03.842Z,44.52
2022-07-31T00:24:18.488Z,44.53
2022-07-31T00:24:36.349Z,44.53
2022-07-31T00:24:54.021Z,44.52
2022-07-31T00:25:07.479Z,44.53
2022-07-31T00:25:22.463Z,44.53
2022-07-31T00:25:37.507Z,44.54
2022-07-31T00:25:54.784Z,44.53
2022-07-31T00:26:10.002Z,44.52
2022-07-31T00:26:27.035Z,44.52
2022-07-31T00:26:42.352Z,44.53
2022-07-31T00:26:58.728Z,44.53
2022-07-31T00:27:14.743Z,44.52
2022-07-31T00:27:30.767Z,44.53
2022-07-31T00:27:46.350Z,44.53
2022-07-31T00:28:02.289Z,44.53
2022-07-31T00:28:20.257Z,44.53
2022-07-31T00:28:33.422Z,44.52
2022-07-31T00:28:53.672Z,44.52
2022-07-31T00:29:06.998Z,44.53
2022-07-31T00:29:22.609Z,44.52
2022-07-31T00:29:37.734Z,44.53
2022-07-31T00:29:55.115Z,44.53
2022-07-31T00:30:10.741Z,44.53
2022-07-31T00:30:27.514Z,44.51
2022-07-31T00:30:42.164Z,44.52
2022-07-31T00:30:58.069Z,44.53
2022-07-31T00:31:16.045Z,44.53
2022-07-31T00:31:30.212Z,44.53
2022-07-31T00:31:46.381Z,44.52
2022-07-31T00:32:02.318Z,44.54
2022-07-31T00:32:19.006Z,44.53
2022-07-31T00:32:34.644Z,44.55
2022-07-31T00:32:51.972Z,44.53
2022-07-31T00:33:06.521Z,44.53
2022-07-31T00:33:22.793Z,44.52
2022-07-31T00:33:38.819Z,44.51
2022-07-31T00:33:53.701Z,44.53
2022-07-31T00:34:10.365Z,44.53
2022-07-31T00:34:25.734Z,44.52
2022-07-31T00:34:45.412Z,44.53
2022-07-31T00:34:59.417Z,44.52
2022-07-31T00:35:14.473Z,44.53
2022-07-31T00:35:30.036Z,44.53
2022-07-31T00:35:46.473Z,44.52
2022-07-31T00:36:02.472Z,44.52
2022-07-31T00:36:17.954Z,44.53
2022-07-31T00:36:36.215Z,44.52
2022-07-31T00:36:49.758Z,44.53
2022-07-31T00:37:07.505Z,44.53
2022-07-31T00:37:22.328Z,44.53
2022-07-31T00:37:38.704Z,44.54
2022-07-31T00:37:58.166Z,44.53
2022-07-31T00:38:26.874Z,44.53
2022-07-31T00:38:27.732Z,44.52
2022-07-31T00:38:42.756Z,44.54
2022-07-31T00:38:58.164Z,44.55
2022-07-31T00:39:14.067Z,44.55
2022-07-31T00:39:30.373Z,44.54
2022-07-31T00:39:45.963Z,44.53
2022-07-31T00:40:02.433Z,44.53
2022-07-31T00:40:18.062Z,44.54
2022-07-31T00:40:34.984Z,44.53
2022-07-31T00:40:50.330Z,44.55
2022-07-31T00:41:07.987Z,44.53
2022-07-31T00:41:22.093Z,44.52
2022-07-31T00:41:37.989Z,44.52
2022-07-31T00:41:54.526Z,44.53
2022-07-31T00:42:10.271Z,44.53
2022-07-31T00:42:28.336Z,44.55
2022-07-31T00:42:42.045Z,44.53
2022-07-31T00:42:58.942Z,44.54
2022-07-31T00:43:15.746Z,44.53
2022-07-31T00:43:30.879Z,44.52
2022-07-31T00:43:45.969Z,44.53
2022-07-31T00:44:02.657Z,44.55
2022-07-31T00:44:18.588Z,44.55
2022-07-31T00:44:33.547Z,44.55
2022-07-31T00:44:50.217Z,44.55
2022-07-31T00:45:06.790Z,44.53
2022-07-31T00:45:22.237Z,44.53
2022-07-31T00:45:38.450Z,44.55
2022-07-31T00:45:58.824Z,44.55
2022-07-31T00:46:14.486Z,44.55
2022-07-31T00:46:26.922Z,44.54
2022-07-31T00:46:42.720Z,44.53
2022-07-31T00:46:57.644Z,44.55
2022-07-31T00:47:15.400Z,44.53
2022-07-31T00:47:30.068Z,44.55
2022-07-31T00:47:47.787Z,44.53
2022-07-31T00:48:01.576Z,44.53
2022-07-31T00:48:18.404Z,44.51
2022-07-31T00:48:33.723Z,44.51
2022-07-31T00:48:51.085Z,44.53
2022-07-31T00:49:06.771Z,44.53
2022-07-31T00:49:24.020Z,44.53
2022-07-31T00:49:38.638Z,44.54
2022-07-31T00:49:54.089Z,44.53
2022-07-31T00:50:10.569Z,44.51
2022-07-31T00:50:25.802Z,44.52
2022-07-31T00:50:43.993Z,44.55
2022-07-31T00:50:57.919Z,44.54
2022-07-31T00:51:14.984Z,44.54
2022-07-31T00:51:29.759Z,44.54
2022-07-31T00:51:46.895Z,44.53
2022-07-31T00:52:01.973Z,44.53
2022-07-31T00:52:18.975Z,44.53
2022-07-31T00:52:35.800Z,44.54
2022-07-31T00:52:50.176Z,44.53
2022-07-31T00:53:07.365Z,44.53
2022-07-31T00:53:23.400Z,44.52
2022-07-31T00:53:38.637Z,44.54
2022-07-31T00:53:54.021Z,44.53
2022-07-31T00:54:10.442Z,44.53
2022-07-31T00:54:25.661Z,44.52
2022-07-31T00:54:42.476Z,44.53
2022-07-31T00:54:57.884Z,44.55
2022-07-31T00:55:14.140Z,44.53
2022-07-31T00:55:31.582Z,44.54
2022-07-31T00:55:51.480Z,44.53
2022-07-31T00:56:02.978Z,44.54
2022-07-31T00:56:18.458Z,44.54
2022-07-31T00:56:34.638Z,44.53
2022-07-31T00:56:49.671Z,44.54
2022-07-31T00:57:07.268Z,44.55
2022-07-31T00:57:22.402Z,44.53
2022-07-31T00:57:39.007Z,44.54
2022-07-31T00:57:54.402Z,44.55
2022-07-31T00:58:09.969Z,44.54
2022-07-31T00:58:26.708Z,44.54
2022-07-31T00:58:41.493Z,44.54
2022-07-31T00:58:58.588Z,44.55
2022-07-31T00:59:14.163Z,44.54
2022-07-31T00:59:30.809Z,44.55
2022-07-31T00:59:46.186Z,44.54
2022-07-31T01:00:03.294Z,44.55
2022-07-31T01:00:17.976Z,44.55
2022-07-31T01:00:33.380Z,44.52
2022-07-31T01:00:50.581Z,44.53
2022-07-31T01:01:06.164Z,44.53
2022-07-31T01:01:22.468Z,44.55
2022-07-31T01:01:37.777Z,44.53
2022-07-31T01:01:54.764Z,44.53
2022-07-31T01:02:10.472Z,44.54
2022-07-31T01:02:27.205Z,44.53
2022-07-31T01:02:46.541Z,44.54
2022-07-31T01:02:58.987Z,44.55
2022-07-31T01:03:14.151Z,44.55
2022-07-31T01:03:29.540Z,44.55
2022-07-31T01:03:46.845Z,44.55
2022-07-31T01:04:01.774Z,44.55
2022-07-31T01:04:18.674Z,44.53
2022-07-31T01:04:37.394Z,44.54
2022-07-31T01:04:50.508Z,44.55
2022-07-31T01:05:06.612Z,44.55
2022-07-31T01:05:22.828Z,44.53
2022-07-31T01:05:38.340Z,44.53
2022-07-31T01:05:55.175Z,44.53
2022-07-31T01:06:09.877Z,44.55
2022-07-31T01:06:25.375Z,44.55
2022-07-31T01:06:42.917Z,44.53
2022-07-31T01:06:58.363Z,44.53
2022-07-31T01:07:14.913Z,44.55
2022-07-31T01:07:30.040Z,44.53
2022-07-31T01:07:46.185Z,44.54
2022-07-31T01:08:01.992Z,44.52
2022-07-31T01:08:19.201Z,44.52
2022-07-31T01:08:34.635Z,44.55
2022-07-31T01:08:49.744Z,44.55
2022-07-31T01:09:06.161Z,44.55
2022-07-31T01:09:21.803Z,44.55
2022-07-31T01:09:38.355Z,44.55
2022-07-31T01:09:53.914Z,44.53
2022-07-31T01:10:10.932Z,44.55
2022-07-31T01:10:26.341Z,44.54
2022-07-31T01:10:42.817Z,44.54
2022-07-31T01:10:57.725Z,44.54
2022-07-31T01:11:15.313Z,44.53
2022-07-31T01:11:30.144Z,44.53
2022-07-31T01:11:45.500Z,44.55
2022-07-31T01:12:03.138Z,44.52
2022-07-31T01:12:17.677Z,44.55
2022-07-31T01:12:34.885Z,44.55
2022-07-31T01:12:54.370Z,44.53
2022-07-31T01:13:07.034Z,44.53
2022-07-31T01:13:22.439Z,44.53
2022-07-31T01:13:39.131Z,44.55
2022-07-31T01:13:54.335Z,44.55
2022-07-31T01:14:09.334Z,44.54
2022-07-31T01:14:26.756Z,44.54
2022-07-31T01:14:41.713Z,44.56
2022-07-31T01:14:58.462Z,44.54
2022-07-31T01:15:13.790Z,44.55
2022-07-31T01:15:31.207Z,44.55
2022-07-31T01:15:46.964Z,44.55
2022-07-31T01:16:02.764Z,44.55
2022-07-31T01:16:20.210Z,44.53
2022-07-31T01:16:34.991Z,44.55
2022-07-31T01:16:50.035Z,44.54
2022-07-31T01:17:06.436Z,44.55
2022-07-31T01:17:22.635Z,44.53
2022-07-31T01:17:37.582Z,44.55
2022-07-31T01:17:54.770Z,44.55
2022-07-31T01:18:10.603Z,44.55
2022-07-31T01:18:26.846Z,44.55
2022-07-31T01:18:42.333Z,44.55
2022-07-31T01:18:58.478Z,44.56
2022-07-31T01:19:13.993Z,44.55
2022-07-31T01:19:40.734Z,44.55
2022-07-31T01:19:46.642Z,44.55
2022-07-31T01:20:01.839Z,44.54
2022-07-31T01:20:17.984Z,44.55
2022-07-31T01:20:33.628Z,44.55
2022-07-31T01:20:50.150Z,44.55
2022-07-31T01:21:06.087Z,44.55
2022-07-31T01:21:22.617Z,44.55
2022-07-31T01:21:37.877Z,44.55
2022-07-31T01:21:55.420Z,44.56
2022-07-31T01:22:32.989Z,44.57
2022-07-31T01:22:34.141Z,44.55
2022-07-31T01:22:41.749Z,44.58
2022-07-31T01:22:57.741Z,44.55
2022-07-31T01:23:14.452Z,44.58
2022-07-31T01:23:29.462Z,44.55
2022-07-31T01:23:51.062Z,44.55
2022-07-31T01:24:02.039Z,44.54
2022-07-31T01:24:18.221Z,44.55
2022-07-31T01:24:35.501Z,44.55
2022-07-31T01:24:51.181Z,44.55
2022-07-31T01:25:05.793Z,44.55
2022-07-31T01:25:22.010Z,44.54
2022-07-31T01:25:38.735Z,44.55
2022-07-31T01:25:54.191Z,44.56
2022-07-31T01:26:10.435Z,44.55
2022-07-31T01:26:25.741Z,44.53
2022-07-31T01:26:58.243Z,44.55
2022-07-31T01:27:15.171Z,44.53
2022-07-31T01:27:29.964Z,44.56
2022-07-31T01:27:49.280Z,44.55
2022-07-31T01:28:01.896Z,44.55
2022-07-31T01:28:17.130Z,44.55
2022-07-31T01:28:35.954Z,44.57
2022-07-31T01:28:49.685Z,44.55
2022-07-31T01:29:08.322Z,44.55
2022-07-31T01:29:22.517Z,44.53
2022-07-31T01:29:38.736Z,44.55
2022-07-31T01:29:53.719Z,44.56
2022-07-31T01:30:11.103Z,44.55
2022-07-31T01:30:30.471Z,44.58
2022-07-31T01:30:41.474Z,44.57
2022-07-31T01:31:17.317Z,44.56
2022-07-31T01:31:26.014Z,44.55
2022-07-31T01:31:30.616Z,44.55
2022-07-31T01:31:46.018Z,44.57
2022-07-31T01:32:02.125Z,44.56
2022-07-31T01:32:17.574Z,44.57
2022-07-31T01:32:35.344Z,44.56
2022-07-31T01:32:49.772Z,44.55
2022-07-31T01:33:05.788Z,44.55
2022-07-31T01:33:21.995Z,44.55
2022-07-31T01:33:37.520Z,44.56
2022-07-31T01:33:54.612Z,44.56
2022-07-31T01:34:09.559Z,44.56
2022-07-31T01:34:26.353Z,44.56
2022-07-31T01:34:42.258Z,44.55
2022-07-31T01:35:01.633Z,44.55
2022-07-31T01:35:15.430Z,44.57
2022-07-31T01:35:30.312Z,44.57
2022-07-31T01:35:49.185Z,44.57
2022-07-31T01:36:01.639Z,44.57
2022-07-31T01:36:18.425Z,44.56
2022-07-31T01:36:35.297Z,44.55
2022-07-31T01:36:49.961Z,44.55
2022-07-31T01:37:05.666Z,44.55
2022-07-31T01:37:22.841Z,44.55
2022-07-31T01:37:38.386Z,44.54
2022-07-31T01:37:54.531Z,44.55
2022-07-31T01:38:10.044Z,44.57
2022-07-31T01:38:25.105Z,44.56
2022-07-31T01:38:45.517Z,44.55
2022-07-31T01:38:59.543Z,44.55
2022-07-31T01:39:14.028Z,44.55
2022-07-31T01:39:33.740Z,44.56
2022-07-31T01:39:46.814Z,44.57
2022-07-31T01:40:01.391Z,44.54
2022-07-31T01:40:18.616Z,44.57
2022-07-31T01:40:34.009Z,44.55
2022-07-31T01:40:50.991Z,44.57
2022-07-31T01:41:05.839Z,44.54
2022-07-31T01:41:22.685Z,44.57
2022-07-31T01:41:37.710Z,44.51
2022-07-31T01:41:53.675Z,44.55
2022-07-31T01:42:10.643Z,44.55
2022-07-31T01:42:26.104Z,44.56
2022-07-31T01:42:42.335Z,44.55
2022-07-31T01:42:59.262Z,44.53
2022-07-31T01:43:14.824Z,44.55
2022-07-31T01:43:29.981Z,44.57
2022-07-31T01:43:46.675Z,44.55
2022-07-31T01:44:02.665Z,44.56
2022-07-31T01:44:17.541Z,44.56
2022-07-31T01:44:34.166Z,44.55
2022-07-31T01:44:49.804Z,44.55
2022-07-31T01:45:06.640Z,44.55
2022-07-31T01:45:22.118Z,44.53
2022-07-31T01:45:39.333Z,44.55
2022-07-31T01:45:53.973Z,44.55
2022-07-31T01:46:10.341Z,44.54
2022-07-31T01:46:26.616Z,44.57
2022-07-31T01:46:42.340Z,44.57
2022-07-31T01:46:57.739Z,44.57
2022-07-31T01:47:14.098Z,44.55
2022-07-31T01:47:29.860Z,44.59
2022-07-31T01:47:45.379Z,44.58
2022-07-31T01:48:03.140Z,44.56
2022-07-31T01:48:18.080Z,44.55
2022-07-31T01:48:34.820Z,44.56
2022-07-31T01:48:53.867Z,44.57
2022-07-31T01:49:07.048Z,44.57
2022-07-31T01:49:21.764Z,44.57
2022-07-31T01:49:37.349Z,44.57
2022-07-31T01:49:53.941Z,44.57
2022-07-31T01:50:09.512Z,44.54
2022-07-31T01:50:43.795Z,44.56
2022-07-31T01:50:44.264Z,44.55
2022-07-31T01:50:58.572Z,44.55
2022-07-31T01:51:13.636Z,44.55
2022-07-31T01:51:31.411Z,44.55
2022-07-31T01:51:46.160Z,44.57
2022-07-31T01:52:02.836Z,44.57
2022-07-31T01:52:17.871Z,44.55
2022-07-31T01:52:33.194Z,44.55
2022-07-31T01:52:50.120Z,44.55
2022-07-31T01:53:07.048Z,44.55
2022-07-31T01:53:22.463Z,44.56
2022-07-31T01:53:38.270Z,44.57
2022-07-31T01:53:54.583Z,44.59
2022-07-31T01:54:09.802Z,44.55
2022-07-31T01:54:26.704Z,44.55
2022-07-31T01:54:42.488Z,44.57
2022-07-31T01:54:57.804Z,44.57
2022-07-31T01:55:14.353Z,44.55
2022-07-31T01:55:30.700Z,44.55
2022-07-31T01:56:02.959Z,44.54
2022-07-31T01:56:03.424Z,44.57
2022-07-31T01:56:18.399Z,44.57
2022-07-31T01:56:35.025Z,44.58
2022-07-31T01:56:50.687Z,44.57
2022-07-31T01:57:07.030Z,44.57
2022-07-31T01:57:24.268Z,44.59
2022-07-31T01:57:38.000Z,44.57
2022-07-31T01:57:54.225Z,44.56
2022-07-31T01:58:13.194Z,44.57
2022-07-31T01:58:25.474Z,44.57
2022-07-31T01:58:42.786Z,44.55
2022-07-31T01:58:57.257Z,44.55
2022-07-31T01:59:20.191Z,44.55
2022-07-31T01:59:32.628Z,44.56
2022-07-31T01:59:46.695Z,44.55
2022-07-31T02:00:02.285Z,44.55
2022-07-31T02:00:33.711Z,44.55
2022-07-31T02:00:35.910Z,44.55
2022-07-31T02:00:49.502Z,44.55
2022-07-31T02:01:06.165Z,44.55
2022-07-31T02:01:26.717Z,44.57
2022-07-31T02:01:38.089Z,44.56
2022-07-31T02:01:53.805Z,44.55
2022-07-31T02:02:10.231Z,44.55
2022-07-31T02:02:26.096Z,44.57
2022-07-31T02:02:42.442Z,44.55
2022-07-31T02:02:58.598Z,44.56
2022-07-31T02:03:13.097Z,44.54
2022-07-31T02:03:43.009Z,44.56
2022-07-31T02:03:45.826Z,44.56
2022-07-31T02:04:02.229Z,44.56
2022-07-31T02:04:17.853Z,44.57
2022-07-31T02:04:34.695Z,44.57
2022-07-31T02:04:49.984Z,44.57
2022-07-31T02:05:06.078Z,44.57
2022-07-31T02:05:22.447Z,44.59
2022-07-31T02:05:38.806Z,44.55
2022-07-31T02:05:55.909Z,44.57
2022-07-31T02:06:09.645Z,44.56
2022-07-31T02:06:25.835Z,44.57
2022-07-31T02:06:42.857Z,44.57
2022-07-31T02:06:58.594Z,44.55
2022-07-31T02:07:14.019Z,44.57
2022-07-31T02:07:31.597Z,44.57
2022-07-31T02:07:45.496Z,44.55
2022-07-31T02:08:02.314Z,44.57
2022-07-31T02:08:18.450Z,44.56
2022-07-31T02:08:34.110Z,44.56
2022-07-31T02:08:50.509Z,44.56
2022-07-31T02:09:05.872Z,44.59
2022-07-31T02:09:21.986Z,44.58
2022-07-31T02:09:37.887Z,44.57
2022-07-31T02:09:58.568Z,44.57
2022-07-31T02:10:10.008Z,44.58
2022-07-31T02:10:27.044Z,44.56
2022-07-31T02:10:42.185Z,44.55
2022-07-31T02:10:57.126Z,44.56
2022-07-31T02:11:14.471Z,44.57
2022-07-31T02:11:29.805Z,44.58
2022-07-31T02:12:01.392Z,44.58
2022-07-31T02:12:04.111Z,44.56
2022-07-31T02:12:18.284Z,44.57
2022-07-31T02:12:34.292Z,44.58
2022-07-31T02:12:50.625Z,44.57
2022-07-31T02:13:05.565Z,44.56
2022-07-31T02:13:22.020Z,44.57
2022-07-31T02:13:37.825Z,44.56
2022-07-31T02:13:55.250Z,44.56
2022-07-31T02:14:11.462Z,44.56
2022-07-31T02:14:26.664Z,44.57
2022-07-31T02:14:42.611Z,44.56
2022-07-31T02:14:58.374Z,44.58
2022-07-31T02:15:14.137Z,44.57
2022-07-31T02:15:29.978Z,44.58
2022-07-31T02:15:47.440Z,44.58
2022-07-31T02:16:04.923Z,44.59
2022-07-31T02:16:22.156Z,44.59
2022-07-31T02:16:35.685Z,44.59
2022-07-31T02:16:49.020Z,44.58
2022-07-31T02:17:07.378Z,44.57
2022-07-31T02:17:22.639Z,44.55
2022-07-31T02:17:38.620Z,44.58
2022-07-31T02:17:54.202Z,44.56
2022-07-31T02:18:11.019Z,44.57
2022-07-31T02:18:25.685Z,44.57
2022-07-31T02:18:43.506Z,44.55
2022-07-31T02:18:58.442Z,44.57
2022-07-31T02:19:17.025Z,44.59
2022-07-31T02:19:31.154Z,44.57
2022-07-31T02:19:55.350Z,44.59
2022-07-31T02:20:02.539Z,44.57
2022-07-31T02:20:17.802Z,44.59
2022-07-31T02:20:34.140Z,44.57
2022-07-31T02:20:50.057Z,44.59
2022-07-31T02:21:06.338Z,44.59
2022-07-31T02:21:21.494Z,44.61
2022-07-31T02:21:38.408Z,44.58
2022-07-31T02:21:55.381Z,44.6
2022-07-31T02:22:09.626Z,44.6
2022-07-31T02:22:26.222Z,44.57
2022-07-31T02:22:41.849Z,44.57
2022-07-31T02:22:58.151Z,44.6
2022-07-31T02:23:13.383Z,44.59
2022-07-31T02:23:30.037Z,44.57
2022-07-31T02:23:46.248Z,44.59
2022-07-31T02:24:04.171Z,44.58
2022-07-31T02:24:17.974Z,44.59
2022-07-31T02:24:33.670Z,44.59
2022-07-31T02:24:50.844Z,44.59
2022-07-31T02:25:05.498Z,44.58
2022-07-31T02:25:22.452Z,44.59
2022-07-31T02:25:37.644Z,44.57
2022-07-31T02:25:54.349Z,44.59
2022-07-31T02:26:09.845Z,44.57
2022-07-31T02:26:26.147Z,44.58
2022-07-31T02:26:42.144Z,44.59
2022-07-31T02:26:58.214Z,44.6
2022-07-31T02:27:53.750Z,44.58
2022-07-31T02:27:56.903Z,44.58
2022-07-31T02:27:57.815Z,44.58
2022-07-31T02:28:01.198Z,44.59
2022-07-31T02:28:18.659Z,44.59
2022-07-31T02:28:33.167Z,44.58
2022-07-31T02:28:50.018Z,44.58
2022-07-31T02:29:05.987Z,44.58
2022-07-31T02:29:22.323Z,44.59
2022-07-31T02:29:37.979Z,44.57
2022-07-31T02:29:52.899Z,44.59
2022-07-31T02:30:10.216Z,44.61
2022-07-31T02:30:26.644Z,44.59
2022-07-31T02:30:41.775Z,44.57
2022-07-31T02:30:57.752Z,44.59
2022-07-31T02:31:14.197Z,44.58
2022-07-31T02:31:29.993Z,44.59
2022-07-31T02:31:46.478Z,44.59
2022-07-31T02:32:03.564Z,44.59
2022-07-31T02:32:18.608Z,44.59
2022-07-31T02:32:33.581Z,44.59
2022-07-31T02:32:49.095Z,44.59
2022-07-31T02:33:07.651Z,44.59
2022-07-31T02:33:21.413Z,44.59
2022-07-31T02:33:38.258Z,44.59
2022-07-31T02:33:53.174Z,44.61
2022-07-31T02:34:10.730Z,44.61
2022-07-31T02:34:29.207Z,44.6
2022-07-31T02:34:42.678Z,44.59
2022-07-31T02:34:57.802Z,44.59
2022-07-31T02:35:14.614Z,44.6
2022-07-31T02:35:29.848Z,44.59
2022-07-31T02:35:45.873Z,44.61
2022-07-31T02:36:02.511Z,44.6
2022-07-31T02:36:17.510Z,44.59
2022-07-31T02:36:35.236Z,44.58
2022-07-31T02:36:50.601Z,44.59
2022-07-31T02:37:07.323Z,44.6
2022-07-31T02:37:22.134Z,44.59
2022-07-31T02:37:38.836Z,44.61
2022-07-31T02:37:54.169Z,44.6
2022-07-31T02:38:09.283Z,44.59
2022-07-31T02:38:25.889Z,44.6
2022-07-31T02:38:41.690Z,44.59
2022-07-31T02:38:57.816Z,44.6
2022-07-31T02:39:13.488Z,44.61
2022-07-31T02:39:30.781Z,44.6
2022-07-31T02:39:46.126Z,44.6
2022-07-31T02:40:01.960Z,44.59
2022-07-31T02:40:18.486Z,44.59
2022-07-31T02:40:34.126Z,44.61
2022-07-31T02:40:51.487Z,44.6
2022-07-31T02:41:05.559Z,44.6
2022-07-31T02:41:25.980Z,44.59
2022-07-31T02:41:38.772Z,44.59
2022-07-31T02:41:54.277Z,44.61
2022-07-31T02:42:09.701Z,44.59
2022-07-31T02:42:26.738Z,44.61
2022-07-31T02:42:44.624Z,44.61
2022-07-31T02:42:59.925Z,44.61
2022-07-31T02:43:13.492Z,44.6
2022-07-31T02:43:29.104Z,44.59
2022-07-31T02:43:48.034Z,44.61
2022-07-31T02:44:01.124Z,44.62
2022-07-31T02:44:17.833Z,44.6
2022-07-31T02:44:33.461Z,44.6
2022-07-31T02:44:49.971Z,44.62
2022-07-31T02:45:06.784Z,44.61
2022-07-31T02:45:22.638Z,44.61
2022-07-31T02:45:38.155Z,44.62
2022-07-31T02:45:54.032Z,44.61
2022-07-31T02:46:09.744Z,44.62
2022-07-31T02:46:25.366Z,44.6
2022-07-31T02:46:42.481Z,44.61
2022-07-31T02:46:59.270Z,44.59
2022-07-31T02:47:15.564Z,44.61
2022-07-31T02:47:29.705Z,44.6
2022-07-31T02:47:46.686Z,44.59
2022-07-31T02:48:01.766Z,44.61
2022-07-31T02:48:19.939Z,44.6
2022-07-31T02:48:33.490Z,44.62
2022-07-31T02:48:49.641Z,44.62
2022-07-31T02:49:06.482Z,44.62
2022-07-31T02:49:20.901Z,44.63
2022-07-31T02:49:38.062Z,44.61
2022-07-31T02:49:56.138Z,44.62
2022-07-31T02:50:10.357Z,44.61
2022-07-31T02:50:25.327Z,44.61
2022-07-31T02:50:41.883Z,44.62
2022-07-31T02:50:57.430Z,44.61
2022-07-31T02:51:13.985Z,44.61
2022-07-31T02:51:30.125Z,44.61
2022-07-31T02:51:45.434Z,44.62
2022-07-31T02:52:02.431Z,44.62
2022-07-31T02:52:18.405Z,44.62
2022-07-31T02:52:34.365Z,44.61
2022-07-31T02:52:49.443Z,44.59
2022-07-31T02:53:06.061Z,44.59
2022-07-31T02:53:21.430Z,44.61
2022-07-31T02:53:37.979Z,44.62
2022-07-31T02:53:53.445Z,44.62
2022-07-31T02:54:10.065Z,44.61
2022-07-31T02:54:26.302Z,44.61
2022-07-31T02:54:41.442Z,44.6
2022-07-31T02:54:57.632Z,44.62
2022-07-31T02:55:13.366Z,44.61
2022-07-31T02:55:31.318Z,44.61
2022-07-31T02:55:45.463Z,44.6
2022-07-31T02:56:01.953Z,44.61
2022-07-31T02:56:18.053Z,44.63
2022-07-31T02:56:34.024Z,44.62
2022-07-31T02:56:50.193Z,44.63
2022-07-31T02:57:05.453Z,44.62
2022-07-31T02:57:21.721Z,44.62
2022-07-31T02:57:36.958Z,44.62
2022-07-31T02:57:53.781Z,44.59
2022-07-31T02:58:09.519Z,44.62
2022-07-31T02:58:27.258Z,44.62
2022-07-31T02:58:41.686Z,44.63
2022-07-31T02:58:59.435Z,44.64
2022-07-31T02:59:13.666Z,44.63
2022-07-31T02:59:30.059Z,44.61
2022-07-31T02:59:45.675Z,44.61
2022-07-31T03:00:02.008Z,44.63
2022-07-31T03:00:18.375Z,44.62
2022-07-31T03:00:33.333Z,44.63
2022-07-31T03:00:51.064Z,44.62
2022-07-31T03:01:05.409Z,44.61
2022-07-31T03:01:22.025Z,44.62
2022-07-31T03:01:38.461Z,44.63
2022-07-31T03:01:54.062Z,44.62
2022-07-31T03:02:09.950Z,44.63
2022-07-31T03:02:37.883Z,44.62
2022-07-31T03:02:43.365Z,44.62
2022-07-31T03:02:57.210Z,44.62
2022-07-31T03:03:13.985Z,44.62
2022-07-31T03:03:29.986Z,44.61
2022-07-31T03:03:45.595Z,44.63
2022-07-31T03:04:01.987Z,44.64
2022-07-31T03:04:17.994Z,44.63
2022-07-31T03:04:33.792Z,44.62
2022-07-31T03:04:50.381Z,44.61
2022-07-31T03:05:05.545Z,44.62
2022-07-31T03:05:21.364Z,44.6
2022-07-31T03:05:37.731Z,44.6
2022-07-31T03:05:53.423Z,44.61
2022-07-31T03:06:10.067Z,44.62
2022-07-31T03:06:25.446Z,44.61
2022-07-31T03:06:42.558Z,44.6
2022-07-31T03:06:58.142Z,44.61
2022-07-31T03:07:15.859Z,44.6
2022-07-31T03:07:31.168Z,44.62
2022-07-31T03:07:45.982Z,44.6
2022-07-31T03:08:02.284Z,44.6
2022-07-31T03:08:17.600Z,44.59
2022-07-31T03:08:33.993Z,44.61
2022-07-31T03:08:49.383Z,44.61
2022-07-31T03:09:07.846Z,44.61
2022-07-31T03:09:22.420Z,44.59
2022-07-31T03:09:38.044Z,44.62
2022-07-31T03:09:53.697Z,44.61
2022-07-31T03:10:09.914Z,44.59
2022-07-31T03:10:26.217Z,44.59
2022-07-31T03:10:40.901Z,44.61
2022-07-31T03:10:58.015Z,44.59
2022-07-31T03:11:13.396Z,44.63
2022-07-31T03:11:29.567Z,44.61
2022-07-31T03:11:44.957Z,44.6
2022-07-31T03:12:05.193Z,44.61
2022-07-31T03:12:18.042Z,44.6
2022-07-31T03:12:34.330Z,44.59
2022-07-31T03:12:49.847Z,44.59
2022-07-31T03:13:06.719Z,44.61
2022-07-31T03:13:21.645Z,44.61
2022-07-31T03:13:38.074Z,44.62
2022-07-31T03:13:54.285Z,44.61
2022-07-31T03:14:09.640Z,44.61
2022-07-31T03:14:26.328Z,44.62
2022-07-31T03:14:41.810Z,44.61
2022-07-31T03:14:57.697Z,44.61
2022-07-31T03:15:15.099Z,44.63
2022-07-31T03:15:30.350Z,44.62
2022-07-31T03:15:50.794Z,44.62
2022-07-31T03:16:02.470Z,44.61
2022-07-31T03:16:18.255Z,44.61
2022-07-31T03:16:33.598Z,44.6
2022-07-31T03:16:51.377Z,44.62
2022-07-31T03:17:05.631Z,44.63
2022-07-31T03:17:22.302Z,44.61
2022-07-31T03:17:41.045Z,44.61
2022-07-31T03:17:54.527Z,44.61
2022-07-31T03:18:11.687Z,44.61
2022-07-31T03:18:26.055Z,44.61
2022-07-31T03:18:41.910Z,44.62
2022-07-31T03:18:57.441Z,44.61
2022-07-31T03:19:14.180Z,44.62
2022-07-31T03:19:29.131Z,44.59
2022-07-31T03:19:45.764Z,44.6
2022-07-31T03:20:04.104Z,44.61
2022-07-31T03:20:18.561Z,44.61
2022-07-31T03:20:33.498Z,44.61
2022-07-31T03:20:49.995Z,44.61
2022-07-31T03:21:05.765Z,44.61
2022-07-31T03:21:20.825Z,44.61
2022-07-31T03:21:37.738Z,44.61
2022-07-31T03:21:52.750Z,44.62
2022-07-31T03:22:14.943Z,44.6
2022-07-31T03:22:25.635Z,44.61
2022-07-31T03:22:42.749Z,44.62
2022-07-31T03:22:57.149Z,44.61
2022-07-31T03:23:14.201Z,44.61
2022-07-31T03:23:29.817Z,44.61
2022-07-31T03:23:45.958Z,44.62
2022-07-31T03:24:02.177Z,44.62
2022-07-31T03:24:17.320Z,44.62
2022-07-31T03:24:36.234Z,44.61
2022-07-31T03:24:49.579Z,44.62
2022-07-31T03:25:05.810Z,44.63
2022-07-31T03:25:21.762Z,44.62
2022-07-31T03:25:40.211Z,44.62
2022-07-31T03:25:53.320Z,44.63
2022-07-31T03:26:10.895Z,44.63
2022-07-31T03:26:26.646Z,44.62
2022-07-31T03:26:42.132Z,44.62