createdAt,value
2022-11-28T05:02:57.386Z,6.00
2022-11-28T05:05:28.375Z,6.00
2022-11-28T05:07:56.609Z,6.10
2022-11-28T05:10:24.858Z,6.10
2022-11-28T05:12:54.127Z,6.40
2022-11-28T05:15:22.417Z,6.40
2022-11-28T05:17:50.570Z,6.10
2022-11-28T05:20:20.339Z,6.30
2022-11-28T05:22:48.481Z,6.40
2022-11-28T05:25:17.282Z,6.50
2022-11-28T05:27:45.745Z,6.30
2022-11-28T05:30:15.482Z,6.40
2022-11-28T05:32:43.679Z,6.60
2022-11-28T05:35:11.888Z,6.50
2022-11-28T05:37:41.631Z,6.40
2022-11-28T05:40:10.579Z,5.90
2022-11-28T05:42:38.814Z,6.40
2022-11-28T05:45:08.172Z,6.60
2022-11-28T05:47:36.376Z,6.40
2022-11-28T05:50:06.262Z,6.70
2022-11-28T05:52:34.591Z,6.40
2022-11-28T05:55:04.243Z,6.30
2022-11-28T05:57:33.499Z,6.10
2022-11-28T06:00:01.694Z,6.30
2022-11-28T06:02:30.083Z,6.40
2022-11-28T06:04:59.980Z,6.30
2022-11-28T06:07:32.684Z,6.20
2022-11-28T06:10:00.975Z,6.20
2022-11-28T06:12:30.624Z,6.40
2022-11-28T06:14:58.817Z,6.50
2022-11-28T06:17:27.012Z,6.60
2022-11-28T06:19:55.188Z,6.50
2022-11-28T06:22:23.373Z,6.40
2022-11-28T06:24:51.539Z,6.10
2022-11-28T06:27:19.744Z,5.90
2022-11-28T06:29:49.322Z,6.20
2022-11-28T06:32:21.892Z,5.50
2022-11-28T06:34:50.416Z,5.70
2022-11-28T06:37:18.704Z,5.70
2022-11-28T06:39:47.042Z,5.40
2022-11-28T06:42:16.174Z,5.60
2022-11-28T06:44:44.526Z,5.90
2022-11-28T06:47:14.125Z,5.80
2022-11-28T06:49:42.836Z,6.10
2022-11-28T06:52:11.187Z,5.40
2022-11-28T06:54:39.351Z,5.40
2022-11-28T06:57:07.480Z,6.00
2022-11-28T06:59:35.584Z,5.60
2022-11-28T07:02:07.402Z,5.50
2022-11-28T07:04:37.593Z,5.50
2022-11-28T07:07:05.778Z,5.10
2022-11-28T07:09:33.996Z,5.30
2022-11-28T07:12:02.265Z,5.70
2022-11-28T07:14:33.724Z,5.90
2022-11-28T07:17:02.321Z,5.80
2022-11-28T07:19:30.641Z,5.90
2022-11-28T07:22:01.176Z,5.70
2022-11-28T07:24:30.065Z,5.60
2022-11-28T07:26:58.251Z,5.80
2022-11-28T07:29:30.765Z,5.90
2022-11-28T07:31:59.000Z,5.90
2022-11-28T07:34:27.475Z,5.70
2022-11-28T07:36:55.673Z,6.30
2022-11-28T07:39:25.409Z,5.80
2022-11-28T07:41:53.576Z,6.20
2022-11-28T07:44:22.070Z,6.10
2022-11-28T07:46:50.426Z,6.30
2022-11-28T07:49:18.696Z,5.90
2022-11-28T07:51:47.166Z,6.30
2022-11-28T07:54:15.362Z,6.40
2022-11-28T07:57:11.612Z,6.40
2022-11-28T07:59:34.148Z,6.60
2022-11-28T08:02:02.372Z,6.30
2022-11-28T08:04:30.677Z,6.10
2022-11-28T08:06:58.934Z,6.50
2022-11-28T08:09:27.163Z,7.00
2022-11-28T08:11:56.915Z,6.40
2022-11-28T08:14:26.003Z,7.10
2022-11-28T08:16:54.255Z,7.30
2022-11-28T08:19:24.510Z,7.70
2022-11-28T08:21:54.198Z,7.40
2022-11-28T08:24:22.406Z,7.60
2022-11-28T08:26:50.611Z,7.80
2022-11-28T08:29:20.236Z,8.00
2022-11-28T08:31:48.395Z,7.50
2022-11-28T08:34:16.618Z,7.40
2022-11-28T08:36:45.082Z,7.70
2022-11-28T08:39:28.785Z,7.80
2022-11-28T08:41:59.180Z,7.70
2022-11-28T08:44:30.734Z,7.90
2022-11-28T08:47:00.418Z,8.10
2022-11-28T08:49:28.732Z,8.40
2022-11-28T08:51:56.928Z,8.70
2022-11-28T08:54:25.204Z,8.00
2022-11-28T08:56:53.426Z,8.40
2022-11-28T08:59:21.746Z,8.40
2022-11-28T09:01:53.419Z,8.20
2022-11-28T09:04:21.933Z,8.00
2022-11-28T09:06:50.287Z,8.10
2022-11-28T09:09:18.440Z,8.30
2022-11-28T09:11:46.917Z,7.90
2022-11-28T09:14:15.173Z,8.30
2022-11-28T09:16:43.565Z,8.20
2022-11-28T09:19:13.131Z,7.80
2022-11-28T09:21:42.094Z,8.10
2022-11-28T09:24:13.853Z,8.10
2022-11-28T09:26:42.956Z,8.40
2022-11-28T09:29:11.174Z,7.80
2022-11-28T09:31:43.161Z,7.50
2022-11-28T09:34:16.940Z,7.40
2022-11-28T09:36:45.428Z,7.70
2022-11-28T09:39:13.633Z,8.10
2022-11-28T09:42:07.368Z,7.90
2022-11-28T09:44:43.956Z,7.70
2022-11-28T09:47:20.829Z,7.20
2022-11-28T09:49:56.171Z,7.70
2022-11-28T09:52:35.562Z,8.20
2022-11-28T09:55:17.148Z,7.40
2022-11-28T09:57:49.118Z,7.80
2022-11-28T10:00:21.495Z,8.20
2022-11-28T10:03:35.402Z,8.30
2022-11-28T10:06:18.747Z,7.90
2022-11-28T10:09:06.919Z,8.00
2022-11-28T10:11:50.919Z,8.30
2022-11-28T10:14:50.287Z,7.70
2022-11-28T10:17:37.969Z,8.10
2022-11-28T10:20:13.382Z,8.30
2022-11-28T10:22:49.496Z,8.20
2022-11-28T10:25:23.346Z,8.60
2022-11-28T10:27:52.166Z,8.40
2022-11-28T10:30:24.878Z,7.90
2022-11-28T10:33:09.555Z,8.10
2022-11-28T10:35:45.602Z,8.70
2022-11-28T10:38:18.965Z,8.70
2022-11-28T10:40:56.393Z,8.70
2022-11-28T10:43:38.115Z,8.30
2022-11-28T10:46:49.695Z,8.50
2022-11-28T10:49:37.061Z,8.80
2022-11-28T10:52:16.622Z,8.70
2022-11-28T10:55:06.816Z,8.70
2022-11-28T10:57:44.093Z,9.10
2022-11-28T11:00:14.904Z,9.10
2022-11-28T11:02:47.646Z,8.80
2022-11-28T11:05:18.757Z,8.50
2022-11-28T11:07:53.161Z,8.70
2022-11-28T11:10:28.848Z,8.60
2022-11-28T11:12:57.297Z,8.60
2022-11-28T11:15:32.571Z,9.10
2022-11-28T11:18:06.609Z,9.50
2022-11-28T11:20:39.369Z,9.90
2022-11-28T11:23:19.286Z,9.60
2022-11-28T11:25:54.296Z,9.60
2022-11-28T11:28:45.084Z,9.80
2022-11-28T11:31:25.860Z,9.50
2022-11-28T11:34:03.548Z,9.60
2022-11-28T11:36:34.556Z,10.20
2022-11-28T11:39:25.608Z,9.90
2022-11-28T11:42:12.712Z,9.70
2022-11-28T11:44:40.971Z,10.00
2022-11-28T11:47:11.870Z,10.00
2022-11-28T11:49:43.660Z,10.30
2022-11-28T11:52:23.325Z,9.90
2022-11-28T11:55:00.732Z,10.00
2022-11-28T11:57:38.115Z,10.10
2022-11-28T12:00:16.187Z,10.50
2022-11-28T12:02:47.799Z,10.50
2022-11-28T12:05:20.956Z,9.30
2022-11-28T12:07:58.386Z,10.30
2022-11-28T12:10:31.346Z,10.40
2022-11-28T12:13:02.812Z,10.90
2022-11-28T12:15:42.834Z,10.80
2022-11-28T12:18:30.354Z,10.70
2022-11-28T12:21:14.170Z,10.50
2022-11-28T12:24:11.030Z,10.60
2022-11-28T12:26:48.196Z,10.30
2022-11-28T12:29:51.721Z,9.90
2022-11-28T12:32:38.098Z,10.10
2022-11-28T12:35:26.526Z,10.70
2022-11-28T12:38:12.151Z,10.30
2022-11-28T12:41:03.178Z,10.80
2022-11-28T12:43:54.602Z,10.60
2022-11-28T12:46:35.267Z,10.40
2022-11-28T12:49:19.055Z,10.40
2022-11-28T12:52:04.115Z,10.20
2022-11-28T12:55:06.573Z,10.10
2022-11-28T12:57:44.310Z,10.40
2022-11-28T13:00:19.554Z,10.60
2022-11-28T13:03:08.692Z,10.60
2022-11-28T13:05:57.388Z,10.20
2022-11-28T13:08:48.451Z,10.00
2022-11-28T13:11:38.721Z,9.50
2022-11-28T13:14:21.264Z,10.00
2022-11-28T13:16:53.866Z,10.30
2022-11-28T13:19:37.632Z,9.70
2022-11-28T13:22:15.454Z,10.10
2022-11-28T13:25:00.708Z,10.20
2022-11-28T13:27:42.757Z,9.70
2022-11-28T13:30:22.445Z,9.80
2022-11-28T13:33:02.516Z,9.20
2022-11-28T13:35:33.424Z,9.10
2022-11-28T13:41:35.213Z,8.70
2022-11-28T13:44:08.826Z,8.50
2022-11-28T13:46:37.468Z,8.20
2022-11-28T13:49:21.120Z,8.40
2022-11-28T13:52:32.872Z,8.90
2022-11-28T13:55:01.620Z,8.20
2022-11-28T13:57:38.932Z,8.70
2022-11-28T14:00:23.120Z,8.70
2022-11-28T14:02:55.569Z,9.00
2022-11-28T14:05:35.786Z,8.90
2022-11-28T14:08:07.667Z,9.00
2022-11-28T14:11:05.702Z,8.80
2022-11-28T14:14:04.156Z,9.00
2022-11-28T14:16:53.968Z,9.10
2022-11-28T14:19:48.786Z,8.50
2022-11-28T14:22:38.913Z,8.70
2022-11-28T14:25:19.283Z,8.90
2022-11-28T14:27:54.628Z,8.80
2022-11-28T14:30:31.572Z,8.80
2022-11-28T14:33:05.807Z,8.10
2022-11-28T14:36:24.703Z,8.40
2022-11-28T14:39:32.937Z,8.30
2022-11-28T14:42:59.500Z,8.20
2022-11-28T14:45:45.178Z,8.20
2022-11-28T14:48:30.884Z,8.30
2022-11-28T14:51:02.052Z,8.00
2022-11-28T14:53:47.483Z,8.10
2022-11-28T14:56:28.992Z,7.90
2022-11-28T14:59:03.883Z,7.90
2022-11-28T15:01:54.542Z,7.60
2022-11-28T15:04:57.091Z,7.70
2022-11-28T15:07:36.868Z,7.90
2022-11-28T15:10:17.432Z,8.00
2022-11-28T15:13:00.720Z,8.00
2022-11-28T15:15:30.664Z,7.70
2022-11-28T15:18:04.677Z,7.50
2022-11-28T15:20:42.552Z,7.80
2022-11-28T15:23:24.544Z,7.70
2022-11-28T15:25:58.255Z,7.60
2022-11-28T15:28:32.062Z,7.90
2022-11-28T15:31:05.633Z,8.00
2022-11-28T15:33:34.651Z,7.80
2022-11-28T15:36:12.363Z,7.80
2022-11-28T15:38:43.968Z,7.90
2022-11-28T15:41:12.977Z,8.00
2022-11-28T15:43:47.136Z,8.20
2022-11-28T15:46:25.280Z,8.10
2022-11-28T15:48:54.456Z,7.90
2022-11-28T15:51:30.491Z,7.80
2022-11-28T15:53:59.263Z,7.70
2022-11-28T15:56:28.012Z,7.80
2022-11-28T15:58:56.514Z,7.80
2022-11-28T16:01:28.002Z,7.60
2022-11-28T16:04:03.262Z,8.00
2022-11-28T16:06:36.891Z,7.60
2022-11-28T16:09:09.335Z,8.00
2022-11-28T16:11:38.153Z,7.70
2022-11-28T16:14:11.603Z,7.70
2022-11-28T16:16:41.683Z,7.60
2022-11-28T16:19:23.884Z,7.70
2022-11-28T16:21:57.005Z,7.70
2022-11-28T16:24:36.887Z,7.80
2022-11-28T16:27:07.795Z,7.20
2022-11-28T16:29:37.995Z,7.40
2022-11-28T16:32:23.290Z,7.20
2022-11-28T16:34:54.770Z,6.60
2022-11-28T16:37:26.841Z,7.20
2022-11-28T16:40:05.273Z,7.10
2022-11-28T16:42:36.511Z,7.20
2022-11-28T16:45:12.100Z,7.30
2022-11-28T16:47:41.856Z,7.20
2022-11-28T16:50:28.169Z,6.80
2022-11-28T16:52:58.722Z,6.90
2022-11-28T16:55:46.053Z,6.90
2022-11-28T16:58:23.379Z,6.80
2022-11-28T17:01:03.688Z,6.60
2022-11-28T17:03:49.180Z,6.90
2022-11-28T17:06:25.462Z,6.60
2022-11-28T17:08:53.758Z,6.60
2022-11-28T17:11:27.412Z,6.90
2022-11-28T17:13:57.704Z,6.50
2022-11-28T17:16:28.623Z,6.40
2022-11-28T17:18:58.240Z,6.60
2022-11-28T17:21:34.183Z,6.90
2022-11-28T17:24:03.087Z,6.90
2022-11-28T17:26:31.695Z,7.00
2022-11-28T17:29:00.148Z,6.90
2022-11-28T17:31:28.367Z,6.90
2022-11-28T17:33:57.986Z,7.10
2022-11-28T17:36:26.202Z,7.00
2022-11-28T17:38:54.360Z,6.70
2022-11-28T17:41:23.235Z,6.70
2022-11-28T17:43:51.565Z,6.80
2022-11-28T17:46:21.430Z,6.80
2022-11-28T17:48:49.567Z,7.00
2022-11-28T17:51:20.273Z,7.20
2022-11-28T17:53:48.498Z,6.90
2022-11-28T17:56:16.638Z,6.80
2022-11-28T17:58:44.950Z,7.00
2022-11-28T18:01:17.549Z,6.90
2022-11-28T18:03:45.824Z,6.70
2022-11-28T18:06:19.868Z,6.60
2022-11-28T18:08:50.452Z,6.80
2022-11-28T18:11:21.320Z,6.80
2022-11-28T18:13:49.661Z,6.90
2022-11-28T18:16:21.640Z,7.30
2022-11-28T18:18:50.384Z,7.30
2022-11-28T18:21:20.345Z,7.20
2022-11-28T18:23:50.663Z,7.20
2022-11-28T18:26:22.810Z,6.90
2022-11-28T18:28:51.519Z,7.20
2022-11-28T18:31:22.772Z,7.30
2022-11-28T18:33:51.262Z,6.70
2022-11-28T18:36:24.682Z,7.30
2022-11-28T18:38:56.580Z,7.00
2022-11-28T18:41:25.598Z,7.20
2022-11-28T18:43:57.298Z,7.10
2022-11-28T18:46:26.963Z,7.30
2022-11-28T18:48:55.862Z,7.20
2022-11-28T18:51:28.562Z,7.20
2022-11-28T18:53:58.245Z,6.90
2022-11-28T18:56:29.216Z,6.90
2022-11-28T18:58:58.672Z,7.10
2022-11-28T19:01:30.325Z,7.00
2022-11-28T19:04:02.844Z,7.00
2022-11-28T19:06:32.632Z,7.20
2022-11-28T19:09:04.670Z,7.30
2022-11-28T19:11:32.985Z,7.00
2022-11-28T19:14:01.296Z,7.00
2022-11-28T19:16:32.312Z,7.00
2022-11-28T19:19:03.224Z,7.10
2022-11-28T19:21:35.431Z,6.60
2022-11-28T19:24:04.778Z,6.90
2022-11-28T19:26:34.223Z,7.20
2022-11-28T19:29:04.133Z,7.00
2022-11-28T19:31:36.122Z,7.00
2022-11-28T19:34:07.402Z,7.40
2022-11-28T19:36:40.920Z,7.50
2022-11-28T19:39:13.596Z,7.30
2022-11-28T19:41:41.761Z,7.00
2022-11-28T19:44:11.355Z,7.30
2022-11-28T19:46:39.904Z,7.30
2022-11-28T19:49:11.458Z,7.40
2022-11-28T19:51:41.056Z,7.50
2022-11-28T19:54:09.343Z,7.70
2022-11-28T19:56:37.561Z,7.50
2022-11-28T19:59:05.851Z,7.60
2022-11-28T20:01:34.203Z,7.20
2022-11-28T20:04:02.564Z,7.40
2022-11-28T20:06:33.765Z,7.50
2022-11-28T20:09:09.866Z,7.70
2022-11-28T20:11:38.590Z,7.50
2022-11-28T20:14:09.323Z,7.20
2022-11-28T20:16:38.609Z,7.50
2022-11-28T20:19:08.400Z,7.20
2022-11-28T20:21:37.168Z,7.50
2022-11-28T20:24:08.423Z,7.20
2022-11-28T20:26:40.471Z,7.50
2022-11-28T20:29:09.727Z,7.60
2022-11-28T20:31:41.938Z,7.60
2022-11-28T20:34:10.222Z,7.20
2022-11-28T20:36:38.760Z,7.50
2022-11-28T20:39:09.463Z,7.70
2022-11-28T20:41:37.740Z,7.40
2022-11-28T20:44:06.662Z,7.40
2022-11-28T20:46:35.628Z,7.70
2022-11-28T20:49:07.014Z,7.40
2022-11-28T20:51:36.959Z,7.40
2022-11-28T20:54:07.587Z,7.40
2022-11-28T20:57:05.037Z,7.50
2022-11-28T20:59:27.795Z,7.30
2022-11-28T21:01:56.778Z,7.20
2022-11-28T21:04:25.124Z,7.50
2022-11-28T21:06:53.352Z,7.40
2022-11-28T21:09:23.028Z,7.30
2022-11-28T21:11:57.445Z,7.40
2022-11-28T21:14:27.016Z,7.30
2022-11-28T21:16:55.830Z,7.30
2022-11-28T21:19:24.163Z,7.30
2022-11-28T21:21:52.565Z,7.30
2022-11-28T21:24:22.166Z,7.40
2022-11-28T21:26:54.014Z,7.30
2022-11-28T21:29:24.801Z,7.30
2022-11-28T21:31:54.105Z,7.20
2022-11-28T21:34:22.809Z,7.10
2022-11-28T21:36:51.783Z,7.20
2022-11-28T21:39:23.883Z,7.40
2022-11-28T21:41:52.199Z,7.50
2022-11-28T21:44:20.850Z,7.40
2022-11-28T21:46:49.006Z,7.40
2022-11-28T21:49:17.277Z,7.30
2022-11-28T21:51:45.605Z,7.10
2022-11-28T21:54:13.985Z,7.40
2022-11-28T21:56:43.479Z,7.10
2022-11-28T21:59:11.734Z,7.00
