createdAt,value
2019-05-06T00:01:45.431Z,15.63
2019-05-06T00:04:17.716Z,16.43
2019-05-06T00:06:50.101Z,14.10
2019-05-06T00:09:24.020Z,12.93
2019-05-06T00:11:56.505Z,13.97
2019-05-06T00:14:28.749Z,15.03
2019-05-06T00:17:01.022Z,15.50
2019-05-06T00:19:34.166Z,13.30
2019-05-06T00:22:06.520Z,15.20
2019-05-06T00:24:38.769Z,13.83
2019-05-06T00:27:11.013Z,15.10
2019-05-06T00:29:43.826Z,15.07
2019-05-06T00:32:17.254Z,19.80
2019-05-06T00:34:49.520Z,10.90
2019-05-06T00:37:21.744Z,16.43
2019-05-06T00:39:53.994Z,16.67
2019-05-06T00:42:26.277Z,15.33
2019-05-06T00:44:58.501Z,15.13
2019-05-06T00:47:30.713Z,11.10
2019-05-06T00:50:04.244Z,13.57
2019-05-06T00:52:37.794Z,17.70
2019-05-06T00:55:10.071Z,18.00
2019-05-06T00:57:43.845Z,12.30
2019-05-06T01:00:16.395Z,15.33
2019-05-06T01:02:48.707Z,14.30
2019-05-06T01:05:20.934Z,15.47
2019-05-06T01:07:54.875Z,16.10
2019-05-06T01:10:27.165Z,20.53
2019-05-06T01:12:59.436Z,15.27
2019-05-06T01:15:31.682Z,17.00
2019-05-06T01:18:04.325Z,17.23
2019-05-06T01:20:37.576Z,17.87
2019-05-06T01:23:09.922Z,15.23
2019-05-06T01:25:43.819Z,18.80
2019-05-06T01:28:16.255Z,12.87
2019-05-06T01:30:48.498Z,15.50
2019-05-06T01:33:20.799Z,10.23
2019-05-06T01:35:54.167Z,15.30
2019-05-06T01:38:26.888Z,16.47
2019-05-06T01:40:59.113Z,14.13
2019-05-06T01:43:31.302Z,20.67
2019-05-06T01:46:04.732Z,17.37
2019-05-06T01:48:37.147Z,18.03
2019-05-06T01:51:09.378Z,15.10
2019-05-06T01:53:41.820Z,15.83
2019-05-06T01:56:14.569Z,15.17
2019-05-06T01:58:47.134Z,20.10
2019-05-06T02:01:19.375Z,19.80
2019-05-06T02:03:53.680Z,19.10
2019-05-06T02:06:25.545Z,14.63
2019-05-06T02:08:57.874Z,15.07
2019-05-06T02:11:30.080Z,15.20
2019-05-06T02:14:04.533Z,15.27
2019-05-06T02:16:36.303Z,14.73
2019-05-06T02:19:08.578Z,16.60
2019-05-06T02:21:40.792Z,18.40
2019-05-06T02:24:13.536Z,13.00
2019-05-06T02:26:45.938Z,15.60
2019-05-06T02:29:18.416Z,14.53
2019-05-06T02:31:50.743Z,17.77
2019-05-06T02:34:25.414Z,15.67
2019-05-06T02:36:56.891Z,16.53
2019-05-06T02:39:29.172Z,20.90
2019-05-06T02:42:04.064Z,18.33
2019-05-06T02:44:35.328Z,15.37
2019-05-06T02:47:07.534Z,18.27
2019-05-06T02:49:39.784Z,16.30
2019-05-06T02:52:14.088Z,16.80
2019-05-06T02:54:46.010Z,19.17
2019-05-06T02:57:20.250Z,18.93
2019-05-06T02:59:55.321Z,21.20
2019-05-06T03:02:38.073Z,19.20
2019-05-06T03:05:04.028Z,20.57
2019-05-06T03:07:37.606Z,18.47
2019-05-06T03:10:09.361Z,17.40
2019-05-06T03:12:43.085Z,20.17
2019-05-06T03:15:17.093Z,17.93
2019-05-06T03:17:49.436Z,16.43
2019-05-06T03:20:23.678Z,15.63
2019-05-06T03:22:55.633Z,16.17
2019-05-06T03:25:28.022Z,16.77
2019-05-06T03:28:00.350Z,16.77
2019-05-06T03:30:36.165Z,15.47
2019-05-06T03:33:37.978Z,19.27
2019-05-06T03:35:57.811Z,15.23
2019-05-06T03:38:16.540Z,12.80
2019-05-06T03:40:48.905Z,20.00
2019-05-06T03:43:23.324Z,12.97
2019-05-06T03:45:57.298Z,18.30
2019-05-06T03:48:33.308Z,17.03
2019-05-06T03:51:04.562Z,27.77
2019-05-06T03:53:36.988Z,16.70
2019-05-06T03:56:09.226Z,18.43
2019-05-06T03:58:43.507Z,17.83
2019-05-06T04:01:15.419Z,16.37
2019-05-06T04:03:52.693Z,17.77
2019-05-06T04:06:24.107Z,15.13
2019-05-06T04:08:55.741Z,17.77
2019-05-06T04:11:28.337Z,18.67
2019-05-06T04:14:02.839Z,16.77
2019-05-06T04:16:34.959Z,18.00
2019-05-06T04:19:07.235Z,17.27
2019-05-06T04:21:39.516Z,20.83
2019-05-06T04:24:13.340Z,15.60
2019-05-06T04:26:46.511Z,17.70
2019-05-06T04:29:18.912Z,18.30
2019-05-06T04:31:53.865Z,19.13
2019-05-06T04:34:25.172Z,15.17
2019-05-06T04:36:57.401Z,20.27
2019-05-06T04:39:32.776Z,15.23
2019-05-06T04:42:09.337Z,17.23
2019-05-06T04:44:40.102Z,17.40
2019-05-06T04:47:14.699Z,15.87
2019-05-06T04:49:46.310Z,18.43
2019-05-06T04:52:18.606Z,19.10
2019-05-06T04:54:53.205Z,16.63
2019-05-06T04:57:25.000Z,19.53
2019-05-06T04:59:57.994Z,17.43
2019-05-06T05:02:33.696Z,19.93
2019-05-06T05:05:05.338Z,15.47
2019-05-06T05:07:37.976Z,17.07
2019-05-06T05:10:12.514Z,13.90
2019-05-06T05:12:44.325Z,16.73
2019-05-06T05:15:16.558Z,18.87
2019-05-06T05:17:48.992Z,17.20
2019-05-06T05:20:36.466Z,20.40
2019-05-06T05:22:55.419Z,19.23
2019-05-06T05:25:27.749Z,18.87
2019-05-06T05:28:02.155Z,15.07
2019-05-06T05:30:36.734Z,13.93
2019-05-06T05:33:08.948Z,16.47
2019-05-06T05:35:43.081Z,19.43
2019-05-06T05:38:17.182Z,20.13
2019-05-06T05:40:49.692Z,17.93
2019-05-06T05:43:22.815Z,17.10
2019-05-06T05:45:55.268Z,17.30
2019-05-06T05:48:27.712Z,12.60
2019-05-06T05:50:59.961Z,15.07
2019-05-06T05:53:32.967Z,20.77
2019-05-06T05:56:05.237Z,16.20
2019-05-06T05:58:37.780Z,17.83
2019-05-06T06:01:12.471Z,14.53
2019-05-06T06:03:44.017Z,15.67
2019-05-06T06:06:16.283Z,15.77
2019-05-06T06:08:48.553Z,17.70
2019-05-06T06:11:22.877Z,14.60
2019-05-06T06:13:54.743Z,18.83
2019-05-06T06:16:27.047Z,18.07
2019-05-06T06:18:59.386Z,14.03
2019-05-06T06:21:32.373Z,15.23
2019-05-06T06:24:04.678Z,14.20
2019-05-06T06:26:36.883Z,19.93
2019-05-06T06:29:09.121Z,14.63
2019-05-06T06:31:42.802Z,15.23
2019-05-06T06:34:15.123Z,14.57
2019-05-06T06:36:47.625Z,15.90
2019-05-06T06:39:20.145Z,17.97
2019-05-06T06:41:52.369Z,17.67
2019-05-06T06:44:24.608Z,12.40
2019-05-06T06:46:56.801Z,21.73
2019-05-06T06:49:29.019Z,11.93
2019-05-06T06:52:02.787Z,14.77
2019-05-06T06:54:35.256Z,14.00
2019-05-06T06:57:09.319Z,14.87
2019-05-06T06:59:42.661Z,17.40
2019-05-06T07:02:15.792Z,18.73
2019-05-06T07:04:48.026Z,15.13
2019-05-06T07:07:20.282Z,22.23
2019-05-06T07:09:52.721Z,16.63
2019-05-06T07:12:25.211Z,15.50
2019-05-06T07:14:57.374Z,14.33
2019-05-06T07:17:29.600Z,51.70
2019-05-06T07:20:02.853Z,14.77
2019-05-06T07:22:36.538Z,18.10
2019-05-06T07:25:08.796Z,20.60
2019-05-06T07:27:42.014Z,14.67
2019-05-06T07:30:14.603Z,19.70
2019-05-06T07:32:46.850Z,16.10
2019-05-06T07:35:19.305Z,14.03
2019-05-06T07:37:53.032Z,20.27
2019-05-06T07:40:25.499Z,27.10
2019-05-06T07:42:57.813Z,12.73
2019-05-06T07:45:30.168Z,19.60
2019-05-06T07:48:03.576Z,19.03
2019-05-06T07:50:36.074Z,16.97
2019-05-06T07:53:08.409Z,17.53
2019-05-06T07:55:42.435Z,20.93
2019-05-06T07:58:16.230Z,17.40
2019-05-06T08:00:48.812Z,14.43
2019-05-06T08:03:22.232Z,17.37
2019-05-06T08:05:58.597Z,14.83
2019-05-06T08:08:28.571Z,15.77
2019-05-06T08:11:02.726Z,16.20
2019-05-06T08:13:34.665Z,13.63
2019-05-06T08:16:07.172Z,13.40
2019-05-06T08:18:39.442Z,13.20
2019-05-06T08:21:13.048Z,13.87
2019-05-06T08:23:45.488Z,13.37
2019-05-06T08:26:18.249Z,14.17
2019-05-06T08:28:52.692Z,12.87
2019-05-06T08:31:24.749Z,23.53
2019-05-06T08:33:57.005Z,23.80
2019-05-06T08:36:30.547Z,16.23
2019-05-06T08:39:03.043Z,18.97
2019-05-06T08:41:36.836Z,14.50
2019-05-06T08:44:09.113Z,14.23
2019-05-06T08:46:43.202Z,14.33
2019-05-06T08:49:15.382Z,16.63
2019-05-06T08:51:48.064Z,14.40
2019-05-06T08:54:22.573Z,16.10
2019-05-06T08:56:54.418Z,15.50
2019-05-06T08:59:26.958Z,13.43
2019-05-06T09:01:59.211Z,18.70
2019-05-06T09:04:32.066Z,17.70
2019-05-06T09:07:04.411Z,12.53
2019-05-06T09:09:36.727Z,16.10
2019-05-06T09:12:09.030Z,13.90
2019-05-06T09:14:43.035Z,9.27
2019-05-06T09:17:15.535Z,15.53
2019-05-06T09:19:47.785Z,12.00
2019-05-06T09:22:20.077Z,12.17
2019-05-06T09:24:53.077Z,10.23
2019-05-06T09:27:25.648Z,12.60
2019-05-06T09:29:57.895Z,10.23
2019-05-06T09:32:35.631Z,10.40
2019-05-06T09:35:04.168Z,10.10
2019-05-06T09:37:36.764Z,8.87
2019-05-06T09:40:09.041Z,9.50
2019-05-06T09:42:42.606Z,13.13
2019-05-06T09:45:15.118Z,9.43
2019-05-06T09:47:47.577Z,12.10
2019-05-06T09:50:19.897Z,14.63
2019-05-06T09:52:52.882Z,10.73
2019-05-06T09:55:25.351Z,10.17
2019-05-06T09:57:57.899Z,10.40
2019-05-06T10:00:32.762Z,10.40
2019-05-06T10:03:04.087Z,11.33
2019-05-06T10:05:36.409Z,15.03
2019-05-06T10:08:08.724Z,11.37
2019-05-06T10:10:55.294Z,11.73
2019-05-06T10:13:14.979Z,12.93
2019-05-06T10:15:47.283Z,11.10
2019-05-06T10:18:19.579Z,13.00
2019-05-06T10:20:51.950Z,11.50
2019-05-06T10:23:24.216Z,12.87
2019-05-06T10:25:56.550Z,14.93
2019-05-06T10:28:33.246Z,16.70
2019-05-06T10:31:03.898Z,13.20
2019-05-06T10:33:36.215Z,13.30
2019-05-06T10:36:08.703Z,12.60
2019-05-06T10:38:42.352Z,11.53
2019-05-06T10:41:16.404Z,24.20
2019-05-06T10:43:48.731Z,27.57
2019-05-06T10:46:22.536Z,13.17
2019-05-06T10:48:54.994Z,15.17
2019-05-06T10:51:27.235Z,13.90
2019-05-06T10:53:59.449Z,18.10
2019-05-06T10:56:32.989Z,15.33
2019-05-06T10:59:05.271Z,15.77
2019-05-06T11:01:37.484Z,15.93
2019-05-06T11:04:09.733Z,16.73
2019-05-06T11:06:43.041Z,16.93
2019-05-06T11:09:16.534Z,17.70
2019-05-06T11:11:48.767Z,17.00
2019-05-06T11:14:22.862Z,20.67
2019-05-06T11:16:54.995Z,21.07
2019-05-06T11:19:27.246Z,18.10
2019-05-06T11:21:59.479Z,22.17
2019-05-06T11:24:32.932Z,20.57
2019-05-06T11:27:05.213Z,23.13
2019-05-06T11:29:37.465Z,28.77
2019-05-06T11:32:09.709Z,22.50
2019-05-06T11:34:42.135Z,23.57
2019-05-06T11:37:15.015Z,21.67
2019-05-06T11:39:48.847Z,22.80
2019-05-06T11:42:28.997Z,19.27
2019-05-06T11:44:56.484Z,18.70
2019-05-06T11:47:29.178Z,20.07
2019-05-06T11:50:04.791Z,16.83
2019-05-06T11:52:37.572Z,21.33
2019-05-06T11:55:09.852Z,19.37
2019-05-06T11:57:44.538Z,20.60
2019-05-06T12:00:18.010Z,23.97
2019-05-06T12:02:50.234Z,18.47
2019-05-06T12:05:22.458Z,18.03
2019-05-06T12:08:04.617Z,20.10
2019-05-06T12:10:29.054Z,23.00
2019-05-06T12:13:02.796Z,21.33
2019-05-06T12:15:35.215Z,12.77
2019-05-06T12:18:07.301Z,11.47
2019-05-06T12:20:39.591Z,11.00
2019-05-06T12:23:15.287Z,15.70
2019-05-06T12:25:46.299Z,13.20
2019-05-06T12:28:18.636Z,11.50
2019-05-06T12:30:52.428Z,12.23
2019-05-06T12:33:24.962Z,14.03
2019-05-06T12:35:57.182Z,11.83
2019-05-06T12:38:30.850Z,14.07
2019-05-06T12:41:03.514Z,10.97
2019-05-06T12:43:36.112Z,12.37
2019-05-06T12:46:08.341Z,14.93
2019-05-06T12:48:40.645Z,15.30
2019-05-06T12:51:12.878Z,11.97
2019-05-06T12:53:45.363Z,13.80
2019-05-06T12:56:19.778Z,12.97
2019-05-06T12:58:52.632Z,17.13
2019-05-06T13:01:24.928Z,13.87
2019-05-06T13:03:57.177Z,14.63
2019-05-06T13:06:29.466Z,12.57
2019-05-06T13:09:05.001Z,14.93
2019-05-06T13:11:37.288Z,16.50
2019-05-06T13:14:09.578Z,16.37
2019-05-06T13:16:42.584Z,16.33
2019-05-06T13:19:16.470Z,14.67
2019-05-06T13:21:48.908Z,13.77
2019-05-06T13:24:22.829Z,15.53
2019-05-06T13:26:58.900Z,17.50
2019-05-06T13:29:35.162Z,17.77
2019-05-06T13:32:05.184Z,17.13
2019-05-06T13:34:38.510Z,20.97
2019-05-06T13:37:12.830Z,15.23
2019-05-06T13:39:44.922Z,12.43
2019-05-06T13:42:17.202Z,13.60
2019-05-06T13:44:49.422Z,16.40
2019-05-06T13:47:22.935Z,15.53
2019-05-06T13:49:55.245Z,14.63
2019-05-06T13:52:27.579Z,15.23
2019-05-06T13:55:02.371Z,16.23
2019-05-06T13:57:34.067Z,18.37
2019-05-06T14:00:06.369Z,17.77
2019-05-06T14:02:38.674Z,15.83
2019-05-06T14:05:12.109Z,14.07
2019-05-06T14:07:44.689Z,14.30
2019-05-06T14:10:16.965Z,16.23
2019-05-06T14:12:49.401Z,17.87
2019-05-06T14:15:23.209Z,16.10
2019-05-06T14:17:55.685Z,13.20
2019-05-06T14:20:27.960Z,14.80
2019-05-06T14:23:02.230Z,12.23
2019-05-06T14:25:34.758Z,13.87
2019-05-06T14:28:07.058Z,15.37
2019-05-06T14:30:39.396Z,11.50
2019-05-06T14:33:15.536Z,14.00
2019-05-06T14:35:47.984Z,11.20
2019-05-06T14:38:20.203Z,12.20
2019-05-06T14:40:52.690Z,14.00
2019-05-06T14:43:25.145Z,17.10
2019-05-06T14:45:57.619Z,12.67
2019-05-06T14:48:29.875Z,15.37
2019-05-06T14:51:02.417Z,13.43
2019-05-06T14:53:35.114Z,17.17
2019-05-06T14:56:07.592Z,20.17
2019-05-06T14:58:42.846Z,18.33
2019-05-06T15:01:15.341Z,19.00
2019-05-06T15:03:47.904Z,17.40
2019-05-06T15:06:22.176Z,27.53
2019-05-06T15:08:54.194Z,19.40
2019-05-06T15:11:26.486Z,18.20
2019-05-06T15:13:58.794Z,17.67
2019-05-06T15:16:33.744Z,17.53
2019-05-06T15:19:06.276Z,18.73
2019-05-06T15:21:39.141Z,16.17
2019-05-06T15:24:14.204Z,15.23
2019-05-06T15:26:45.687Z,16.00
2019-05-06T15:29:17.979Z,15.93
2019-05-06T15:31:52.731Z,14.17
2019-05-06T15:34:24.250Z,12.57
2019-05-06T15:36:56.582Z,15.27
2019-05-06T15:39:29.338Z,15.00
2019-05-06T15:42:01.934Z,14.23
2019-05-06T15:44:35.419Z,11.97
2019-05-06T15:47:10.374Z,18.73
2019-05-06T15:49:42.948Z,15.63
2019-05-06T15:52:15.292Z,14.90
2019-05-06T15:54:47.702Z,15.73
2019-05-06T15:57:20.017Z,9.97
2019-05-06T15:59:53.148Z,10.83
2019-05-06T16:02:26.863Z,10.37
2019-05-06T16:04:59.127Z,11.87
2019-05-06T16:07:35.012Z,7.60
2019-05-06T16:10:05.537Z,10.57
2019-05-06T16:12:37.897Z,11.73
2019-05-06T16:15:10.252Z,10.50
2019-05-06T16:17:42.836Z,13.13
2019-05-06T16:20:15.305Z,13.83
2019-05-06T16:22:47.901Z,14.47
2019-05-06T16:25:20.218Z,10.57
2019-05-06T16:27:54.608Z,13.13
2019-05-06T16:30:27.568Z,10.30
2019-05-06T16:32:59.760Z,11.87
2019-05-06T16:35:32.683Z,12.27
2019-05-06T16:38:05.150Z,7.60
2019-05-06T16:40:37.493Z,9.43
2019-05-06T16:43:09.940Z,8.40
2019-05-06T16:45:42.853Z,9.77
2019-05-06T16:48:16.434Z,10.27
2019-05-06T16:50:48.730Z,9.30
2019-05-06T16:53:23.012Z,10.03
2019-05-06T16:55:55.584Z,9.93
2019-05-06T16:58:27.968Z,7.87
2019-05-06T17:01:03.283Z,8.70
2019-05-06T17:03:35.297Z,7.93
2019-05-06T17:06:07.717Z,6.93
2019-05-06T17:08:42.303Z,8.23
2019-05-06T17:11:26.905Z,8.27
2019-05-06T17:13:47.965Z,7.97
2019-05-06T17:16:22.120Z,7.10
2019-05-06T17:18:56.615Z,6.50
2019-05-06T17:21:28.051Z,6.27
2019-05-06T17:24:02.323Z,7.47
2019-05-06T17:26:34.358Z,8.73
2019-05-06T17:29:06.780Z,6.70
2019-05-06T17:31:39.025Z,6.70
2019-05-06T17:34:12.849Z,6.13
2019-05-06T17:36:45.179Z,8.00
2019-05-06T17:39:17.603Z,8.93
2019-05-06T17:41:52.086Z,7.50
2019-05-06T17:44:25.818Z,5.73
2019-05-06T17:46:58.037Z,7.37
2019-05-06T17:49:30.402Z,7.47
2019-05-06T17:52:03.081Z,8.37
2019-05-06T17:54:35.325Z,10.07
2019-05-06T17:57:07.613Z,6.23
2019-05-06T17:59:41.919Z,7.60
2019-05-06T18:02:14.946Z,9.00
2019-05-06T18:04:47.310Z,6.63
2019-05-06T18:07:22.134Z,9.23
2019-05-06T18:09:53.871Z,8.67
2019-05-06T18:12:26.130Z,11.17
2019-05-06T18:15:02.685Z,8.10
2019-05-06T18:17:35.049Z,9.47
2019-05-06T18:20:07.372Z,10.30
2019-05-06T18:22:39.587Z,8.33
2019-05-06T18:25:12.815Z,7.53
2019-05-06T18:27:45.035Z,7.00
2019-05-06T18:30:24.776Z,8.67
2019-05-06T18:32:52.078Z,7.97
2019-05-06T18:35:24.343Z,8.53
2019-05-06T18:37:56.743Z,9.53
2019-05-06T18:40:29.003Z,7.40
2019-05-06T18:43:02.000Z,10.57
2019-05-06T18:45:34.309Z,9.50
2019-05-06T18:48:06.618Z,11.43
2019-05-06T18:50:39.076Z,10.13
2019-05-06T18:53:13.347Z,8.27
2019-05-06T18:55:46.335Z,7.97
2019-05-06T18:58:22.360Z,10.23
2019-05-06T19:00:55.066Z,7.23
2019-05-06T19:03:28.959Z,7.53
2019-05-06T19:06:02.320Z,12.13
2019-05-06T19:08:35.598Z,9.37
2019-05-06T19:11:09.438Z,9.73
2019-05-06T19:13:45.108Z,12.07
2019-05-06T19:16:17.575Z,9.00
2019-05-06T19:18:52.220Z,7.57
2019-05-06T19:21:24.569Z,12.63
2019-05-06T19:23:56.958Z,9.10
2019-05-06T19:26:29.270Z,6.87
2019-05-06T19:29:04.343Z,6.27
2019-05-06T19:31:35.537Z,7.13
2019-05-06T19:34:07.785Z,7.27
2019-05-06T19:36:42.153Z,7.60
2019-05-06T19:39:14.014Z,6.30
2019-05-06T19:41:46.266Z,4.97
2019-05-06T19:44:18.552Z,9.07
2019-05-06T19:46:53.100Z,5.73
2019-05-06T19:49:24.917Z,7.30
2019-05-06T19:51:57.528Z,7.57
2019-05-06T19:54:29.736Z,5.87
2019-05-06T19:57:02.582Z,7.57
2019-05-06T19:59:34.923Z,6.23
2019-05-06T20:02:07.347Z,8.83
2019-05-06T20:04:39.572Z,8.83
2019-05-06T20:07:13.354Z,10.03
2019-05-06T20:09:45.738Z,8.47
2019-05-06T20:12:17.980Z,7.23
2019-05-06T20:14:52.356Z,8.23
2019-05-06T20:17:24.184Z,7.83
2019-05-06T20:19:56.419Z,7.37
2019-05-06T20:22:28.688Z,8.60
2019-05-06T20:25:03.046Z,9.43
2019-05-06T20:27:35.136Z,10.73
2019-05-06T20:30:07.616Z,9.00
2019-05-06T20:32:42.430Z,7.73
2019-05-06T20:35:14.274Z,6.20
2019-05-06T20:37:46.499Z,7.53
2019-05-06T20:40:18.739Z,7.70
2019-05-06T20:42:51.076Z,8.10
2019-05-06T20:45:23.284Z,8.00
2019-05-06T20:47:55.871Z,5.90
2019-05-06T20:50:28.546Z,6.17
2019-05-06T20:53:00.831Z,5.57
2019-05-06T20:55:35.791Z,5.93
2019-05-06T20:58:07.195Z,8.20
2019-05-06T21:00:39.484Z,8.17
2019-05-06T21:03:12.297Z,4.43
2019-05-06T21:05:44.727Z,5.37
2019-05-06T21:08:16.946Z,5.57
2019-05-06T21:10:49.867Z,5.87
2019-05-06T21:13:31.761Z,6.47
2019-05-06T21:15:57.295Z,6.23
2019-05-06T21:18:29.516Z,7.70
2019-05-06T21:21:02.260Z,6.33
2019-05-06T21:23:34.566Z,5.60
2019-05-06T21:26:07.191Z,6.90
2019-05-06T21:28:46.625Z,6.13
2019-05-06T21:31:19.001Z,7.90
2019-05-06T21:33:52.232Z,6.87
2019-05-06T21:36:24.563Z,6.83
2019-05-06T21:38:56.737Z,6.00
2019-05-06T21:41:28.948Z,4.97
2019-05-06T21:44:02.448Z,6.53
2019-05-06T21:46:34.823Z,6.17
2019-05-06T21:49:07.057Z,7.57
2019-05-06T21:51:39.252Z,4.90
2019-05-06T21:54:12.542Z,5.37
2019-05-06T21:56:46.031Z,7.13
2019-05-06T21:59:18.456Z,5.37
2019-05-06T22:01:52.055Z,4.73
2019-05-06T22:04:24.552Z,7.20
2019-05-06T22:06:56.819Z,6.57
2019-05-06T22:09:29.045Z,4.97
2019-05-06T22:12:02.427Z,4.90
2019-05-06T22:14:34.955Z,7.40
2019-05-06T22:17:07.379Z,7.00
2019-05-06T22:19:39.659Z,6.53
2019-05-06T22:22:14.376Z,4.90
2019-05-06T22:24:45.995Z,8.27
2019-05-06T22:27:18.089Z,4.93
2019-05-06T22:29:52.235Z,5.93
2019-05-06T22:32:24.460Z,5.37
2019-05-06T22:34:56.971Z,4.37
2019-05-06T22:37:29.465Z,6.70
2019-05-06T22:40:02.337Z,6.70
2019-05-06T22:42:35.051Z,6.33
2019-05-06T22:45:07.754Z,5.60
2019-05-06T22:47:41.959Z,7.73
2019-05-06T22:50:13.960Z,7.57
2019-05-06T22:52:46.229Z,5.73
2019-05-06T22:55:18.497Z,7.07
2019-05-06T22:57:52.820Z,5.70
2019-05-06T23:00:24.780Z,6.27
2019-05-06T23:02:57.129Z,7.37
2019-05-06T23:05:29.566Z,4.90
2019-05-06T23:08:02.800Z,7.10
2019-05-06T23:10:35.505Z,5.00
2019-05-06T23:13:08.070Z,6.50
2019-05-06T23:15:42.076Z,4.50
2019-05-06T23:18:14.460Z,7.23
2019-05-06T23:20:46.729Z,6.83
2019-05-06T23:23:19.129Z,5.90
2019-05-06T23:25:52.538Z,8.63
2019-05-06T23:28:25.149Z,8.90
2019-05-06T23:31:01.894Z,6.07
2019-05-06T23:33:33.654Z,6.13
2019-05-06T23:36:06.951Z,7.60
2019-05-06T23:38:39.244Z,7.97
2019-05-06T23:41:12.352Z,6.87
2019-05-06T23:43:44.838Z,7.27
2019-05-06T23:46:17.274Z,9.17
2019-05-06T23:48:49.526Z,7.83
2019-05-06T23:51:22.353Z,6.30
2019-05-06T23:53:54.931Z,7.37
2019-05-06T23:56:27.212Z,7.13
2019-05-06T23:58:59.471Z,6.63
