createdAt,value
2018-05-13T00:00:53.993Z,0.00
2018-05-13T00:01:53.914Z,0.00
2018-05-13T00:02:53.840Z,0.00
2018-05-13T00:03:53.811Z,0.00
2018-05-13T00:04:53.713Z,0.00
2018-05-13T00:05:53.648Z,0.00
2018-05-13T00:06:53.572Z,0.00
2018-05-13T00:07:53.510Z,0.00
2018-05-13T00:08:53.437Z,0.00
2018-05-13T00:09:53.374Z,0.00
2018-05-13T00:10:53.312Z,0.00
2018-05-13T00:11:53.237Z,0.00
2018-05-13T00:12:53.166Z,0.00
2018-05-13T00:13:53.079Z,0.00
2018-05-13T00:14:53.036Z,0.00
2018-05-13T00:15:52.962Z,0.00
2018-05-13T00:16:52.882Z,0.00
2018-05-13T00:17:52.821Z,0.00
2018-05-13T00:18:52.750Z,0.00
2018-05-13T00:19:52.685Z,0.00
2018-05-13T00:20:52.611Z,0.00
2018-05-13T00:21:52.550Z,0.00
2018-05-13T00:22:52.483Z,0.00
2018-05-13T00:23:52.418Z,0.00
2018-05-13T00:24:52.330Z,0.00
2018-05-13T00:25:52.279Z,0.00
2018-05-13T00:26:52.200Z,0.00
2018-05-13T00:27:52.128Z,0.00
2018-05-13T00:28:52.085Z,0.00
2018-05-13T00:29:52.008Z,0.00
2018-05-13T00:30:51.931Z,0.00
2018-05-13T00:31:51.862Z,0.00
2018-05-13T00:32:51.795Z,0.00
2018-05-13T00:33:51.732Z,0.00
2018-05-13T00:34:51.669Z,0.00
2018-05-13T00:35:51.599Z,0.00
2018-05-13T00:36:51.532Z,0.00
2018-05-13T00:37:51.460Z,0.00
2018-05-13T00:38:51.388Z,0.00
2018-05-13T00:39:51.315Z,0.00
2018-05-13T00:40:51.247Z,0.00
2018-05-13T00:41:51.180Z,0.00
2018-05-13T00:42:51.112Z,0.00
2018-05-13T00:43:51.048Z,0.00
2018-05-13T00:44:50.971Z,0.00
2018-05-13T00:45:50.901Z,0.00
2018-05-13T00:46:50.829Z,0.00
2018-05-13T00:47:50.767Z,0.00
2018-05-13T00:48:50.710Z,0.00
2018-05-13T00:49:50.622Z,0.00
2018-05-13T00:50:50.560Z,0.00
2018-05-13T00:51:50.503Z,0.00
2018-05-13T00:52:50.424Z,0.00
2018-05-13T00:53:50.367Z,0.00
2018-05-13T00:54:50.288Z,0.00
2018-05-13T00:55:50.233Z,0.00
2018-05-13T00:56:50.162Z,0.00
2018-05-13T00:57:50.091Z,0.00
2018-05-13T00:58:50.028Z,0.00
2018-05-13T00:59:49.945Z,0.00
2018-05-13T01:00:49.884Z,0.00
2018-05-13T01:01:49.818Z,0.00
2018-05-13T01:02:49.806Z,0.00
2018-05-13T01:03:49.666Z,0.00
2018-05-13T01:04:49.613Z,0.00
2018-05-13T01:05:49.540Z,0.00
2018-05-13T01:06:49.467Z,0.00
2018-05-13T01:07:49.396Z,0.00
2018-05-13T01:08:49.342Z,0.00
2018-05-13T01:09:49.269Z,0.00
2018-05-13T01:10:49.182Z,0.00
2018-05-13T01:11:49.119Z,0.00
2018-05-13T01:12:49.044Z,0.00
2018-05-13T01:13:48.982Z,0.00
2018-05-13T01:14:48.928Z,0.00
2018-05-13T01:15:48.840Z,0.00
2018-05-13T01:16:48.785Z,0.00
2018-05-13T01:17:48.722Z,0.00
2018-05-13T01:18:48.647Z,0.00
2018-05-13T01:19:48.577Z,0.00
2018-05-13T01:20:48.510Z,0.00
2018-05-13T01:21:48.429Z,0.00
2018-05-13T01:22:48.365Z,0.00
2018-05-13T01:23:48.313Z,0.00
2018-05-13T01:24:48.226Z,0.00
2018-05-13T01:25:48.163Z,0.00
2018-05-13T01:26:48.103Z,0.00
2018-05-13T01:27:48.031Z,0.00
2018-05-13T01:28:47.962Z,0.00
2018-05-13T01:29:47.885Z,0.00
2018-05-13T01:30:47.819Z,0.00
2018-05-13T01:31:47.750Z,0.00
2018-05-13T01:32:47.687Z,0.00
2018-05-13T01:33:47.629Z,0.00
2018-05-13T01:34:47.550Z,0.00
2018-05-13T01:35:47.484Z,0.00
2018-05-13T01:36:47.404Z,0.00
2018-05-13T01:37:47.337Z,0.00
2018-05-13T01:38:47.279Z,0.00
2018-05-13T01:39:47.203Z,0.00
2018-05-13T01:40:47.153Z,0.00
2018-05-13T01:41:47.060Z,0.00
2018-05-13T01:42:46.989Z,0.00
2018-05-13T01:43:46.932Z,0.00
2018-05-13T01:44:46.863Z,0.00
2018-05-13T01:45:46.788Z,0.00
2018-05-13T01:46:46.738Z,0.00
2018-05-13T01:47:46.664Z,0.00
2018-05-13T01:48:46.576Z,0.00
2018-05-13T01:49:46.530Z,0.00
2018-05-13T01:50:46.449Z,0.00
2018-05-13T01:51:46.392Z,0.00
2018-05-13T01:52:46.307Z,0.00
2018-05-13T01:53:46.238Z,0.00
2018-05-13T01:54:46.172Z,0.00
2018-05-13T01:55:46.101Z,0.00
2018-05-13T01:56:46.039Z,0.00
2018-05-13T01:57:45.961Z,0.00
2018-05-13T01:58:45.907Z,0.00
2018-05-13T01:59:45.828Z,0.00
2018-05-13T02:00:45.756Z,0.00
2018-05-13T02:01:45.686Z,0.00
2018-05-13T02:02:45.619Z,0.00
2018-05-13T02:03:45.562Z,0.00
2018-05-13T02:04:45.497Z,0.00
2018-05-13T02:05:45.419Z,0.00
2018-05-13T02:06:45.347Z,0.00
2018-05-13T02:07:45.282Z,0.00
2018-05-13T02:08:45.223Z,0.00
2018-05-13T02:09:45.136Z,0.00
2018-05-13T02:10:45.072Z,0.00
2018-05-13T02:11:45.012Z,0.00
2018-05-13T02:12:44.945Z,0.00
2018-05-13T02:13:44.864Z,0.00
2018-05-13T02:14:44.795Z,0.00
2018-05-13T02:15:44.737Z,0.00
2018-05-13T02:16:44.661Z,0.00
2018-05-13T02:17:44.593Z,0.00
2018-05-13T02:18:44.520Z,0.00
2018-05-13T02:19:44.455Z,0.00
2018-05-13T02:20:44.394Z,0.00
2018-05-13T02:21:44.331Z,0.00
2018-05-13T02:22:44.254Z,0.00
2018-05-13T02:23:44.177Z,0.00
2018-05-13T02:24:44.123Z,0.00
2018-05-13T02:25:44.038Z,0.00
2018-05-13T02:26:43.975Z,0.00
2018-05-13T02:27:43.902Z,0.00
2018-05-13T02:28:43.833Z,0.00
2018-05-13T02:29:43.785Z,0.00
2018-05-13T02:30:43.697Z,0.00
2018-05-13T02:31:43.640Z,0.00
2018-05-13T02:32:43.572Z,0.00
2018-05-13T02:33:43.498Z,0.00
2018-05-13T02:34:43.414Z,0.00
2018-05-13T02:35:43.363Z,0.00
2018-05-13T02:36:43.292Z,0.00
2018-05-13T02:37:43.215Z,0.00
2018-05-13T02:38:43.142Z,0.00
2018-05-13T02:39:43.080Z,0.00
2018-05-13T02:40:43.011Z,0.00
2018-05-13T02:41:42.949Z,0.00
2018-05-13T02:42:42.904Z,0.00
2018-05-13T02:43:42.808Z,0.00
2018-05-13T02:44:42.732Z,0.00
2018-05-13T02:45:42.664Z,0.00
2018-05-13T02:46:42.632Z,0.00
2018-05-13T02:47:42.531Z,0.00
2018-05-13T02:48:42.470Z,0.00
2018-05-13T02:49:42.391Z,0.00
2018-05-13T02:50:42.313Z,0.00
2018-05-13T02:51:42.255Z,0.00
2018-05-13T02:52:42.181Z,0.00
2018-05-13T02:53:42.102Z,0.00
2018-05-13T02:54:42.040Z,0.00
2018-05-13T02:55:42.009Z,0.00
2018-05-13T02:56:41.893Z,0.00
2018-05-13T02:57:41.840Z,0.00
2018-05-13T02:58:41.774Z,0.00
2018-05-13T02:59:41.689Z,0.00
2018-05-13T03:00:41.636Z,0.00
2018-05-13T03:01:41.554Z,0.00
2018-05-13T03:02:41.489Z,0.00
2018-05-13T03:03:41.420Z,0.00
2018-05-13T03:04:41.351Z,0.00
2018-05-13T03:05:41.290Z,0.00
2018-05-13T03:06:41.217Z,0.00
2018-05-13T03:07:41.142Z,0.00
2018-05-13T03:08:41.072Z,0.00
2018-05-13T03:09:41.006Z,0.00
2018-05-13T03:10:40.945Z,0.00
2018-05-13T03:11:40.865Z,0.00
2018-05-13T03:12:40.794Z,0.00
2018-05-13T03:13:40.738Z,0.00
2018-05-13T03:14:40.656Z,0.00
2018-05-13T03:15:40.588Z,0.00
2018-05-13T03:16:40.540Z,0.00
2018-05-13T03:17:40.513Z,0.00
2018-05-13T03:18:40.385Z,0.00
2018-05-13T03:19:40.316Z,0.00
2018-05-13T03:20:40.250Z,0.00
2018-05-13T03:21:40.176Z,0.00
2018-05-13T03:22:40.112Z,0.00
2018-05-13T03:23:40.042Z,0.00
2018-05-13T03:24:39.974Z,0.00
2018-05-13T03:25:39.895Z,0.00
2018-05-13T03:26:39.848Z,0.00
2018-05-13T03:27:39.753Z,0.00
2018-05-13T03:28:39.684Z,0.00
2018-05-13T03:29:39.622Z,0.00
2018-05-13T03:30:39.553Z,0.00
2018-05-13T03:31:39.477Z,0.00
2018-05-13T03:32:39.406Z,0.00
2018-05-13T03:33:39.333Z,0.00
2018-05-13T03:34:39.278Z,0.00
2018-05-13T03:35:39.212Z,0.00
2018-05-13T03:36:39.154Z,0.00
2018-05-13T03:37:39.078Z,0.00
2018-05-13T03:38:39.005Z,0.00
2018-05-13T03:39:38.919Z,0.00
2018-05-13T03:40:38.902Z,0.00
2018-05-13T03:41:38.783Z,0.00
2018-05-13T03:42:38.716Z,0.00
2018-05-13T03:43:38.655Z,0.00
2018-05-13T03:44:38.583Z,0.00
2018-05-13T03:45:38.542Z,0.00
2018-05-13T03:46:38.435Z,0.00
2018-05-13T03:47:38.372Z,0.00
2018-05-13T03:48:38.308Z,0.00
2018-05-13T03:49:38.247Z,0.00
2018-05-13T03:50:38.161Z,0.00
2018-05-13T03:51:38.100Z,0.00
2018-05-13T03:52:38.027Z,0.00
2018-05-13T03:53:37.953Z,0.00
2018-05-13T03:54:37.892Z,0.00
2018-05-13T03:55:37.818Z,0.00
2018-05-13T03:56:37.746Z,0.00
2018-05-13T03:57:37.672Z,0.00
2018-05-13T03:58:37.609Z,0.00
2018-05-13T03:59:37.533Z,0.00
2018-05-13T04:00:37.474Z,0.00
2018-05-13T04:01:37.389Z,0.00
2018-05-13T04:02:37.319Z,0.00
2018-05-13T04:03:37.254Z,0.00
2018-05-13T04:04:37.185Z,0.00
2018-05-13T04:05:37.119Z,0.00
2018-05-13T04:06:37.054Z,0.00
2018-05-13T04:07:36.987Z,0.00
2018-05-13T04:08:36.912Z,0.00
2018-05-13T04:09:36.848Z,0.00
2018-05-13T04:10:36.778Z,0.00
2018-05-13T04:11:36.706Z,0.00
2018-05-13T04:12:36.637Z,0.00
2018-05-13T04:13:36.563Z,0.00
2018-05-13T04:14:36.510Z,0.00
2018-05-13T04:15:36.416Z,0.00
2018-05-13T04:16:36.361Z,0.00
2018-05-13T04:17:36.281Z,0.00
2018-05-13T04:18:36.219Z,0.00
2018-05-13T04:19:36.147Z,0.00
2018-05-13T04:20:36.078Z,0.00
2018-05-13T04:21:36.007Z,0.00
2018-05-13T04:22:35.930Z,4.00
2018-05-13T04:23:35.874Z,4.00
2018-05-13T04:24:35.791Z,0.00
2018-05-13T04:25:35.736Z,4.00
2018-05-13T04:26:35.655Z,4.00
2018-05-13T04:27:35.578Z,4.00
2018-05-13T04:28:35.517Z,4.00
2018-05-13T04:29:35.452Z,4.00
2018-05-13T04:30:35.383Z,8.00
2018-05-13T04:31:35.323Z,8.00
2018-05-13T04:32:35.246Z,8.00
2018-05-13T04:33:35.184Z,8.00
2018-05-13T04:34:35.097Z,12.00
2018-05-13T04:35:35.060Z,12.00
2018-05-13T04:36:34.978Z,16.00
2018-05-13T04:37:34.895Z,20.00
2018-05-13T04:38:34.823Z,20.00
2018-05-13T04:39:34.760Z,28.00
2018-05-13T04:40:34.682Z,28.00
2018-05-13T04:41:34.615Z,32.00
2018-05-13T04:42:34.543Z,36.00
2018-05-13T04:43:34.475Z,44.00
2018-05-13T04:44:34.412Z,44.00
2018-05-13T04:45:34.342Z,52.00
2018-05-13T04:46:34.284Z,60.00
2018-05-13T04:47:34.190Z,64.00
2018-05-13T04:48:34.125Z,68.00
2018-05-13T04:49:34.058Z,80.00
2018-05-13T04:50:33.989Z,84.00
2018-05-13T04:51:33.917Z,92.00
2018-05-13T04:52:33.856Z,100.00
2018-05-13T04:53:33.787Z,112.00
2018-05-13T04:54:33.724Z,116.00
2018-05-13T04:55:33.649Z,128.00
2018-05-13T04:56:33.579Z,140.00
2018-05-13T04:57:33.501Z,152.00
2018-05-13T04:58:33.426Z,168.00
2018-05-13T04:59:33.366Z,172.00
2018-05-13T05:00:33.289Z,184.00
2018-05-13T05:01:33.229Z,196.00
2018-05-13T05:02:33.158Z,216.00
2018-05-13T05:03:33.093Z,232.00
2018-05-13T05:04:33.015Z,252.00
2018-05-13T05:05:32.948Z,268.00
2018-05-13T05:06:32.882Z,284.00
2018-05-13T05:07:32.805Z,308.00
2018-05-13T05:08:32.735Z,332.00
2018-05-13T05:09:32.679Z,352.00
2018-05-13T05:10:32.590Z,376.00
2018-05-13T05:11:32.524Z,404.00
2018-05-13T05:12:32.448Z,436.00
2018-05-13T05:13:32.397Z,472.00
2018-05-13T05:14:32.337Z,508.00
2018-05-13T05:15:32.255Z,544.00
2018-05-13T05:16:32.186Z,584.00
2018-05-13T05:17:32.112Z,624.00
2018-05-13T05:18:32.054Z,668.00
2018-05-13T05:19:31.975Z,712.00
2018-05-13T05:20:31.906Z,756.00
2018-05-13T05:21:31.843Z,804.00
2018-05-13T05:22:31.753Z,848.00
2018-05-13T05:23:31.701Z,892.00
2018-05-13T05:24:31.618Z,940.00
2018-05-13T05:25:31.558Z,992.00
2018-05-13T05:26:31.485Z,1032.00
2018-05-13T05:27:31.418Z,1076.00
2018-05-13T05:28:31.353Z,1120.00
2018-05-13T05:29:31.284Z,1160.00
2018-05-13T05:30:31.214Z,1204.00
2018-05-13T05:31:31.143Z,1248.00
2018-05-13T05:32:31.074Z,1296.00
2018-05-13T05:33:31.004Z,1336.00
2018-05-13T05:34:30.924Z,1388.00
2018-05-13T05:35:30.873Z,1428.00
2018-05-13T05:36:30.805Z,1472.00
2018-05-13T05:37:30.724Z,1524.00
2018-05-13T05:38:30.659Z,1572.00
2018-05-13T05:39:30.580Z,1616.00
2018-05-13T05:40:30.515Z,1656.00
2018-05-13T05:41:30.444Z,1708.00
2018-05-13T05:42:30.376Z,1744.00
2018-05-13T05:43:30.315Z,1788.00
2018-05-13T05:44:30.237Z,1836.00
2018-05-13T05:45:30.167Z,1884.00
2018-05-13T05:46:30.111Z,1932.00
2018-05-13T05:47:30.033Z,1984.00
2018-05-13T05:48:30.099Z,2032.00
2018-05-13T05:49:29.903Z,2076.00
2018-05-13T05:50:29.818Z,2124.00
2018-05-13T05:51:29.765Z,2172.00
2018-05-13T05:52:29.690Z,2220.00
2018-05-13T05:53:29.618Z,2268.00
2018-05-13T05:54:29.551Z,2312.00
2018-05-13T05:55:29.484Z,2352.00
2018-05-13T05:56:29.425Z,2388.00
2018-05-13T05:57:29.344Z,2436.00
2018-05-13T05:58:29.321Z,2480.00
2018-05-13T05:59:29.206Z,2532.00
2018-05-13T06:00:29.138Z,2568.00
2018-05-13T06:01:29.071Z,2616.00
2018-05-13T06:02:29.027Z,2672.00
2018-05-13T06:03:28.934Z,2724.00
2018-05-13T06:04:28.860Z,2776.00
2018-05-13T06:05:28.804Z,2812.00
2018-05-13T06:06:28.731Z,2924.00
2018-05-13T06:07:28.671Z,3060.00
2018-05-13T06:08:28.596Z,3012.00
2018-05-13T06:09:28.535Z,2972.00
2018-05-13T06:10:28.461Z,2996.00
2018-05-13T06:11:28.400Z,3024.00
2018-05-13T06:12:28.330Z,3072.00
2018-05-13T06:13:28.267Z,3112.00
2018-05-13T06:14:28.192Z,3140.00
2018-05-13T06:15:28.123Z,3176.00
2018-05-13T06:16:28.045Z,3212.00
2018-05-13T06:17:28.020Z,3240.00
2018-05-13T06:18:27.922Z,3268.00
2018-05-13T06:19:27.844Z,3304.00
2018-05-13T06:20:27.783Z,3340.00
2018-05-13T06:21:27.718Z,3384.00
2018-05-13T06:22:27.649Z,3404.00
2018-05-13T06:23:27.588Z,3428.00
2018-05-13T06:24:27.530Z,3456.00
2018-05-13T06:25:27.446Z,3492.00
2018-05-13T06:26:27.387Z,3532.00
2018-05-13T06:27:27.314Z,3572.00
2018-05-13T06:28:27.242Z,3632.00
2018-05-13T06:29:27.182Z,3688.00
2018-05-13T06:30:27.120Z,3748.00
2018-05-13T06:31:27.091Z,3820.00
2018-05-13T06:32:26.990Z,3912.00
2018-05-13T06:33:26.924Z,4044.00
2018-05-13T06:34:26.848Z,4252.00
2018-05-13T06:35:26.794Z,4656.00
2018-05-13T06:36:26.714Z,4944.00
2018-05-13T06:37:26.644Z,5344.00
2018-05-13T06:38:26.574Z,5216.00
2018-05-13T06:39:26.528Z,4740.00
2018-05-13T06:40:26.436Z,4260.00
2018-05-13T06:41:26.379Z,4008.00
2018-05-13T06:42:26.312Z,4000.00
2018-05-13T06:43:26.254Z,4016.00
2018-05-13T06:44:26.179Z,4020.00
2018-05-13T06:45:26.102Z,4040.00
2018-05-13T06:46:26.053Z,4064.00
2018-05-13T06:47:25.972Z,4076.00
2018-05-13T06:48:25.917Z,4096.00
2018-05-13T06:49:25.842Z,4116.00
2018-05-13T06:50:25.775Z,4136.00
2018-05-13T06:51:25.795Z,4156.00
2018-05-13T06:52:25.657Z,4172.00
2018-05-13T06:53:25.590Z,4192.00
2018-05-13T06:54:25.527Z,4216.00
2018-05-13T06:55:25.450Z,4232.00
2018-05-13T06:56:25.379Z,4260.00
2018-05-13T06:57:25.379Z,4292.00
2018-05-13T06:58:25.256Z,4316.00
2018-05-13T06:59:25.180Z,4332.00
2018-05-13T07:00:25.119Z,4348.00
2018-05-13T07:01:25.054Z,4368.00
2018-05-13T07:02:24.989Z,4376.00
2018-05-13T07:03:24.915Z,4384.00
2018-05-13T07:04:24.850Z,4392.00
2018-05-13T07:05:24.821Z,4412.00
2018-05-13T07:06:24.991Z,4428.00
2018-05-13T07:07:24.647Z,4436.00
2018-05-13T07:08:24.683Z,4460.00
2018-05-13T07:09:24.523Z,4476.00
2018-05-13T07:10:24.462Z,4484.00
2018-05-13T07:11:24.428Z,4496.00
2018-05-13T07:12:24.327Z,4504.00
2018-05-13T07:13:24.251Z,4528.00
2018-05-13T07:14:24.198Z,4540.00
2018-05-13T07:15:24.125Z,4552.00
2018-05-13T07:16:24.117Z,4568.00
2018-05-13T07:17:23.989Z,4572.00
2018-05-13T07:18:23.919Z,4588.00
2018-05-13T07:19:23.858Z,4600.00
2018-05-13T07:20:23.798Z,4612.00
2018-05-13T07:21:23.728Z,4624.00
2018-05-13T07:22:23.661Z,4624.00
2018-05-13T07:23:23.598Z,4640.00
2018-05-13T07:24:23.522Z,4652.00
2018-05-13T07:25:23.446Z,4660.00
2018-05-13T07:26:23.400Z,4668.00
2018-05-13T07:27:23.340Z,4676.00
2018-05-13T07:28:23.253Z,4688.00
2018-05-13T07:29:23.197Z,4696.00
2018-05-13T07:30:23.129Z,4708.00
2018-05-13T07:31:23.065Z,4716.00
2018-05-13T07:32:22.994Z,4728.00
2018-05-13T07:33:22.941Z,4736.00
2018-05-13T07:34:22.872Z,4740.00
2018-05-13T07:35:22.806Z,4748.00
2018-05-13T07:36:22.740Z,4760.00
2018-05-13T07:37:22.663Z,4764.00
2018-05-13T07:38:22.590Z,4768.00
2018-05-13T07:39:22.550Z,4764.00
2018-05-13T07:40:22.467Z,4776.00
2018-05-13T07:41:22.399Z,4792.00
2018-05-13T07:42:22.341Z,4792.00
2018-05-13T07:43:22.358Z,4792.00
2018-05-13T07:44:22.205Z,4792.00
2018-05-13T07:45:22.134Z,4808.00
2018-05-13T07:46:22.079Z,4812.00
2018-05-13T07:47:22.013Z,4812.00
2018-05-13T07:48:21.944Z,4816.00
2018-05-13T07:49:21.878Z,4808.00
2018-05-13T07:50:21.799Z,4808.00
2018-05-13T07:51:21.756Z,4816.00
2018-05-13T07:52:21.684Z,4820.00
2018-05-13T07:53:21.634Z,4828.00
2018-05-13T07:54:21.552Z,4832.00
2018-05-13T07:55:21.485Z,4836.00
2018-05-13T07:56:21.416Z,4840.00
2018-05-13T07:57:21.348Z,4840.00
2018-05-13T07:58:21.292Z,4844.00
2018-05-13T07:59:21.216Z,4844.00
2018-05-13T08:00:21.144Z,4844.00
2018-05-13T08:01:21.089Z,4848.00
2018-05-13T08:02:21.030Z,4848.00
2018-05-13T08:03:20.952Z,4844.00
2018-05-13T08:04:20.885Z,4852.00
2018-05-13T08:05:20.823Z,4848.00
2018-05-13T08:06:20.761Z,4852.00
2018-05-13T08:07:20.689Z,4852.00
2018-05-13T08:08:20.626Z,4840.00
2018-05-13T08:09:20.571Z,4860.00
2018-05-13T08:10:20.493Z,4856.00
2018-05-13T08:11:20.439Z,4856.00
2018-05-13T08:12:20.355Z,4848.00
2018-05-13T08:13:20.300Z,4848.00
2018-05-13T08:14:20.234Z,4840.00
2018-05-13T08:15:20.159Z,4840.00
2018-05-13T08:16:20.101Z,4848.00
2018-05-13T08:17:20.024Z,4844.00
2018-05-13T08:18:19.959Z,4848.00
2018-05-13T08:19:19.928Z,4832.00
2018-05-13T08:20:19.874Z,4836.00
2018-05-13T08:21:19.775Z,4832.00
2018-05-13T08:22:19.702Z,4812.00
2018-05-13T08:23:19.635Z,4832.00
2018-05-13T08:24:19.578Z,4820.00
2018-05-13T08:25:19.510Z,4820.00
2018-05-13T08:26:19.446Z,4816.00
2018-05-13T08:27:19.379Z,4804.00
2018-05-13T08:28:19.316Z,4820.00
2018-05-13T08:29:19.236Z,4812.00
2018-05-13T08:30:19.168Z,4804.00
2018-05-13T08:31:19.112Z,4792.00
2018-05-13T08:32:19.047Z,4784.00
2018-05-13T08:33:18.984Z,4780.00
2018-05-13T08:34:18.917Z,4776.00
2018-05-13T08:35:18.847Z,4776.00
2018-05-13T08:36:18.833Z,4776.00
2018-05-13T08:37:18.726Z,4764.00
2018-05-13T08:38:18.645Z,4752.00
2018-05-13T08:39:18.599Z,4760.00
2018-05-13T08:40:18.528Z,4756.00
2018-05-13T08:41:18.462Z,4748.00
2018-05-13T08:42:18.413Z,4740.00
2018-05-13T08:43:18.321Z,4736.00
2018-05-13T08:44:18.264Z,4720.00
2018-05-13T08:45:18.195Z,4716.00
2018-05-13T08:46:18.138Z,4712.00
2018-05-13T08:47:18.065Z,4696.00
2018-05-13T08:48:17.998Z,4700.00
2018-05-13T08:49:17.931Z,4756.00
2018-05-13T08:50:17.862Z,5156.00
2018-05-13T08:51:17.812Z,4736.00
2018-05-13T08:52:17.752Z,4908.00
2018-05-13T08:53:17.673Z,1144.00
2018-05-13T08:54:17.607Z,4748.00
2018-05-13T08:55:17.539Z,4736.00
2018-05-13T08:56:17.525Z,4696.00
2018-05-13T08:57:17.405Z,3440.00
2018-05-13T08:58:17.340Z,4644.00
2018-05-13T08:59:17.272Z,4620.00
2018-05-13T09:00:17.214Z,4624.00
2018-05-13T09:01:17.140Z,4656.00
2018-05-13T09:02:17.113Z,4680.00
2018-05-13T09:03:17.009Z,4672.00
2018-05-13T09:04:16.953Z,4636.00
2018-05-13T09:05:16.882Z,4592.00
2018-05-13T09:06:16.823Z,4836.00
2018-05-13T09:07:16.757Z,4736.00
2018-05-13T09:08:16.676Z,4608.00
2018-05-13T09:09:16.648Z,4716.00
2018-05-13T09:10:16.554Z,4888.00
2018-05-13T09:11:16.501Z,4608.00
2018-05-13T09:12:16.429Z,4560.00
2018-05-13T09:13:16.347Z,4528.00
2018-05-13T09:14:16.372Z,4516.00
2018-05-13T09:15:16.220Z,4840.00
2018-05-13T09:16:16.161Z,5004.00
2018-05-13T09:17:16.093Z,5004.00
2018-05-13T09:18:16.037Z,5728.00
2018-05-13T09:19:15.959Z,3436.00
2018-05-13T09:20:15.901Z,4620.00
2018-05-13T09:21:15.839Z,1808.00
2018-05-13T09:22:15.771Z,4676.00
2018-05-13T09:23:15.701Z,4724.00
2018-05-13T09:24:15.646Z,4524.00
2018-05-13T09:25:15.563Z,4620.00
2018-05-13T09:26:15.499Z,4516.00
2018-05-13T09:27:15.432Z,4444.00
2018-05-13T09:28:15.361Z,4484.00
2018-05-13T09:29:15.309Z,4468.00
2018-05-13T09:30:15.245Z,4428.00
2018-05-13T09:31:15.184Z,4396.00
2018-05-13T09:32:15.110Z,4376.00
2018-05-13T09:33:15.046Z,4352.00
2018-05-13T09:34:14.988Z,4336.00
2018-05-13T09:35:14.915Z,4312.00
2018-05-13T09:36:14.840Z,4280.00
2018-05-13T09:37:14.790Z,4272.00
2018-05-13T09:38:14.731Z,4248.00
2018-05-13T09:39:14.648Z,4228.00
2018-05-13T09:40:14.588Z,4212.00
2018-05-13T09:41:14.534Z,4192.00
2018-05-13T09:42:14.458Z,4184.00
2018-05-13T09:43:14.411Z,4180.00
2018-05-13T09:44:14.331Z,4212.00
2018-05-13T09:45:14.264Z,4356.00
2018-05-13T09:46:14.197Z,4204.00
2018-05-13T09:47:14.132Z,4176.00
2018-05-13T09:48:14.070Z,4240.00
2018-05-13T09:49:14.004Z,4172.00
2018-05-13T09:50:13.946Z,4136.00
2018-05-13T09:51:13.965Z,4128.00
2018-05-13T09:52:13.802Z,4120.00
2018-05-13T09:53:13.735Z,4108.00
2018-05-13T09:54:13.673Z,4104.00
2018-05-13T09:55:13.606Z,4136.00
2018-05-13T09:56:13.552Z,4124.00
2018-05-13T09:57:13.480Z,4104.00
2018-05-13T09:58:13.423Z,4100.00
2018-05-13T09:59:13.352Z,4164.00
2018-05-13T10:00:13.272Z,4212.00
2018-05-13T10:01:15.024Z,4304.00
2018-05-13T10:02:13.160Z,4348.00
2018-05-13T10:03:13.088Z,3776.00
2018-05-13T10:04:13.048Z,4156.00
2018-05-13T10:05:12.952Z,4128.00
2018-05-13T10:06:12.884Z,4084.00
2018-05-13T10:07:12.848Z,4032.00
2018-05-13T10:08:12.762Z,3984.00
2018-05-13T10:09:12.702Z,3964.00
2018-05-13T10:10:12.631Z,3984.00
2018-05-13T10:11:12.566Z,4016.00
2018-05-13T10:12:12.502Z,3992.00
2018-05-13T10:13:12.431Z,3980.00
2018-05-13T10:14:12.370Z,3964.00
2018-05-13T10:15:12.297Z,3988.00
2018-05-13T10:16:12.246Z,3916.00
2018-05-13T10:17:12.167Z,3920.00
2018-05-13T10:18:12.110Z,3912.00
2018-05-13T10:19:12.039Z,3880.00
2018-05-13T10:20:11.967Z,3924.00
2018-05-13T10:21:11.905Z,4000.00
2018-05-13T10:22:11.838Z,3944.00
2018-05-13T10:23:11.786Z,3884.00
2018-05-13T10:24:11.724Z,3836.00
2018-05-13T10:25:11.662Z,3816.00
2018-05-13T10:26:11.588Z,3868.00
2018-05-13T10:27:11.536Z,4088.00
2018-05-13T10:28:11.462Z,4712.00
2018-05-13T10:29:11.386Z,4368.00
2018-05-13T10:30:11.326Z,4360.00
2018-05-13T10:31:11.264Z,4224.00
2018-05-13T10:32:11.204Z,4080.00
2018-05-13T10:33:11.129Z,4072.00
2018-05-13T10:34:11.063Z,2444.00
2018-05-13T10:35:11.004Z,4184.00
2018-05-13T10:36:10.937Z,3888.00
2018-05-13T10:37:10.874Z,3864.00
2018-05-13T10:38:10.808Z,4040.00
2018-05-13T10:39:10.737Z,3832.00
2018-05-13T10:40:10.674Z,3632.00
2018-05-13T10:41:10.609Z,3744.00
2018-05-13T10:42:10.539Z,3916.00
2018-05-13T10:43:10.473Z,4268.00
2018-05-13T10:44:10.400Z,4508.00
2018-05-13T10:45:10.358Z,3720.00
2018-05-13T10:46:10.272Z,3680.00
2018-05-13T10:47:10.224Z,3700.00
2018-05-13T10:48:10.140Z,3680.00
2018-05-13T10:49:10.085Z,1616.00
2018-05-13T10:50:10.032Z,3688.00
2018-05-13T10:51:09.961Z,3572.00
2018-05-13T10:52:09.886Z,3788.00
2018-05-13T10:53:09.827Z,3896.00
2018-05-13T10:54:09.761Z,3736.00
2018-05-13T10:55:09.697Z,1576.00
2018-05-13T10:56:09.635Z,2440.00
2018-05-13T10:57:09.567Z,2868.00
2018-05-13T10:58:09.492Z,3588.00
2018-05-13T10:59:09.424Z,1388.00
2018-05-13T11:00:09.370Z,2444.00
2018-05-13T11:01:09.319Z,1564.00
2018-05-13T11:02:09.243Z,3368.00
2018-05-13T11:03:09.181Z,3512.00
2018-05-13T11:04:09.120Z,3440.00
2018-05-13T11:05:09.040Z,1616.00
2018-05-13T11:06:09.005Z,1336.00
2018-05-13T11:07:08.915Z,2528.00
2018-05-13T11:08:08.895Z,3216.00
2018-05-13T11:09:08.786Z,3184.00
2018-05-13T11:10:08.788Z,3172.00
2018-05-13T11:11:08.638Z,2988.00
2018-05-13T11:12:08.584Z,3152.00
2018-05-13T11:13:08.526Z,3064.00
2018-05-13T11:14:08.463Z,3004.00
2018-05-13T11:15:08.381Z,3004.00
2018-05-13T11:16:08.437Z,2196.00
2018-05-13T11:17:08.264Z,2976.00
2018-05-13T11:18:08.210Z,2932.00
2018-05-13T11:19:08.113Z,2468.00
2018-05-13T11:20:08.068Z,2980.00
2018-05-13T11:21:08.006Z,3112.00
2018-05-13T11:22:07.932Z,2916.00
2018-05-13T11:23:07.896Z,2888.00
2018-05-13T11:24:07.821Z,2812.00
2018-05-13T11:25:07.739Z,2768.00
2018-05-13T11:26:07.664Z,2740.00
2018-05-13T11:27:07.604Z,2724.00
2018-05-13T11:28:07.540Z,2712.00
2018-05-13T11:29:07.463Z,2752.00
2018-05-13T11:30:07.403Z,2752.00
2018-05-13T11:31:07.386Z,2672.00
2018-05-13T11:32:07.279Z,2652.00
2018-05-13T11:33:07.216Z,2760.00
2018-05-13T11:34:07.144Z,2768.00
2018-05-13T11:35:07.077Z,2608.00
2018-05-13T11:36:07.027Z,2640.00
2018-05-13T11:37:06.935Z,2628.00
2018-05-13T11:38:06.873Z,2624.00
2018-05-13T11:39:06.807Z,2604.00
2018-05-13T11:40:06.755Z,2612.00
2018-05-13T11:41:06.691Z,2612.00
2018-05-13T11:42:06.627Z,2620.00
2018-05-13T11:43:06.545Z,2560.00
2018-05-13T11:44:06.479Z,2544.00
2018-05-13T11:45:06.404Z,2520.00
2018-05-13T11:46:06.349Z,2508.00
2018-05-13T11:47:06.288Z,2500.00
2018-05-13T11:48:06.226Z,2488.00
2018-05-13T11:49:06.151Z,2488.00
2018-05-13T11:50:06.093Z,2504.00
2018-05-13T11:51:06.020Z,2532.00
2018-05-13T11:52:05.963Z,2648.00
2018-05-13T11:53:05.973Z,2728.00
2018-05-13T11:54:05.891Z,2612.00
2018-05-13T11:55:05.760Z,2548.00
2018-05-13T11:56:05.702Z,2544.00
2018-05-13T11:57:05.625Z,2516.00
2018-05-13T11:58:05.555Z,2556.00
2018-05-13T11:59:05.517Z,2552.00
2018-05-13T12:00:05.421Z,2500.00
2018-05-13T12:01:05.378Z,2440.00
2018-05-13T12:02:05.325Z,2496.00
2018-05-13T12:03:05.231Z,2504.00
2018-05-13T12:04:05.169Z,2748.00
2018-05-13T12:05:05.105Z,2812.00
2018-05-13T12:06:05.054Z,2504.00
2018-05-13T12:07:05.043Z,2460.00
2018-05-13T12:08:04.905Z,2448.00
2018-05-13T12:09:04.840Z,2388.00
2018-05-13T12:10:04.769Z,2368.00
2018-05-13T12:11:04.707Z,2356.00
2018-05-13T12:12:04.660Z,2348.00
2018-05-13T12:13:04.572Z,2336.00
2018-05-13T12:14:04.520Z,2288.00
2018-05-13T12:15:04.491Z,2232.00
2018-05-13T12:16:04.383Z,2184.00
2018-05-13T12:17:04.318Z,2160.00
2018-05-13T12:18:04.251Z,2152.00
2018-05-13T12:19:04.179Z,2140.00
2018-05-13T12:20:04.124Z,2124.00
2018-05-13T12:21:04.119Z,2108.00
2018-05-13T12:22:03.990Z,2088.00
2018-05-13T12:23:03.913Z,2076.00
2018-05-13T12:24:03.858Z,2064.00
2018-05-13T12:25:03.786Z,2052.00
2018-05-13T12:26:03.729Z,2048.00
2018-05-13T12:27:03.668Z,2044.00
2018-05-13T12:28:03.588Z,2024.00
2018-05-13T12:29:03.634Z,2004.00
2018-05-13T12:30:03.469Z,2004.00
2018-05-13T12:31:03.393Z,2032.00
2018-05-13T12:32:03.334Z,2036.00