createdAt,value
2022-10-10T00:03:04.915Z,6.57
2022-10-10T00:15:27.220Z,6.10
2022-10-10T00:20:30.408Z,6.00
2022-10-10T00:25:33.136Z,5.75
2022-10-10T00:30:36.965Z,5.17
2022-10-10T00:35:39.840Z,5.00
2022-10-10T00:40:51.931Z,5.63
2022-10-10T00:45:54.895Z,6.55
2022-10-10T00:51:06.384Z,6.20
2022-10-10T01:02:51.275Z,6.60
2022-10-10T01:14:53.684Z,4.38
2022-10-10T01:40:04.899Z,6.65
2022-10-10T01:45:33.237Z,5.38
2022-10-10T01:57:22.426Z,5.82
2022-10-10T02:02:40.561Z,7.28
2022-10-10T02:07:54.313Z,5.95
2022-10-10T02:12:59.636Z,6.93
2022-10-10T02:18:03.927Z,9.77
2022-10-10T02:23:07.314Z,6.78
2022-10-10T02:28:21.770Z,6.03
2022-10-10T02:33:31.664Z,5.57
2022-10-10T02:38:34.733Z,9.50
2022-10-10T02:43:38.886Z,4.72
2022-10-10T02:48:41.824Z,5.60
2022-10-10T02:53:45.819Z,5.72
2022-10-10T02:58:48.595Z,6.73
2022-10-10T03:03:51.515Z,5.38
2022-10-10T03:08:54.343Z,6.20
2022-10-10T03:13:57.039Z,5.63
2022-10-10T03:18:59.733Z,6.47
2022-10-10T03:24:02.464Z,5.80
2022-10-10T03:29:06.010Z,4.30
2022-10-10T03:34:09.828Z,7.18
2022-10-10T03:39:12.851Z,4.90
2022-10-10T03:44:16.117Z,8.65
2022-10-10T03:49:18.969Z,6.65
2022-10-10T03:54:21.934Z,3.75
2022-10-10T03:59:24.792Z,6.32
2022-10-10T04:04:27.693Z,6.38
2022-10-10T04:09:31.285Z,5.18
2022-10-10T04:14:33.996Z,6.93
2022-10-10T04:19:36.791Z,5.20
2022-10-10T04:24:39.682Z,4.20
2022-10-10T04:29:42.353Z,10.00
2022-10-10T04:34:45.495Z,6.10
2022-10-10T04:39:48.571Z,5.05
2022-10-10T04:44:51.523Z,9.85
2022-10-10T04:49:54.353Z,9.27
2022-10-10T04:54:57.249Z,4.78
2022-10-10T05:00:00.624Z,4.18
2022-10-10T05:05:03.766Z,8.02
2022-10-10T05:10:08.040Z,8.85
2022-10-10T05:15:18.607Z,7.63
2022-10-10T05:20:22.394Z,6.57
2022-10-10T05:25:27.653Z,5.70
2022-10-10T05:30:30.588Z,7.95
2022-10-10T05:35:38.989Z,7.18
2022-10-10T05:40:42.600Z,6.97
2022-10-10T05:45:45.769Z,6.80
2022-10-10T05:50:55.678Z,9.27
2022-10-10T05:55:58.667Z,6.68
2022-10-10T06:01:07.032Z,8.95
2022-10-10T06:06:09.978Z,8.63
2022-10-10T06:11:13.172Z,7.95
2022-10-10T06:16:16.555Z,12.00
2022-10-10T06:21:20.898Z,6.10
2022-10-10T06:26:24.322Z,9.02
2022-10-10T06:31:27.851Z,6.30
2022-10-10T06:36:30.787Z,7.72
2022-10-10T06:41:33.555Z,7.10
2022-10-10T06:46:38.392Z,5.93
2022-10-10T06:51:42.201Z,7.72
2022-10-10T06:56:45.029Z,4.80
2022-10-10T07:01:48.071Z,6.32
2022-10-10T07:06:50.931Z,5.05
2022-10-10T07:11:53.837Z,9.30
2022-10-10T07:16:56.671Z,6.13
2022-10-10T07:21:59.845Z,8.32
2022-10-10T07:27:08.519Z,6.93
2022-10-10T07:32:11.729Z,8.52
2022-10-10T07:37:14.538Z,10.68
2022-10-10T07:42:17.466Z,9.02
2022-10-10T07:47:20.385Z,11.90
2022-10-10T07:52:23.532Z,14.70
2022-10-10T07:57:26.674Z,17.15
2022-10-10T08:02:29.565Z,9.90
2022-10-10T08:07:32.507Z,13.98
2022-10-10T08:12:35.355Z,12.43
2022-10-10T08:17:38.929Z,11.15
2022-10-10T08:22:41.833Z,10.00
2022-10-10T08:27:46.445Z,12.30
2022-10-10T08:32:51.738Z,10.18
2022-10-10T08:37:56.153Z,7.97
2022-10-10T08:43:05.658Z,9.93
2022-10-10T08:48:15.193Z,10.05
2022-10-10T08:53:44.003Z,7.78
2022-10-10T08:58:55.124Z,10.63
2022-10-10T09:04:02.113Z,10.13
2022-10-10T09:09:45.409Z,9.32
2022-10-10T09:15:10.777Z,8.80
2022-10-10T09:20:17.414Z,8.23
2022-10-10T09:25:43.259Z,14.18
2022-10-10T09:30:53.332Z,9.95
2022-10-10T09:35:59.775Z,17.15
2022-10-10T09:54:34.750Z,8.63
2022-10-10T09:59:45.807Z,9.63
2022-10-10T10:12:07.545Z,12.48
2022-10-10T10:17:16.176Z,12.15
2022-10-10T10:22:31.763Z,12.98
2022-10-10T10:34:49.355Z,8.88
2022-10-10T10:39:57.781Z,9.20
2022-10-10T10:45:28.697Z,10.45
2022-10-10T10:50:38.441Z,10.23
2022-10-10T11:22:48.185Z,9.20
2022-10-10T11:28:21.726Z,15.60
2022-10-10T11:40:02.140Z,6.40
2022-10-10T11:58:12.934Z,6.60
2022-10-10T12:03:16.003Z,6.88
2022-10-10T12:21:53.104Z,8.63
2022-10-10T12:26:56.136Z,8.27
2022-10-10T12:45:40.444Z,5.60
2022-10-10T12:50:43.676Z,6.90
2022-10-10T12:55:51.160Z,9.97
2022-10-10T13:00:56.002Z,8.90
2022-10-10T13:06:06.191Z,11.02
2022-10-10T13:11:33.885Z,7.10
2022-10-10T13:23:29.619Z,7.35
2022-10-10T13:28:33.087Z,8.98
2022-10-10T13:33:36.078Z,12.00
2022-10-10T13:38:39.396Z,8.93
2022-10-10T13:43:42.915Z,11.00
2022-10-10T13:48:46.053Z,8.83
2022-10-10T13:53:53.444Z,8.07
2022-10-10T13:59:03.055Z,8.50
2022-10-10T14:09:42.508Z,10.13
2022-10-10T14:15:41.643Z,8.75
2022-10-10T14:20:46.457Z,7.70
2022-10-10T14:32:43.233Z,9.00
2022-10-10T14:37:46.010Z,7.90
2022-10-10T14:42:49.215Z,12.00
2022-10-10T14:47:53.004Z,7.87
2022-10-10T14:52:55.787Z,8.07
2022-10-10T14:57:58.763Z,10.93
2022-10-10T15:03:01.683Z,12.90
2022-10-10T15:08:05.126Z,8.10
2022-10-10T15:13:08.367Z,9.50
2022-10-10T15:18:47.544Z,6.67
2022-10-10T15:24:02.120Z,8.82
2022-10-10T15:29:05.150Z,7.40
2022-10-10T15:34:09.329Z,7.40
2022-10-10T15:39:12.613Z,7.47
2022-10-10T15:44:19.809Z,9.30
2022-10-10T15:49:22.828Z,9.88
2022-10-10T15:54:25.603Z,8.40
2022-10-10T15:59:28.451Z,10.70
2022-10-10T16:04:31.448Z,28.48
2022-10-10T16:09:34.473Z,12.23
2022-10-10T16:14:37.580Z,10.13
2022-10-10T16:19:40.626Z,12.55
2022-10-10T16:24:53.875Z,12.73
2022-10-10T16:30:31.123Z,14.30
2022-10-10T16:35:38.715Z,16.60
2022-10-10T16:47:40.154Z,15.45
2022-10-10T16:52:43.141Z,12.32
2022-10-10T16:57:46.026Z,12.05
2022-10-10T17:02:48.930Z,16.90
2022-10-10T17:07:52.344Z,19.52
2022-10-10T17:12:55.075Z,84.55
2022-10-10T17:17:57.869Z,14.73
2022-10-10T17:23:00.759Z,16.70
2022-10-10T17:28:03.673Z,13.82
2022-10-10T17:33:06.430Z,16.42
2022-10-10T17:38:35.044Z,11.63
2022-10-10T17:50:52.404Z,14.73
2022-10-10T17:55:55.352Z,14.30
2022-10-10T18:01:03.057Z,16.33
2022-10-10T18:06:07.797Z,27.52
2022-10-10T18:16:20.290Z,17.00
2022-10-10T18:21:24.400Z,12.80
2022-10-10T18:26:32.994Z,15.45
2022-10-10T18:32:00.590Z,11.80
2022-10-10T18:37:03.561Z,14.02
2022-10-10T18:42:06.409Z,18.98
2022-10-10T18:47:09.386Z,23.63
2022-10-10T18:52:12.360Z,13.38
2022-10-10T18:57:15.386Z,15.00
2022-10-10T19:02:18.123Z,20.60
2022-10-10T19:07:20.964Z,15.65
2022-10-10T19:12:23.764Z,16.25
2022-10-10T19:17:26.535Z,17.75
2022-10-10T19:22:30.025Z,16.25
2022-10-10T19:27:32.813Z,16.55
2022-10-10T19:32:35.850Z,18.60
2022-10-10T19:37:42.569Z,18.23
2022-10-10T19:42:45.562Z,18.10
2022-10-10T19:47:49.577Z,19.73
2022-10-10T19:59:49.295Z,18.13
2022-10-10T20:04:53.103Z,24.58
2022-10-10T20:09:56.207Z,19.20
2022-10-10T20:15:00.868Z,22.27
2022-10-10T20:25:07.696Z,19.02
2022-10-10T20:30:11.232Z,20.13
2022-10-10T20:35:15.582Z,19.60
2022-10-10T20:40:18.795Z,20.17
2022-10-10T20:45:22.188Z,19.17
2022-10-10T20:50:25.833Z,19.65
2022-10-10T21:02:29.602Z,20.13
2022-10-10T21:07:32.400Z,21.15
2022-10-10T21:12:36.301Z,20.37
2022-10-10T21:17:39.104Z,20.33
2022-10-10T21:22:41.883Z,21.17
2022-10-10T21:27:44.667Z,21.17
2022-10-10T21:32:47.388Z,22.52
2022-10-10T21:37:50.213Z,20.60
2022-10-10T21:42:53.219Z,22.88
2022-10-10T21:47:55.964Z,22.83
2022-10-10T21:52:58.992Z,25.13
2022-10-10T22:04:55.758Z,21.73
2022-10-10T22:09:59.484Z,25.98
2022-10-10T22:15:02.477Z,25.88
2022-10-10T22:20:07.323Z,24.20
2022-10-10T22:30:14.905Z,27.67
2022-10-10T22:35:17.773Z,23.25
2022-10-10T22:40:23.100Z,22.88
2022-10-10T22:45:26.183Z,28.05
2022-10-10T22:50:29.585Z,24.23
2022-10-10T22:55:32.919Z,32.13
2022-10-10T23:07:35.088Z,23.80
2022-10-10T23:12:38.444Z,23.30
2022-10-10T23:17:41.137Z,25.13
2022-10-10T23:22:43.973Z,23.70
2022-10-10T23:27:47.369Z,25.70
2022-10-10T23:32:50.418Z,23.20
2022-10-10T23:37:53.160Z,29.23
2022-10-10T23:42:56.087Z,21.42
2022-10-10T23:47:58.924Z,21.95
2022-10-10T23:53:01.783Z,24.10
2022-10-10T23:58:05.115Z,20.33
