createdAt,value
2023-03-17T00:00:02.565Z,-0.77
2023-03-17T00:03:27.752Z,-0.75
2023-03-17T00:06:45.370Z,-0.82
2023-03-17T00:10:02.714Z,-0.82
2023-03-17T00:13:21.297Z,-0.84
2023-03-17T00:19:54.259Z,-0.76
2023-03-17T00:23:11.395Z,-0.86
2023-03-17T00:26:27.778Z,-0.89
2023-03-17T00:29:44.651Z,-0.90
2023-03-17T00:33:03.882Z,-0.89
2023-03-17T00:36:23.324Z,-0.96
2023-03-17T00:39:39.785Z,-0.96
2023-03-17T00:42:56.717Z,-1.01
2023-03-17T00:46:20.773Z,-1.02
2023-03-17T00:49:37.336Z,-1.06
2023-03-17T00:52:55.034Z,-1.11
2023-03-17T00:56:16.497Z,-1.12
2023-03-17T00:59:38.863Z,-1.15
2023-03-17T01:02:57.776Z,-1.16
2023-03-17T01:06:18.486Z,-1.33
2023-03-17T01:09:37.295Z,-1.32
2023-03-17T01:12:53.889Z,-1.33
2023-03-17T01:16:11.455Z,-1.50
2023-03-17T01:19:27.563Z,-1.40
2023-03-17T01:22:44.666Z,-1.33
2023-03-17T01:26:01.491Z,-1.29
2023-03-17T01:29:18.356Z,-1.18
2023-03-17T01:32:34.590Z,-1.38
2023-03-17T01:35:52.328Z,-1.43
2023-03-17T01:39:08.710Z,-1.32
2023-03-17T01:42:24.882Z,-1.45
2023-03-17T01:46:23.875Z,-1.38
2023-03-17T01:49:43.958Z,-1.39
2023-03-17T01:53:00.432Z,-1.35
2023-03-17T01:56:17.645Z,-1.43
2023-03-17T01:59:40.312Z,-1.53
2023-03-17T02:02:59.790Z,-1.65
2023-03-17T02:06:17.748Z,-1.76
2023-03-17T02:09:35.546Z,-1.73
2023-03-17T02:12:54.045Z,-1.68
2023-03-17T02:16:11.511Z,-1.79
2023-03-17T02:19:28.152Z,-1.63
2023-03-17T02:22:45.406Z,-1.58
2023-03-17T02:26:04.839Z,-1.56
2023-03-17T02:29:22.043Z,-1.45
2023-03-17T02:32:39.931Z,-1.46
2023-03-17T02:35:57.322Z,-1.50
2023-03-17T02:39:14.524Z,-1.54
2023-03-17T02:42:30.906Z,-1.69
2023-03-17T02:45:47.162Z,-1.80
2023-03-17T02:49:04.581Z,-1.72
2023-03-17T02:52:22.253Z,-1.73
2023-03-17T02:55:38.499Z,-1.91
2023-03-17T02:58:54.881Z,-1.78
2023-03-17T03:02:12.318Z,-1.78
2023-03-17T03:05:30.134Z,-1.80
2023-03-17T03:08:46.927Z,-1.69
2023-03-17T03:12:03.113Z,-1.80
2023-03-17T03:15:21.713Z,-1.79
2023-03-17T03:18:38.865Z,-1.79
2023-03-17T03:21:54.911Z,-1.85
2023-03-17T03:25:11.750Z,-1.87
2023-03-17T03:28:27.926Z,-1.87
2023-03-17T03:31:44.299Z,-1.95
2023-03-17T03:35:00.629Z,-1.93
2023-03-17T03:38:16.936Z,-2.15
2023-03-17T03:41:32.993Z,-2.08
2023-03-17T03:44:49.346Z,-2.07
2023-03-17T03:48:06.882Z,-1.97
2023-03-17T03:51:24.561Z,-1.75
2023-03-17T03:54:40.601Z,-1.69
2023-03-17T03:57:56.815Z,-1.61
2023-03-17T04:01:15.879Z,-1.53
2023-03-17T04:04:32.362Z,-1.56
2023-03-17T04:07:49.154Z,-1.58
2023-03-17T04:11:06.248Z,-1.69
2023-03-17T04:14:24.504Z,-1.63
2023-03-17T04:17:41.934Z,-1.66
2023-03-17T04:20:58.089Z,-1.62
2023-03-17T04:24:17.788Z,-1.54
2023-03-17T04:27:33.961Z,-1.52
2023-03-17T04:30:53.028Z,-1.51
2023-03-17T04:34:09.895Z,-1.61
2023-03-17T04:37:28.967Z,-1.82
2023-03-17T04:40:45.078Z,-1.84
2023-03-17T04:44:01.049Z,-1.89
2023-03-17T04:47:17.796Z,-1.88
2023-03-17T04:50:34.181Z,-1.89
2023-03-17T04:53:50.269Z,-1.91
2023-03-17T04:57:06.796Z,-1.82
2023-03-17T05:00:25.051Z,-1.92
2023-03-17T05:03:41.778Z,-1.88
2023-03-17T05:06:59.134Z,-1.73
2023-03-17T05:10:17.845Z,-1.68
2023-03-17T05:13:35.997Z,-1.64
2023-03-17T05:16:54.173Z,-1.63
2023-03-17T05:20:14.871Z,-1.57
2023-03-17T05:23:31.352Z,-1.59
2023-03-17T05:26:47.552Z,-1.54
2023-03-17T05:30:19.196Z,-1.47
2023-03-17T05:33:35.526Z,-1.40
2023-03-17T05:36:52.505Z,-1.36
2023-03-17T05:40:09.463Z,-1.27
2023-03-17T05:43:25.485Z,-1.14
2023-03-17T05:46:41.864Z,-1.19
2023-03-17T05:49:58.070Z,-1.17
2023-03-17T05:53:14.359Z,-1.03
2023-03-17T05:56:33.688Z,-1.08
2023-03-17T05:59:53.195Z,-1.03
2023-03-17T06:03:09.545Z,-0.70
2023-03-17T06:06:26.598Z,-0.46
2023-03-17T06:09:43.222Z,-0.31
2023-03-17T06:13:00.708Z,-0.19
2023-03-17T06:16:19.515Z,-0.19
2023-03-17T06:19:36.056Z,-0.34
2023-03-17T06:23:03.820Z,0.02
2023-03-17T06:26:12.735Z,0.12
2023-03-17T06:29:31.018Z,0.07
2023-03-17T06:32:48.497Z,0.37
2023-03-17T06:36:05.114Z,0.84
2023-03-17T06:39:23.779Z,1.29
2023-03-17T06:42:40.091Z,1.91
2023-03-17T06:45:56.647Z,2.65
2023-03-17T06:49:14.408Z,3.37
2023-03-17T06:52:32.906Z,4.05
2023-03-17T06:55:49.290Z,4.73
2023-03-17T06:59:05.713Z,5.24
2023-03-17T07:02:22.058Z,5.57
2023-03-17T07:05:45.057Z,6.35
2023-03-17T07:09:02.371Z,6.47
2023-03-17T07:12:19.463Z,6.98
2023-03-17T07:15:38.974Z,7.39
2023-03-17T07:18:57.473Z,7.91
2023-03-17T07:22:15.560Z,8.24
2023-03-17T07:25:32.080Z,8.77
2023-03-17T07:28:48.912Z,8.98
2023-03-17T07:32:06.253Z,9.35
2023-03-17T07:35:23.510Z,9.36
2023-03-17T07:38:39.648Z,9.69
2023-03-17T07:41:56.554Z,10.02
2023-03-17T07:45:15.676Z,10.14
2023-03-17T07:48:34.087Z,10.56
2023-03-17T07:51:50.125Z,10.83
2023-03-17T07:55:10.612Z,11.51
2023-03-17T07:58:27.553Z,11.95
2023-03-17T08:01:47.064Z,12.24
2023-03-17T08:05:03.990Z,12.31
2023-03-17T08:08:22.087Z,12.74
2023-03-17T08:11:38.592Z,11.95
2023-03-17T08:14:56.137Z,12.05
2023-03-17T08:18:14.338Z,11.86
2023-03-17T08:21:31.740Z,10.89
2023-03-17T08:24:47.647Z,11.02
2023-03-17T08:28:05.420Z,10.64
2023-03-17T08:31:24.580Z,10.43
2023-03-17T08:34:52.392Z,10.35
2023-03-17T08:38:10.659Z,10.52
2023-03-17T08:41:30.198Z,11.03
2023-03-17T08:44:48.216Z,10.38
2023-03-17T08:48:05.020Z,10.59
2023-03-17T08:51:24.292Z,9.85
2023-03-17T08:54:40.066Z,10.07
2023-03-17T08:57:56.360Z,9.88
2023-03-17T09:01:15.409Z,10.43
2023-03-17T09:04:31.686Z,10.63
2023-03-17T09:07:49.768Z,11.36
2023-03-17T09:11:06.521Z,11.57
2023-03-17T09:14:25.184Z,11.20
2023-03-17T09:17:42.215Z,11.15
2023-03-17T09:20:58.732Z,11.80
2023-03-17T09:24:17.753Z,12.08
2023-03-17T09:27:34.123Z,11.60
2023-03-17T09:30:52.500Z,11.76
2023-03-17T09:34:10.027Z,12.16
2023-03-17T09:37:26.962Z,12.35
2023-03-17T09:40:51.420Z,12.49
2023-03-17T09:44:14.432Z,12.55
2023-03-17T09:48:12.814Z,12.06
2023-03-17T09:51:29.790Z,11.77
2023-03-17T09:54:47.322Z,12.27
2023-03-17T09:58:05.953Z,12.04
2023-03-17T10:01:23.525Z,11.40
2023-03-17T10:04:43.588Z,11.28
2023-03-17T10:08:29.014Z,11.56
2023-03-17T10:11:39.204Z,11.77
2023-03-17T10:15:07.618Z,11.52
2023-03-17T10:18:28.485Z,12.17
2023-03-17T10:21:50.649Z,12.37
2023-03-17T10:25:11.571Z,12.43
2023-03-17T10:28:39.562Z,12.81
2023-03-17T10:31:58.405Z,13.16
2023-03-17T10:35:18.809Z,13.27
2023-03-17T10:38:35.120Z,13.18
2023-03-17T10:42:02.325Z,12.90
2023-03-17T10:45:26.921Z,12.82
2023-03-17T10:48:46.341Z,12.71
2023-03-17T10:52:03.439Z,12.76
2023-03-17T10:55:27.272Z,13.02
2023-03-17T10:58:55.719Z,12.68
2023-03-17T11:02:24.292Z,12.97
2023-03-17T11:05:41.201Z,12.97
2023-03-17T11:09:02.446Z,12.86
2023-03-17T11:12:33.592Z,12.93
2023-03-17T11:15:57.338Z,12.36
2023-03-17T11:19:17.872Z,12.75
2023-03-17T11:22:40.911Z,12.84
2023-03-17T11:26:04.340Z,12.92
2023-03-17T11:29:33.370Z,12.78
2023-03-17T11:32:55.720Z,12.72
2023-03-17T11:36:23.079Z,12.26
2023-03-17T11:39:50.196Z,11.87
2023-03-17T11:43:19.282Z,12.26
2023-03-17T11:46:39.435Z,12.32
2023-03-17T11:50:04.153Z,12.27
2023-03-17T11:53:32.242Z,12.02
2023-03-17T11:56:55.486Z,11.83
2023-03-17T12:00:21.500Z,12.02
2023-03-17T12:03:46.184Z,11.84
2023-03-17T12:07:11.477Z,11.87
2023-03-17T12:10:32.118Z,11.72
2023-03-17T12:13:52.414Z,11.68
2023-03-17T12:20:28.806Z,11.38
2023-03-17T12:23:51.612Z,11.34
2023-03-17T12:27:13.495Z,11.28
2023-03-17T12:30:37.912Z,11.17
2023-03-17T12:34:05.782Z,11.18
2023-03-17T12:37:23.460Z,11.07
2023-03-17T12:40:48.097Z,11.21
2023-03-17T12:44:15.056Z,11.00
2023-03-17T12:48:03.174Z,10.99
2023-03-17T12:51:42.091Z,10.70
2023-03-17T12:55:03.208Z,10.83
2023-03-17T12:58:37.169Z,10.90
2023-03-17T13:02:00.752Z,10.95
2023-03-17T13:05:27.858Z,10.84
2023-03-17T13:08:48.155Z,10.91
2023-03-17T13:12:05.721Z,10.89
2023-03-17T13:15:51.861Z,10.84
2023-03-17T13:19:25.567Z,10.80
2023-03-17T13:22:56.300Z,10.73
2023-03-17T13:26:22.709Z,10.57
2023-03-17T13:29:56.470Z,10.49
2023-03-17T13:33:42.816Z,10.59
2023-03-17T13:37:10.703Z,10.57
2023-03-17T13:40:31.544Z,10.62
2023-03-17T13:44:23.760Z,10.61
2023-03-17T13:47:46.625Z,10.59
2023-03-17T13:51:11.658Z,10.41
2023-03-17T13:54:40.025Z,10.56
2023-03-17T13:58:04.880Z,10.63
2023-03-17T14:01:23.326Z,10.57
2023-03-17T14:04:45.631Z,10.48
2023-03-17T14:08:07.233Z,10.46
2023-03-17T14:11:34.776Z,10.47
2023-03-17T14:15:03.413Z,10.45
2023-03-17T14:18:24.114Z,10.38
2023-03-17T14:21:46.131Z,10.33
2023-03-17T14:25:08.906Z,10.31
2023-03-17T14:28:32.624Z,10.31
2023-03-17T14:31:51.480Z,10.30
2023-03-17T14:35:09.239Z,10.27
2023-03-17T14:38:27.416Z,10.25
2023-03-17T14:41:44.204Z,10.25
2023-03-17T14:46:04.579Z,10.26
2023-03-17T14:49:29.133Z,10.26
2023-03-17T14:52:46.684Z,10.26
2023-03-17T14:56:05.169Z,10.23
2023-03-17T14:59:34.336Z,10.24
2023-03-17T15:03:01.372Z,10.25
2023-03-17T15:06:35.693Z,10.22
2023-03-17T15:09:52.655Z,10.22
2023-03-17T15:13:17.453Z,10.19
2023-03-17T15:16:37.720Z,10.22
2023-03-17T15:19:58.048Z,10.22
2023-03-17T15:23:25.934Z,10.19
2023-03-17T15:26:45.059Z,10.16
2023-03-17T15:30:01.338Z,10.13
2023-03-17T15:33:38.349Z,10.15
2023-03-17T15:36:56.095Z,10.14
2023-03-17T15:40:16.733Z,10.11
2023-03-17T15:43:35.481Z,10.03
2023-03-17T15:46:55.301Z,10.03
2023-03-17T15:50:24.848Z,10.02
2023-03-17T15:53:42.740Z,10.02
2023-03-17T15:57:01.387Z,9.96
2023-03-17T16:00:30.387Z,9.93
2023-03-17T16:03:48.074Z,9.91
2023-03-17T16:07:04.374Z,9.88
2023-03-17T16:10:27.638Z,9.86
2023-03-17T16:13:43.906Z,9.82
2023-03-17T16:17:00.240Z,9.77
2023-03-17T16:20:26.910Z,9.72
2023-03-17T16:23:44.569Z,9.67
2023-03-17T16:27:00.724Z,9.62
2023-03-17T16:30:22.935Z,9.58
2023-03-17T16:33:44.554Z,9.49
2023-03-17T16:37:00.826Z,9.49
2023-03-17T16:40:28.608Z,9.43
2023-03-17T16:43:45.976Z,9.39
2023-03-17T16:47:04.723Z,9.25
2023-03-17T16:50:26.874Z,9.23
2023-03-17T16:53:43.264Z,9.04
2023-03-17T16:56:59.681Z,9.04
2023-03-17T17:00:23.123Z,8.99
2023-03-17T17:03:39.665Z,8.97
2023-03-17T17:06:56.558Z,8.92
2023-03-17T17:10:13.587Z,8.85
2023-03-17T17:13:29.688Z,8.76
2023-03-17T17:16:47.778Z,8.62
2023-03-17T17:20:04.058Z,8.55
2023-03-17T17:23:25.051Z,8.51
2023-03-17T17:26:41.153Z,8.46
2023-03-17T17:29:57.362Z,8.39
2023-03-17T17:33:14.139Z,8.37
2023-03-17T17:36:32.083Z,8.28
2023-03-17T17:39:48.148Z,8.21
2023-03-17T17:43:04.885Z,8.16
2023-03-17T17:46:24.507Z,8.08
2023-03-17T17:49:40.678Z,8.05
2023-03-17T17:52:58.572Z,7.97
2023-03-17T17:56:17.862Z,7.91
2023-03-17T17:59:34.801Z,7.85
2023-03-17T18:02:51.149Z,7.75
2023-03-17T18:06:08.004Z,7.74
2023-03-17T18:09:24.949Z,7.69
2023-03-17T18:12:41.293Z,7.61
2023-03-17T18:15:57.849Z,7.52
2023-03-17T18:19:17.016Z,7.43
2023-03-17T18:22:34.398Z,7.35
2023-03-17T18:25:50.683Z,7.22
2023-03-17T18:29:07.623Z,7.13
2023-03-17T18:32:25.663Z,7.06
2023-03-17T18:35:45.652Z,6.99
2023-03-17T18:39:02.374Z,6.99
2023-03-17T18:42:19.194Z,6.95
2023-03-17T18:45:35.994Z,6.94
2023-03-17T18:48:52.165Z,6.93
2023-03-17T18:52:08.730Z,6.85
2023-03-17T18:55:27.608Z,6.87
2023-03-17T18:58:43.661Z,6.85
2023-03-17T19:02:01.287Z,6.77
2023-03-17T19:05:21.145Z,6.71
2023-03-17T19:08:37.984Z,6.61
2023-03-17T19:11:54.246Z,6.56
2023-03-17T19:15:13.358Z,6.40
2023-03-17T19:18:29.962Z,6.33
2023-03-17T19:21:49.156Z,6.24
2023-03-17T19:25:05.856Z,6.11
2023-03-17T19:28:24.515Z,6.05
2023-03-17T19:31:42.361Z,5.94
2023-03-17T19:34:58.964Z,5.88
2023-03-17T19:38:15.338Z,5.75
2023-03-17T19:41:33.152Z,5.69
2023-03-17T19:44:50.835Z,5.61
2023-03-17T19:48:10.553Z,5.55
2023-03-17T19:51:27.858Z,5.53
2023-03-17T19:54:46.794Z,5.46
2023-03-17T19:58:04.910Z,5.42
2023-03-17T20:01:23.080Z,5.38
2023-03-17T20:04:39.571Z,5.34
2023-03-17T20:07:56.684Z,5.32
2023-03-17T20:11:14.384Z,5.29
2023-03-17T20:14:30.815Z,5.28
2023-03-17T20:17:52.177Z,5.24
2023-03-17T20:21:11.194Z,5.23
2023-03-17T20:24:29.475Z,5.16
2023-03-17T20:27:46.663Z,5.09
2023-03-17T20:31:08.801Z,5.01
2023-03-17T20:34:27.299Z,4.96
2023-03-17T20:37:47.475Z,4.88
2023-03-17T20:41:11.579Z,4.82
2023-03-17T20:44:29.216Z,4.75
2023-03-17T20:47:47.084Z,4.73
2023-03-17T20:51:07.243Z,4.69
2023-03-17T20:54:28.569Z,4.65
2023-03-17T20:57:52.252Z,4.57
2023-03-17T21:01:08.836Z,4.59
2023-03-17T21:04:25.610Z,4.58
2023-03-17T21:07:42.922Z,4.50
2023-03-17T21:10:59.184Z,4.48
2023-03-17T21:14:15.649Z,4.46
2023-03-17T21:17:35.729Z,4.44
2023-03-17T21:20:52.787Z,4.41
2023-03-17T21:24:09.187Z,4.35
2023-03-17T21:27:26.023Z,4.32
2023-03-17T21:30:43.165Z,4.19
2023-03-17T21:33:59.316Z,4.10
2023-03-17T21:37:16.827Z,3.98
2023-03-17T21:40:33.776Z,3.96
2023-03-17T21:43:52.958Z,3.98
2023-03-17T21:47:10.176Z,3.92
2023-03-17T21:50:26.731Z,3.87
2023-03-17T21:53:42.984Z,3.79
2023-03-17T21:57:02.496Z,3.76
2023-03-17T22:00:21.221Z,3.73
2023-03-17T22:03:38.188Z,3.74
2023-03-17T22:06:54.810Z,3.66
2023-03-17T22:10:12.650Z,3.65
2023-03-17T22:13:29.007Z,3.60
2023-03-17T22:16:45.273Z,3.55
2023-03-17T22:20:07.405Z,3.45
2023-03-17T22:23:23.564Z,3.44
2023-03-17T22:26:39.720Z,3.44
2023-03-17T22:29:56.404Z,3.43
2023-03-17T22:33:13.620Z,3.43
2023-03-17T22:36:30.528Z,3.39
2023-03-17T22:39:46.741Z,3.37
2023-03-17T22:43:04.913Z,3.32
2023-03-17T22:46:22.491Z,3.31
2023-03-17T22:49:39.087Z,3.33
2023-03-17T22:52:55.652Z,3.26
2023-03-17T22:56:13.806Z,3.13
2023-03-17T22:59:30.192Z,3.13
2023-03-17T23:02:46.828Z,3.16
2023-03-17T23:06:05.640Z,3.07
2023-03-17T23:09:21.869Z,2.96
2023-03-17T23:12:38.796Z,2.98
2023-03-17T23:15:55.263Z,3.05
2023-03-17T23:19:11.392Z,3.05
2023-03-17T23:22:27.511Z,3.05
2023-03-17T23:25:44.299Z,3.01
2023-03-17T23:29:00.643Z,2.93
2023-03-17T23:32:18.885Z,2.88
2023-03-17T23:35:36.703Z,2.89
2023-03-17T23:38:54.645Z,2.89
2023-03-17T23:42:12.008Z,2.96
2023-03-17T23:45:28.633Z,2.98
2023-03-17T23:48:45.322Z,2.98
2023-03-17T23:52:02.604Z,2.96
2023-03-17T23:55:22.653Z,2.96
2023-03-17T23:58:38.754Z,2.86
