createdAt,value
2023-01-10T18:01:36.231Z,7.40
2023-01-10T18:06:41.904Z,7.10
2023-01-10T18:11:47.250Z,7.10
2023-01-10T18:16:55.251Z,7.20
2023-01-10T18:22:00.571Z,7.20
2023-01-10T18:27:05.794Z,7.20
2023-01-10T18:32:13.570Z,7.10
2023-01-10T18:37:18.683Z,7.10
2023-01-10T18:42:23.798Z,7.10
2023-01-10T18:47:31.561Z,7.20
2023-01-10T18:52:36.906Z,7.20
2023-01-10T18:57:41.972Z,7.30
2023-01-10T19:02:50.139Z,7.40
2023-01-10T19:07:55.374Z,7.50
2023-01-10T19:13:02.267Z,7.60
2023-01-10T19:18:10.236Z,7.70
2023-01-10T19:23:15.577Z,7.80
2023-01-10T19:28:20.834Z,7.90
2023-01-10T19:33:29.009Z,8.00
2023-01-10T19:38:34.322Z,8.00
2023-01-10T19:43:39.424Z,8.10
2023-01-10T19:48:47.201Z,8.20
2023-01-10T19:53:52.315Z,8.20
2023-01-10T19:58:57.895Z,8.20
2023-01-10T20:04:06.678Z,8.20
2023-01-10T20:09:13.406Z,8.20
2023-01-10T20:14:19.719Z,8.20
2023-01-10T20:19:28.062Z,8.30
2023-01-10T20:24:33.252Z,8.30
2023-01-10T20:29:39.452Z,8.30
2023-01-10T20:34:50.064Z,8.40
2023-01-10T20:39:55.271Z,8.40
2023-01-10T20:45:00.702Z,8.50
2023-01-10T20:50:10.539Z,8.50
2023-01-10T20:55:19.778Z,8.50
2023-01-10T21:00:25.341Z,8.60
2023-01-10T21:05:33.309Z,8.50
2023-01-10T21:10:38.795Z,8.60
2023-01-10T21:15:44.205Z,8.60
2023-01-10T21:20:52.067Z,8.60
2023-01-10T21:26:00.081Z,8.70
2023-01-10T21:31:05.245Z,8.70
2023-01-10T21:36:13.603Z,8.80
2023-01-10T21:41:40.849Z,8.80
2023-01-10T21:46:48.822Z,8.80
2023-01-10T21:51:57.830Z,9.10
2023-01-10T21:57:03.790Z,8.90
2023-01-10T22:02:08.856Z,9.00
2023-01-10T22:07:16.628Z,9.00
2023-01-10T22:12:22.083Z,9.00
2023-01-10T22:17:27.470Z,9.00
