createdAt,value
2023-05-21T00:02:21.570Z,98875.73
2023-05-21T00:04:49.734Z,98873.84
2023-05-21T00:07:18.982Z,98875.88
2023-05-21T00:09:47.287Z,98871.98
2023-05-21T00:12:15.470Z,98869.29
2023-05-21T00:14:43.582Z,98866.42
2023-05-21T00:17:11.741Z,98868.20
2023-05-21T00:19:40.533Z,98868.08
2023-05-21T00:22:09.502Z,98869.50
2023-05-21T00:24:37.683Z,98868.80
2023-05-21T00:27:05.994Z,98874.71
2023-05-21T00:29:33.951Z,98870.75
2023-05-21T00:32:02.107Z,98870.88
2023-05-21T00:34:30.341Z,98867.39
2023-05-21T00:36:58.601Z,98866.77
2023-05-21T00:39:26.742Z,98865.54
2023-05-21T00:41:57.161Z,98859.82
2023-05-21T00:44:25.672Z,98861.12
2023-05-21T00:46:53.933Z,98860.41
2023-05-21T00:49:24.701Z,98846.93
2023-05-21T00:51:53.164Z,98860.27
2023-05-21T00:54:22.084Z,98861.99
2023-05-21T00:56:50.842Z,98860.04
2023-05-21T00:59:19.461Z,98853.47
2023-05-21T01:02:48.043Z,98850.70
2023-05-21T01:06:40.027Z,98844.05
2023-05-21T01:09:26.666Z,98846.17
2023-05-21T01:11:56.522Z,98844.98
2023-05-21T01:14:25.574Z,98842.41
2023-05-21T01:16:53.920Z,98841.96
2023-05-21T01:19:44.562Z,98840.64
2023-05-21T01:22:14.413Z,98835.09
2023-05-21T01:24:47.778Z,98830.65
2023-05-21T01:27:16.206Z,98829.74
2023-05-21T01:30:44.853Z,98828.55
2023-05-21T01:33:41.945Z,98825.52
2023-05-21T01:36:16.080Z,98826.59
2023-05-21T01:39:47.724Z,98822.11
2023-05-21T01:43:13.968Z,98818.75
2023-05-21T01:45:44.222Z,98810.39
2023-05-21T01:48:13.719Z,98818.16
2023-05-21T01:50:42.615Z,98815.98
2023-05-21T01:53:10.845Z,98812.98
2023-05-21T01:55:42.109Z,98810.71
2023-05-21T01:58:10.645Z,98810.78
2023-05-21T02:01:39.528Z,98803.49
2023-05-21T02:05:49.522Z,98800.61
2023-05-21T02:08:38.700Z,98796.63
2023-05-21T02:12:06.859Z,98798.75
2023-05-21T02:14:35.099Z,98794.75
2023-05-21T02:17:03.227Z,98791.32
2023-05-21T02:19:39.814Z,98792.69
2023-05-21T02:22:07.980Z,98799.76
2023-05-21T02:24:36.458Z,98796.28
2023-05-21T02:27:06.430Z,98800.84
2023-05-21T02:29:34.612Z,98796.88
2023-05-21T02:32:03.124Z,98796.21
2023-05-21T02:34:32.380Z,98793.52
2023-05-21T02:37:01.828Z,98791.89
2023-05-21T02:40:30.581Z,98793.38
2023-05-21T02:43:07.466Z,98798.40
2023-05-21T02:45:36.107Z,98790.18
2023-05-21T02:48:04.406Z,98793.40
2023-05-21T02:51:34.129Z,98790.38
2023-05-21T02:54:23.163Z,98789.58
2023-05-21T02:56:51.642Z,98788.70
2023-05-21T02:59:19.650Z,98789.08
2023-05-21T03:02:28.388Z,98788.27
2023-05-21T03:04:56.543Z,98790.92
2023-05-21T03:07:24.844Z,98788.25
2023-05-21T03:09:52.969Z,98788.75
2023-05-21T03:12:21.057Z,98788.45
2023-05-21T03:14:51.460Z,98785.15
2023-05-21T03:17:22.354Z,98785.23
2023-05-21T03:19:50.507Z,98783.64
2023-05-21T03:22:20.201Z,98785.55
2023-05-21T03:24:48.776Z,98778.73
2023-05-21T03:27:17.049Z,98780.94
2023-05-21T03:29:46.104Z,98781.30
2023-05-21T03:32:14.672Z,98777.44
2023-05-21T03:34:43.253Z,98776.39
2023-05-21T03:37:11.288Z,98772.67
2023-05-21T03:39:39.562Z,98775.41
2023-05-21T03:42:07.932Z,98777.42
2023-05-21T03:44:43.157Z,98772.65
2023-05-21T03:47:29.825Z,98776.46
2023-05-21T03:49:58.292Z,98774.05
2023-05-21T03:53:27.038Z,98770.95
2023-05-21T03:56:32.157Z,98771.77
2023-05-21T03:59:00.169Z,98776.02
2023-05-21T04:01:28.653Z,98773.44
2023-05-21T04:03:57.296Z,98779.95
2023-05-21T04:06:25.580Z,98778.87
2023-05-21T04:08:53.800Z,98778.69
2023-05-21T04:11:22.656Z,98777.13
2023-05-21T04:13:51.739Z,98774.80
2023-05-21T04:16:19.804Z,98774.66
2023-05-21T04:18:48.416Z,98774.89
2023-05-21T04:21:17.013Z,98776.59
2023-05-21T04:24:46.056Z,98780.48
2023-05-21T04:27:39.859Z,98766.05
2023-05-21T04:30:08.797Z,98782.41
2023-05-21T04:32:38.565Z,98781.65
2023-05-21T04:35:08.363Z,98786.11
2023-05-21T04:37:36.452Z,98787.82
2023-05-21T04:40:04.960Z,98789.25
2023-05-21T04:43:33.714Z,98792.54
2023-05-21T04:47:02.309Z,98790.77
2023-05-21T04:49:30.973Z,98788.88
2023-05-21T04:51:59.282Z,98790.39
2023-05-21T04:54:27.766Z,98793.85
2023-05-21T04:56:56.068Z,98793.37
2023-05-21T04:59:24.334Z,98793.94
2023-05-21T05:02:32.293Z,98791.75
2023-05-21T05:05:01.644Z,98788.64
2023-05-21T05:08:30.140Z,98795.45
2023-05-21T05:11:38.573Z,98795.45
2023-05-21T05:15:07.294Z,98796.98
2023-05-21T05:17:39.922Z,98793.45
2023-05-21T05:20:10.060Z,98798.92
2023-05-21T05:23:02.738Z,98797.89
2023-05-21T05:25:30.940Z,98798.35
2023-05-21T05:27:59.335Z,98797.70
2023-05-21T05:30:27.588Z,98793.82
2023-05-21T05:32:57.392Z,98797.25
2023-05-21T05:35:25.950Z,98791.33
2023-05-21T05:37:53.934Z,98792.77
2023-05-21T05:40:22.052Z,98792.79
2023-05-21T05:42:52.682Z,98795.63
2023-05-21T05:45:21.197Z,98793.47
2023-05-21T05:47:49.278Z,98793.59
2023-05-21T05:50:17.353Z,98795.28
2023-05-21T05:52:45.446Z,98791.54
2023-05-21T05:55:13.587Z,98792.23
2023-05-21T05:57:43.727Z,98793.91
2023-05-21T06:00:15.062Z,98791.99
2023-05-21T06:02:45.178Z,98791.83
2023-05-21T06:05:33.228Z,98791.75
2023-05-21T06:08:01.600Z,98791.83
2023-05-21T06:10:29.632Z,98789.39
2023-05-21T06:12:57.721Z,98787.96
2023-05-21T06:15:25.933Z,98791.55
2023-05-21T06:17:54.135Z,98784.76
2023-05-21T06:20:22.341Z,98785.69
2023-05-21T06:22:50.305Z,98787.67
2023-05-21T06:25:23.265Z,98788.10
2023-05-21T06:27:51.696Z,98780.06
2023-05-21T06:30:22.585Z,98787.48
2023-05-21T06:32:50.643Z,98785.39
2023-05-21T06:35:58.875Z,98787.55
2023-05-21T06:38:26.985Z,98787.92
2023-05-21T06:40:55.255Z,98781.58
2023-05-21T06:43:42.709Z,98775.38
2023-05-21T06:46:31.144Z,98769.87
2023-05-21T06:49:01.117Z,98768.93
2023-05-21T06:51:29.001Z,98768.34
2023-05-21T06:53:57.252Z,98768.00
2023-05-21T06:56:26.626Z,98762.64
2023-05-21T06:58:56.159Z,98759.48
2023-05-21T07:01:24.537Z,98755.27
2023-05-21T07:03:53.123Z,98754.10
2023-05-21T07:06:41.860Z,98751.84
2023-05-21T07:09:10.411Z,98751.22
2023-05-21T07:11:39.045Z,98750.88
2023-05-21T07:14:08.945Z,98752.23
2023-05-21T07:17:37.993Z,98751.36
2023-05-21T07:21:10.076Z,98749.09
2023-05-21T07:24:00.677Z,98747.54
2023-05-21T07:27:24.256Z,98750.34
2023-05-21T07:29:56.266Z,98747.13
2023-05-21T07:32:24.677Z,98741.84
2023-05-21T07:34:54.351Z,98740.45
2023-05-21T07:37:23.112Z,98741.27
2023-05-21T07:39:51.293Z,98741.73
2023-05-21T07:42:19.407Z,98740.92
2023-05-21T07:44:47.477Z,98742.05
2023-05-21T07:48:15.981Z,98739.52
2023-05-21T07:50:53.415Z,98736.80
2023-05-21T07:53:21.843Z,98735.63
2023-05-21T07:55:51.460Z,98734.95
2023-05-21T07:59:43.209Z,98735.02
2023-05-21T08:02:12.480Z,98733.42
2023-05-21T08:04:41.489Z,98735.23
2023-05-21T08:08:09.920Z,98727.67
2023-05-21T08:11:00.594Z,98732.02
2023-05-21T08:13:29.036Z,98733.10
2023-05-21T08:15:57.706Z,98731.39
2023-05-21T08:18:45.789Z,98733.17
2023-05-21T08:21:13.930Z,98729.42
2023-05-21T08:23:42.088Z,98732.73
2023-05-21T08:26:10.791Z,98735.13
2023-05-21T08:28:48.285Z,98733.02
2023-05-21T08:31:18.752Z,98729.94
2023-05-21T08:33:51.673Z,98729.34
2023-05-21T08:36:21.410Z,98725.26
2023-05-21T08:38:54.963Z,98726.62
2023-05-21T08:41:28.908Z,98731.01
2023-05-21T08:43:59.834Z,98729.86
2023-05-21T08:46:34.616Z,98729.99
2023-05-21T08:49:03.211Z,98731.31
2023-05-21T08:51:31.544Z,98728.88
2023-05-21T08:54:01.815Z,98727.92
2023-05-21T08:56:31.691Z,98727.63
2023-05-21T09:00:00.553Z,98727.88
2023-05-21T09:02:36.496Z,98715.02
2023-05-21T09:05:05.726Z,98725.39
2023-05-21T09:07:56.714Z,98721.05
2023-05-21T09:11:51.143Z,98722.27
2023-05-21T09:14:47.655Z,98725.77
2023-05-21T09:17:20.277Z,98726.61
2023-05-21T09:20:12.351Z,98728.52
2023-05-21T09:22:47.257Z,98722.36
2023-05-21T09:25:17.102Z,98723.83
2023-05-21T09:27:45.256Z,98720.13
2023-05-21T09:30:14.677Z,98722.98
2023-05-21T09:32:43.888Z,98725.48
2023-05-21T09:35:12.669Z,98724.85
2023-05-21T09:37:45.724Z,98726.73
2023-05-21T09:40:15.579Z,98721.45
2023-05-21T09:42:51.762Z,98723.94
2023-05-21T09:45:26.283Z,98720.11
2023-05-21T09:47:56.425Z,98723.16
2023-05-21T09:50:29.585Z,98719.05
2023-05-21T09:52:58.408Z,98718.23
2023-05-21T09:55:26.766Z,98715.86
2023-05-21T09:57:55.031Z,98711.75
2023-05-21T10:00:43.104Z,98709.67
2023-05-21T10:03:14.544Z,98708.42
2023-05-21T10:05:42.769Z,98711.83
2023-05-21T10:08:14.404Z,98710.90
2023-05-21T10:10:43.167Z,98710.38
2023-05-21T10:13:12.960Z,98705.55
2023-05-21T10:15:44.219Z,98702.29
2023-05-21T10:18:13.771Z,98694.85
2023-05-21T10:20:43.108Z,98695.57
2023-05-21T10:23:13.072Z,98698.21
2023-05-21T10:25:42.005Z,98698.53
2023-05-21T10:28:10.750Z,98698.80
2023-05-21T10:31:00.149Z,98693.88
2023-05-21T10:33:29.400Z,98692.77
2023-05-21T10:35:58.799Z,98696.27
2023-05-21T10:38:27.977Z,98696.20
2023-05-21T10:40:56.650Z,98694.96
2023-05-21T10:44:06.360Z,98695.11
2023-05-21T10:46:57.879Z,98694.65
2023-05-21T10:50:01.533Z,98698.89
2023-05-21T10:52:57.152Z,98688.02
2023-05-21T10:55:51.398Z,98686.25
2023-05-21T10:58:55.440Z,98690.77
2023-05-21T11:01:23.688Z,98685.95
2023-05-21T11:03:52.086Z,98687.57
2023-05-21T11:06:27.465Z,98682.96
2023-05-21T11:08:55.968Z,98682.14
2023-05-21T11:11:44.142Z,98684.45
2023-05-21T11:14:32.777Z,98682.39
2023-05-21T11:17:02.897Z,98671.01
2023-05-21T11:19:47.408Z,98675.61
2023-05-21T11:22:24.957Z,98672.30
2023-05-21T11:24:53.993Z,98671.67
2023-05-21T11:27:54.475Z,98670.25
2023-05-21T11:30:22.549Z,98670.38
2023-05-21T11:34:09.639Z,98665.80
2023-05-21T11:36:39.048Z,98673.02
2023-05-21T11:39:13.415Z,98665.39
2023-05-21T11:41:59.498Z,98663.09
2023-05-21T11:44:40.024Z,98661.41
2023-05-21T11:47:16.609Z,98660.82
2023-05-21T11:49:46.028Z,98655.00
2023-05-21T11:52:15.783Z,98657.43
2023-05-21T11:54:50.736Z,98654.02
2023-05-21T11:57:19.627Z,98657.36
2023-05-21T11:59:53.779Z,98654.50
2023-05-21T12:02:22.934Z,98655.26
2023-05-21T12:04:51.669Z,98651.50
2023-05-21T12:07:20.366Z,98648.84
2023-05-21T12:09:50.250Z,98652.55
2023-05-21T12:12:21.588Z,98652.02
2023-05-21T12:14:51.426Z,98645.67
2023-05-21T12:17:20.019Z,98652.02
2023-05-21T12:19:49.769Z,98650.41
2023-05-21T12:22:17.986Z,98652.19
2023-05-21T12:24:46.545Z,98642.44
2023-05-21T12:27:16.991Z,98652.13
2023-05-21T12:29:45.642Z,98651.09
2023-05-21T12:32:15.006Z,98647.48
2023-05-21T12:34:47.216Z,98650.19
2023-05-21T12:37:16.229Z,98649.33
2023-05-21T12:39:48.590Z,98650.23
2023-05-21T12:42:16.838Z,98646.75
2023-05-21T12:44:47.093Z,98644.73
2023-05-21T12:47:15.273Z,98643.40
2023-05-21T12:49:44.980Z,98642.13
2023-05-21T12:52:15.035Z,98638.80
2023-05-21T12:54:49.330Z,98635.85
2023-05-21T12:57:19.495Z,98633.53
2023-05-21T13:00:00.325Z,98632.45
2023-05-21T13:02:39.013Z,98633.60
2023-05-21T13:06:07.560Z,98631.86
2023-05-21T13:08:38.198Z,98625.67
2023-05-21T13:11:06.197Z,98625.10
2023-05-21T13:13:34.761Z,98634.69
2023-05-21T13:16:02.870Z,98632.75
2023-05-21T13:18:30.852Z,98630.69
2023-05-21T13:20:59.099Z,98622.43
2023-05-21T13:23:26.986Z,98624.14
2023-05-21T13:25:55.202Z,98624.33
2023-05-21T13:28:24.686Z,98624.24
2023-05-21T13:30:55.058Z,98616.32
2023-05-21T13:33:23.199Z,98611.38
2023-05-21T13:36:51.675Z,98615.95
2023-05-21T13:39:26.730Z,98607.81
2023-05-21T13:41:54.804Z,98608.80
2023-05-21T13:44:42.758Z,98610.81
2023-05-21T13:47:12.129Z,98616.77
2023-05-21T13:49:40.322Z,98613.11
2023-05-21T13:52:09.728Z,98603.63
2023-05-21T13:54:57.784Z,98604.35
2023-05-21T13:57:27.030Z,98603.04
2023-05-21T13:59:55.648Z,98604.81
2023-05-21T14:02:23.659Z,98608.22
2023-05-21T14:04:51.852Z,98604.59
2023-05-21T14:07:19.915Z,98602.15
2023-05-21T14:09:47.961Z,98600.23
2023-05-21T14:12:17.056Z,98594.34
2023-05-21T14:14:46.114Z,98602.22
2023-05-21T14:17:14.142Z,98607.48
2023-05-21T14:19:42.080Z,98603.83
2023-05-21T14:22:09.994Z,98606.64
2023-05-21T14:24:38.072Z,98603.89
2023-05-21T14:27:06.127Z,98594.11
2023-05-21T14:29:34.235Z,98593.83
2023-05-21T14:32:02.435Z,98589.97
2023-05-21T14:34:30.793Z,98587.41
2023-05-21T14:36:59.236Z,98591.67
2023-05-21T14:39:27.490Z,98596.46
2023-05-21T14:41:55.651Z,98598.34
2023-05-21T14:44:23.804Z,98598.09
2023-05-21T14:46:51.974Z,98598.99
2023-05-21T14:49:20.139Z,98598.60
2023-05-21T14:51:48.213Z,98593.06
2023-05-21T14:54:16.024Z,98587.48
2023-05-21T14:56:44.038Z,98591.02
2023-05-21T14:59:12.996Z,98586.23
2023-05-21T15:01:41.299Z,98585.89
2023-05-21T15:04:09.669Z,98587.42
2023-05-21T15:06:38.052Z,98583.52
2023-05-21T15:09:06.026Z,98587.59
2023-05-21T15:11:34.517Z,98589.79
2023-05-21T15:14:02.531Z,98586.90
2023-05-21T15:16:31.405Z,98581.48
2023-05-21T15:18:59.509Z,98594.61
2023-05-21T15:21:28.213Z,98592.40
2023-05-21T15:23:56.403Z,98591.58
2023-05-21T15:26:26.435Z,98586.98
2023-05-21T15:28:54.414Z,98589.10
2023-05-21T15:31:22.580Z,98588.03
2023-05-21T15:33:50.783Z,98587.72
2023-05-21T15:36:59.972Z,98588.61
2023-05-21T15:39:28.695Z,98587.12
2023-05-21T15:41:56.769Z,98589.45
2023-05-21T15:44:25.640Z,98588.44
2023-05-21T15:46:54.944Z,98581.20
2023-05-21T15:49:23.177Z,98583.85
2023-05-21T15:51:51.678Z,98580.38
2023-05-21T15:54:19.700Z,98578.98
2023-05-21T15:56:47.787Z,98579.36
2023-05-21T15:59:16.410Z,98578.09
2023-05-21T16:01:45.067Z,98582.16
2023-05-21T16:04:13.610Z,98579.71
2023-05-21T16:06:41.711Z,98575.48
2023-05-21T16:09:09.932Z,98579.70
2023-05-21T16:11:38.018Z,98578.37
2023-05-21T16:14:06.231Z,98578.05
2023-05-21T16:16:34.365Z,98579.38
2023-05-21T16:19:02.719Z,98579.35
2023-05-21T16:21:32.006Z,98576.17
2023-05-21T16:24:00.278Z,98577.02
2023-05-21T16:26:28.864Z,98579.96
2023-05-21T16:28:58.817Z,98576.62
2023-05-21T16:31:27.572Z,98580.42
2023-05-21T16:33:55.968Z,98575.80
2023-05-21T16:36:24.080Z,98578.63
2023-05-21T16:39:00.971Z,98578.91
2023-05-21T16:41:29.225Z,98583.30
2023-05-21T16:43:57.249Z,98585.00
2023-05-21T16:46:25.316Z,98585.83
2023-05-21T16:49:13.389Z,98588.41
2023-05-21T16:51:41.553Z,98584.79
2023-05-21T16:54:09.568Z,98586.90
2023-05-21T16:56:37.700Z,98588.59
2023-05-21T16:59:05.777Z,98590.52
2023-05-21T17:01:33.902Z,98588.83
2023-05-21T17:04:16.778Z,98585.98
2023-05-21T17:06:44.758Z,98589.27
2023-05-21T17:10:12.939Z,98588.04
2023-05-21T17:14:02.120Z,98587.81
2023-05-21T17:17:13.054Z,98573.91
2023-05-21T17:19:43.240Z,98586.03
2023-05-21T17:22:14.389Z,98583.64
2023-05-21T17:24:42.868Z,98586.20
2023-05-21T17:27:11.268Z,98583.09
2023-05-21T17:29:39.688Z,98583.67
2023-05-21T17:32:10.297Z,98584.79
2023-05-21T17:34:38.926Z,98586.46
2023-05-21T17:37:07.087Z,98584.82
2023-05-21T17:39:35.235Z,98581.83
2023-05-21T17:42:03.492Z,98582.54
2023-05-21T17:44:32.174Z,98584.84
2023-05-21T17:47:00.437Z,98585.04
2023-05-21T17:50:29.337Z,98587.40
2023-05-21T17:53:41.236Z,98588.50
2023-05-21T17:56:11.393Z,98589.09
2023-05-21T17:58:39.544Z,98593.59
2023-05-21T18:01:08.126Z,98599.61
2023-05-21T18:03:36.269Z,98598.16
2023-05-21T18:06:04.982Z,98601.25
2023-05-21T18:08:32.903Z,98599.05
2023-05-21T18:11:01.707Z,98600.42
2023-05-21T18:13:30.107Z,98600.16
2023-05-21T18:15:59.035Z,98598.36
2023-05-21T18:18:27.132Z,98599.04
2023-05-21T18:20:55.446Z,98603.02
2023-05-21T18:23:23.544Z,98606.61
2023-05-21T18:25:51.522Z,98605.03
2023-05-21T18:28:20.235Z,98604.04
2023-05-21T18:30:48.471Z,98604.69
2023-05-21T18:33:16.999Z,98604.84
2023-05-21T18:35:45.269Z,98602.23
2023-05-21T18:38:13.460Z,98608.09
2023-05-21T18:40:41.692Z,98604.41
2023-05-21T18:43:11.005Z,98604.38
2023-05-21T18:45:39.109Z,98602.44
2023-05-21T18:48:07.348Z,98602.23
2023-05-21T18:50:37.253Z,98599.80
2023-05-21T18:53:06.051Z,98604.00
2023-05-21T18:55:34.801Z,98602.98
2023-05-21T18:58:03.213Z,98601.91
2023-05-21T19:00:31.990Z,98600.31
2023-05-21T19:03:00.598Z,98599.13
2023-05-21T19:05:29.842Z,98599.88
2023-05-21T19:07:59.389Z,98601.35
2023-05-21T19:10:28.147Z,98585.98
2023-05-21T19:12:57.366Z,98600.64
2023-05-21T19:15:25.393Z,98607.91
2023-05-21T19:17:53.420Z,98611.95
2023-05-21T19:23:06.838Z,98615.45
2023-05-21T19:25:35.845Z,98618.27
2023-05-21T19:28:04.033Z,98615.84
2023-05-21T19:30:35.043Z,98616.11
2023-05-21T19:33:04.181Z,98617.41
2023-05-21T19:35:33.373Z,98621.69
2023-05-21T19:38:04.110Z,98618.21
2023-05-21T19:40:33.698Z,98623.51
2023-05-21T19:43:02.937Z,98626.77
2023-05-21T19:45:31.090Z,98627.45
2023-05-21T19:48:00.024Z,98624.06
2023-05-21T19:50:28.935Z,98623.66
2023-05-21T19:52:57.398Z,98623.84
2023-05-21T19:55:25.545Z,98625.20
2023-05-21T19:57:53.634Z,98628.44
2023-05-21T20:00:22.457Z,98629.69
2023-05-21T20:02:50.639Z,98627.31
2023-05-21T20:05:20.318Z,98628.83
2023-05-21T20:07:48.411Z,98628.05
2023-05-21T20:10:16.601Z,98620.92
2023-05-21T20:12:44.730Z,98621.64
2023-05-21T20:15:14.536Z,98618.36
2023-05-21T20:17:44.249Z,98617.20
2023-05-21T20:20:12.966Z,98616.66
2023-05-21T20:23:03.466Z,98615.59
2023-05-21T20:25:32.042Z,98616.60
2023-05-21T20:28:04.064Z,98615.77
2023-05-21T20:30:33.480Z,98615.33
2023-05-21T20:33:03.077Z,98614.81
2023-05-21T20:35:31.269Z,98613.48
2023-05-21T20:38:02.700Z,98614.52
2023-05-21T20:40:30.801Z,98615.08
2023-05-21T20:43:01.768Z,98607.88
2023-05-21T20:45:29.987Z,98615.23
2023-05-21T20:47:58.037Z,98618.63
2023-05-21T20:50:28.761Z,98613.02
2023-05-21T20:52:58.279Z,98614.84
2023-05-21T20:55:26.563Z,98616.77
2023-05-21T20:57:54.659Z,98614.67
2023-05-21T21:00:22.966Z,98611.84
2023-05-21T21:03:11.753Z,98610.31
2023-05-21T21:05:40.003Z,98610.09
2023-05-21T21:08:08.345Z,98606.29
2023-05-21T21:10:36.919Z,98607.30
2023-05-21T21:13:07.028Z,98610.33
2023-05-21T21:15:35.568Z,98612.02
2023-05-21T21:18:03.996Z,98611.13
2023-05-21T21:20:32.208Z,98613.79
2023-05-21T21:23:00.221Z,98614.88
2023-05-21T21:25:28.462Z,98612.98
2023-05-21T21:27:56.436Z,98615.48
2023-05-21T21:30:24.425Z,98614.52
2023-05-21T21:32:53.314Z,98610.66
2023-05-21T21:35:43.585Z,98609.15
2023-05-21T21:38:11.586Z,98608.83
2023-05-21T21:40:39.833Z,98603.70
2023-05-21T21:43:08.215Z,98607.09
2023-05-21T21:45:36.484Z,98609.48
2023-05-21T21:48:04.676Z,98605.50
2023-05-21T21:50:32.744Z,98603.44
2023-05-21T21:53:01.267Z,98606.94
2023-05-21T21:55:51.102Z,98606.40
2023-05-21T21:58:19.300Z,98608.15
2023-05-21T22:00:47.479Z,98610.45
2023-05-21T22:03:16.583Z,98610.91
2023-05-21T22:05:45.066Z,98613.91
2023-05-21T22:08:13.117Z,98615.86
2023-05-21T22:10:41.754Z,98619.58
2023-05-21T22:13:09.934Z,98615.77
2023-05-21T22:16:38.507Z,98617.87
2023-05-21T22:19:06.666Z,98618.61
2023-05-21T22:21:34.757Z,98616.23
2023-05-21T22:24:02.822Z,98612.15
2023-05-21T22:26:51.049Z,98611.02
2023-05-21T22:29:19.056Z,98606.52
2023-05-21T22:31:47.150Z,98608.67
2023-05-21T22:34:15.249Z,98607.08
2023-05-21T22:37:03.279Z,98608.82
2023-05-21T22:39:31.353Z,98608.67
2023-05-21T22:41:59.642Z,98609.26
2023-05-21T22:44:27.968Z,98613.10
2023-05-21T22:47:49.302Z,98609.18
2023-05-21T22:50:18.520Z,98604.44
2023-05-21T22:52:46.836Z,98607.45
2023-05-21T22:55:16.580Z,98605.48
2023-05-21T22:58:24.645Z,98602.63
2023-05-21T23:00:52.602Z,98601.90
2023-05-21T23:03:20.749Z,98597.52
2023-05-21T23:06:29.526Z,98596.30
2023-05-21T23:08:57.804Z,98596.23
2023-05-21T23:11:26.704Z,98595.23
2023-05-21T23:13:54.711Z,98597.86
2023-05-21T23:16:24.184Z,98598.05
2023-05-21T23:18:52.525Z,98598.58
2023-05-21T23:21:22.037Z,98597.27
2023-05-21T23:23:50.136Z,98595.60
2023-05-21T23:27:03.607Z,98591.55
2023-05-21T23:29:31.533Z,98586.59
2023-05-21T23:32:01.288Z,98587.59
2023-05-21T23:34:29.368Z,98589.39
2023-05-21T23:37:57.850Z,98587.02
2023-05-21T23:40:26.251Z,98588.34
2023-05-21T23:42:54.324Z,98585.31
2023-05-21T23:45:22.496Z,98586.41
2023-05-21T23:48:51.298Z,98589.71
2023-05-21T23:51:40.458Z,98592.05
2023-05-21T23:54:08.617Z,98591.09
2023-05-21T23:56:36.564Z,98591.23
2023-05-21T23:59:04.526Z,98588.70
