createdAt,value
2019-04-27T00:00:45.158Z,2.57
2019-04-27T00:03:17.881Z,2.63
2019-04-27T00:05:56.926Z,2.60
2019-04-27T00:08:28.502Z,2.43
2019-04-27T00:11:05.097Z,2.70
2019-04-27T00:13:36.330Z,3.10
2019-04-27T00:16:10.897Z,2.20
2019-04-27T00:18:58.088Z,2.73
2019-04-27T00:21:43.441Z,3.17
2019-04-27T00:24:13.483Z,2.98
2019-04-27T00:26:43.354Z,2.70
2019-04-27T00:29:13.713Z,3.03
2019-04-27T00:31:43.583Z,3.00
2019-04-27T00:34:13.312Z,2.87
2019-04-27T00:36:49.749Z,2.77
2019-04-27T00:39:35.986Z,2.80
2019-04-27T00:42:05.248Z,2.67
2019-04-27T00:44:33.897Z,2.90
2019-04-27T00:47:03.567Z,2.47
2019-04-27T00:49:32.927Z,2.83
2019-04-27T00:52:01.681Z,2.50
2019-04-27T00:54:30.123Z,3.27
2019-04-27T00:57:16.776Z,3.27
2019-04-27T00:59:49.571Z,3.10
2019-04-27T01:02:19.632Z,2.80
2019-04-27T01:04:48.050Z,3.17
2019-04-27T01:07:16.488Z,2.80
2019-04-27T01:09:44.970Z,2.90
2019-04-27T01:12:14.274Z,3.33
2019-04-27T01:14:45.083Z,3.33
2019-04-27T01:17:14.612Z,2.90
2019-04-27T01:19:43.047Z,3.33
2019-04-27T01:22:11.550Z,3.10
2019-04-27T01:24:39.982Z,2.90
2019-04-27T01:27:16.374Z,2.87
2019-04-27T01:29:44.905Z,2.83
2019-04-27T01:32:15.003Z,3.23
2019-04-27T01:34:44.773Z,2.33
2019-04-27T01:37:13.173Z,3.40
2019-04-27T01:39:41.602Z,3.30
2019-04-27T01:42:12.590Z,2.97
2019-04-27T01:44:41.021Z,2.80
2019-04-27T01:47:10.134Z,3.02
2019-04-27T01:49:39.715Z,2.87
2019-04-27T01:52:09.666Z,3.07
2019-04-27T01:54:39.269Z,3.03
2019-04-27T01:57:08.391Z,3.30
2019-04-27T01:59:38.690Z,2.90
2019-04-27T02:02:25.244Z,3.13
2019-04-27T02:05:11.411Z,2.87
2019-04-27T02:07:41.399Z,2.77
2019-04-27T02:10:10.329Z,3.00
2019-04-27T02:12:39.738Z,2.50
2019-04-27T02:15:08.864Z,2.40
2019-04-27T02:17:38.819Z,2.50
2019-04-27T02:20:09.738Z,2.60
2019-04-27T02:22:38.490Z,2.77
2019-04-27T02:25:09.040Z,2.53
2019-04-27T02:27:39.318Z,2.80
2019-04-27T02:30:22.919Z,2.97
2019-04-27T02:32:53.071Z,3.00
2019-04-27T02:35:21.552Z,2.70
2019-04-27T02:37:50.273Z,2.33
2019-04-27T02:40:44.812Z,2.90
2019-04-27T02:43:14.708Z,2.80
2019-04-27T02:45:43.123Z,2.70
2019-04-27T02:48:11.574Z,2.73
2019-04-27T02:50:40.130Z,2.83
2019-04-27T02:53:11.133Z,2.80
2019-04-27T02:55:39.763Z,3.00
2019-04-27T02:58:12.349Z,2.80
2019-04-27T03:00:40.050Z,2.97
2019-04-27T03:03:10.501Z,3.27
2019-04-27T03:05:39.986Z,2.83
2019-04-27T03:08:10.289Z,3.03
2019-04-27T03:10:40.094Z,3.17
2019-04-27T03:13:20.197Z,2.90
2019-04-27T03:15:50.383Z,2.97
2019-04-27T03:18:20.475Z,2.40
2019-04-27T03:20:50.581Z,2.93
2019-04-27T03:23:19.933Z,3.08
2019-04-27T03:25:50.680Z,2.90
2019-04-27T03:28:20.079Z,2.83
2019-04-27T03:30:52.220Z,2.87
2019-04-27T03:33:22.400Z,2.75
2019-04-27T03:35:52.580Z,3.00
2019-04-27T03:38:19.831Z,2.62
2019-04-27T03:40:50.609Z,2.57
2019-04-27T03:43:23.212Z,3.00
2019-04-27T03:45:52.710Z,3.07
2019-04-27T03:48:21.256Z,3.47
2019-04-27T03:50:53.875Z,3.37
2019-04-27T03:53:23.935Z,3.10
2019-04-27T03:55:56.982Z,2.83
2019-04-27T03:58:36.039Z,2.93
2019-04-27T04:01:05.464Z,3.37
2019-04-27T04:03:34.098Z,2.83
2019-04-27T04:06:02.622Z,2.92
2019-04-27T04:08:31.205Z,3.47
2019-04-27T04:11:13.140Z,3.20
2019-04-27T04:13:49.505Z,3.23
2019-04-27T04:16:20.337Z,3.27
2019-04-27T04:19:02.402Z,3.13
2019-04-27T04:21:30.911Z,3.17
2019-04-27T04:24:00.877Z,2.95
2019-04-27T04:26:32.772Z,3.23
2019-04-27T04:29:00.073Z,3.40
2019-04-27T04:31:29.768Z,3.30
2019-04-27T04:33:59.803Z,3.07
2019-04-27T04:36:30.127Z,3.00
2019-04-27T04:39:00.406Z,3.13
2019-04-27T04:41:30.528Z,2.90
2019-04-27T04:44:03.079Z,3.43
2019-04-27T04:46:50.266Z,2.50
2019-04-27T04:49:19.507Z,3.20
2019-04-27T04:51:50.286Z,2.80
2019-04-27T04:54:19.884Z,3.40
2019-04-27T04:56:49.376Z,3.20
2019-04-27T04:59:19.951Z,2.97
2019-04-27T05:01:49.957Z,3.40
2019-04-27T05:04:19.317Z,4.00
2019-04-27T05:06:49.227Z,3.10
2019-04-27T05:09:19.323Z,3.35
2019-04-27T05:11:48.687Z,3.47
2019-04-27T05:14:17.256Z,3.60
2019-04-27T05:16:49.052Z,3.30
2019-04-27T05:19:18.853Z,3.00
2019-04-27T05:21:49.165Z,3.30
2019-04-27T05:24:19.266Z,3.30
2019-04-27T05:26:48.756Z,3.30
2019-04-27T05:29:18.894Z,3.30
2019-04-27T05:31:49.009Z,3.00
2019-04-27T05:34:19.547Z,3.77
2019-04-27T05:36:50.312Z,3.50
2019-04-27T05:39:24.752Z,3.70
2019-04-27T05:41:49.753Z,3.80
2019-04-27T05:44:20.833Z,3.60
2019-04-27T05:47:05.446Z,4.05
2019-04-27T05:49:44.116Z,3.87
2019-04-27T05:52:29.680Z,4.07
2019-04-27T05:54:59.063Z,3.97
2019-04-27T05:57:30.816Z,4.17
2019-04-27T06:00:01.100Z,4.23
2019-04-27T06:02:30.176Z,4.00
2019-04-27T06:05:00.027Z,4.30
2019-04-27T06:07:29.604Z,4.43
2019-04-27T06:09:59.847Z,4.73
2019-04-27T06:12:29.719Z,5.13
2019-04-27T06:14:59.991Z,5.00
2019-04-27T06:17:29.897Z,4.00
2019-04-27T06:19:59.537Z,4.10
2019-04-27T06:22:29.226Z,5.20
2019-04-27T06:25:00.079Z,5.07
2019-04-27T06:27:30.813Z,5.08
2019-04-27T06:29:59.318Z,4.97
2019-04-27T06:32:29.519Z,4.90
2019-04-27T06:34:59.202Z,5.30
2019-04-27T06:37:29.450Z,5.33
2019-04-27T06:39:59.806Z,5.20
2019-04-27T06:42:29.655Z,4.73
2019-04-27T06:44:59.934Z,4.90
2019-04-27T06:47:29.491Z,5.43
2019-04-27T06:49:58.704Z,5.30
2019-04-27T06:52:29.070Z,5.12
2019-04-27T06:54:57.501Z,5.33
2019-04-27T06:57:25.915Z,4.83
2019-04-27T06:59:54.376Z,4.77
2019-04-27T07:02:22.781Z,4.75
2019-04-27T07:04:51.434Z,5.23
2019-04-27T07:07:19.861Z,5.13
2019-04-27T07:09:49.273Z,5.10
2019-04-27T07:12:19.079Z,4.97
2019-04-27T07:14:54.387Z,4.73
2019-04-27T07:17:19.053Z,4.40
2019-04-27T07:19:50.602Z,4.43
2019-04-27T07:22:20.071Z,5.10
2019-04-27T07:24:49.165Z,5.03
2019-04-27T07:27:19.139Z,4.50
2019-04-27T07:29:49.481Z,5.17
2019-04-27T07:32:19.278Z,5.00
2019-04-27T07:34:49.660Z,4.60
2019-04-27T07:37:19.558Z,5.10
2019-04-27T07:39:49.171Z,4.77
2019-04-27T07:42:19.276Z,4.92
2019-04-27T07:44:55.683Z,4.23
2019-04-27T07:47:25.747Z,3.90
2019-04-27T07:49:54.188Z,4.47
2019-04-27T07:52:22.609Z,3.83
2019-04-27T07:54:51.044Z,4.00
2019-04-27T07:57:19.879Z,3.60
2019-04-27T07:59:50.171Z,3.23
2019-04-27T08:02:19.005Z,2.40
2019-04-27T08:04:50.518Z,2.50
2019-04-27T08:07:19.687Z,2.23
2019-04-27T08:09:49.901Z,2.63
2019-04-27T08:12:20.690Z,2.37
2019-04-27T08:14:49.180Z,2.37
2019-04-27T08:17:19.158Z,1.95
2019-04-27T08:19:49.621Z,2.30
2019-04-27T08:22:19.412Z,2.45
2019-04-27T08:24:49.596Z,2.50
2019-04-27T08:27:29.454Z,2.33
2019-04-27T08:30:14.951Z,2.40
2019-04-27T08:32:49.559Z,2.80
2019-04-27T08:35:19.479Z,2.43
2019-04-27T08:37:49.525Z,2.40
2019-04-27T08:40:19.242Z,2.57
2019-04-27T08:42:49.208Z,2.47
2019-04-27T08:45:19.352Z,2.60
2019-04-27T08:47:49.786Z,3.03
2019-04-27T08:50:19.907Z,2.37
2019-04-27T08:52:50.381Z,2.90
2019-04-27T08:55:19.569Z,3.17
2019-04-27T08:57:48.870Z,2.55
2019-04-27T09:00:19.342Z,2.87
2019-04-27T09:02:50.021Z,3.07
2019-04-27T09:05:26.470Z,2.75
2019-04-27T09:08:13.971Z,2.87
2019-04-27T09:10:44.027Z,2.83
2019-04-27T09:13:14.099Z,3.37
2019-04-27T09:16:00.044Z,3.03
2019-04-27T09:18:32.400Z,3.80
2019-04-27T09:21:02.050Z,3.57
2019-04-27T09:23:30.486Z,2.77
2019-04-27T09:25:59.917Z,2.97
2019-04-27T09:28:29.481Z,3.57
2019-04-27T09:30:58.672Z,3.63
2019-04-27T09:33:27.393Z,3.40
2019-04-27T09:35:56.749Z,3.93
2019-04-27T09:38:26.491Z,4.10
2019-04-27T09:40:57.851Z,4.40
2019-04-27T09:43:26.445Z,3.75
2019-04-27T09:45:55.766Z,3.57
2019-04-27T09:48:26.011Z,3.10
2019-04-27T09:50:55.997Z,3.13
2019-04-27T09:53:24.741Z,3.50
2019-04-27T09:55:53.164Z,3.43
2019-04-27T09:58:23.185Z,3.43
2019-04-27T10:00:51.625Z,4.00
2019-04-27T10:03:20.057Z,3.63
2019-04-27T10:05:48.477Z,3.75
2019-04-27T10:11:02.787Z,3.63
2019-04-27T10:13:31.200Z,3.43
2019-04-27T10:15:59.661Z,3.37
2019-04-27T10:18:28.105Z,3.23
2019-04-27T10:21:01.675Z,3.60
2019-04-27T10:23:26.685Z,3.37
2019-04-27T10:25:55.704Z,3.30
2019-04-27T10:28:26.270Z,3.00
2019-04-27T10:30:55.743Z,3.23
2019-04-27T10:33:25.761Z,2.67
2019-04-27T10:35:56.295Z,3.10
2019-04-27T10:38:25.876Z,3.77
2019-04-27T10:40:54.636Z,2.60
2019-04-27T10:43:23.125Z,2.73
2019-04-27T10:45:51.554Z,2.80
2019-04-27T10:48:20.066Z,3.53
2019-04-27T10:50:48.530Z,2.87
2019-04-27T10:53:17.054Z,3.53
2019-04-27T10:55:46.431Z,3.77
2019-04-27T10:58:15.107Z,3.27
2019-04-27T11:00:58.484Z,3.63
2019-04-27T11:03:46.247Z,3.50
2019-04-27T11:06:26.186Z,3.07
2019-04-27T11:08:56.077Z,3.60
2019-04-27T11:11:25.901Z,3.67
2019-04-27T11:13:57.230Z,3.17
2019-04-27T11:16:25.397Z,3.60
2019-04-27T11:18:53.871Z,3.17
2019-04-27T11:21:22.398Z,2.93
2019-04-27T11:23:50.819Z,2.60
2019-04-27T11:26:19.239Z,2.70
2019-04-27T11:28:47.680Z,2.40
2019-04-27T11:31:17.246Z,2.93
2019-04-27T11:33:46.449Z,2.67
2019-04-27T11:36:23.022Z,2.67
2019-04-27T11:38:56.535Z,2.73
2019-04-27T11:41:26.247Z,2.57
2019-04-27T11:43:56.560Z,2.67
2019-04-27T11:46:26.627Z,2.07
2019-04-27T11:48:58.067Z,2.13
2019-04-27T11:51:26.627Z,2.30
2019-04-27T11:53:55.281Z,2.40
2019-04-27T11:56:23.704Z,2.40
2019-04-27T11:58:52.215Z,2.33
2019-04-27T12:01:20.644Z,2.15
2019-04-27T12:03:49.054Z,1.40
2019-04-27T12:06:17.482Z,1.52
2019-04-27T12:08:45.995Z,1.23
2019-04-27T12:11:16.017Z,1.70
2019-04-27T12:13:46.115Z,1.30
2019-04-27T12:16:17.627Z,1.53
2019-04-27T12:18:49.223Z,1.47
2019-04-27T12:21:16.398Z,1.80
2019-04-27T12:23:44.818Z,1.70
2019-04-27T12:26:15.892Z,2.17
2019-04-27T12:28:51.967Z,2.20
2019-04-27T12:31:22.024Z,2.03
2019-04-27T12:33:50.444Z,2.03
2019-04-27T12:36:18.893Z,2.33
2019-04-27T12:38:47.338Z,2.27
2019-04-27T12:41:15.767Z,2.60
2019-04-27T12:43:45.912Z,1.97
2019-04-27T12:46:16.047Z,2.03
2019-04-27T12:48:45.946Z,2.37
2019-04-27T12:51:14.866Z,1.80
2019-04-27T12:53:50.611Z,2.30
2019-04-27T12:56:25.825Z,2.52
2019-04-27T12:59:01.742Z,2.30
2019-04-27T13:01:30.491Z,2.03
2019-04-27T13:04:00.654Z,3.77
2019-04-27T13:06:29.075Z,2.47
2019-04-27T13:08:57.501Z,2.27
2019-04-27T13:11:26.701Z,2.37
2019-04-27T13:13:57.515Z,2.60
2019-04-27T13:16:27.206Z,2.90
2019-04-27T13:18:57.581Z,3.60
2019-04-27T13:21:26.319Z,3.00
2019-04-27T13:24:02.116Z,3.30
2019-04-27T13:26:25.196Z,2.80
2019-04-27T13:28:53.613Z,2.83
2019-04-27T13:31:22.041Z,3.30
2019-04-27T13:33:50.478Z,3.13
2019-04-27T13:36:18.899Z,2.77
2019-04-27T13:38:47.342Z,2.60
2019-04-27T13:41:26.209Z,2.97
2019-04-27T13:43:46.054Z,2.87
2019-04-27T13:46:25.988Z,2.67
2019-04-27T13:49:07.459Z,2.30
2019-04-27T13:51:40.495Z,2.10
2019-04-27T13:54:21.472Z,2.17
2019-04-27T13:56:39.065Z,1.80
2019-04-27T13:59:07.850Z,2.47
2019-04-27T14:01:36.702Z,1.50
2019-04-27T14:04:06.939Z,1.80
2019-04-27T14:06:35.343Z,1.57
2019-04-27T14:09:05.376Z,1.67
2019-04-27T14:11:33.814Z,1.90
2019-04-27T14:14:02.265Z,1.60
2019-04-27T14:16:30.962Z,1.60
2019-04-27T14:18:59.498Z,1.93
2019-04-27T14:21:29.588Z,2.10
2019-04-27T14:23:58.614Z,2.03
2019-04-27T14:26:28.420Z,2.17
2019-04-27T14:28:58.358Z,1.67
2019-04-27T14:31:26.819Z,2.43
2019-04-27T14:33:55.242Z,1.97
2019-04-27T14:36:23.702Z,2.50
2019-04-27T14:38:54.805Z,2.23
2019-04-27T14:41:23.237Z,2.20
2019-04-27T14:44:05.443Z,2.27
2019-04-27T14:46:22.134Z,2.75
2019-04-27T14:48:50.559Z,2.20
2019-04-27T14:51:19.083Z,1.82
2019-04-27T14:53:48.883Z,1.97
2019-04-27T14:56:18.188Z,1.98
2019-04-27T14:58:47.237Z,1.83
2019-04-27T15:01:15.882Z,2.30
2019-04-27T15:03:44.307Z,2.20
2019-04-27T15:06:13.834Z,1.90
2019-04-27T15:08:43.731Z,1.87
2019-04-27T15:11:17.360Z,2.33
2019-04-27T15:13:45.914Z,1.73
2019-04-27T15:16:12.781Z,2.63
2019-04-27T15:18:43.769Z,2.40
2019-04-27T15:21:12.519Z,2.10
2019-04-27T15:23:41.489Z,2.33
2019-04-27T15:26:10.541Z,2.03
2019-04-27T15:28:44.788Z,2.10
2019-04-27T15:31:26.193Z,2.50
2019-04-27T15:34:11.135Z,2.20
2019-04-27T15:36:41.640Z,2.30
2019-04-27T15:39:22.472Z,2.63
2019-04-27T15:42:07.884Z,2.60
2019-04-27T15:44:36.547Z,2.60
2019-04-27T15:47:08.516Z,2.70
2019-04-27T15:49:34.426Z,2.63
2019-04-27T15:52:04.566Z,2.30
2019-04-27T15:54:33.258Z,3.13
2019-04-27T15:57:05.677Z,2.50
2019-04-27T15:59:37.814Z,2.80
2019-04-27T16:02:05.598Z,2.27
2019-04-27T16:04:34.567Z,2.30
2019-04-27T16:07:02.605Z,2.10
2019-04-27T16:09:31.034Z,2.97
2019-04-27T16:12:09.627Z,2.73
2019-04-27T16:14:29.683Z,2.20
2019-04-27T16:16:58.818Z,2.50
2019-04-27T16:19:28.675Z,2.13
2019-04-27T16:21:59.150Z,2.13
2019-04-27T16:24:29.028Z,2.67
2019-04-27T16:26:59.068Z,2.00
2019-04-27T16:29:31.432Z,2.03
2019-04-27T16:31:58.357Z,2.23
2019-04-27T16:34:28.541Z,2.53
2019-04-27T16:36:57.789Z,1.70
2019-04-27T16:39:26.207Z,1.80
2019-04-27T16:41:54.622Z,2.20
2019-04-27T16:44:23.310Z,2.10
2019-04-27T16:46:51.728Z,1.77
2019-04-27T16:49:20.155Z,2.30
2019-04-27T16:51:49.263Z,1.83
2019-04-27T16:54:21.168Z,2.20
2019-04-27T16:56:53.055Z,2.03
2019-04-27T16:59:39.260Z,2.13
2019-04-27T17:01:50.317Z,1.90
2019-04-27T17:04:18.715Z,2.10
2019-04-27T17:06:49.311Z,2.17
2019-04-27T17:09:18.952Z,2.02
2019-04-27T17:11:50.318Z,1.27
2019-04-27T17:14:34.803Z,1.50
2019-04-27T17:17:17.859Z,1.57
2019-04-27T17:19:51.246Z,1.80
2019-04-27T17:22:20.178Z,1.37
2019-04-27T17:24:49.377Z,1.53
2019-04-27T17:27:22.803Z,1.65
2019-04-27T17:29:57.421Z,1.30
2019-04-27T17:32:25.505Z,1.47
2019-04-27T17:34:55.452Z,1.63
2019-04-27T17:37:25.195Z,1.70
2019-04-27T17:39:53.518Z,1.70
2019-04-27T17:42:22.807Z,1.50
2019-04-27T17:44:59.064Z,1.67
2019-04-27T17:47:26.886Z,1.70
2019-04-27T17:49:55.668Z,1.43
2019-04-27T17:52:24.091Z,2.23
2019-04-27T17:54:52.545Z,1.87
2019-04-27T17:57:22.309Z,2.10
2019-04-27T17:59:58.485Z,2.03
2019-04-27T18:02:21.328Z,1.60
2019-04-27T18:04:49.962Z,1.67
2019-04-27T18:07:19.058Z,1.93
2019-04-27T18:09:48.328Z,1.50
2019-04-27T18:12:18.318Z,1.90
2019-04-27T18:14:47.994Z,1.70
2019-04-27T18:17:19.656Z,1.93
2019-04-27T18:19:48.497Z,1.57
2019-04-27T18:22:18.160Z,1.82
2019-04-27T18:24:48.762Z,2.40
2019-04-27T18:27:24.943Z,1.65
2019-04-27T18:29:55.099Z,2.17
2019-04-27T18:32:27.589Z,1.90
2019-04-27T18:34:53.719Z,1.30
2019-04-27T18:37:24.991Z,1.65
2019-04-27T18:39:54.919Z,1.73
2019-04-27T18:42:23.390Z,1.75
2019-04-27T18:44:52.601Z,1.53
2019-04-27T18:47:21.060Z,1.25
2019-04-27T18:50:07.393Z,1.67
2019-04-27T18:52:47.156Z,1.20
2019-04-27T18:55:15.605Z,1.25
2019-04-27T18:57:41.319Z,0.87
2019-04-27T19:00:12.409Z,1.02
2019-04-27T19:02:41.164Z,1.00
2019-04-27T19:05:09.822Z,1.00
2019-04-27T19:07:38.356Z,1.10
2019-04-27T19:10:08.936Z,0.80
2019-04-27T19:12:39.404Z,1.50
2019-04-27T19:15:08.386Z,1.03
2019-04-27T19:17:38.507Z,1.13
2019-04-27T19:20:09.935Z,1.50
2019-04-27T19:22:38.616Z,1.50
2019-04-27T19:25:09.715Z,1.40
2019-04-27T19:27:52.098Z,1.50
2019-04-27T19:30:31.180Z,1.30
2019-04-27T19:33:00.808Z,1.37
2019-04-27T19:35:29.214Z,2.47
2019-04-27T19:37:58.992Z,2.00
2019-04-27T19:40:29.036Z,2.63
2019-04-27T19:42:58.848Z,2.80
2019-04-27T19:45:29.168Z,2.07
2019-04-27T19:47:57.916Z,2.40
2019-04-27T19:50:26.329Z,1.83
2019-04-27T19:52:54.779Z,2.00
2019-04-27T19:55:23.203Z,2.60
2019-04-27T19:57:51.663Z,2.43
2019-04-27T20:00:39.817Z,1.92
2019-04-27T20:03:11.635Z,1.80
2019-04-27T20:05:40.053Z,1.93
2019-04-27T20:08:10.194Z,2.10
2019-04-27T20:10:38.615Z,2.20
2019-04-27T20:13:07.030Z,1.90
2019-04-27T20:15:35.480Z,2.77
2019-04-27T20:18:04.848Z,1.53
2019-04-27T20:20:33.256Z,1.90
2019-04-27T20:23:02.138Z,2.00
2019-04-27T20:25:31.338Z,1.40
2019-04-27T20:28:00.904Z,1.43
2019-04-27T20:30:31.515Z,2.20
2019-04-27T20:33:00.934Z,2.20
2019-04-27T20:35:29.471Z,1.70
2019-04-27T20:37:57.904Z,1.23
2019-04-27T20:40:26.544Z,1.47
2019-04-27T20:42:54.958Z,1.30
2019-04-27T20:45:23.407Z,1.93
2019-04-27T20:47:52.670Z,1.93
2019-04-27T20:50:21.267Z,1.67
2019-04-27T20:52:51.385Z,1.63
2019-04-27T20:55:21.375Z,1.80
2019-04-27T20:57:59.721Z,1.87
2019-04-27T21:00:21.939Z,1.80
2019-04-27T21:02:55.145Z,2.43
2019-04-27T21:05:31.059Z,2.58
2019-04-27T21:08:13.578Z,2.03
2019-04-27T21:10:42.105Z,1.87
2019-04-27T21:13:11.222Z,1.97
2019-04-27T21:15:41.878Z,1.90
2019-04-27T21:18:11.515Z,2.25
2019-04-27T21:20:41.162Z,2.10
2019-04-27T21:23:11.888Z,2.73
2019-04-27T21:25:41.835Z,2.70
2019-04-27T21:28:16.450Z,2.80
2019-04-27T21:30:40.395Z,2.43
2019-04-27T21:33:08.904Z,2.53
2019-04-27T21:35:37.347Z,2.90
2019-04-27T21:38:05.933Z,2.40
2019-04-27T21:40:34.378Z,2.37
2019-04-27T21:43:02.794Z,2.00
2019-04-27T21:45:31.802Z,2.10
2019-04-27T21:48:00.881Z,1.70
2019-04-27T21:50:31.461Z,1.87
2019-04-27T21:53:03.870Z,1.70
2019-04-27T21:55:33.924Z,1.70
2019-04-27T21:58:02.531Z,2.00
2019-04-27T22:00:42.849Z,2.27
2019-04-27T22:03:11.488Z,1.60
2019-04-27T22:05:41.701Z,1.80
2019-04-27T22:08:11.736Z,1.45
2019-04-27T22:10:40.579Z,1.80
2019-04-27T22:13:09.006Z,1.97
2019-04-27T22:15:37.613Z,1.47
2019-04-27T22:18:06.099Z,1.63
2019-04-27T22:20:35.492Z,1.87
2019-04-27T22:23:11.450Z,2.00
2019-04-27T22:25:39.875Z,2.33
2019-04-27T22:28:08.294Z,2.43
2019-04-27T22:30:36.727Z,2.30
2019-04-27T22:33:06.058Z,2.60
2019-04-27T22:35:34.549Z,2.77
2019-04-27T22:38:03.318Z,2.57
2019-04-27T22:40:39.300Z,2.33
2019-04-27T22:43:25.979Z,2.60
2019-04-27T22:45:55.047Z,2.53
2019-04-27T22:48:23.453Z,3.00
2019-04-27T22:50:51.899Z,3.07
2019-04-27T22:53:20.298Z,2.30
2019-04-27T22:56:06.495Z,2.60
2019-04-27T22:58:36.805Z,2.40
2019-04-27T23:01:07.017Z,3.13
2019-04-27T23:03:37.139Z,2.57
2019-04-27T23:06:05.560Z,2.70
2019-04-27T23:08:34.050Z,3.05
2019-04-27T23:11:02.621Z,2.70
2019-04-27T23:13:31.179Z,2.53
2019-04-27T23:16:01.578Z,2.73
2019-04-27T23:18:31.170Z,2.70
2019-04-27T23:21:01.420Z,2.57
2019-04-27T23:23:31.007Z,2.93
2019-04-27T23:26:01.644Z,2.90
2019-04-27T23:28:31.308Z,2.50
2019-04-27T23:31:17.722Z,2.53
2019-04-27T23:33:47.785Z,3.20
2019-04-27T23:36:16.267Z,3.40
2019-04-27T23:38:44.708Z,3.23
2019-04-27T23:41:13.182Z,3.20
2019-04-27T23:43:41.597Z,2.73
2019-04-27T23:46:11.556Z,3.00
2019-04-27T23:48:41.998Z,4.07
2019-04-27T23:51:14.643Z,3.03
2019-04-27T23:53:43.073Z,2.93
2019-04-27T23:56:11.495Z,3.37
2019-04-27T23:58:39.918Z,2.83
