createdAt,value
2022-11-18T00:02:05.886Z,1.20
2022-11-18T00:04:34.294Z,5.87
2022-11-18T00:07:02.420Z,1.33
2022-11-18T00:09:30.499Z,1.93
2022-11-18T00:12:30.612Z,1.27
2022-11-18T00:15:00.036Z,1.57
2022-11-18T00:17:28.227Z,1.57
2022-11-18T00:19:56.299Z,1.90
2022-11-18T00:22:29.725Z,2.23
2022-11-18T00:24:58.082Z,1.90
2022-11-18T00:27:26.119Z,2.73
2022-11-18T00:29:54.214Z,2.87
2022-11-18T00:32:23.656Z,2.20
2022-11-18T00:34:51.674Z,1.10
2022-11-18T00:37:19.755Z,1.20
2022-11-18T00:39:47.825Z,1.93
2022-11-18T00:42:33.099Z,1.67
2022-11-18T00:45:01.178Z,2.20
2022-11-18T00:47:30.751Z,2.70
2022-11-18T00:50:01.610Z,1.60
2022-11-18T00:52:29.631Z,1.40
2022-11-18T00:54:57.672Z,1.40
2022-11-18T00:57:25.743Z,1.93
2022-11-18T00:59:53.761Z,1.50
2022-11-18T01:02:21.793Z,2.00
2022-11-18T01:04:51.239Z,3.37
2022-11-18T01:07:19.382Z,2.10
2022-11-18T01:09:47.526Z,1.13
2022-11-18T01:12:32.979Z,5.47
2022-11-18T01:15:00.990Z,2.50
2022-11-18T01:17:31.315Z,1.10
2022-11-18T01:20:00.988Z,1.40
2022-11-18T01:22:29.025Z,1.30
2022-11-18T01:24:57.184Z,1.20
2022-11-18T01:27:25.389Z,2.73
2022-11-18T01:29:53.595Z,3.20
2022-11-18T01:32:24.884Z,1.60
2022-11-18T01:34:53.554Z,1.30
2022-11-18T01:37:23.023Z,2.00
2022-11-18T01:39:51.138Z,3.40
2022-11-18T01:42:19.300Z,1.30
2022-11-18T01:45:10.375Z,2.17
2022-11-18T01:47:41.620Z,1.00
2022-11-18T01:50:09.873Z,3.67
2022-11-18T01:52:39.353Z,1.30
2022-11-18T01:55:11.486Z,3.23
2022-11-18T01:57:39.559Z,2.53
2022-11-18T02:00:08.948Z,5.50
2022-11-18T02:02:37.785Z,1.50
2022-11-18T02:05:07.180Z,2.30
2022-11-18T02:07:35.941Z,3.23
2022-11-18T02:10:06.493Z,1.50
2022-11-18T02:12:34.570Z,1.43
2022-11-18T02:15:02.616Z,2.43
2022-11-18T02:17:37.440Z,4.40
2022-11-18T02:20:30.946Z,1.63
2022-11-18T02:23:49.831Z,1.00
2022-11-18T02:26:50.941Z,1.30
2022-11-18T02:29:21.503Z,1.27
2022-11-18T02:31:52.035Z,0.97
2022-11-18T02:34:26.803Z,1.27
2022-11-18T02:36:56.882Z,2.10
2022-11-18T02:39:28.732Z,3.60
2022-11-18T02:41:57.020Z,1.70
2022-11-18T02:44:27.070Z,2.43
2022-11-18T02:46:57.522Z,3.10
2022-11-18T02:49:29.968Z,2.50
2022-11-18T02:51:57.977Z,1.77
2022-11-18T02:54:26.290Z,1.20
2022-11-18T02:56:54.309Z,0.83
2022-11-18T02:59:22.527Z,2.00
2022-11-18T03:01:52.047Z,1.70
2022-11-18T03:04:20.225Z,2.97
2022-11-18T03:06:50.810Z,1.90
2022-11-18T03:09:22.007Z,2.30
2022-11-18T03:11:52.614Z,1.10
2022-11-18T03:14:24.870Z,1.53
2022-11-18T03:16:59.342Z,2.73
2022-11-18T03:19:32.360Z,1.23
2022-11-18T03:22:03.825Z,1.33
2022-11-18T03:24:33.197Z,2.20
2022-11-18T03:27:04.084Z,2.10
2022-11-18T03:29:33.825Z,1.27
2022-11-18T03:32:04.937Z,1.50
2022-11-18T03:34:35.331Z,1.87
2022-11-18T03:37:09.055Z,1.53
2022-11-18T03:39:40.329Z,1.90
2022-11-18T03:42:09.875Z,1.30
2022-11-18T03:44:38.694Z,2.00
2022-11-18T03:47:10.155Z,1.37
2022-11-18T03:49:44.969Z,1.10
2022-11-18T03:52:14.645Z,0.90
2022-11-18T03:54:42.706Z,1.40
2022-11-18T03:57:13.283Z,2.07
2022-11-18T03:59:44.222Z,2.50
2022-11-18T04:02:14.634Z,2.80
2022-11-18T04:04:42.792Z,1.70
2022-11-18T04:07:12.768Z,1.40
2022-11-18T04:09:43.106Z,1.93
2022-11-18T04:12:12.488Z,1.57
2022-11-18T04:14:41.217Z,2.03
2022-11-18T04:17:10.009Z,1.73
2022-11-18T04:19:39.792Z,1.73
2022-11-18T04:22:08.437Z,1.13
2022-11-18T04:24:36.453Z,1.07
2022-11-18T04:27:04.715Z,1.80
2022-11-18T04:29:32.766Z,3.00
2022-11-18T04:32:00.920Z,1.67
2022-11-18T04:34:29.032Z,1.90
2022-11-18T04:36:58.725Z,1.20
2022-11-18T04:39:27.030Z,1.53
2022-11-18T04:41:58.056Z,1.50
2022-11-18T04:44:32.905Z,1.80
2022-11-18T04:47:02.095Z,2.20
2022-11-18T04:49:30.441Z,2.17
2022-11-18T04:51:59.896Z,1.73
2022-11-18T04:54:28.186Z,2.33
2022-11-18T04:56:56.342Z,1.00
2022-11-18T04:59:25.070Z,1.47
2022-11-18T05:01:53.253Z,2.77
2022-11-18T05:04:22.265Z,1.53
2022-11-18T05:06:50.305Z,1.07
2022-11-18T05:09:20.305Z,1.63
2022-11-18T05:12:08.897Z,1.30
2022-11-18T05:14:36.952Z,0.77
2022-11-18T05:17:05.889Z,2.20
2022-11-18T05:19:33.946Z,1.90
2022-11-18T05:22:02.007Z,3.33
2022-11-18T05:24:31.613Z,1.27
2022-11-18T05:26:59.688Z,2.40
2022-11-18T05:29:27.814Z,1.80
2022-11-18T05:31:55.893Z,1.30
2022-11-18T05:34:24.066Z,1.47
2022-11-18T05:36:52.067Z,2.90
2022-11-18T05:39:20.714Z,1.43
2022-11-18T05:42:04.231Z,1.90
2022-11-18T05:44:35.306Z,3.07
2022-11-18T05:47:03.364Z,4.53
2022-11-18T05:49:31.548Z,1.23
2022-11-18T05:51:59.592Z,3.80
2022-11-18T05:54:27.687Z,2.60
2022-11-18T05:56:57.076Z,6.67
2022-11-18T05:59:25.106Z,3.03
2022-11-18T06:01:54.545Z,2.17
2022-11-18T06:04:25.273Z,1.77
2022-11-18T06:06:54.101Z,1.57
2022-11-18T06:09:23.583Z,1.77
2022-11-18T06:11:53.038Z,1.30
2022-11-18T06:14:24.050Z,2.27
2022-11-18T06:16:54.829Z,1.83
2022-11-18T06:19:22.861Z,2.00
2022-11-18T06:21:51.141Z,2.40
2022-11-18T06:24:19.351Z,1.80
2022-11-18T06:26:47.401Z,2.30
2022-11-18T06:29:16.523Z,1.70
2022-11-18T06:31:46.254Z,1.80
2022-11-18T06:34:15.087Z,2.10
2022-11-18T06:36:43.163Z,2.17
2022-11-18T06:39:11.295Z,1.60
2022-11-18T06:41:39.394Z,1.83
2022-11-18T06:44:06.571Z,2.63
2022-11-18T06:46:52.097Z,2.17
2022-11-18T06:49:21.505Z,1.93
2022-11-18T06:51:49.819Z,3.83
2022-11-18T06:54:17.890Z,1.07
2022-11-18T06:56:45.900Z,1.10
2022-11-18T06:59:13.964Z,2.17
2022-11-18T07:01:42.388Z,0.73
2022-11-18T07:04:10.591Z,1.57
2022-11-18T07:06:54.945Z,1.00
2022-11-18T07:09:22.981Z,1.13
2022-11-18T07:11:51.094Z,1.33
2022-11-18T07:14:19.349Z,2.00
2022-11-18T07:16:47.927Z,2.90
2022-11-18T07:19:16.160Z,1.23
2022-11-18T07:21:44.552Z,1.73
2022-11-18T07:24:15.278Z,1.43
2022-11-18T07:26:43.469Z,1.93
2022-11-18T07:29:11.806Z,1.47
2022-11-18T07:31:40.888Z,3.10
2022-11-18T07:34:08.936Z,1.90
2022-11-18T07:36:37.026Z,1.33
2022-11-18T07:39:06.208Z,1.43
2022-11-18T07:41:36.073Z,1.87
2022-11-18T07:44:04.760Z,3.97
2022-11-18T07:46:33.801Z,2.60
2022-11-18T07:49:02.565Z,3.63
2022-11-18T07:51:32.003Z,1.80
2022-11-18T07:54:00.037Z,2.03
2022-11-18T07:56:28.190Z,1.30
2022-11-18T07:58:57.578Z,2.47
2022-11-18T08:01:28.981Z,2.20
2022-11-18T08:03:57.244Z,1.20
2022-11-18T08:06:25.324Z,3.23
2022-11-18T08:08:53.513Z,2.40
2022-11-18T08:11:22.987Z,1.50
2022-11-18T08:13:51.339Z,1.77
2022-11-18T08:16:21.682Z,1.60
2022-11-18T08:18:50.243Z,1.93
2022-11-18T08:21:21.150Z,2.10
2022-11-18T08:23:51.238Z,2.17
2022-11-18T08:26:19.346Z,1.20
2022-11-18T08:28:47.931Z,5.87
2022-11-18T08:31:17.092Z,2.40
2022-11-18T08:33:46.479Z,3.83
2022-11-18T08:36:15.780Z,2.10
2022-11-18T08:38:43.904Z,3.13
2022-11-18T08:41:12.811Z,1.40
2022-11-18T08:43:40.890Z,3.03
2022-11-18T08:46:09.428Z,1.30
2022-11-18T08:48:37.632Z,1.80
2022-11-18T08:51:07.419Z,1.47
2022-11-18T08:53:35.541Z,2.10
2022-11-18T08:56:03.561Z,2.33
2022-11-18T08:58:31.796Z,1.40
2022-11-18T09:00:59.824Z,3.57
2022-11-18T09:03:31.951Z,3.17
2022-11-18T09:06:09.231Z,2.80
2022-11-18T09:08:37.302Z,1.53
2022-11-18T09:11:10.241Z,3.00
2022-11-18T09:14:53.022Z,2.60
2022-11-18T09:16:28.352Z,2.10
2022-11-18T09:18:56.675Z,1.37
2022-11-18T09:21:26.446Z,2.90
2022-11-18T09:23:55.839Z,1.40
2022-11-18T09:26:24.282Z,2.50
2022-11-18T09:28:54.664Z,2.07
2022-11-18T09:31:22.959Z,1.87
2022-11-18T09:33:51.026Z,2.20
2022-11-18T09:36:20.096Z,2.37
2022-11-18T09:38:52.942Z,3.63
2022-11-18T09:41:37.702Z,1.73
2022-11-18T09:44:10.232Z,2.50
2022-11-18T09:46:50.491Z,2.03
2022-11-18T09:49:21.434Z,2.33
2022-11-18T09:51:51.393Z,1.77
2022-11-18T09:54:21.852Z,1.40
2022-11-18T09:56:50.076Z,1.43
2022-11-18T09:59:19.060Z,2.33
2022-11-18T10:01:47.194Z,1.87
2022-11-18T10:04:16.939Z,3.10
2022-11-18T10:06:45.603Z,1.93
2022-11-18T10:09:28.144Z,4.00
2022-11-18T10:12:04.013Z,1.60
2022-11-18T10:14:40.127Z,2.97
2022-11-18T10:17:11.063Z,2.30
2022-11-18T10:19:45.468Z,1.40
2022-11-18T10:22:24.008Z,2.00
2022-11-18T10:24:54.951Z,1.80
2022-11-18T10:27:27.281Z,1.70
2022-11-18T10:29:56.664Z,1.63
2022-11-18T10:32:24.728Z,1.80
2022-11-18T10:34:53.858Z,1.83
2022-11-18T10:37:39.065Z,2.13
2022-11-18T10:40:25.382Z,3.57
2022-11-18T10:42:53.493Z,2.07
2022-11-18T10:45:26.656Z,1.80
2022-11-18T10:48:03.107Z,3.20
2022-11-18T10:50:33.513Z,2.40
2022-11-18T10:53:01.561Z,2.37
2022-11-18T10:55:31.030Z,1.63
2022-11-18T10:58:01.685Z,1.83
2022-11-18T11:00:43.417Z,1.70
2022-11-18T11:03:25.739Z,1.60
2022-11-18T11:06:30.924Z,1.47
2022-11-18T11:09:00.332Z,3.03
2022-11-18T11:11:30.784Z,2.77
2022-11-18T11:14:13.008Z,5.43
2022-11-18T11:16:45.162Z,2.23
2022-11-18T11:19:14.162Z,2.40
2022-11-18T11:21:42.182Z,2.10
2022-11-18T11:24:13.579Z,2.63
2022-11-18T11:29:53.223Z,3.00
2022-11-18T11:32:26.027Z,1.57
2022-11-18T11:34:58.642Z,1.80
2022-11-18T11:37:30.050Z,2.83
2022-11-18T11:40:08.662Z,2.10
2022-11-18T11:42:45.398Z,2.87
2022-11-18T11:45:20.671Z,1.50
2022-11-18T11:48:01.076Z,1.70
2022-11-18T11:50:31.447Z,5.43
2022-11-18T11:53:13.636Z,1.43
2022-11-18T11:55:49.384Z,1.37
2022-11-18T11:58:26.943Z,6.53
2022-11-18T12:00:58.856Z,1.67
2022-11-18T12:03:48.669Z,2.17
2022-11-18T12:06:19.703Z,1.83
2022-11-18T12:08:57.052Z,2.73
2022-11-18T12:11:29.212Z,1.87
2022-11-18T12:14:00.935Z,2.30
2022-11-18T12:16:39.416Z,2.20
2022-11-18T12:19:09.813Z,2.40
2022-11-18T12:21:54.420Z,2.20
2022-11-18T12:24:31.086Z,1.67
2022-11-18T12:26:59.451Z,2.47
2022-11-18T12:29:30.540Z,1.97
2022-11-18T12:31:59.165Z,5.10
2022-11-18T12:34:55.761Z,2.20
2022-11-18T12:37:41.223Z,2.60
2022-11-18T12:40:09.699Z,2.83
2022-11-18T12:43:02.416Z,2.20
2022-11-18T12:45:51.929Z,3.00
2022-11-18T12:48:33.700Z,2.33
2022-11-18T12:51:27.400Z,1.50
2022-11-18T12:53:55.536Z,2.47
2022-11-18T12:56:24.442Z,1.77
2022-11-18T12:58:53.934Z,1.87
2022-11-18T13:01:24.989Z,1.37
2022-11-18T13:03:53.314Z,1.70
2022-11-18T13:06:26.100Z,1.63
2022-11-18T13:08:59.165Z,1.53
2022-11-18T13:11:45.974Z,3.03
2022-11-18T13:14:34.387Z,3.43
2022-11-18T13:17:21.342Z,2.33
2022-11-18T13:19:58.323Z,2.67
2022-11-18T13:22:43.584Z,4.23
2022-11-18T13:25:24.962Z,2.40
2022-11-18T13:27:57.260Z,2.53
2022-11-18T13:30:25.545Z,1.97
2022-11-18T13:32:55.185Z,4.13
2022-11-18T13:35:24.689Z,2.40
2022-11-18T13:37:54.086Z,2.43
2022-11-18T13:40:24.118Z,2.80
2022-11-18T13:42:52.528Z,1.80
2022-11-18T13:45:20.623Z,3.90
2022-11-18T13:47:49.808Z,4.83
2022-11-18T13:50:22.737Z,2.83
2022-11-18T13:52:54.651Z,1.33
2022-11-18T13:55:23.914Z,1.40
2022-11-18T13:57:53.745Z,1.80
2022-11-18T14:00:24.393Z,1.60
2022-11-18T14:02:56.831Z,2.33
2022-11-18T14:05:26.339Z,2.50
2022-11-18T14:08:02.508Z,3.23
2022-11-18T14:10:35.363Z,1.27
2022-11-18T14:13:18.603Z,4.40
2022-11-18T14:15:46.722Z,3.23
2022-11-18T14:18:19.908Z,1.27
2022-11-18T14:20:53.140Z,1.23
2022-11-18T14:23:23.426Z,3.33
2022-11-18T14:25:51.537Z,2.40
2022-11-18T14:28:21.998Z,1.80
2022-11-18T14:31:05.042Z,1.93
2022-11-18T14:33:33.576Z,2.20
2022-11-18T14:36:03.728Z,1.60
2022-11-18T14:39:24.861Z,2.20
2022-11-18T14:41:48.528Z,2.43
2022-11-18T14:44:16.919Z,2.33
2022-11-18T14:46:45.949Z,2.13
2022-11-18T14:49:14.960Z,2.07
2022-11-18T14:51:44.423Z,1.57
2022-11-18T14:54:17.180Z,2.30
2022-11-18T14:56:48.538Z,2.63
2022-11-18T14:59:17.580Z,3.00
2022-11-18T15:01:45.845Z,1.20
2022-11-18T15:04:14.212Z,1.40
2022-11-18T15:06:42.218Z,2.37
2022-11-18T15:09:12.960Z,1.33
2022-11-18T15:11:41.023Z,1.87
2022-11-18T15:14:09.477Z,1.30
2022-11-18T15:16:37.547Z,1.03
2022-11-18T15:19:06.273Z,1.30
2022-11-18T15:21:34.460Z,1.73
2022-11-18T15:24:02.552Z,2.43
2022-11-18T15:26:35.694Z,4.23
2022-11-18T15:29:03.780Z,1.00
2022-11-18T15:31:31.981Z,2.57
2022-11-18T15:34:06.381Z,2.03
2022-11-18T15:36:37.954Z,3.30
2022-11-18T15:39:06.113Z,2.83
2022-11-18T15:41:35.628Z,1.53
2022-11-18T15:44:03.684Z,3.27
2022-11-18T15:46:33.267Z,1.73
2022-11-18T15:49:01.500Z,1.50
2022-11-18T15:51:30.202Z,1.33
2022-11-18T15:53:58.395Z,1.97
2022-11-18T15:56:28.332Z,2.37
2022-11-18T15:58:58.744Z,2.20
2022-11-18T16:01:27.460Z,3.00
2022-11-18T16:03:55.559Z,2.50
2022-11-18T16:06:23.667Z,2.90
2022-11-18T16:08:57.614Z,3.47
2022-11-18T16:11:45.210Z,1.67
2022-11-18T16:14:15.631Z,2.30
2022-11-18T16:16:44.284Z,2.00
2022-11-18T16:19:13.035Z,4.13
2022-11-18T16:21:42.088Z,2.63
2022-11-18T16:24:11.774Z,2.50
2022-11-18T16:26:39.792Z,3.33
2022-11-18T16:29:08.086Z,4.63
2022-11-18T16:31:43.892Z,1.87
2022-11-18T16:34:13.294Z,1.53
2022-11-18T16:36:42.008Z,2.97
2022-11-18T16:39:11.278Z,2.07
2022-11-18T16:41:39.435Z,3.57
2022-11-18T16:44:08.583Z,3.80
2022-11-18T16:46:38.571Z,2.17
2022-11-18T16:49:06.845Z,3.73
2022-11-18T16:51:35.343Z,4.50
2022-11-18T16:54:04.268Z,5.17
2022-11-18T16:56:32.987Z,7.23
2022-11-18T16:59:05.620Z,8.67
2022-11-18T17:01:34.196Z,10.40
2022-11-18T17:04:03.860Z,12.00
2022-11-18T17:06:32.657Z,12.80
2022-11-18T17:09:00.789Z,14.53
2022-11-18T17:11:29.427Z,15.77
2022-11-18T17:13:58.452Z,15.67
2022-11-18T17:16:26.810Z,14.73
2022-11-18T17:18:58.111Z,14.80
2022-11-18T17:21:28.382Z,14.30
2022-11-18T17:23:56.707Z,14.20
2022-11-18T17:26:25.778Z,12.47
2022-11-18T17:28:53.861Z,12.60
2022-11-18T17:31:22.428Z,11.30
2022-11-18T17:33:51.006Z,11.90
2022-11-18T17:36:19.903Z,11.80
2022-11-18T17:38:50.028Z,13.33
2022-11-18T17:41:32.885Z,13.70
2022-11-18T17:44:00.979Z,12.30
2022-11-18T17:46:33.397Z,11.67
2022-11-18T17:49:05.596Z,12.40
2022-11-18T17:51:33.746Z,13.30
2022-11-18T17:54:03.360Z,14.10
2022-11-18T17:56:31.429Z,13.10
2022-11-18T17:58:59.626Z,14.13
2022-11-18T18:01:27.921Z,16.60
2022-11-18T18:06:38.516Z,14.00
2022-11-18T18:09:07.946Z,13.30
2022-11-18T18:11:36.069Z,14.03
2022-11-18T18:14:15.123Z,12.67
2022-11-18T18:16:45.185Z,13.33
2022-11-18T18:19:14.869Z,11.20
2022-11-18T18:21:45.737Z,11.37
2022-11-18T18:24:17.313Z,11.40
2022-11-18T18:26:45.695Z,11.80
2022-11-18T18:29:13.901Z,11.97
2022-11-18T18:31:41.970Z,11.87
2022-11-18T18:34:10.080Z,11.50
2022-11-18T18:36:38.180Z,11.87
2022-11-18T18:39:06.272Z,10.73
2022-11-18T18:41:35.836Z,11.10
2022-11-18T18:44:03.895Z,10.47
2022-11-18T18:46:33.607Z,10.63
2022-11-18T18:49:03.403Z,12.67
2022-11-18T18:51:32.317Z,10.53
2022-11-18T18:54:03.231Z,10.70
2022-11-18T18:56:31.505Z,10.40
2022-11-18T18:59:01.062Z,10.47
2022-11-18T19:01:29.649Z,11.10
2022-11-18T19:03:58.370Z,12.07
2022-11-18T19:09:15.563Z,11.07
2022-11-18T19:12:01.021Z,12.80
2022-11-18T19:14:30.573Z,10.00
2022-11-18T19:16:58.658Z,10.27
2022-11-18T19:19:45.679Z,11.07
2022-11-18T19:22:14.889Z,11.00
2022-11-18T19:24:49.639Z,10.63
2022-11-18T19:27:18.525Z,10.90
2022-11-18T19:29:48.023Z,11.03
2022-11-18T19:32:16.181Z,10.60
2022-11-18T19:34:44.247Z,10.43
2022-11-18T19:37:12.371Z,10.97
2022-11-18T19:39:40.398Z,10.87
2022-11-18T19:42:10.926Z,10.13
2022-11-18T19:44:39.412Z,11.30
2022-11-18T19:47:09.050Z,10.53
2022-11-18T19:49:37.137Z,10.50
2022-11-18T19:52:05.198Z,10.73
2022-11-18T19:54:33.311Z,10.63
2022-11-18T19:57:03.805Z,10.20
2022-11-18T19:59:31.991Z,9.87
2022-11-18T20:02:00.103Z,9.83
2022-11-18T20:04:29.641Z,10.50
2022-11-18T20:06:57.942Z,10.83
2022-11-18T20:09:26.503Z,10.20
2022-11-18T20:11:55.627Z,9.80
2022-11-18T20:14:23.672Z,10.20
2022-11-18T20:16:52.643Z,9.40
2022-11-18T20:19:20.998Z,8.87
2022-11-18T20:21:50.700Z,9.73
2022-11-18T20:24:19.418Z,9.90
2022-11-18T20:26:47.814Z,9.30
2022-11-18T20:29:16.379Z,10.03
2022-11-18T20:31:44.809Z,8.80
2022-11-18T20:34:14.196Z,9.10
2022-11-18T20:36:42.441Z,9.43
2022-11-18T20:39:15.083Z,8.77
2022-11-18T20:41:43.332Z,9.57
2022-11-18T20:44:11.367Z,8.97
2022-11-18T20:46:39.444Z,8.10
2022-11-18T20:49:07.511Z,8.67
2022-11-18T20:51:35.640Z,9.30
2022-11-18T20:54:08.172Z,9.07
2022-11-18T20:56:37.633Z,8.27
2022-11-18T20:59:05.857Z,7.53
2022-11-18T21:01:34.258Z,8.43
2022-11-18T21:04:03.619Z,8.50
2022-11-18T21:06:32.656Z,7.30
2022-11-18T21:09:02.362Z,7.67
2022-11-18T21:11:30.425Z,6.60
2022-11-18T21:14:21.865Z,7.37
2022-11-18T21:16:52.654Z,7.13
2022-11-18T21:19:21.015Z,7.47
2022-11-18T21:21:49.103Z,7.20
2022-11-18T21:24:18.081Z,7.50
2022-11-18T21:26:46.749Z,7.40
2022-11-18T21:29:17.117Z,6.73
2022-11-18T21:31:45.836Z,6.10
2022-11-18T21:34:14.068Z,6.80
2022-11-18T21:36:45.991Z,6.37
2022-11-18T21:39:17.640Z,6.83
2022-11-18T21:41:49.359Z,6.57
2022-11-18T21:44:21.694Z,6.47
2022-11-18T21:46:49.773Z,6.10
2022-11-18T21:49:18.090Z,6.00
2022-11-18T21:51:46.524Z,5.87
2022-11-18T21:54:15.922Z,6.20
2022-11-18T21:56:44.162Z,5.47
2022-11-18T21:59:12.315Z,6.43
2022-11-18T22:01:41.714Z,5.83
2022-11-18T22:04:29.736Z,5.63
2022-11-18T22:06:57.833Z,5.70
2022-11-18T22:09:28.191Z,5.87
2022-11-18T22:11:58.327Z,5.17
2022-11-18T22:14:26.531Z,5.67
2022-11-18T22:16:55.972Z,5.50
2022-11-18T22:19:24.477Z,5.40
2022-11-18T22:21:52.687Z,5.23
2022-11-18T22:24:20.814Z,4.80
2022-11-18T22:26:48.962Z,5.40
2022-11-18T22:29:17.350Z,3.93
2022-11-18T22:31:45.679Z,5.87
2022-11-18T22:34:15.207Z,3.97
2022-11-18T22:36:43.266Z,4.77
2022-11-18T22:39:11.318Z,6.23
2022-11-18T22:41:56.710Z,4.30
2022-11-18T22:44:24.877Z,4.23
2022-11-18T22:46:53.310Z,4.03
2022-11-18T22:49:22.729Z,3.87
2022-11-18T22:51:50.767Z,3.90
2022-11-18T22:57:06.842Z,3.97
2022-11-18T22:59:34.987Z,4.20
2022-11-18T23:02:03.056Z,4.33
2022-11-18T23:04:32.550Z,3.57
2022-11-18T23:07:00.737Z,3.50
2022-11-18T23:09:28.886Z,3.27
2022-11-18T23:12:14.375Z,3.50
2022-11-18T23:14:42.427Z,3.47
2022-11-18T23:17:10.481Z,2.87
2022-11-18T23:19:43.590Z,3.00
2022-11-18T23:22:11.856Z,3.03
2022-11-18T23:24:39.912Z,3.10
2022-11-18T23:27:08.062Z,3.10
2022-11-18T23:29:36.271Z,2.87
2022-11-18T23:32:04.520Z,3.60
2022-11-18T23:34:32.605Z,2.93
2022-11-18T23:37:02.029Z,2.87
2022-11-18T23:39:30.217Z,2.50
2022-11-18T23:41:58.305Z,2.80
2022-11-18T23:44:40.348Z,2.50
2022-11-18T23:47:08.400Z,2.83
2022-11-18T23:49:36.563Z,3.00
2022-11-18T23:52:06.153Z,2.70
2022-11-18T23:54:34.183Z,2.90
2022-11-18T23:57:04.498Z,2.87
2022-11-18T23:59:33.064Z,2.80
