createdAt,value
2022-10-31T00:00:55.505Z,27.42
2022-10-31T00:03:22.164Z,27.36
2022-10-31T00:05:50.344Z,27.22
2022-10-31T00:08:18.337Z,27.11
2022-10-31T00:10:46.572Z,27.13
2022-10-31T00:13:15.148Z,27.24
2022-10-31T00:15:42.182Z,27.34
2022-10-31T00:18:10.448Z,27.32
2022-10-31T00:20:39.407Z,27.13
2022-10-31T00:23:07.087Z,27.17
2022-10-31T00:25:36.816Z,26.81
2022-10-31T00:28:05.411Z,27.03
2022-10-31T00:30:32.429Z,26.83
2022-10-31T00:32:59.571Z,27.08
2022-10-31T00:35:26.805Z,26.93
2022-10-31T00:37:53.867Z,26.53
2022-10-31T00:40:20.415Z,26.89
2022-10-31T00:42:46.974Z,26.61
2022-10-31T00:45:13.751Z,26.72
2022-10-31T00:47:40.340Z,26.87
2022-10-31T00:50:08.540Z,27.13
2022-10-31T00:52:35.415Z,27.15
2022-10-31T00:55:02.924Z,27.12
2022-10-31T00:57:29.626Z,27.31
2022-10-31T00:59:56.202Z,27.08
2022-10-31T01:02:22.970Z,27.27
2022-10-31T01:04:49.622Z,26.93
2022-10-31T01:07:16.726Z,27.21
2022-10-31T01:09:45.044Z,27.12
2022-10-31T01:12:11.735Z,27.36
2022-10-31T01:14:43.914Z,27.48
2022-10-31T01:17:10.730Z,27.58
2022-10-31T01:19:37.286Z,27.50
2022-10-31T01:22:03.944Z,27.63
2022-10-31T01:24:30.668Z,27.78
2022-10-31T01:26:57.260Z,28.03
2022-10-31T01:29:24.603Z,27.95
2022-10-31T01:31:51.172Z,27.81
2022-10-31T01:34:18.212Z,28.01
2022-10-31T01:36:48.225Z,28.06
2022-10-31T01:39:16.281Z,27.43
2022-10-31T01:41:46.250Z,27.75
2022-10-31T01:44:13.131Z,27.72
2022-10-31T01:46:51.318Z,27.99
2022-10-31T01:49:26.925Z,28.12
2022-10-31T01:52:15.326Z,28.14
2022-10-31T01:54:51.758Z,27.85
2022-10-31T01:57:21.096Z,27.76
2022-10-31T01:59:53.510Z,27.63
2022-10-31T02:02:21.074Z,27.73
2022-10-31T02:04:49.045Z,27.90
2022-10-31T02:07:24.600Z,27.90
2022-10-31T02:09:53.891Z,27.89
2022-10-31T02:12:21.393Z,27.81
2022-10-31T02:14:47.983Z,27.79
2022-10-31T02:17:16.243Z,27.78
2022-10-31T02:19:54.973Z,27.91
2022-10-31T02:22:57.394Z,27.79
2022-10-31T02:25:54.223Z,27.60
2022-10-31T02:28:21.289Z,27.48
2022-10-31T02:31:09.593Z,27.70
2022-10-31T02:33:45.824Z,27.50
2022-10-31T02:36:22.849Z,27.68
2022-10-31T02:39:02.915Z,27.56
2022-10-31T02:42:10.432Z,27.45
2022-10-31T02:44:52.677Z,27.30
2022-10-31T02:47:25.135Z,27.21
2022-10-31T02:50:01.213Z,27.06
2022-10-31T02:52:30.088Z,26.86
2022-10-31T02:55:25.471Z,26.64
2022-10-31T02:58:03.287Z,26.68
2022-10-31T03:00:39.098Z,26.86
2022-10-31T03:03:11.552Z,26.82
2022-10-31T03:06:05.040Z,27.01
2022-10-31T03:09:15.148Z,27.07
2022-10-31T03:12:05.949Z,26.89
2022-10-31T03:14:55.163Z,27.04
2022-10-31T03:17:37.651Z,27.07
2022-10-31T03:20:07.286Z,27.23
2022-10-31T03:22:35.883Z,27.24
2022-10-31T03:25:05.138Z,27.41
2022-10-31T03:27:36.454Z,27.46
2022-10-31T03:30:06.418Z,27.44
2022-10-31T03:32:52.482Z,27.33
2022-10-31T03:35:23.646Z,27.28
2022-10-31T03:37:52.890Z,27.26
2022-10-31T03:40:22.965Z,27.39
2022-10-31T03:42:58.801Z,27.16
2022-10-31T03:45:30.394Z,27.16
2022-10-31T03:47:59.687Z,27.17
2022-10-31T03:50:36.572Z,27.19
2022-10-31T03:53:14.490Z,27.27
2022-10-31T03:55:52.199Z,26.76
2022-10-31T03:58:29.930Z,26.56
2022-10-31T04:00:58.599Z,26.67
2022-10-31T04:03:31.010Z,26.80
2022-10-31T04:06:05.349Z,26.82
2022-10-31T04:08:36.549Z,26.89
2022-10-31T04:11:06.539Z,27.61
2022-10-31T04:13:37.554Z,27.88
2022-10-31T04:16:17.300Z,27.91
2022-10-31T04:18:44.999Z,27.79
2022-10-31T04:21:11.923Z,27.88
2022-10-31T04:23:38.478Z,27.97
2022-10-31T04:26:15.363Z,28.03
2022-10-31T04:28:44.176Z,28.01
2022-10-31T04:31:13.549Z,28.04
2022-10-31T04:33:40.986Z,28.02
2022-10-31T04:36:08.147Z,27.97
2022-10-31T04:38:35.171Z,27.93
2022-10-31T04:41:05.790Z,27.77
2022-10-31T04:43:44.437Z,27.82
2022-10-31T04:46:11.351Z,27.77
2022-10-31T04:48:38.144Z,27.71
2022-10-31T04:51:06.711Z,27.76
2022-10-31T04:53:34.085Z,26.83
2022-10-31T04:56:26.948Z,26.60
2022-10-31T04:58:58.743Z,26.52
2022-10-31T05:01:26.530Z,26.61
2022-10-31T05:03:55.724Z,26.84
2022-10-31T05:06:22.351Z,26.80
2022-10-31T05:08:49.156Z,26.93
2022-10-31T05:11:15.771Z,26.71
2022-10-31T05:13:44.493Z,26.61
2022-10-31T05:16:14.221Z,26.59
2022-10-31T05:19:15.655Z,26.71
2022-10-31T05:22:11.961Z,26.60
2022-10-31T05:24:38.889Z,26.74
2022-10-31T05:27:05.457Z,26.80
2022-10-31T05:29:34.290Z,26.83
2022-10-31T05:32:03.699Z,26.89
2022-10-31T05:34:48.993Z,26.87
2022-10-31T05:37:42.110Z,26.95
2022-10-31T05:40:12.322Z,26.95
2022-10-31T05:42:41.201Z,27.18
2022-10-31T05:45:09.954Z,27.25
2022-10-31T05:47:53.944Z,27.29
2022-10-31T05:50:39.193Z,27.19
2022-10-31T05:53:09.580Z,27.26
2022-10-31T05:55:38.101Z,27.18
2022-10-31T05:58:21.932Z,27.36
2022-10-31T06:00:54.499Z,27.44
2022-10-31T06:03:21.130Z,27.70
2022-10-31T06:05:55.053Z,27.88
2022-10-31T06:08:25.158Z,28.02
2022-10-31T06:10:53.959Z,28.18
2022-10-31T06:13:28.869Z,28.11
2022-10-31T06:16:01.798Z,28.14
2022-10-31T06:18:34.680Z,27.90
2022-10-31T06:21:01.380Z,27.88
2022-10-31T06:23:28.863Z,27.39
2022-10-31T06:26:15.424Z,27.50
2022-10-31T06:28:42.126Z,27.65
2022-10-31T06:31:27.190Z,27.75
2022-10-31T06:33:54.047Z,27.93
2022-10-31T06:36:21.039Z,27.93
2022-10-31T06:38:47.638Z,27.96
2022-10-31T06:41:16.831Z,28.03
2022-10-31T06:43:48.169Z,28.10
2022-10-31T06:46:37.892Z,28.03
2022-10-31T06:49:23.466Z,27.69
2022-10-31T06:51:54.089Z,27.85
2022-10-31T06:54:22.298Z,27.83
2022-10-31T06:56:49.588Z,27.80
2022-10-31T06:59:16.630Z,27.90
2022-10-31T07:02:12.295Z,27.98
2022-10-31T07:04:40.369Z,27.99
2022-10-31T07:07:07.886Z,28.12
2022-10-31T07:09:35.735Z,28.38
2022-10-31T07:12:04.383Z,28.51
2022-10-31T07:14:33.417Z,28.52
2022-10-31T07:17:01.031Z,28.92
2022-10-31T07:19:33.658Z,28.09
2022-10-31T07:22:00.220Z,27.52
2022-10-31T07:24:29.290Z,27.51
2022-10-31T07:27:14.587Z,27.46
2022-10-31T07:29:44.778Z,27.61
2022-10-31T07:32:12.154Z,27.38
2022-10-31T07:34:47.475Z,27.35
2022-10-31T07:37:22.673Z,27.46
2022-10-31T07:39:49.506Z,27.15
2022-10-31T07:42:16.585Z,27.28
2022-10-31T07:44:45.233Z,27.30
2022-10-31T07:47:30.837Z,27.06
2022-10-31T07:50:19.856Z,27.14
2022-10-31T07:53:14.055Z,27.52
2022-10-31T07:55:53.509Z,27.24
2022-10-31T07:58:20.189Z,26.79
2022-10-31T08:00:48.381Z,26.61
2022-10-31T08:03:21.615Z,26.48
2022-10-31T08:06:10.808Z,26.70
2022-10-31T08:08:55.787Z,26.74
2022-10-31T08:11:23.131Z,26.82
2022-10-31T08:13:50.122Z,26.92
2022-10-31T08:16:16.760Z,26.34
2022-10-31T08:18:51.732Z,26.18
2022-10-31T08:21:19.469Z,26.38
2022-10-31T08:23:46.326Z,26.61
2022-10-31T08:26:14.320Z,26.88
2022-10-31T08:28:40.979Z,27.06
2022-10-31T08:31:07.599Z,27.59
2022-10-31T08:33:39.790Z,27.66
2022-10-31T08:36:32.514Z,27.58
2022-10-31T08:39:06.046Z,27.50
2022-10-31T08:41:33.213Z,27.77
2022-10-31T08:44:00.872Z,28.19
2022-10-31T08:46:27.526Z,28.36
2022-10-31T08:48:54.094Z,28.27
2022-10-31T08:51:21.171Z,28.23
2022-10-31T08:53:51.425Z,28.37
2022-10-31T08:56:33.126Z,28.76
2022-10-31T08:59:02.171Z,28.40
2022-10-31T09:01:54.702Z,28.09
2022-10-31T09:04:21.717Z,28.14
2022-10-31T09:07:19.711Z,28.40
2022-10-31T09:09:34.977Z,28.35
2022-10-31T09:12:02.037Z,28.35
2022-10-31T09:14:47.016Z,28.39
2022-10-31T09:17:27.668Z,28.68
2022-10-31T09:20:14.419Z,28.75
2022-10-31T09:22:43.024Z,28.79
2022-10-31T09:25:10.108Z,28.75
2022-10-31T09:27:37.953Z,28.63
2022-10-31T09:30:07.163Z,28.25
2022-10-31T09:32:33.985Z,28.32
2022-10-31T09:35:00.760Z,28.57
2022-10-31T09:37:28.522Z,28.97
2022-10-31T09:39:55.185Z,29.18
2022-10-31T09:42:49.183Z,29.26
2022-10-31T09:45:44.224Z,28.69
2022-10-31T09:48:50.506Z,28.62
2022-10-31T09:51:49.183Z,28.98
2022-10-31T09:54:45.991Z,28.11
2022-10-31T09:57:19.646Z,27.88
2022-10-31T09:59:50.347Z,27.75
2022-10-31T10:02:24.055Z,27.70
2022-10-31T10:04:57.996Z,28.18
2022-10-31T10:08:09.605Z,27.92
2022-10-31T10:11:27.116Z,28.66
2022-10-31T10:14:05.465Z,28.66
2022-10-31T10:16:53.380Z,28.09
2022-10-31T10:19:49.585Z,27.97
2022-10-31T10:22:43.250Z,27.89
2022-10-31T10:25:21.737Z,28.40
2022-10-31T10:28:21.258Z,28.44
2022-10-31T10:31:11.207Z,27.32
2022-10-31T10:33:42.344Z,27.25
2022-10-31T10:36:26.840Z,27.73
2022-10-31T10:39:00.006Z,27.11
2022-10-31T10:41:34.282Z,26.34
2022-10-31T10:44:01.487Z,26.76
2022-10-31T10:47:01.026Z,26.94
2022-10-31T10:49:52.680Z,26.49
2022-10-31T10:52:44.764Z,26.55
2022-10-31T10:55:31.598Z,26.60
2022-10-31T10:58:04.469Z,26.72
2022-10-31T11:00:35.798Z,27.05
2022-10-31T11:03:02.884Z,26.63
2022-10-31T11:05:37.785Z,26.83
2022-10-31T11:08:05.846Z,26.76
2022-10-31T11:10:34.158Z,26.56
2022-10-31T11:13:10.794Z,27.03
2022-10-31T11:15:51.141Z,27.57
2022-10-31T11:20:55.990Z,27.93
2022-10-31T11:23:25.012Z,27.94
2022-10-31T11:26:04.834Z,28.27
2022-10-31T11:28:35.200Z,28.62
2022-10-31T11:31:06.336Z,28.28
2022-10-31T11:33:36.522Z,27.62
2022-10-31T11:36:15.634Z,27.56
2022-10-31T11:38:44.137Z,27.82
2022-10-31T11:41:28.548Z,28.07
2022-10-31T11:44:05.528Z,28.13
2022-10-31T11:46:34.780Z,28.12
2022-10-31T11:49:04.001Z,28.78
2022-10-31T11:51:33.744Z,29.01
2022-10-31T11:54:05.390Z,28.48
2022-10-31T11:56:42.865Z,28.61
2022-10-31T11:59:30.213Z,28.28
2022-10-31T12:01:59.068Z,28.59
2022-10-31T12:04:45.347Z,28.82
2022-10-31T12:07:12.276Z,28.50
2022-10-31T12:09:39.457Z,29.03
2022-10-31T12:12:09.013Z,28.76
2022-10-31T12:14:45.686Z,29.18
2022-10-31T12:17:20.896Z,29.03
2022-10-31T12:20:06.714Z,28.85
2022-10-31T12:22:55.753Z,29.69
2022-10-31T12:25:37.501Z,29.53
2022-10-31T12:28:20.793Z,29.45
2022-10-31T12:30:50.016Z,28.96
2022-10-31T12:33:30.868Z,29.39
2022-10-31T12:36:15.328Z,28.80
2022-10-31T12:38:49.540Z,29.09
2022-10-31T12:41:28.175Z,29.27
2022-10-31T12:44:07.636Z,29.68
2022-10-31T12:47:11.553Z,29.25
2022-10-31T12:49:53.105Z,28.66
2022-10-31T12:52:41.173Z,28.78
2022-10-31T12:55:53.347Z,28.28
2022-10-31T12:58:28.054Z,28.48
2022-10-31T13:01:09.040Z,28.58
2022-10-31T13:04:02.514Z,28.84
2022-10-31T13:06:39.492Z,29.44
2022-10-31T13:09:13.805Z,29.50
2022-10-31T13:11:46.004Z,29.47
2022-10-31T13:14:21.387Z,29.82
2022-10-31T13:16:49.032Z,30.49
2022-10-31T13:19:24.701Z,30.18
2022-10-31T13:21:51.177Z,30.05
2022-10-31T13:24:24.383Z,29.29
2022-10-31T13:26:58.091Z,30.24
2022-10-31T13:29:35.232Z,29.82
2022-10-31T13:32:06.169Z,29.71
2022-10-31T13:34:46.342Z,29.98
2022-10-31T13:37:31.507Z,30.08
2022-10-31T13:40:13.937Z,30.35
2022-10-31T13:42:46.473Z,29.94
2022-10-31T13:45:17.842Z,29.14
2022-10-31T13:47:55.323Z,29.35
2022-10-31T13:50:31.107Z,29.19
2022-10-31T13:53:20.630Z,29.33
2022-10-31T13:55:48.428Z,28.95
2022-10-31T13:58:25.836Z,28.79
2022-10-31T14:01:19.676Z,28.02
2022-10-31T14:04:12.252Z,28.81
2022-10-31T14:06:54.429Z,28.92
2022-10-31T14:09:33.969Z,29.84
2022-10-31T14:12:12.844Z,29.44
2022-10-31T14:14:48.522Z,30.03
2022-10-31T14:17:26.599Z,29.43
2022-10-31T14:20:01.729Z,29.36
2022-10-31T14:22:36.354Z,29.23
2022-10-31T14:25:33.226Z,29.85
2022-10-31T14:28:03.300Z,29.23
2022-10-31T14:30:31.420Z,29.06
2022-10-31T14:33:03.481Z,29.46
2022-10-31T14:35:57.830Z,29.32
2022-10-31T14:38:45.757Z,29.96
2022-10-31T14:41:29.278Z,30.17
2022-10-31T14:44:26.479Z,30.31
2022-10-31T14:47:10.354Z,30.00
2022-10-31T14:49:58.930Z,29.44
2022-10-31T14:52:26.014Z,29.56
2022-10-31T14:54:55.757Z,28.72
2022-10-31T14:57:33.772Z,29.15
2022-10-31T15:00:06.036Z,28.78
2022-10-31T15:02:39.725Z,28.43
2022-10-31T15:05:11.228Z,28.71
2022-10-31T15:07:50.627Z,28.78
2022-10-31T15:10:23.589Z,29.27
2022-10-31T15:12:50.565Z,29.37
2022-10-31T15:15:27.617Z,29.33
2022-10-31T15:18:00.687Z,29.28
2022-10-31T15:20:31.458Z,29.02
2022-10-31T15:23:00.181Z,28.60
2022-10-31T15:25:31.106Z,28.34
2022-10-31T15:27:58.011Z,28.31
2022-10-31T15:30:27.995Z,27.84
2022-10-31T15:32:58.654Z,28.37
2022-10-31T15:35:31.463Z,27.62
2022-10-31T15:38:00.298Z,27.36
2022-10-31T15:40:29.251Z,27.46
2022-10-31T15:43:00.108Z,27.68
2022-10-31T15:45:28.906Z,27.61
2022-10-31T15:47:59.325Z,27.55
2022-10-31T15:50:41.175Z,27.14
2022-10-31T15:53:29.135Z,25.79
2022-10-31T15:56:17.252Z,25.63
2022-10-31T15:58:46.437Z,25.46
2022-10-31T16:01:33.696Z,25.90
2022-10-31T16:04:23.685Z,25.87
2022-10-31T16:07:02.974Z,25.17
2022-10-31T16:09:29.869Z,25.86
2022-10-31T16:11:59.367Z,26.08
2022-10-31T16:14:38.059Z,25.40
2022-10-31T16:17:04.625Z,25.45
2022-10-31T16:19:34.983Z,25.66
2022-10-31T16:22:13.053Z,25.75
2022-10-31T16:24:52.754Z,25.75
2022-10-31T16:27:26.509Z,26.22
2022-10-31T16:29:53.726Z,25.82
2022-10-31T16:32:56.337Z,25.75
2022-10-31T16:35:36.014Z,26.05
2022-10-31T16:38:03.282Z,26.63
2022-10-31T16:40:31.283Z,26.40
2022-10-31T16:43:00.123Z,26.31
2022-10-31T16:45:30.178Z,26.91
2022-10-31T16:48:05.217Z,26.76
2022-10-31T16:50:31.807Z,26.71
2022-10-31T16:53:13.390Z,26.12
2022-10-31T16:55:56.656Z,26.23
2022-10-31T16:58:28.652Z,26.29
2022-10-31T17:00:55.395Z,26.11
2022-10-31T17:03:22.068Z,26.95
2022-10-31T17:05:49.072Z,26.81
2022-10-31T17:08:16.397Z,27.06
2022-10-31T17:10:45.243Z,27.09
2022-10-31T17:13:18.001Z,27.02
2022-10-31T17:15:50.196Z,27.13
2022-10-31T17:18:20.563Z,26.64
2022-10-31T17:20:55.689Z,26.40
2022-10-31T17:23:22.318Z,26.20
2022-10-31T17:25:48.878Z,26.78
2022-10-31T17:28:15.674Z,25.98
2022-10-31T17:30:42.999Z,26.79
2022-10-31T17:33:15.082Z,26.00
2022-10-31T17:35:45.948Z,26.33
2022-10-31T17:38:13.296Z,26.90
2022-10-31T17:40:44.108Z,26.94
2022-10-31T17:43:11.312Z,26.61
2022-10-31T17:45:42.108Z,26.89
2022-10-31T17:48:12.913Z,26.36
2022-10-31T17:50:39.661Z,26.36
2022-10-31T17:53:06.240Z,26.83
2022-10-31T17:55:37.158Z,26.30
2022-10-31T17:58:05.264Z,26.45
2022-10-31T18:00:31.925Z,26.46
2022-10-31T18:02:58.900Z,25.74
2022-10-31T18:05:25.732Z,25.26
2022-10-31T18:07:52.457Z,25.70
2022-10-31T18:10:19.164Z,25.70
2022-10-31T18:12:46.004Z,25.16
2022-10-31T18:15:12.619Z,24.61
2022-10-31T18:17:42.010Z,25.42
2022-10-31T18:20:10.200Z,25.80
2022-10-31T18:22:36.845Z,26.00
2022-10-31T18:25:04.466Z,26.36
2022-10-31T18:27:31.638Z,26.59
2022-10-31T18:29:58.216Z,26.70
2022-10-31T18:32:24.815Z,26.61
2022-10-31T18:34:51.391Z,25.83
2022-10-31T18:37:18.220Z,25.63
2022-10-31T18:39:44.905Z,25.95
2022-10-31T18:42:11.542Z,26.26
2022-10-31T18:44:38.247Z,25.88
2022-10-31T18:47:04.924Z,25.74
2022-10-31T18:49:32.718Z,26.62
2022-10-31T18:52:00.153Z,26.28
2022-10-31T18:54:27.136Z,26.09
2022-10-31T18:56:54.541Z,26.74
2022-10-31T18:59:21.402Z,26.83
2022-10-31T19:01:48.093Z,26.87
2022-10-31T19:04:14.716Z,26.88
2022-10-31T19:06:41.286Z,26.49
2022-10-31T19:09:09.703Z,26.33
2022-10-31T19:11:37.716Z,26.75
2022-10-31T19:14:08.157Z,26.62
2022-10-31T19:16:35.185Z,26.40
2022-10-31T19:19:01.839Z,26.72
2022-10-31T19:21:30.325Z,25.89
2022-10-31T19:23:58.052Z,26.42
2022-10-31T19:26:26.410Z,26.51
2022-10-31T19:28:53.435Z,26.18
2022-10-31T19:31:20.042Z,26.19
2022-10-31T19:33:47.043Z,26.39
2022-10-31T19:36:15.878Z,26.47
2022-10-31T19:38:44.982Z,26.29
2022-10-31T19:41:14.378Z,25.74
2022-10-31T19:43:41.345Z,25.82
2022-10-31T19:46:17.463Z,26.02
2022-10-31T19:48:55.173Z,26.13
2022-10-31T19:51:22.572Z,26.19
2022-10-31T19:53:52.431Z,26.25
2022-10-31T19:56:21.425Z,26.45
2022-10-31T19:58:48.397Z,26.41
2022-10-31T20:01:20.323Z,26.59
2022-10-31T20:03:48.542Z,26.53
2022-10-31T20:06:30.641Z,27.06
2022-10-31T20:08:57.617Z,26.94
2022-10-31T20:11:28.015Z,26.64
2022-10-31T20:13:56.402Z,26.51
2022-10-31T20:16:24.125Z,26.50
2022-10-31T20:18:50.762Z,26.74
2022-10-31T20:21:20.246Z,26.43
2022-10-31T20:23:50.606Z,26.03
2022-10-31T20:26:19.198Z,26.08
2022-10-31T20:28:46.955Z,26.08
2022-10-31T20:31:22.744Z,25.90
2022-10-31T20:33:50.153Z,25.73
2022-10-31T20:36:23.689Z,25.15
2022-10-31T20:38:52.204Z,24.75
2022-10-31T20:41:19.442Z,24.73
2022-10-31T20:43:46.256Z,25.58
2022-10-31T20:46:19.237Z,25.43
2022-10-31T20:48:46.164Z,24.71
2022-10-31T20:51:17.931Z,26.03
2022-10-31T20:53:45.242Z,25.45
2022-10-31T20:56:16.107Z,25.49
2022-10-31T20:58:43.632Z,25.59
2022-10-31T21:01:18.855Z,25.12
2022-10-31T21:03:46.443Z,24.99
2022-10-31T21:06:13.866Z,25.47
2022-10-31T21:08:40.586Z,25.33
2022-10-31T21:11:18.759Z,25.47
2022-10-31T21:13:46.767Z,25.71
2022-10-31T21:16:19.510Z,25.83
2022-10-31T21:18:47.698Z,26.12
2022-10-31T21:21:21.765Z,26.66
2022-10-31T21:23:53.022Z,26.94
2022-10-31T21:26:21.351Z,27.33
2022-10-31T21:28:49.707Z,27.38
2022-10-31T21:31:17.751Z,26.81
2022-10-31T21:33:45.519Z,27.04
2022-10-31T21:36:13.048Z,26.39
2022-10-31T21:38:40.081Z,25.86
2022-10-31T21:41:14.742Z,25.36
2022-10-31T21:43:44.046Z,25.22
2022-10-31T21:46:12.900Z,25.87
2022-10-31T21:48:44.012Z,26.30
2022-10-31T21:51:22.085Z,26.29
2022-10-31T21:54:07.691Z,26.46
2022-10-31T21:56:34.720Z,25.92
2022-10-31T21:59:01.965Z,26.28
2022-10-31T22:01:29.549Z,25.97
2022-10-31T22:03:57.179Z,25.41
2022-10-31T22:06:27.777Z,25.61
2022-10-31T22:08:54.366Z,25.77
2022-10-31T22:11:21.836Z,25.61
2022-10-31T22:13:50.373Z,25.59
2022-10-31T22:16:19.422Z,26.26
2022-10-31T22:18:46.673Z,26.15
2022-10-31T22:21:17.818Z,25.89
2022-10-31T22:23:49.507Z,26.48
2022-10-31T22:26:16.211Z,25.90
2022-10-31T22:28:47.668Z,25.46
2022-10-31T22:31:17.066Z,25.86
2022-10-31T22:33:44.501Z,25.67
2022-10-31T22:36:14.571Z,25.88
2022-10-31T22:38:41.986Z,25.56
2022-10-31T22:41:14.398Z,25.69
2022-10-31T22:43:41.410Z,25.62
2022-10-31T22:46:11.870Z,25.12
2022-10-31T22:48:41.594Z,25.39
2022-10-31T22:51:29.604Z,25.00
2022-10-31T22:53:56.763Z,25.60
2022-10-31T22:56:26.352Z,24.66
2022-10-31T22:58:53.645Z,24.60
2022-10-31T23:01:23.213Z,24.83
2022-10-31T23:03:50.265Z,25.36
2022-10-31T23:06:19.407Z,25.42
2022-10-31T23:08:47.023Z,24.79
2022-10-31T23:11:18.981Z,25.02
2022-10-31T23:14:08.901Z,25.31
2022-10-31T23:16:47.081Z,24.77
2022-10-31T23:19:20.600Z,24.53
2022-10-31T23:21:55.588Z,24.70
2022-10-31T23:24:36.599Z,24.59
2022-10-31T23:27:10.616Z,25.10
2022-10-31T23:29:55.196Z,25.51
2022-10-31T23:32:30.143Z,25.07
2022-10-31T23:34:59.328Z,25.12
2022-10-31T23:37:28.815Z,24.38
2022-10-31T23:39:55.968Z,24.37
2022-10-31T23:42:23.664Z,24.45
2022-10-31T23:44:50.541Z,24.64
2022-10-31T23:47:18.074Z,24.89
2022-10-31T23:49:44.784Z,24.92
2022-10-31T23:52:12.037Z,24.30
2022-10-31T23:54:39.954Z,25.28
2022-10-31T23:57:06.861Z,24.92
2022-10-31T23:59:33.469Z,24.15
