createdAt,value
2022-08-08T00:02:03.899Z,21.88
2022-08-08T00:04:35.475Z,21.96
2022-08-08T00:07:16.580Z,22.08
2022-08-08T00:10:14.371Z,22.27
2022-08-08T00:12:56.305Z,22.51
2022-08-08T00:15:56.532Z,22.51
2022-08-08T00:18:35.201Z,22.42
2022-08-08T00:21:06.078Z,22.52
2022-08-08T00:23:47.749Z,22.58
2022-08-08T00:26:31.717Z,22.50
2022-08-08T00:29:44.869Z,22.68
2022-08-08T00:32:36.354Z,22.66
2022-08-08T00:35:18.938Z,22.66
2022-08-08T00:38:16.750Z,22.66
2022-08-08T00:41:14.661Z,22.71
2022-08-08T00:43:55.927Z,22.69
2022-08-08T00:46:26.122Z,22.69
2022-08-08T00:49:22.215Z,22.45
2022-08-08T00:52:20.177Z,22.52
2022-08-08T00:55:16.717Z,22.56
2022-08-08T00:58:12.694Z,22.62
2022-08-08T01:01:08.794Z,22.56
2022-08-08T01:03:59.897Z,22.47
2022-08-08T01:07:06.187Z,22.55
2022-08-08T01:10:05.963Z,22.57
2022-08-08T01:13:00.461Z,22.65
2022-08-08T01:15:53.483Z,22.56
2022-08-08T01:18:53.544Z,22.59
2022-08-08T01:22:09.800Z,22.51
2022-08-08T01:25:14.204Z,22.38
2022-08-08T01:28:02.096Z,22.41
2022-08-08T01:30:59.228Z,22.33
2022-08-08T01:34:00.264Z,22.28
2022-08-08T01:37:02.119Z,22.31
2022-08-08T01:40:03.525Z,22.26
2022-08-08T01:42:43.117Z,22.12
2022-08-08T01:45:54.332Z,22.26
2022-08-08T01:48:35.533Z,22.27
2022-08-08T01:51:32.167Z,22.39
2022-08-08T01:55:25.447Z,22.50
2022-08-08T01:57:26.371Z,22.58
2022-08-08T02:00:17.140Z,22.46
2022-08-08T02:02:49.974Z,22.46
2022-08-08T02:05:56.544Z,22.44
2022-08-08T02:08:39.092Z,22.43
2022-08-08T02:11:53.052Z,22.38
2022-08-08T02:14:26.371Z,22.32
2022-08-08T02:17:17.961Z,22.25
2022-08-08T02:20:07.218Z,22.27
2022-08-08T02:22:55.401Z,22.27
2022-08-08T02:25:43.512Z,22.21
2022-08-08T02:28:35.145Z,22.20
2022-08-08T02:31:43.962Z,22.24
2022-08-08T02:34:32.586Z,22.20
2022-08-08T02:37:51.856Z,22.03
2022-08-08T02:40:28.171Z,22.10
2022-08-08T02:44:39.009Z,22.06
2022-08-08T02:46:28.364Z,21.95
2022-08-08T02:48:55.136Z,22.03
2022-08-08T02:51:30.058Z,22.04
2022-08-08T02:54:44.251Z,22.09
2022-08-08T02:57:40.565Z,22.08
2022-08-08T03:00:31.843Z,22.11
2022-08-08T03:05:01.699Z,22.15
2022-08-08T03:06:38.212Z,22.12
2022-08-08T03:09:41.489Z,22.16
2022-08-08T03:12:36.223Z,21.74
2022-08-08T03:15:58.954Z,21.93
2022-08-08T03:18:34.450Z,22.03
2022-08-08T03:21:01.720Z,22.05
2022-08-08T03:23:54.718Z,21.98
2022-08-08T03:26:32.672Z,22.14
2022-08-08T03:29:21.025Z,22.21
2022-08-08T03:32:22.515Z,22.19
2022-08-08T03:34:57.235Z,22.21
2022-08-08T03:38:52.916Z,22.33
2022-08-08T03:40:29.673Z,22.53
2022-08-08T03:43:16.433Z,22.44
2022-08-08T03:46:03.341Z,22.68
2022-08-08T03:49:08.974Z,22.83
2022-08-08T03:51:19.319Z,22.80
2022-08-08T03:53:54.835Z,22.96
2022-08-08T03:56:31.924Z,23.10
2022-08-08T03:58:59.374Z,22.97
2022-08-08T04:02:15.970Z,23.07
2022-08-08T04:04:23.153Z,22.95
2022-08-08T04:07:01.020Z,23.06
2022-08-08T04:09:47.196Z,22.99
2022-08-08T04:12:22.675Z,23.12
2022-08-08T04:14:50.522Z,23.29
2022-08-08T04:17:22.557Z,23.23
2022-08-08T04:20:05.931Z,23.00
2022-08-08T04:22:35.531Z,23.05
2022-08-08T04:25:02.585Z,23.22
2022-08-08T04:28:02.451Z,23.34
2022-08-08T04:30:18.419Z,23.49
2022-08-08T04:32:47.985Z,23.68
2022-08-08T04:35:16.987Z,23.55
2022-08-08T04:37:43.756Z,23.71
2022-08-08T04:40:12.781Z,23.81
2022-08-08T04:42:46.890Z,23.71
2022-08-08T04:45:23.598Z,23.85
2022-08-08T04:47:53.343Z,23.97
2022-08-08T04:50:23.938Z,24.04
2022-08-08T04:52:58.646Z,24.01
2022-08-08T04:55:29.320Z,24.11
2022-08-08T04:58:17.563Z,24.44
2022-08-08T05:00:48.561Z,24.67
2022-08-08T05:03:19.114Z,24.77
2022-08-08T05:06:13.007Z,25.00
2022-08-08T05:08:51.764Z,25.03
2022-08-08T05:11:22.646Z,25.15
2022-08-08T05:13:54.803Z,25.39
2022-08-08T05:16:54.355Z,25.60
2022-08-08T05:20:09.354Z,25.52
2022-08-08T05:22:01.803Z,25.61
2022-08-08T05:24:30.885Z,25.68
2022-08-08T05:26:58.560Z,25.61
2022-08-08T05:29:29.073Z,25.46
2022-08-08T05:32:03.810Z,25.89
2022-08-08T05:34:41.773Z,26.03
2022-08-08T05:37:17.060Z,26.23
2022-08-08T05:39:56.668Z,26.34
2022-08-08T05:42:36.585Z,26.62
2022-08-08T05:45:10.178Z,27.07
2022-08-08T05:48:00.164Z,27.24
2022-08-08T05:50:30.035Z,27.48
2022-08-08T05:53:54.441Z,27.78
2022-08-08T05:56:11.278Z,27.79
2022-08-08T05:58:53.817Z,27.94
2022-08-08T06:01:52.778Z,28.26
2022-08-08T06:04:23.229Z,28.16
2022-08-08T06:06:53.101Z,28.26
2022-08-08T06:09:58.331Z,28.48
2022-08-08T06:12:14.482Z,28.60
2022-08-08T06:14:47.630Z,28.79
2022-08-08T06:17:19.518Z,28.95
2022-08-08T06:19:48.502Z,28.82
2022-08-08T06:25:04.733Z,29.26
2022-08-08T06:27:55.450Z,29.48
2022-08-08T06:30:28.283Z,29.45
2022-08-08T06:33:01.291Z,29.73
2022-08-08T06:36:04.120Z,29.47
2022-08-08T06:38:27.623Z,29.81
2022-08-08T06:41:05.579Z,29.67
2022-08-08T06:43:36.426Z,29.66
2022-08-08T06:46:08.783Z,29.67
2022-08-08T06:48:38.239Z,29.99
2022-08-08T06:51:07.684Z,30.08
2022-08-08T06:53:39.299Z,30.06
2022-08-08T06:56:09.075Z,30.00
2022-08-08T06:58:36.799Z,30.13
2022-08-08T07:01:11.531Z,30.36
2022-08-08T07:04:37.412Z,30.07
2022-08-08T07:06:48.845Z,30.16
2022-08-08T07:09:21.131Z,30.41
2022-08-08T07:11:51.827Z,30.50
2022-08-08T07:14:26.943Z,30.51
2022-08-08T07:17:02.812Z,30.51
2022-08-08T07:20:07.775Z,30.73
2022-08-08T07:23:00.269Z,30.88
2022-08-08T07:25:32.682Z,30.74
2022-08-08T07:28:18.849Z,30.90
2022-08-08T07:30:47.056Z,31.11
2022-08-08T07:33:17.681Z,31.01
2022-08-08T07:35:48.585Z,31.23
2022-08-08T07:38:21.137Z,31.48
2022-08-08T07:40:55.852Z,31.27
2022-08-08T07:43:36.730Z,31.38
2022-08-08T07:46:23.860Z,31.16
2022-08-08T07:48:51.851Z,31.07
2022-08-08T07:51:23.900Z,31.26
2022-08-08T07:54:06.872Z,31.25
2022-08-08T07:56:59.910Z,31.67
2022-08-08T07:59:48.497Z,31.37
2022-08-08T08:02:34.635Z,31.43
2022-08-08T08:05:14.946Z,31.69
2022-08-08T08:07:45.802Z,31.59
2022-08-08T08:10:15.986Z,31.47
2022-08-08T08:12:52.469Z,31.66
2022-08-08T08:15:26.665Z,31.55
2022-08-08T08:18:02.284Z,31.82
2022-08-08T08:20:30.990Z,31.82
2022-08-08T08:22:57.745Z,31.76
2022-08-08T08:25:42.935Z,32.08
2022-08-08T08:28:11.621Z,31.88
2022-08-08T08:30:48.668Z,32.07
2022-08-08T08:33:15.447Z,32.61
2022-08-08T08:36:18.556Z,32.51
2022-08-08T08:38:29.228Z,32.54
2022-08-08T08:40:59.239Z,32.43
2022-08-08T08:43:28.935Z,32.82
2022-08-08T08:45:57.161Z,33.01
2022-08-08T08:48:24.996Z,32.73
2022-08-08T08:50:53.758Z,32.75
2022-08-08T08:53:54.891Z,32.61
2022-08-08T08:56:11.405Z,32.43
2022-08-08T08:58:46.999Z,32.73
2022-08-08T09:01:26.764Z,32.65
2022-08-08T09:03:59.866Z,32.77
2022-08-08T09:06:35.049Z,32.75
2022-08-08T09:09:26.136Z,33.03
2022-08-08T09:12:06.073Z,33.56
2022-08-08T09:14:34.039Z,33.88
2022-08-08T09:17:09.668Z,33.43
2022-08-08T09:21:59.983Z,33.26
2022-08-08T09:22:27.328Z,33.35
2022-08-08T09:24:56.321Z,33.57
2022-08-08T09:27:56.215Z,33.01
2022-08-08T09:30:17.739Z,32.90
2022-08-08T09:33:12.207Z,33.08
2022-08-08T09:35:50.992Z,33.06
2022-08-08T09:38:52.655Z,33.24
2022-08-08T09:41:28.431Z,33.93
2022-08-08T09:44:15.376Z,34.03
2022-08-08T09:46:57.723Z,33.62
2022-08-08T09:49:42.667Z,33.41
2022-08-08T09:55:31.660Z,33.46
2022-08-08T09:58:19.868Z,33.65
2022-08-08T10:00:57.495Z,33.81
2022-08-08T10:03:31.334Z,34.00
2022-08-08T10:05:59.864Z,34.19
2022-08-08T10:08:30.630Z,33.55
2022-08-08T10:11:11.928Z,33.23
2022-08-08T10:13:42.880Z,33.18
2022-08-08T10:16:09.783Z,34.11
2022-08-08T10:18:36.993Z,33.97
2022-08-08T10:21:22.752Z,33.81
2022-08-08T10:23:58.974Z,33.78
2022-08-08T10:26:56.677Z,33.20
2022-08-08T10:29:58.631Z,33.60
2022-08-08T10:32:37.760Z,33.96
2022-08-08T10:35:20.529Z,33.98
2022-08-08T10:38:05.187Z,34.08
2022-08-08T10:40:33.165Z,33.98
2022-08-08T10:43:03.933Z,34.23
2022-08-08T10:45:56.168Z,33.58
2022-08-08T10:48:57.738Z,33.73
2022-08-08T10:51:26.177Z,33.68
2022-08-08T10:53:57.765Z,33.37
2022-08-08T10:56:27.814Z,33.76
2022-08-08T10:59:09.725Z,33.40
2022-08-08T11:01:41.775Z,33.52
2022-08-08T11:04:10.536Z,34.06
2022-08-08T11:06:41.835Z,34.26
2022-08-08T11:09:19.785Z,34.37
2022-08-08T11:12:05.098Z,33.93
2022-08-08T11:14:50.790Z,33.92
2022-08-08T11:17:58.149Z,34.28
2022-08-08T11:20:17.865Z,34.34
2022-08-08T11:22:51.144Z,34.39
2022-08-08T11:25:53.418Z,33.63
2022-08-08T11:28:13.697Z,33.26
2022-08-08T11:30:50.406Z,33.73
2022-08-08T11:33:52.537Z,34.02
2022-08-08T11:36:15.264Z,33.71
2022-08-08T11:38:55.246Z,33.91
2022-08-08T11:41:24.538Z,33.48
2022-08-08T11:43:53.885Z,33.75
2022-08-08T11:46:26.665Z,33.85
2022-08-08T11:48:55.549Z,33.88
2022-08-08T11:51:38.066Z,33.61
2022-08-08T11:54:09.908Z,33.76
2022-08-08T11:56:57.606Z,34.12
2022-08-08T11:59:58.592Z,34.24
2022-08-08T12:02:34.838Z,32.92
2022-08-08T12:05:04.555Z,33.50
2022-08-08T12:07:49.712Z,33.90
2022-08-08T12:10:21.694Z,33.92
2022-08-08T12:12:51.863Z,34.37
2022-08-08T12:15:42.246Z,34.30
2022-08-08T12:18:24.984Z,34.20
2022-08-08T12:20:54.973Z,34.42
2022-08-08T12:23:43.986Z,33.91
2022-08-08T12:26:28.596Z,33.66
2022-08-08T12:29:21.208Z,33.83
2022-08-08T12:32:13.297Z,34.50
2022-08-08T12:35:04.865Z,34.55
2022-08-08T12:38:00.961Z,35.15
2022-08-08T12:40:56.500Z,35.21
2022-08-08T12:43:46.251Z,33.97
2022-08-08T12:46:26.659Z,34.45
2022-08-08T12:49:22.107Z,34.55
2022-08-08T12:51:59.118Z,34.82
2022-08-08T12:54:36.902Z,34.92
2022-08-08T12:57:17.586Z,34.69
2022-08-08T13:00:04.808Z,34.86
2022-08-08T13:02:37.852Z,34.97
2022-08-08T13:05:27.071Z,35.58
2022-08-08T13:08:18.513Z,34.96
2022-08-08T13:10:58.037Z,35.18
2022-08-08T13:13:37.409Z,35.26
2022-08-08T13:16:25.274Z,35.56
2022-08-08T13:19:00.642Z,35.63
2022-08-08T13:21:58.153Z,35.33
2022-08-08T13:24:40.940Z,35.13
2022-08-08T13:27:40.922Z,35.45
2022-08-08T13:30:08.276Z,35.93
2022-08-08T13:32:39.574Z,35.57
2022-08-08T13:35:24.721Z,35.53
2022-08-08T13:38:07.121Z,35.59
2022-08-08T13:40:35.618Z,35.28
2022-08-08T13:43:03.746Z,34.84
2022-08-08T13:45:31.697Z,35.27
2022-08-08T13:48:03.885Z,35.62
2022-08-08T13:50:49.300Z,35.44
2022-08-08T13:53:34.145Z,35.49
2022-08-08T13:56:11.202Z,35.38
2022-08-08T13:58:57.388Z,35.59
2022-08-08T14:01:41.734Z,35.48
2022-08-08T14:04:23.079Z,35.57
2022-08-08T14:06:58.893Z,34.92
2022-08-08T14:10:05.125Z,34.98
2022-08-08T14:12:26.339Z,35.46
2022-08-08T14:14:55.379Z,34.91
2022-08-08T14:17:58.606Z,34.56
2022-08-08T14:20:15.068Z,34.86
2022-08-08T14:23:21.442Z,34.83
2022-08-08T14:26:10.813Z,34.24
2022-08-08T14:28:39.980Z,34.33
2022-08-08T14:31:09.911Z,34.01
2022-08-08T14:33:37.359Z,33.61
2022-08-08T14:36:06.694Z,33.39
2022-08-08T14:38:52.709Z,33.39
2022-08-08T14:41:53.633Z,33.12
2022-08-08T14:44:19.605Z,33.13
2022-08-08T14:46:58.046Z,32.85
2022-08-08T14:49:37.912Z,32.77
2022-08-08T14:52:21.834Z,32.90
2022-08-08T14:54:50.093Z,32.90
2022-08-08T14:57:17.185Z,33.07
2022-08-08T14:59:51.451Z,32.71
2022-08-08T15:02:25.774Z,32.72
2022-08-08T15:05:10.691Z,32.67
2022-08-08T15:07:40.644Z,32.55
2022-08-08T15:10:12.659Z,32.57
2022-08-08T15:12:40.845Z,32.80
2022-08-08T15:15:09.576Z,32.92
2022-08-08T15:17:42.367Z,32.97
2022-08-08T15:20:14.134Z,32.97
2022-08-08T15:22:42.131Z,32.77
2022-08-08T15:25:17.962Z,32.63
2022-08-08T15:28:03.426Z,32.74
2022-08-08T15:30:43.800Z,32.81
2022-08-08T15:33:21.007Z,32.87
2022-08-08T15:35:59.617Z,32.81
2022-08-08T15:38:27.216Z,32.73
2022-08-08T15:40:53.949Z,32.70
2022-08-08T15:43:35.295Z,32.81
2022-08-08T15:46:03.473Z,32.66
2022-08-08T15:48:30.990Z,32.34
2022-08-08T15:51:06.451Z,32.37
2022-08-08T15:53:49.003Z,32.46
2022-08-08T15:56:20.037Z,32.46
2022-08-08T15:58:48.495Z,32.44
2022-08-08T16:01:16.503Z,32.27
2022-08-08T16:03:45.969Z,32.25
2022-08-08T16:06:28.475Z,32.29
2022-08-08T16:13:00.628Z,32.30
2022-08-08T16:13:11.561Z,32.31
2022-08-08T16:14:32.855Z,32.09
2022-08-08T16:17:00.567Z,32.11
2022-08-08T16:19:27.578Z,32.10
2022-08-08T16:21:57.325Z,32.01
2022-08-08T16:24:24.112Z,31.98
2022-08-08T16:26:51.229Z,31.91
2022-08-08T16:29:37.035Z,31.89
2022-08-08T16:32:13.053Z,31.92
2022-08-08T16:34:46.672Z,31.73
2022-08-08T16:37:13.605Z,31.70
2022-08-08T16:39:59.898Z,31.58
2022-08-08T16:42:30.048Z,31.48
2022-08-08T16:44:59.612Z,31.50
2022-08-08T16:47:31.904Z,31.42
2022-08-08T16:50:13.674Z,31.29
2022-08-08T16:55:18.254Z,31.31
2022-08-08T16:55:53.285Z,31.20
2022-08-08T16:58:20.504Z,31.25
2022-08-08T17:00:48.658Z,31.20
2022-08-08T17:03:18.145Z,31.03
2022-08-08T17:05:53.872Z,30.83
2022-08-08T17:08:20.724Z,30.80
2022-08-08T17:10:58.235Z,30.76
2022-08-08T17:13:49.935Z,30.53
2022-08-08T17:16:17.823Z,30.41
2022-08-08T17:18:49.120Z,30.47
2022-08-08T17:21:18.822Z,30.34
2022-08-08T17:24:02.039Z,30.24
2022-08-08T17:26:31.590Z,30.18
2022-08-08T17:29:04.014Z,29.76
2022-08-08T17:31:45.808Z,29.81
2022-08-08T17:34:37.556Z,29.66
2022-08-08T17:37:03.885Z,29.60
2022-08-08T17:40:04.375Z,29.49
2022-08-08T17:42:23.972Z,29.49
2022-08-08T17:44:52.671Z,29.40
2022-08-08T17:47:23.797Z,29.29
2022-08-08T17:49:52.957Z,29.45
2022-08-08T17:52:28.200Z,29.12
2022-08-08T17:54:56.122Z,29.06
2022-08-08T17:57:24.023Z,28.77
2022-08-08T17:59:51.790Z,28.56
2022-08-08T18:02:29.715Z,28.37
2022-08-08T18:04:58.737Z,28.13
2022-08-08T18:08:01.727Z,27.90
2022-08-08T18:10:15.495Z,27.73
2022-08-08T18:12:45.969Z,27.71
2022-08-08T18:15:13.649Z,27.53
2022-08-08T18:18:09.623Z,27.25
2022-08-08T18:20:43.192Z,27.32
2022-08-08T18:23:15.399Z,27.31
2022-08-08T18:25:43.731Z,27.31
2022-08-08T18:28:12.897Z,27.22
2022-08-08T18:30:40.938Z,27.21
2022-08-08T18:33:10.585Z,27.31
2022-08-08T18:35:48.743Z,27.33
2022-08-08T18:38:17.273Z,27.58
2022-08-08T18:40:46.443Z,27.50
2022-08-08T18:43:14.763Z,27.37
2022-08-08T18:46:00.770Z,27.12
2022-08-08T18:48:33.083Z,27.17
2022-08-08T18:51:02.039Z,26.93
2022-08-08T18:53:29.682Z,26.81
2022-08-08T18:56:23.575Z,26.94
2022-08-08T18:58:50.676Z,26.73
2022-08-08T19:02:24.933Z,26.89
2022-08-08T19:04:10.760Z,26.76
2022-08-08T19:06:39.394Z,26.64
2022-08-08T19:09:13.375Z,26.59
2022-08-08T19:11:45.568Z,26.33
2022-08-08T19:14:20.666Z,26.28
2022-08-08T19:16:48.223Z,26.15
2022-08-08T19:19:21.903Z,26.05
2022-08-08T19:21:50.227Z,25.83
2022-08-08T19:24:41.711Z,25.86
2022-08-08T19:27:06.985Z,25.68
2022-08-08T19:29:35.690Z,25.74
2022-08-08T19:32:12.593Z,25.66
2022-08-08T19:34:41.499Z,25.68
2022-08-08T19:37:16.044Z,25.23
2022-08-08T19:39:43.694Z,25.26
2022-08-08T19:42:13.547Z,25.22
2022-08-08T19:44:45.302Z,25.11
2022-08-08T19:47:14.314Z,24.98
2022-08-08T19:49:43.387Z,25.09
2022-08-08T19:52:34.778Z,24.99
2022-08-08T19:55:06.023Z,25.06
2022-08-08T19:57:35.553Z,24.88
2022-08-08T20:00:11.493Z,25.00
2022-08-08T20:02:52.890Z,25.09
2022-08-08T20:06:13.538Z,25.09
2022-08-08T20:08:28.580Z,25.03
2022-08-08T20:10:54.685Z,24.97
2022-08-08T20:14:32.178Z,24.94
2022-08-08T20:16:09.358Z,24.89
2022-08-08T20:18:52.176Z,24.60
2022-08-08T20:21:24.949Z,24.23
2022-08-08T20:23:57.782Z,24.27
2022-08-08T20:26:29.922Z,24.40
2022-08-08T20:29:00.462Z,24.28
2022-08-08T20:31:47.352Z,24.05
2022-08-08T20:34:30.045Z,24.02
2022-08-08T20:37:02.338Z,24.26
2022-08-08T20:39:34.005Z,24.08
2022-08-08T20:42:08.981Z,23.94
2022-08-08T20:44:37.495Z,23.93
2022-08-08T20:47:13.834Z,23.94
2022-08-08T20:49:46.844Z,23.86
2022-08-08T20:52:14.308Z,23.94
2022-08-08T20:54:44.206Z,23.80
2022-08-08T20:57:18.737Z,23.86
2022-08-08T20:59:47.634Z,23.85
2022-08-08T21:02:25.248Z,23.98
2022-08-08T21:05:01.125Z,24.17
2022-08-08T21:07:30.874Z,24.09
2022-08-08T21:10:13.964Z,24.25
2022-08-08T21:12:41.482Z,24.28
2022-08-08T21:15:16.296Z,24.26
2022-08-08T21:17:59.335Z,24.18
2022-08-08T21:20:34.198Z,24.17
2022-08-08T21:23:02.617Z,24.10
2022-08-08T21:25:33.019Z,24.00
2022-08-08T21:28:09.608Z,24.03
2022-08-08T21:30:42.932Z,24.07
2022-08-08T21:33:16.355Z,24.00
2022-08-08T21:36:19.064Z,23.92
2022-08-08T21:38:31.034Z,24.08
2022-08-08T21:40:57.941Z,24.08
2022-08-08T21:43:33.738Z,24.04
2022-08-08T21:48:08.232Z,24.22
2022-08-08T21:48:51.060Z,24.28
2022-08-08T21:54:17.622Z,24.16
2022-08-08T21:54:31.915Z,24.53
2022-08-08T21:57:02.999Z,24.90
2022-08-08T22:00:02.096Z,24.94
2022-08-08T22:02:19.443Z,25.02
2022-08-08T22:04:56.120Z,24.97
2022-08-08T22:07:39.607Z,24.90
2022-08-08T22:10:09.744Z,24.85
2022-08-08T22:12:38.941Z,24.95
2022-08-08T22:15:07.398Z,24.91
2022-08-08T22:17:41.508Z,24.84
2022-08-08T22:20:23.443Z,24.78
2022-08-08T22:22:52.413Z,24.75
2022-08-08T22:25:25.057Z,24.80
2022-08-08T22:28:04.117Z,24.94
2022-08-08T22:30:41.049Z,24.69
2022-08-08T22:33:22.193Z,24.66
2022-08-08T22:36:04.345Z,24.59
2022-08-08T22:38:39.397Z,24.47
2022-08-08T22:41:21.675Z,24.33
2022-08-08T22:44:05.471Z,24.26
2022-08-08T22:46:34.562Z,23.96
2022-08-08T22:49:06.053Z,23.79
2022-08-08T22:51:35.043Z,23.84
2022-08-08T22:54:34.253Z,23.58
2022-08-08T22:56:59.273Z,23.58
2022-08-08T22:59:26.200Z,23.63
2022-08-08T23:02:04.622Z,23.51
2022-08-08T23:04:55.955Z,23.47
2022-08-08T23:07:51.219Z,23.37
2022-08-08T23:10:21.480Z,23.39
2022-08-08T23:12:52.352Z,23.35
2022-08-08T23:16:38.103Z,23.35
2022-08-08T23:18:12.019Z,23.02
2022-08-08T23:20:41.090Z,22.97
2022-08-08T23:23:10.911Z,22.89
2022-08-08T23:25:45.452Z,22.77
2022-08-08T23:28:17.711Z,22.63
2022-08-08T23:30:45.166Z,22.66
2022-08-08T23:33:18.873Z,22.87
2022-08-08T23:36:07.053Z,22.86
2022-08-08T23:38:33.399Z,22.72
2022-08-08T23:41:00.245Z,22.58
2022-08-08T23:43:31.606Z,22.50
2022-08-08T23:49:07.763Z,22.46
2022-08-08T23:49:15.310Z,22.43
2022-08-08T23:52:06.057Z,22.34
2022-08-08T23:54:41.978Z,22.26
2022-08-08T23:57:27.145Z,22.27
