createdAt,value
2017-10-10T00:00:45.645Z,22.28
2017-10-10T00:01:45.632Z,22.18
2017-10-10T00:02:45.618Z,22.17
2017-10-10T00:03:45.605Z,22.17
2017-10-10T00:04:45.591Z,22.11
2017-10-10T00:05:45.579Z,22.15
2017-10-10T00:06:45.565Z,22.17
2017-10-10T00:07:45.551Z,22.22
2017-10-10T00:08:45.536Z,22.11
2017-10-10T00:09:45.523Z,22.11
2017-10-10T00:10:45.509Z,22.14
2017-10-10T00:11:45.497Z,22.14
2017-10-10T00:12:45.482Z,22.10
2017-10-10T00:13:45.468Z,22.08
2017-10-10T00:14:45.456Z,22.10
2017-10-10T00:15:45.442Z,22.08
2017-10-10T00:16:45.440Z,22.04
2017-10-10T00:17:45.415Z,21.99
2017-10-10T00:18:45.401Z,21.99
2017-10-10T00:19:45.387Z,22.02
2017-10-10T00:20:45.373Z,22.04
2017-10-10T00:21:45.360Z,21.98
2017-10-10T00:22:45.345Z,21.91
2017-10-10T00:23:45.332Z,21.92
2017-10-10T00:24:45.318Z,21.96
2017-10-10T00:25:45.305Z,21.93
2017-10-10T00:26:45.291Z,21.92
2017-10-10T00:27:45.278Z,21.91
2017-10-10T00:28:45.263Z,21.88
2017-10-10T00:29:45.251Z,21.93
2017-10-10T00:30:45.236Z,21.85
2017-10-10T00:31:45.224Z,21.96
2017-10-10T00:32:45.208Z,21.91
2017-10-10T00:33:45.195Z,21.83
2017-10-10T00:34:45.182Z,21.77
2017-10-10T00:35:45.169Z,21.79
2017-10-10T00:36:45.154Z,21.77
2017-10-10T00:37:45.141Z,21.79
2017-10-10T00:38:45.127Z,21.77
2017-10-10T00:39:45.114Z,21.76
2017-10-10T00:40:45.099Z,21.79
2017-10-10T00:41:45.086Z,21.79
2017-10-10T00:42:45.072Z,21.79
2017-10-10T00:43:45.058Z,21.80
2017-10-10T00:44:45.046Z,21.82
2017-10-10T00:45:45.034Z,21.82
2017-10-10T00:46:45.028Z,21.80
2017-10-10T00:47:45.004Z,21.77
2017-10-10T00:48:44.988Z,21.80
2017-10-10T00:49:44.975Z,21.79
2017-10-10T00:50:44.962Z,21.79
2017-10-10T00:51:44.948Z,21.76
2017-10-10T00:52:44.934Z,21.82
2017-10-10T00:53:44.920Z,21.77
2017-10-10T00:54:44.907Z,21.82
2017-10-10T00:55:44.893Z,21.77
2017-10-10T00:56:44.878Z,21.77
2017-10-10T00:57:44.865Z,21.80
2017-10-10T00:58:44.851Z,21.72
2017-10-10T00:59:44.844Z,21.72
2017-10-10T01:00:44.823Z,21.75
2017-10-10T01:01:44.810Z,21.82
2017-10-10T01:02:44.799Z,21.70
2017-10-10T01:03:44.786Z,21.80
2017-10-10T01:04:44.768Z,21.76
2017-10-10T01:05:44.754Z,21.76
2017-10-10T01:06:44.741Z,21.76
2017-10-10T01:07:44.727Z,21.69
2017-10-10T01:08:44.712Z,21.76
2017-10-10T01:09:44.699Z,21.73
2017-10-10T01:10:44.685Z,21.70
2017-10-10T01:11:44.673Z,21.75
2017-10-10T01:12:44.657Z,21.77
2017-10-10T01:13:44.644Z,21.73
2017-10-10T01:14:44.630Z,21.69
2017-10-10T01:15:44.620Z,21.67
2017-10-10T01:16:44.602Z,21.75
2017-10-10T01:17:44.589Z,21.58
2017-10-10T01:18:44.575Z,21.69
2017-10-10T01:19:44.561Z,21.67
2017-10-10T01:20:44.547Z,21.60
2017-10-10T01:21:44.533Z,21.66
2017-10-10T01:22:44.519Z,21.67
2017-10-10T01:23:44.508Z,21.57
2017-10-10T01:24:44.491Z,21.64
2017-10-10T01:25:44.478Z,21.60
2017-10-10T01:26:44.469Z,21.62
2017-10-10T01:27:44.450Z,21.62
2017-10-10T01:28:44.435Z,21.61
2017-10-10T01:29:44.422Z,21.61
2017-10-10T01:30:44.411Z,21.64
2017-10-10T01:31:44.393Z,21.62
2017-10-10T01:32:44.381Z,21.66
2017-10-10T01:33:44.371Z,21.60
2017-10-10T01:34:44.353Z,21.58
2017-10-10T01:35:44.340Z,21.61
2017-10-10T01:36:44.325Z,21.58
2017-10-10T01:37:44.311Z,21.60
2017-10-10T01:38:44.298Z,21.54
2017-10-10T01:39:44.284Z,21.55
2017-10-10T01:40:44.269Z,21.57
2017-10-10T01:41:44.256Z,21.52
2017-10-10T01:42:44.242Z,21.55
2017-10-10T01:43:44.228Z,21.55
2017-10-10T01:44:44.219Z,21.55
2017-10-10T01:45:44.200Z,21.51
2017-10-10T01:46:44.186Z,21.62
2017-10-10T01:47:44.174Z,21.54
2017-10-10T01:48:44.158Z,21.54
2017-10-10T01:49:44.145Z,21.61
2017-10-10T01:50:44.131Z,21.52
2017-10-10T01:51:44.118Z,21.48
2017-10-10T01:52:44.103Z,21.45
2017-10-10T01:53:44.090Z,21.48
2017-10-10T01:54:44.075Z,21.48
2017-10-10T01:55:44.062Z,21.40
2017-10-10T01:56:44.046Z,21.50
2017-10-10T01:57:44.033Z,21.57
2017-10-10T01:58:44.020Z,21.46
2017-10-10T01:59:44.006Z,21.48
2017-10-10T02:00:43.991Z,21.45
2017-10-10T02:01:43.978Z,21.46
2017-10-10T02:02:43.972Z,21.50
2017-10-10T02:03:43.951Z,21.54
2017-10-10T02:04:43.935Z,21.51
2017-10-10T02:05:43.924Z,21.51
2017-10-10T02:06:43.909Z,21.46
2017-10-10T02:07:43.894Z,21.48
2017-10-10T02:08:43.880Z,21.45
2017-10-10T02:09:43.867Z,21.45
2017-10-10T02:10:43.852Z,21.45
2017-10-10T02:11:43.839Z,21.48
2017-10-10T02:12:43.843Z,21.46
2017-10-10T02:13:43.810Z,21.46
2017-10-10T02:14:43.797Z,21.39
2017-10-10T02:15:43.783Z,21.42
2017-10-10T02:16:43.768Z,21.50
2017-10-10T02:17:43.755Z,21.46
2017-10-10T02:18:43.741Z,21.43
2017-10-10T02:19:43.727Z,21.43
2017-10-10T02:20:43.713Z,21.45
2017-10-10T02:21:43.699Z,21.36
2017-10-10T02:22:43.685Z,21.37
2017-10-10T02:23:43.673Z,21.48
2017-10-10T02:24:43.657Z,21.45
2017-10-10T02:25:43.643Z,21.43
2017-10-10T02:26:43.633Z,21.39
2017-10-10T02:27:43.615Z,21.46
2017-10-10T02:28:43.601Z,21.46
2017-10-10T02:29:43.587Z,21.48
2017-10-10T02:30:43.576Z,21.42
2017-10-10T02:31:43.559Z,21.46
2017-10-10T02:32:43.545Z,21.40
2017-10-10T02:33:43.531Z,21.48
2017-10-10T02:34:43.518Z,21.43
2017-10-10T02:35:43.504Z,21.39
2017-10-10T02:36:43.489Z,21.46
2017-10-10T02:37:43.476Z,21.40
2017-10-10T02:38:43.462Z,21.40
2017-10-10T02:39:43.451Z,21.32
2017-10-10T02:40:43.433Z,21.40
2017-10-10T02:41:43.419Z,21.46
2017-10-10T02:42:43.408Z,21.46
2017-10-10T02:43:43.393Z,21.39
2017-10-10T02:44:43.377Z,21.46
2017-10-10T02:45:43.365Z,21.39
2017-10-10T02:46:43.349Z,21.42
2017-10-10T02:47:43.336Z,21.36
2017-10-10T02:48:43.320Z,21.35
2017-10-10T02:49:43.307Z,21.35
2017-10-10T02:50:43.294Z,21.36
2017-10-10T02:51:43.303Z,21.39
2017-10-10T02:52:43.265Z,21.48
2017-10-10T02:53:43.253Z,21.33
2017-10-10T02:54:43.241Z,21.35
2017-10-10T02:55:43.225Z,21.42
2017-10-10T02:56:43.209Z,21.43
2017-10-10T02:57:43.195Z,21.36
2017-10-10T02:58:43.181Z,21.32
2017-10-10T02:59:43.173Z,21.36
2017-10-10T03:00:43.153Z,21.35
2017-10-10T03:01:43.139Z,21.40
2017-10-10T03:02:43.125Z,21.32
2017-10-10T03:03:43.112Z,21.42
2017-10-10T03:04:43.097Z,21.37
2017-10-10T03:05:43.083Z,21.40
2017-10-10T03:06:43.069Z,21.37
2017-10-10T03:07:43.056Z,21.29
2017-10-10T03:08:43.041Z,21.35
2017-10-10T03:09:43.027Z,21.33
2017-10-10T03:10:43.013Z,21.33
2017-10-10T03:11:42.999Z,21.42
2017-10-10T03:12:42.985Z,21.36
2017-10-10T03:13:42.971Z,21.29
2017-10-10T03:14:42.957Z,21.35
2017-10-10T03:15:42.944Z,21.35
2017-10-10T03:16:42.929Z,21.39
2017-10-10T03:17:42.915Z,21.32
2017-10-10T03:18:42.902Z,21.36
2017-10-10T03:19:42.887Z,21.33
2017-10-10T03:20:42.877Z,21.30
2017-10-10T03:21:42.859Z,21.40
2017-10-10T03:22:42.845Z,21.32
2017-10-10T03:23:42.832Z,21.35
2017-10-10T03:24:42.816Z,21.37
2017-10-10T03:25:42.803Z,21.29
2017-10-10T03:26:42.788Z,21.35
2017-10-10T03:27:42.775Z,21.33
2017-10-10T03:28:42.760Z,21.25
2017-10-10T03:29:42.746Z,21.30
2017-10-10T03:30:42.738Z,21.35
2017-10-10T03:31:42.719Z,21.29
2017-10-10T03:32:42.705Z,21.25
2017-10-10T03:33:42.690Z,21.36
2017-10-10T03:34:42.675Z,21.32
2017-10-10T03:35:42.667Z,21.30
2017-10-10T03:36:42.647Z,21.30
2017-10-10T03:37:42.633Z,21.24
2017-10-10T03:38:42.620Z,21.25
2017-10-10T03:39:42.605Z,21.27
2017-10-10T03:40:42.591Z,21.32
2017-10-10T03:41:42.576Z,21.30
2017-10-10T03:42:42.567Z,21.32
2017-10-10T03:43:42.548Z,21.33
2017-10-10T03:44:42.534Z,21.48
2017-10-10T03:45:42.520Z,21.39
2017-10-10T03:46:42.506Z,21.45
2017-10-10T03:47:42.500Z,21.51
2017-10-10T03:48:42.478Z,21.57
2017-10-10T03:49:42.465Z,21.58
2017-10-10T03:50:42.450Z,21.66
2017-10-10T03:51:42.440Z,21.64
2017-10-10T03:52:42.421Z,21.73
2017-10-10T03:53:42.408Z,21.66
2017-10-10T03:54:42.394Z,21.62
2017-10-10T03:55:42.385Z,21.55
2017-10-10T03:56:42.378Z,21.66
2017-10-10T03:57:42.351Z,21.66
2017-10-10T03:58:42.337Z,21.64
2017-10-10T03:59:42.323Z,21.62
2017-10-10T04:00:42.308Z,21.62
2017-10-10T04:01:42.295Z,21.64
2017-10-10T04:02:42.281Z,21.70
2017-10-10T04:03:42.267Z,21.62
2017-10-10T04:04:42.253Z,21.60
2017-10-10T04:05:42.245Z,21.64
2017-10-10T04:06:42.225Z,21.73
2017-10-10T04:07:42.211Z,21.66
2017-10-10T04:08:42.197Z,21.66
2017-10-10T04:09:42.182Z,21.69
2017-10-10T04:10:42.169Z,21.58
2017-10-10T04:11:42.155Z,21.72
2017-10-10T04:12:42.141Z,21.66
2017-10-10T04:13:42.127Z,21.64
2017-10-10T04:14:42.113Z,21.67
2017-10-10T04:15:42.100Z,21.67
2017-10-10T04:16:42.084Z,21.61
2017-10-10T04:17:42.070Z,21.70
2017-10-10T04:18:42.057Z,21.62
2017-10-10T04:19:42.043Z,21.66
2017-10-10T04:20:42.028Z,21.64
2017-10-10T04:21:42.014Z,21.64
2017-10-10T04:22:42.001Z,21.66
2017-10-10T04:23:41.987Z,21.79
2017-10-10T04:24:41.971Z,21.80
2017-10-10T04:25:41.960Z,21.76
2017-10-10T04:26:41.945Z,21.83
2017-10-10T04:27:41.937Z,21.83
2017-10-10T04:28:41.916Z,21.95
2017-10-10T04:29:41.901Z,21.96
2017-10-10T04:30:41.890Z,21.89
2017-10-10T04:31:41.875Z,21.92
2017-10-10T04:32:41.860Z,21.89
2017-10-10T04:33:41.846Z,21.89
2017-10-10T04:34:41.832Z,21.83
2017-10-10T04:35:41.825Z,21.88
2017-10-10T04:36:41.804Z,21.92
2017-10-10T04:37:41.791Z,21.88
2017-10-10T04:38:41.778Z,21.95
2017-10-10T04:39:41.763Z,21.96
2017-10-10T04:40:41.753Z,22.06
2017-10-10T04:41:41.736Z,21.95
2017-10-10T04:42:41.721Z,21.95
2017-10-10T04:43:41.708Z,21.95
2017-10-10T04:44:41.693Z,21.93
2017-10-10T04:45:41.680Z,22.00
2017-10-10T04:46:41.666Z,21.96
2017-10-10T04:47:41.652Z,21.96
2017-10-10T04:48:41.638Z,21.93
2017-10-10T04:49:41.624Z,21.96
2017-10-10T04:51:41.596Z,22.04
2017-10-10T04:52:41.582Z,22.07
2017-10-10T04:53:41.573Z,22.06
2017-10-10T04:54:41.559Z,22.11
2017-10-10T04:55:41.541Z,22.14
2017-10-10T04:56:41.527Z,22.17
2017-10-10T04:57:41.513Z,22.28
2017-10-10T04:58:41.499Z,22.25
2017-10-10T04:59:41.486Z,22.30
2017-10-10T05:00:41.471Z,22.30
2017-10-10T05:01:41.461Z,22.26
2017-10-10T05:02:41.444Z,22.28
2017-10-10T05:03:41.430Z,22.29
2017-10-10T05:04:41.416Z,22.28
2017-10-10T05:05:41.401Z,22.32
2017-10-10T05:06:41.391Z,22.33
2017-10-10T05:07:41.375Z,22.41
2017-10-10T05:08:41.360Z,22.29
2017-10-10T05:09:41.346Z,22.30
2017-10-10T05:10:41.333Z,22.30
2017-10-10T05:11:41.320Z,22.28
2017-10-10T05:12:41.305Z,22.26
2017-10-10T05:13:41.292Z,22.32
2017-10-10T05:14:41.278Z,22.39
2017-10-10T05:15:41.265Z,22.30
2017-10-10T05:16:41.249Z,22.28
2017-10-10T05:17:41.237Z,22.26
2017-10-10T05:18:41.222Z,22.38
2017-10-10T05:19:41.209Z,22.33
2017-10-10T05:20:41.194Z,22.32
2017-10-10T05:21:41.180Z,22.20
2017-10-10T05:22:41.167Z,22.23
2017-10-10T05:23:41.154Z,22.15
2017-10-10T05:24:41.138Z,22.10
2017-10-10T05:25:41.126Z,22.14
2017-10-10T05:26:41.113Z,22.15
2017-10-10T05:27:41.105Z,22.28
2017-10-10T05:28:41.088Z,22.28
2017-10-10T05:29:41.072Z,22.28
2017-10-10T05:30:41.058Z,22.30
2017-10-10T05:31:41.044Z,22.30
2017-10-10T05:32:41.029Z,22.28
2017-10-10T05:33:41.017Z,22.30
2017-10-10T05:34:41.003Z,22.35
2017-10-10T05:35:40.989Z,22.29
2017-10-10T05:36:40.974Z,22.30
2017-10-10T05:37:40.974Z,22.33
2017-10-10T05:38:40.948Z,22.28
2017-10-10T05:39:40.935Z,22.26
2017-10-10T05:40:40.921Z,22.28
2017-10-10T05:41:40.906Z,22.29
2017-10-10T05:42:40.893Z,22.28
2017-10-10T05:43:40.880Z,22.33
2017-10-10T05:44:40.865Z,22.32
2017-10-10T05:45:40.855Z,22.30
2017-10-10T05:46:40.838Z,22.26
2017-10-10T05:47:40.826Z,22.26
2017-10-10T05:48:40.811Z,22.30
2017-10-10T05:49:40.797Z,22.33
2017-10-10T05:50:40.784Z,22.32
2017-10-10T05:51:40.770Z,22.33
2017-10-10T05:52:40.756Z,22.30
2017-10-10T05:53:40.742Z,22.33
2017-10-10T05:54:40.730Z,22.25
2017-10-10T05:55:40.720Z,22.28
2017-10-10T05:56:40.701Z,22.28
2017-10-10T05:57:40.688Z,22.28
2017-10-10T05:58:40.674Z,22.23
2017-10-10T05:59:40.662Z,22.26
2017-10-10T06:00:40.646Z,22.26
2017-10-10T06:01:40.632Z,22.23
2017-10-10T06:02:40.620Z,22.20
2017-10-10T06:03:40.607Z,22.15
2017-10-10T06:04:40.593Z,22.29
2017-10-10T06:05:40.578Z,22.17
2017-10-10T06:06:40.567Z,22.26
2017-10-10T06:07:40.552Z,22.26
2017-10-10T06:08:40.538Z,22.29
2017-10-10T06:09:40.524Z,22.32
2017-10-10T06:10:40.512Z,22.25
2017-10-10T06:11:40.497Z,22.23
2017-10-10T06:12:40.483Z,22.29
2017-10-10T06:13:40.469Z,22.23
2017-10-10T06:14:40.456Z,22.26
2017-10-10T06:15:40.442Z,22.22
2017-10-10T06:16:40.428Z,22.25
2017-10-10T06:17:40.414Z,22.20
2017-10-10T06:18:40.401Z,22.26
2017-10-10T06:19:40.387Z,22.25
2017-10-10T06:20:40.373Z,22.18
2017-10-10T06:21:40.360Z,22.22
2017-10-10T06:22:40.347Z,22.25
2017-10-10T06:23:40.333Z,22.26
2017-10-10T06:24:40.319Z,22.17
2017-10-10T06:25:40.305Z,22.25
2017-10-10T06:26:40.292Z,22.23
2017-10-10T06:27:40.285Z,22.29
2017-10-10T06:28:40.264Z,22.22
2017-10-10T06:29:40.258Z,22.14
2017-10-10T06:30:40.237Z,22.11
2017-10-10T06:31:40.223Z,22.07
2017-10-10T06:32:40.209Z,22.14
2017-10-10T06:33:40.200Z,22.08
2017-10-10T06:34:40.182Z,22.11
2017-10-10T06:35:40.169Z,22.11
2017-10-10T06:36:40.154Z,22.14
2017-10-10T06:37:40.141Z,22.18
2017-10-10T06:38:40.127Z,22.20
2017-10-10T06:39:40.114Z,22.14
2017-10-10T06:40:40.109Z,22.29
2017-10-10T06:41:40.086Z,22.26
2017-10-10T06:42:40.073Z,22.25
2017-10-10T06:43:40.059Z,22.33
2017-10-10T06:44:40.044Z,22.32
2017-10-10T06:45:40.031Z,22.29
2017-10-10T06:46:40.018Z,22.30
2017-10-10T06:47:40.004Z,22.28
2017-10-10T06:48:39.989Z,22.28
2017-10-10T06:49:39.983Z,22.29
2017-10-10T06:50:39.963Z,22.28
2017-10-10T06:51:39.952Z,22.18
2017-10-10T06:52:39.937Z,22.22
2017-10-10T06:53:39.922Z,22.25
2017-10-10T06:54:39.908Z,22.28
2017-10-10T06:55:39.895Z,22.23
2017-10-10T06:56:39.880Z,22.14
2017-10-10T06:57:39.867Z,22.17
2017-10-10T06:58:39.854Z,22.25
2017-10-10T06:59:39.840Z,22.14
2017-10-10T07:00:39.832Z,22.14
2017-10-10T07:01:39.813Z,22.15
2017-10-10T07:02:39.807Z,22.13
2017-10-10T07:03:39.785Z,22.14
2017-10-10T07:04:39.772Z,22.15
2017-10-10T07:05:39.758Z,22.04
2017-10-10T07:06:39.745Z,22.07
2017-10-10T07:07:39.731Z,22.10
2017-10-10T07:08:39.717Z,22.02
2017-10-10T07:09:39.703Z,22.07
2017-10-10T07:10:39.690Z,22.08
2017-10-10T07:11:39.676Z,22.10
2017-10-10T07:12:39.662Z,22.06
2017-10-10T07:13:39.653Z,22.07
2017-10-10T07:14:39.635Z,22.11
2017-10-10T07:15:39.623Z,22.14
2017-10-10T07:16:39.607Z,22.18
2017-10-10T07:17:39.595Z,22.26
2017-10-10T07:18:39.585Z,22.26
2017-10-10T07:19:39.568Z,22.35
2017-10-10T07:20:39.554Z,22.30
2017-10-10T07:21:39.540Z,22.29
2017-10-10T07:22:39.527Z,22.39
2017-10-10T07:23:39.520Z,22.39
2017-10-10T07:24:39.499Z,22.43
2017-10-10T07:25:39.486Z,22.44
2017-10-10T07:26:39.472Z,22.30
2017-10-10T07:27:39.458Z,22.33
2017-10-10T07:28:39.445Z,22.39
2017-10-10T07:29:39.432Z,22.33
2017-10-10T07:30:39.418Z,22.29
2017-10-10T07:31:39.404Z,22.30
2017-10-10T07:32:39.391Z,22.30
2017-10-10T07:33:39.377Z,22.25
2017-10-10T07:34:39.364Z,22.35
2017-10-10T07:35:39.350Z,22.32
2017-10-10T07:36:39.336Z,22.28
2017-10-10T07:37:39.323Z,22.30
2017-10-10T07:38:39.310Z,22.28
2017-10-10T07:39:39.298Z,22.33
2017-10-10T07:40:39.282Z,22.28
2017-10-10T07:41:39.268Z,22.36
2017-10-10T07:42:39.255Z,22.39
2017-10-10T07:43:39.242Z,22.45
2017-10-10T07:44:39.228Z,22.48
2017-10-10T07:45:39.213Z,22.43
2017-10-10T07:46:39.203Z,22.50
2017-10-10T07:47:39.187Z,22.51
2017-10-10T07:48:39.173Z,22.47
2017-10-10T07:49:39.160Z,22.44
2017-10-10T07:50:39.147Z,22.54
2017-10-10T07:51:39.136Z,22.50
2017-10-10T07:52:39.119Z,22.53
2017-10-10T07:53:39.107Z,22.50
2017-10-10T07:54:39.092Z,22.50
2017-10-10T07:55:39.079Z,22.48
2017-10-10T07:56:39.065Z,22.48
2017-10-10T07:57:39.051Z,22.59
2017-10-10T07:58:39.038Z,22.59
2017-10-10T07:59:39.024Z,22.62
2017-10-10T08:00:39.011Z,22.66
2017-10-10T08:01:38.997Z,22.76
2017-10-10T08:02:38.985Z,22.83
2017-10-10T08:03:38.970Z,22.91
2017-10-10T08:04:38.958Z,22.91
2017-10-10T08:05:38.944Z,22.98
2017-10-10T08:06:38.931Z,23.08
2017-10-10T08:07:38.917Z,23.06
2017-10-10T08:08:38.903Z,22.99
2017-10-10T08:09:38.891Z,23.06
2017-10-10T08:10:38.877Z,23.08
2017-10-10T08:11:38.865Z,23.05
2017-10-10T08:12:38.850Z,23.00
2017-10-10T08:13:38.837Z,23.10
2017-10-10T08:14:38.824Z,23.03
2017-10-10T08:15:38.811Z,23.17
2017-10-10T08:16:38.797Z,23.13
2017-10-10T08:17:38.784Z,23.18
2017-10-10T08:18:38.772Z,23.09
2017-10-10T08:19:38.758Z,23.03
2017-10-10T08:20:38.744Z,23.09
2017-10-10T08:21:38.731Z,23.08
2017-10-10T08:22:38.720Z,23.13
2017-10-10T08:23:38.705Z,23.13
2017-10-10T08:24:38.690Z,23.12
2017-10-10T08:25:38.678Z,23.24
2017-10-10T08:26:38.665Z,23.23
2017-10-10T08:27:38.653Z,23.34
2017-10-10T08:28:38.637Z,23.28
2017-10-10T08:29:38.625Z,23.31
2017-10-10T08:30:38.612Z,23.32
2017-10-10T08:31:38.600Z,23.36
2017-10-10T08:32:38.585Z,23.34
2017-10-10T08:33:38.572Z,23.37
2017-10-10T08:34:38.560Z,23.36
2017-10-10T08:35:38.547Z,23.41
2017-10-10T08:36:38.533Z,23.34
2017-10-10T08:37:38.519Z,23.41
2017-10-10T08:38:38.508Z,23.41
2017-10-10T08:39:38.493Z,23.40
2017-10-10T08:40:38.480Z,23.43
2017-10-10T08:41:38.467Z,23.41
2017-10-10T08:42:38.455Z,23.37
2017-10-10T08:43:38.443Z,23.31
2017-10-10T08:44:38.428Z,23.37
2017-10-10T08:45:38.416Z,23.37
2017-10-10T08:46:38.403Z,23.34
2017-10-10T08:47:38.392Z,23.43
2017-10-10T08:48:38.380Z,23.48
2017-10-10T08:49:38.364Z,23.44
2017-10-10T08:50:38.357Z,23.46
2017-10-10T08:51:38.339Z,23.54
2017-10-10T08:52:38.324Z,23.63
2017-10-10T08:53:38.318Z,23.62
2017-10-10T08:54:38.300Z,23.63
2017-10-10T08:55:38.286Z,23.68
2017-10-10T08:56:38.274Z,23.77
2017-10-10T08:57:38.260Z,23.77
2017-10-10T08:58:38.246Z,23.80
2017-10-10T08:59:38.234Z,23.71
2017-10-10T09:00:38.221Z,23.66
2017-10-10T09:01:38.209Z,23.62
2017-10-10T09:02:38.196Z,23.73
2017-10-10T09:03:38.183Z,23.74
2017-10-10T09:04:38.170Z,23.59
2017-10-10T09:05:38.157Z,23.61
2017-10-10T09:06:38.145Z,23.48
2017-10-10T09:07:38.131Z,23.54
2017-10-10T09:08:38.118Z,23.37
2017-10-10T09:09:38.108Z,23.37
2017-10-10T09:10:38.093Z,23.31
2017-10-10T09:11:38.083Z,23.28
2017-10-10T09:12:38.068Z,23.23
2017-10-10T09:13:38.056Z,23.15
2017-10-10T09:14:38.041Z,23.10
2017-10-10T09:15:38.028Z,23.15
2017-10-10T09:16:38.015Z,23.10
2017-10-10T09:17:38.000Z,23.00
2017-10-10T09:18:37.989Z,23.12
2017-10-10T09:19:37.976Z,23.00
2017-10-10T09:20:37.962Z,22.98
2017-10-10T09:21:37.950Z,22.98
2017-10-10T09:22:37.936Z,22.96
2017-10-10T09:23:37.925Z,23.03
2017-10-10T09:24:37.910Z,22.98
2017-10-10T09:25:37.897Z,23.06
2017-10-10T09:26:37.885Z,22.99
2017-10-10T09:27:37.872Z,23.13
2017-10-10T09:28:37.858Z,23.15
2017-10-10T09:29:37.844Z,23.15
2017-10-10T09:30:37.833Z,23.12
2017-10-10T09:31:37.817Z,23.17
2017-10-10T09:32:37.805Z,23.10
2017-10-10T09:33:37.791Z,23.17
2017-10-10T09:34:37.779Z,23.13
2017-10-10T09:35:37.768Z,23.09
2017-10-10T09:36:37.753Z,23.02
2017-10-10T09:37:37.740Z,22.96
2017-10-10T09:38:37.727Z,23.05
2017-10-10T09:39:37.715Z,23.08
2017-10-10T09:40:37.700Z,23.02
2017-10-10T09:41:37.687Z,22.96
2017-10-10T09:42:37.673Z,22.96
2017-10-10T09:43:37.663Z,22.98
2017-10-10T09:44:37.646Z,22.98
2017-10-10T09:45:37.635Z,23.06
2017-10-10T09:46:37.625Z,23.02
2017-10-10T09:47:37.609Z,23.00
2017-10-10T09:48:37.595Z,23.05
2017-10-10T09:49:37.582Z,23.06
2017-10-10T09:50:37.569Z,23.00
2017-10-10T09:51:37.556Z,23.05
2017-10-10T09:52:37.543Z,23.05
2017-10-10T09:53:37.529Z,23.05
2017-10-10T09:54:37.547Z,22.98
2017-10-10T09:55:37.505Z,23.13
2017-10-10T09:56:37.489Z,23.17
2017-10-10T09:57:37.476Z,23.20
2017-10-10T09:58:37.464Z,23.18
2017-10-10T09:59:37.450Z,23.28
2017-10-10T10:00:37.438Z,23.34
2017-10-10T10:01:37.424Z,23.46
2017-10-10T10:02:37.411Z,23.47
2017-10-10T10:03:37.398Z,23.47
2017-10-10T10:04:37.384Z,23.47
2017-10-10T10:05:37.371Z,23.58
2017-10-10T10:06:37.359Z,23.41
2017-10-10T10:07:37.346Z,23.41
2017-10-10T10:08:37.332Z,23.46
2017-10-10T10:09:37.321Z,23.50
2017-10-10T10:10:37.306Z,23.46
2017-10-10T10:11:37.294Z,23.39
2017-10-10T10:12:37.280Z,23.36
2017-10-10T10:13:37.267Z,23.37
2017-10-10T10:14:37.254Z,23.39
2017-10-10T10:15:37.242Z,23.36
2017-10-10T10:16:37.228Z,23.36
2017-10-10T10:17:37.215Z,23.44
2017-10-10T10:18:37.202Z,23.41
2017-10-10T10:19:37.195Z,23.39
2017-10-10T10:20:37.175Z,23.40
2017-10-10T10:21:37.162Z,23.41
2017-10-10T10:22:37.150Z,23.44
2017-10-10T10:23:37.138Z,23.48
2017-10-10T10:24:37.124Z,23.41
2017-10-10T10:25:37.110Z,23.28
2017-10-10T10:26:37.098Z,23.32
2017-10-10T10:27:37.091Z,23.34
2017-10-10T10:28:37.074Z,23.36
2017-10-10T10:29:37.058Z,23.36
2017-10-10T10:30:37.050Z,23.36
2017-10-10T10:31:37.033Z,23.36
2017-10-10T10:32:37.021Z,23.34
2017-10-10T10:33:37.009Z,23.41
2017-10-10T10:34:36.994Z,23.44
2017-10-10T10:35:36.981Z,23.41
2017-10-10T10:36:36.967Z,23.39
2017-10-10T10:37:36.955Z,23.31
2017-10-10T10:38:36.943Z,23.32
2017-10-10T10:39:36.929Z,23.25
2017-10-10T10:40:36.915Z,23.18
2017-10-10T10:41:36.902Z,23.24
2017-10-10T10:42:36.890Z,23.37
2017-10-10T10:43:36.878Z,23.46
2017-10-10T10:44:36.864Z,23.50
2017-10-10T10:45:36.851Z,23.63
2017-10-10T10:46:36.838Z,23.71
2017-10-10T10:47:36.826Z,23.73
2017-10-10T10:48:36.811Z,23.73
2017-10-10T10:49:36.799Z,23.76
2017-10-10T10:50:36.787Z,23.80
2017-10-10T10:51:36.774Z,23.81
2017-10-10T10:52:36.760Z,23.81
2017-10-10T10:53:36.748Z,23.84
2017-10-10T10:54:36.736Z,23.76
2017-10-10T10:55:36.723Z,23.65
2017-10-10T10:56:36.709Z,23.55
2017-10-10T10:57:36.696Z,23.48
2017-10-10T10:58:36.684Z,23.43
2017-10-10T10:59:36.672Z,23.36
2017-10-10T11:00:36.658Z,23.32
2017-10-10T11:01:36.646Z,23.27
2017-10-10T11:02:36.633Z,23.24
2017-10-10T11:03:36.618Z,23.13
2017-10-10T11:04:36.606Z,23.12
2017-10-10T11:05:36.594Z,23.15
2017-10-10T11:06:36.581Z,23.20
2017-10-10T11:07:36.568Z,23.09
2017-10-10T11:08:36.559Z,23.00
2017-10-10T11:09:36.541Z,23.15
2017-10-10T11:10:36.529Z,23.03
2017-10-10T11:11:36.516Z,23.12
2017-10-10T11:12:36.502Z,23.12
2017-10-10T11:13:36.490Z,23.02
2017-10-10T11:14:36.477Z,23.00
2017-10-10T11:15:36.469Z,23.03
2017-10-10T11:16:36.451Z,23.09
2017-10-10T11:17:36.438Z,23.00
2017-10-10T11:18:36.425Z,22.98
2017-10-10T11:19:36.412Z,22.94
2017-10-10T11:20:36.398Z,22.93
2017-10-10T11:21:36.385Z,22.81
2017-10-10T11:22:36.371Z,22.83
2017-10-10T11:23:36.359Z,22.84
2017-10-10T11:24:36.346Z,22.72
2017-10-10T11:25:36.333Z,22.83
2017-10-10T11:26:36.320Z,22.76
2017-10-10T11:27:36.306Z,22.78
2017-10-10T11:28:36.295Z,22.78
2017-10-10T11:29:36.280Z,22.76
2017-10-10T11:30:36.272Z,22.76
2017-10-10T11:31:36.254Z,22.78
2017-10-10T11:32:36.240Z,22.78
2017-10-10T11:33:36.228Z,22.70
2017-10-10T11:34:36.214Z,22.73
2017-10-10T11:35:36.201Z,22.75
2017-10-10T11:36:36.187Z,22.76
2017-10-10T11:37:36.174Z,22.73
2017-10-10T11:38:36.161Z,22.70
2017-10-10T11:39:36.147Z,22.59
2017-10-10T11:40:36.133Z,22.65
2017-10-10T11:41:36.122Z,22.68
2017-10-10T11:42:36.107Z,22.62
2017-10-10T11:43:36.095Z,22.62
2017-10-10T11:44:36.081Z,22.65
2017-10-10T11:45:36.068Z,22.63
2017-10-10T11:46:36.060Z,22.63
2017-10-10T11:47:36.042Z,22.68
2017-10-10T11:48:36.027Z,22.59
2017-10-10T11:49:36.016Z,22.62
2017-10-10T11:50:36.002Z,22.59
2017-10-10T11:51:35.988Z,22.65
2017-10-10T11:52:35.974Z,22.63
2017-10-10T11:53:35.961Z,22.62
2017-10-10T11:54:35.948Z,22.59
2017-10-10T11:55:35.939Z,22.54
2017-10-10T11:56:35.920Z,22.59
2017-10-10T11:57:35.908Z,22.59
2017-10-10T11:58:35.895Z,22.60
2017-10-10T11:59:35.882Z,22.53
2017-10-10T12:00:35.867Z,22.62
2017-10-10T12:01:35.854Z,22.57
2017-10-10T12:02:35.847Z,22.59
2017-10-10T12:03:35.828Z,22.60
2017-10-10T12:04:35.814Z,22.63
2017-10-10T12:05:35.800Z,22.69
2017-10-10T12:06:35.788Z,22.78
2017-10-10T12:07:35.775Z,22.75
2017-10-10T12:08:35.760Z,22.70
2017-10-10T12:09:35.747Z,22.62
2017-10-10T12:10:35.733Z,22.63
2017-10-10T12:11:35.722Z,22.59
2017-10-10T12:12:35.706Z,22.63
2017-10-10T12:13:35.693Z,22.57
2017-10-10T12:14:35.680Z,22.62
2017-10-10T12:15:35.665Z,22.60
2017-10-10T12:16:35.652Z,22.62
2017-10-10T12:17:35.639Z,22.48
2017-10-10T12:18:35.626Z,22.57
2017-10-10T12:19:35.614Z,22.59
2017-10-10T12:20:35.600Z,22.53
2017-10-10T12:21:35.585Z,22.59
2017-10-10T12:22:35.570Z,22.60
2017-10-10T12:23:35.558Z,22.59
2017-10-10T12:24:35.543Z,22.47
2017-10-10T12:25:35.531Z,22.57
2017-10-10T12:26:35.518Z,22.60
2017-10-10T12:27:35.504Z,22.60
2017-10-10T12:28:35.496Z,22.51
2017-10-10T12:29:35.484Z,22.48
2017-10-10T12:30:35.464Z,22.59
2017-10-10T12:31:35.451Z,22.55
2017-10-10T12:32:35.437Z,22.59
2017-10-10T12:33:35.424Z,22.51
2017-10-10T12:34:35.411Z,22.55
2017-10-10T12:35:35.397Z,22.53
2017-10-10T12:36:35.383Z,22.51
2017-10-10T12:37:35.370Z,22.51
2017-10-10T12:38:35.357Z,22.47
2017-10-10T12:39:35.344Z,22.48
2017-10-10T12:40:35.330Z,22.59
2017-10-10T12:41:35.316Z,22.43
2017-10-10T12:42:35.304Z,22.51
2017-10-10T12:43:35.291Z,22.50
2017-10-10T12:44:35.274Z,22.48
2017-10-10T12:45:35.262Z,22.47
2017-10-10T12:46:35.250Z,22.50
2017-10-10T12:47:35.237Z,22.47
2017-10-10T12:48:35.222Z,22.35
2017-10-10T12:49:35.208Z,22.38
2017-10-10T12:50:35.196Z,22.48
2017-10-10T12:51:35.182Z,22.39
2017-10-10T12:52:35.172Z,22.30
2017-10-10T12:53:35.154Z,22.33