createdAt,value
2017-10-05T00:01:25.694Z,14.50
2017-10-05T00:03:53.334Z,14.51
2017-10-05T00:06:20.926Z,14.50
2017-10-05T00:08:48.550Z,14.51
2017-10-05T00:11:16.134Z,14.50
2017-10-05T00:13:43.790Z,14.49
2017-10-05T00:16:11.367Z,14.50
2017-10-05T00:18:38.978Z,14.51
2017-10-05T00:21:06.613Z,14.51
2017-10-05T00:23:34.230Z,14.50
2017-10-05T00:26:01.879Z,14.52
2017-10-05T00:28:29.483Z,14.50
2017-10-05T00:30:57.112Z,14.51
2017-10-05T00:33:24.723Z,14.52
2017-10-05T00:35:52.361Z,14.53
2017-10-05T00:38:19.988Z,14.54
2017-10-05T00:40:47.611Z,14.53
2017-10-05T00:43:15.217Z,14.53
2017-10-05T00:45:42.858Z,14.52
2017-10-05T00:48:10.458Z,14.49
2017-10-05T00:50:38.091Z,14.44
2017-10-05T00:53:05.697Z,14.41
2017-10-05T00:55:33.327Z,14.39
2017-10-05T00:58:00.903Z,14.39
2017-10-05T01:00:28.543Z,14.39
2017-10-05T01:02:56.158Z,14.38
2017-10-05T01:05:23.771Z,14.40
2017-10-05T01:07:51.409Z,14.38
2017-10-05T01:10:19.002Z,14.39
2017-10-05T01:12:46.642Z,14.37
2017-10-05T01:15:14.238Z,14.36
2017-10-05T01:17:41.859Z,14.33
2017-10-05T01:20:09.452Z,14.32
2017-10-05T01:22:37.062Z,14.27
2017-10-05T01:25:04.651Z,14.27
2017-10-05T01:27:32.270Z,14.26
2017-10-05T01:29:59.898Z,14.29
2017-10-05T01:32:27.531Z,14.27
2017-10-05T01:34:55.181Z,14.28
2017-10-05T01:37:22.827Z,14.28
2017-10-05T01:39:50.501Z,14.30
2017-10-05T01:42:18.175Z,14.28
2017-10-05T01:44:45.771Z,14.28
2017-10-05T01:47:13.418Z,14.28
2017-10-05T01:49:41.059Z,14.29
2017-10-05T01:52:08.684Z,14.27
2017-10-05T01:54:36.344Z,14.27
2017-10-05T01:57:03.940Z,14.23
2017-10-05T01:59:31.574Z,14.25
2017-10-05T02:01:59.254Z,14.26
2017-10-05T02:04:26.894Z,14.24
2017-10-05T02:06:54.511Z,14.24
2017-10-05T02:09:22.490Z,14.22
2017-10-05T02:11:50.086Z,14.26
2017-10-05T02:14:17.708Z,14.24
2017-10-05T02:16:45.363Z,14.24
2017-10-05T02:19:12.983Z,14.23
2017-10-05T02:21:40.610Z,14.25
2017-10-05T02:24:08.207Z,14.26
2017-10-05T02:26:35.876Z,14.27
2017-10-05T02:29:03.479Z,14.26
2017-10-05T02:31:31.114Z,14.27
2017-10-05T02:33:58.727Z,14.26
2017-10-05T02:36:26.369Z,14.24
2017-10-05T02:38:53.970Z,14.28
2017-10-05T02:41:21.653Z,14.26
2017-10-05T02:43:49.293Z,14.28
2017-10-05T02:46:16.947Z,14.26
2017-10-05T02:48:44.572Z,14.22
2017-10-05T02:51:12.220Z,14.23
2017-10-05T02:53:39.876Z,14.25
2017-10-05T02:56:07.481Z,14.24
2017-10-05T02:58:35.126Z,14.26
2017-10-05T03:01:02.728Z,14.23
2017-10-05T03:03:30.414Z,14.26
2017-10-05T03:05:58.086Z,14.27
2017-10-05T03:08:25.708Z,14.25
2017-10-05T03:10:53.305Z,14.24
2017-10-05T03:13:20.941Z,14.24
2017-10-05T03:15:48.548Z,14.27
2017-10-05T03:18:16.186Z,14.27
2017-10-05T03:20:43.798Z,14.28
2017-10-05T03:23:11.429Z,14.28
2017-10-05T03:25:39.092Z,14.27
2017-10-05T03:28:06.736Z,14.27
2017-10-05T03:30:34.335Z,14.26
2017-10-05T03:33:01.981Z,14.27
2017-10-05T03:35:29.583Z,14.24
2017-10-05T03:37:57.376Z,14.25
2017-10-05T03:40:24.967Z,14.25
2017-10-05T03:42:52.596Z,14.28
2017-10-05T03:45:20.196Z,14.30
2017-10-05T03:47:47.862Z,14.25
2017-10-05T03:50:15.458Z,14.28
2017-10-05T03:52:43.090Z,14.29
2017-10-05T03:55:10.818Z,14.31
2017-10-05T03:57:38.441Z,14.29
2017-10-05T04:00:06.024Z,14.27
2017-10-05T04:02:34.218Z,14.30
2017-10-05T04:05:01.827Z,14.30
2017-10-05T04:07:29.494Z,14.29
2017-10-05T04:10:00.376Z,14.31
2017-10-05T04:15:01.716Z,14.31
2017-10-05T04:17:29.686Z,14.33
2017-10-05T04:20:00.042Z,14.34
2017-10-05T04:25:05.900Z,14.32
2017-10-05T04:27:38.189Z,14.33
2017-10-05T04:30:06.931Z,14.33
2017-10-05T04:32:49.746Z,14.34
2017-10-05T04:35:24.270Z,14.36
2017-10-05T04:38:02.632Z,14.38
2017-10-05T04:43:15.959Z,14.39
2017-10-05T04:48:29.110Z,14.46
2017-10-05T04:50:56.722Z,14.46
2017-10-05T04:53:24.386Z,14.46
2017-10-05T04:55:52.005Z,14.47
2017-10-05T04:58:19.632Z,14.45
2017-10-05T05:00:47.258Z,14.46
2017-10-05T05:03:14.861Z,14.44
2017-10-05T05:05:42.486Z,14.43
2017-10-05T05:08:10.092Z,14.42
2017-10-05T05:10:37.764Z,14.43
2017-10-05T05:13:05.385Z,14.39
2017-10-05T05:15:33.068Z,14.36
2017-10-05T05:18:00.655Z,14.31
2017-10-05T05:20:28.354Z,14.25
2017-10-05T05:22:55.971Z,14.19
2017-10-05T05:25:23.655Z,14.18
2017-10-05T05:27:51.262Z,14.15
2017-10-05T05:30:18.892Z,14.13
2017-10-05T05:32:46.992Z,14.15
2017-10-05T05:35:14.576Z,14.17
2017-10-05T05:37:42.200Z,14.19
2017-10-05T05:40:09.802Z,14.19
2017-10-05T05:42:37.435Z,14.24
2017-10-05T05:45:05.061Z,14.26
2017-10-05T05:47:32.790Z,14.27
2017-10-05T05:50:00.412Z,14.27
2017-10-05T05:52:28.079Z,14.30
2017-10-05T05:54:55.750Z,14.32
2017-10-05T05:57:23.429Z,14.34
2017-10-05T05:59:51.090Z,14.36
2017-10-05T06:02:18.703Z,14.38
2017-10-05T06:04:46.313Z,14.40
2017-10-05T06:07:13.922Z,14.42
2017-10-05T06:09:41.542Z,14.43
2017-10-05T06:12:09.165Z,14.43
2017-10-05T06:14:36.793Z,14.48
2017-10-05T06:17:04.458Z,14.46
2017-10-05T06:19:32.054Z,14.52
2017-10-05T06:21:59.691Z,14.52
2017-10-05T06:24:27.375Z,14.50
2017-10-05T06:26:54.966Z,14.49
2017-10-05T06:29:23.520Z,14.51
2017-10-05T06:31:51.166Z,14.53
2017-10-05T06:34:18.787Z,14.52
2017-10-05T06:36:46.514Z,14.53
2017-10-05T06:39:14.130Z,14.54
2017-10-05T06:41:41.859Z,14.57
2017-10-05T06:44:09.463Z,14.60
2017-10-05T06:46:37.121Z,14.62
2017-10-05T06:49:04.742Z,14.64
2017-10-05T06:51:32.385Z,14.69
2017-10-05T06:53:59.987Z,14.70
2017-10-05T06:56:27.627Z,14.75
2017-10-05T06:58:55.239Z,14.82
2017-10-05T07:01:22.903Z,14.86
2017-10-05T07:03:50.519Z,14.85
2017-10-05T07:06:18.106Z,14.87
2017-10-05T07:08:45.755Z,14.89
2017-10-05T07:11:13.398Z,14.92
2017-10-05T07:13:41.035Z,14.91
2017-10-05T07:16:08.651Z,14.91
2017-10-05T07:18:36.278Z,14.91
2017-10-05T07:21:03.889Z,14.91
2017-10-05T07:23:31.553Z,14.93
2017-10-05T07:25:59.162Z,14.95
2017-10-05T07:28:26.798Z,14.97
2017-10-05T07:30:54.399Z,14.98
2017-10-05T07:33:22.034Z,14.97
2017-10-05T07:35:49.641Z,14.97
2017-10-05T07:38:17.246Z,14.98
2017-10-05T07:40:44.910Z,14.97
2017-10-05T07:43:12.538Z,14.99
2017-10-05T07:45:40.185Z,15.02
2017-10-05T07:48:07.920Z,15.04
2017-10-05T07:50:35.586Z,15.00
2017-10-05T07:53:03.187Z,14.99
2017-10-05T07:55:30.815Z,14.97
2017-10-05T07:57:58.421Z,14.96
2017-10-05T08:00:26.112Z,14.88
2017-10-05T08:02:53.716Z,14.77
2017-10-05T08:05:21.352Z,14.73
2017-10-05T08:07:49.021Z,14.71
2017-10-05T08:10:16.670Z,14.68
2017-10-05T08:12:44.270Z,14.64
2017-10-05T08:15:11.886Z,14.62
2017-10-05T08:17:39.496Z,14.51
2017-10-05T08:20:07.147Z,14.47
2017-10-05T08:22:34.746Z,14.49
2017-10-05T08:25:02.341Z,14.45
2017-10-05T08:27:29.967Z,14.45
2017-10-05T08:29:57.571Z,14.45
2017-10-05T08:32:25.222Z,14.49
2017-10-05T08:34:52.872Z,14.47
2017-10-05T08:37:20.629Z,14.46
2017-10-05T08:39:48.265Z,14.44
2017-10-05T08:42:15.929Z,14.39
2017-10-05T08:44:43.530Z,14.39
2017-10-05T08:47:11.187Z,14.35
2017-10-05T08:49:38.803Z,14.31
2017-10-05T08:52:06.433Z,14.31
2017-10-05T08:54:34.029Z,14.32
2017-10-05T08:57:01.664Z,14.36
2017-10-05T08:59:29.283Z,14.41
2017-10-05T09:01:56.917Z,14.44
2017-10-05T09:04:24.522Z,14.50
2017-10-05T09:06:52.229Z,14.53
2017-10-05T09:09:19.842Z,14.55
2017-10-05T09:11:47.494Z,14.60
2017-10-05T09:14:15.110Z,14.61
2017-10-05T09:16:42.747Z,14.62
2017-10-05T09:19:12.009Z,14.62
2017-10-05T09:21:39.738Z,14.63
2017-10-05T09:24:07.414Z,14.64
2017-10-05T09:26:35.060Z,14.65
2017-10-05T09:29:02.658Z,14.68
2017-10-05T09:31:30.286Z,14.68
2017-10-05T09:33:57.887Z,14.67
2017-10-05T09:36:25.539Z,14.66
2017-10-05T09:38:53.203Z,14.64
2017-10-05T09:41:20.878Z,14.65
2017-10-05T09:43:48.516Z,14.67
2017-10-05T09:46:16.122Z,14.76
2017-10-05T09:48:43.766Z,14.79
2017-10-05T09:51:11.362Z,14.81
2017-10-05T09:53:39.026Z,14.83
2017-10-05T09:56:06.784Z,14.85
2017-10-05T09:58:34.453Z,14.89
2017-10-05T10:01:02.058Z,14.94
2017-10-05T10:03:29.682Z,15.02
2017-10-05T10:05:57.299Z,15.05
2017-10-05T10:08:24.946Z,15.10
2017-10-05T10:10:52.552Z,15.12
2017-10-05T10:13:20.158Z,15.15
2017-10-05T10:15:47.776Z,15.22
2017-10-05T10:18:15.393Z,15.27
2017-10-05T10:20:43.020Z,15.29
2017-10-05T10:23:10.734Z,15.34
2017-10-05T10:25:38.429Z,15.36
2017-10-05T10:28:06.077Z,15.36
2017-10-05T10:30:33.712Z,15.41
2017-10-05T10:33:01.374Z,15.43
2017-10-05T10:35:28.965Z,15.43
2017-10-05T10:37:56.600Z,15.40
2017-10-05T10:40:24.191Z,15.35
2017-10-05T10:42:51.826Z,15.29
2017-10-05T10:45:19.431Z,15.26
2017-10-05T10:47:47.060Z,15.25
2017-10-05T10:50:14.674Z,15.26
2017-10-05T10:52:42.287Z,15.24
2017-10-05T10:55:09.906Z,15.22
2017-10-05T10:57:37.527Z,15.24
2017-10-05T11:00:05.155Z,15.28
2017-10-05T11:02:32.786Z,15.32
2017-10-05T11:05:00.412Z,15.40
2017-10-05T11:07:28.074Z,15.40
2017-10-05T11:09:55.667Z,15.42
2017-10-05T11:12:23.406Z,15.40
2017-10-05T11:14:51.006Z,15.38
2017-10-05T11:17:18.669Z,15.38
2017-10-05T11:19:46.251Z,15.37
2017-10-05T11:22:13.909Z,15.39
2017-10-05T11:24:41.520Z,15.47
2017-10-05T11:27:09.147Z,15.58
2017-10-05T11:29:36.780Z,15.73
2017-10-05T11:32:04.397Z,15.83
2017-10-05T11:34:32.043Z,15.83
2017-10-05T11:36:59.643Z,16.09
2017-10-05T11:39:27.467Z,16.28
2017-10-05T11:41:55.086Z,16.38
2017-10-05T11:44:22.783Z,16.19
2017-10-05T11:46:50.402Z,15.96
2017-10-05T11:49:18.030Z,15.81
2017-10-05T11:51:52.356Z,16.14
2017-10-05T11:54:22.189Z,16.25
2017-10-05T11:56:59.706Z,16.17
2017-10-05T11:59:27.825Z,16.05
2017-10-05T12:01:55.455Z,16.44
2017-10-05T12:04:23.069Z,17.05
2017-10-05T12:06:50.705Z,17.36
2017-10-05T12:09:18.342Z,17.80
2017-10-05T12:11:46.021Z,17.55
2017-10-05T12:14:13.618Z,17.87
2017-10-05T12:16:41.252Z,18.19
2017-10-05T12:19:08.876Z,17.74
2017-10-05T12:21:36.531Z,17.50
2017-10-05T12:24:04.155Z,17.40
2017-10-05T12:26:31.791Z,17.19
2017-10-05T12:28:59.432Z,17.00
2017-10-05T12:31:27.039Z,17.34
2017-10-05T12:33:54.720Z,17.29
2017-10-05T12:36:22.347Z,17.26
2017-10-05T12:38:50.051Z,17.60
2017-10-05T12:41:17.718Z,17.38
2017-10-05T12:43:45.550Z,17.18
2017-10-05T12:46:13.165Z,17.42
2017-10-05T12:48:40.786Z,17.56
2017-10-05T12:51:08.425Z,17.42
2017-10-05T12:53:36.074Z,17.80
2017-10-05T12:56:03.665Z,18.35
2017-10-05T12:58:32.126Z,18.50
2017-10-05T13:00:59.726Z,18.08
2017-10-05T13:03:27.371Z,17.82
2017-10-05T13:05:55.333Z,17.30
2017-10-05T13:08:23.847Z,17.47
2017-10-05T13:10:51.688Z,17.37
2017-10-05T13:13:19.323Z,17.31
2017-10-05T13:15:46.941Z,17.26
2017-10-05T13:18:14.626Z,16.62
2017-10-05T13:20:42.257Z,16.18
2017-10-05T13:23:09.854Z,16.02
2017-10-05T13:25:37.492Z,15.77
2017-10-05T13:28:05.141Z,15.61
2017-10-05T13:30:32.758Z,15.42
2017-10-05T13:33:00.359Z,15.23
2017-10-05T13:35:27.990Z,15.15
2017-10-05T13:37:55.621Z,15.07
2017-10-05T13:40:23.287Z,15.12
2017-10-05T13:42:50.904Z,15.05
2017-10-05T13:45:18.538Z,15.13
2017-10-05T13:47:46.193Z,15.43
2017-10-05T13:50:14.022Z,15.81
2017-10-05T13:52:41.673Z,15.71
2017-10-05T13:55:09.351Z,15.62
2017-10-05T13:57:37.001Z,15.50
2017-10-05T14:00:04.590Z,15.99
2017-10-05T14:02:32.214Z,16.87
2017-10-05T14:04:59.843Z,17.24
2017-10-05T14:07:27.462Z,17.47
2017-10-05T14:09:55.075Z,17.86
2017-10-05T14:12:22.722Z,17.81
2017-10-05T14:14:50.352Z,17.44
2017-10-05T14:17:18.009Z,17.57
2017-10-05T14:19:45.626Z,17.91
2017-10-05T14:22:13.311Z,17.31
2017-10-05T14:24:40.918Z,17.20
2017-10-05T14:27:08.729Z,16.83
2017-10-05T14:29:36.331Z,16.59
2017-10-05T14:32:04.105Z,16.47
2017-10-05T14:34:31.779Z,16.38
2017-10-05T14:36:59.375Z,16.39
2017-10-05T14:39:27.030Z,16.70
2017-10-05T14:41:54.633Z,16.89
2017-10-05T14:44:22.291Z,16.82
2017-10-05T14:46:49.987Z,16.38
2017-10-05T14:49:17.656Z,16.08
2017-10-05T14:51:45.319Z,15.91
2017-10-05T14:54:12.991Z,15.71
2017-10-05T14:56:40.659Z,15.62
2017-10-05T14:59:08.423Z,15.58
2017-10-05T15:01:36.035Z,15.55
2017-10-05T15:04:03.750Z,15.64
2017-10-05T15:06:31.483Z,15.85
2017-10-05T15:08:59.151Z,16.45
2017-10-05T15:11:26.783Z,16.77
2017-10-05T15:13:54.425Z,17.01
2017-10-05T15:16:22.608Z,16.94
2017-10-05T15:18:50.273Z,16.93
2017-10-05T15:21:17.925Z,16.92
2017-10-05T15:23:45.571Z,16.77
2017-10-05T15:26:13.158Z,16.75
2017-10-05T15:28:41.185Z,16.62
2017-10-05T15:31:08.965Z,16.49
2017-10-05T15:33:36.563Z,16.37
2017-10-05T15:36:04.206Z,16.30
2017-10-05T15:38:31.840Z,16.06
2017-10-05T15:40:59.525Z,16.05
2017-10-05T15:43:27.191Z,15.96
2017-10-05T15:45:54.837Z,15.98
2017-10-05T15:48:22.596Z,16.03
2017-10-05T15:50:50.288Z,15.96
2017-10-05T15:53:17.904Z,15.97
2017-10-05T15:55:45.584Z,15.87
2017-10-05T15:58:13.263Z,15.80
2017-10-05T16:00:40.887Z,15.75
2017-10-05T16:03:08.512Z,15.74
2017-10-05T16:05:36.205Z,15.75
2017-10-05T16:08:03.793Z,15.72
2017-10-05T16:10:31.815Z,15.58
2017-10-05T16:12:59.575Z,15.55
2017-10-05T16:15:27.492Z,15.49
2017-10-05T16:17:55.127Z,15.46
2017-10-05T16:20:22.755Z,15.44
2017-10-05T16:22:50.521Z,15.41
2017-10-05T16:25:18.306Z,15.43
2017-10-05T16:27:46.156Z,15.36
2017-10-05T16:30:13.884Z,15.29
2017-10-05T16:32:41.529Z,15.24
2017-10-05T16:35:09.130Z,15.21
2017-10-05T16:37:37.382Z,15.13
2017-10-05T16:40:04.981Z,15.12
2017-10-05T16:42:32.643Z,15.02
2017-10-05T16:45:00.446Z,14.96
2017-10-05T16:47:28.147Z,14.88
2017-10-05T16:49:57.257Z,14.86
2017-10-05T16:52:24.891Z,14.82
2017-10-05T16:54:53.034Z,14.83
2017-10-05T16:57:20.807Z,14.77
2017-10-05T16:59:48.468Z,14.79
2017-10-05T17:02:16.155Z,14.80
2017-10-05T17:04:43.793Z,14.77
2017-10-05T17:07:11.524Z,14.75
2017-10-05T17:09:39.211Z,14.74
2017-10-05T17:12:08.210Z,14.74
2017-10-05T17:14:35.804Z,14.71
2017-10-05T17:17:03.533Z,14.69
2017-10-05T17:19:31.158Z,14.65
2017-10-05T17:21:58.811Z,14.65
2017-10-05T17:24:26.754Z,14.60
2017-10-05T17:26:54.408Z,14.56
2017-10-05T17:29:21.990Z,14.52
2017-10-05T17:31:49.627Z,14.52
2017-10-05T17:34:17.283Z,14.48
2017-10-05T17:36:45.013Z,14.46
2017-10-05T17:39:12.622Z,14.44
2017-10-05T17:41:40.254Z,14.42
2017-10-05T17:44:07.915Z,14.42
2017-10-05T17:46:35.511Z,14.39
2017-10-05T17:49:03.218Z,14.36
2017-10-05T17:51:31.299Z,14.32
2017-10-05T17:53:58.948Z,14.29
2017-10-05T17:56:26.615Z,14.24
2017-10-05T17:58:54.421Z,14.23
2017-10-05T18:01:22.036Z,14.22
2017-10-05T18:03:50.054Z,14.17
2017-10-05T18:06:17.669Z,14.13
2017-10-05T18:08:45.321Z,14.11
2017-10-05T18:11:12.951Z,14.10
2017-10-05T18:13:40.577Z,14.09
2017-10-05T18:16:08.250Z,14.06
2017-10-05T18:18:36.042Z,14.07
2017-10-05T18:21:03.654Z,14.09
2017-10-05T18:23:31.314Z,14.06
2017-10-05T18:25:58.961Z,14.05
2017-10-05T18:28:26.575Z,14.05
2017-10-05T18:30:54.588Z,14.00
2017-10-05T18:33:22.223Z,14.00
2017-10-05T18:35:49.851Z,13.98
2017-10-05T18:38:17.557Z,13.95
2017-10-05T18:40:45.200Z,13.92
2017-10-05T18:43:12.854Z,13.89
2017-10-05T18:45:40.535Z,13.90
2017-10-05T18:48:08.181Z,13.89
2017-10-05T18:50:35.934Z,13.87
2017-10-05T18:53:03.575Z,13.84
2017-10-05T18:55:31.346Z,13.81
2017-10-05T18:57:58.993Z,13.79
2017-10-05T19:00:26.663Z,13.77
2017-10-05T19:02:54.527Z,13.75
2017-10-05T19:05:22.157Z,13.72
2017-10-05T19:07:49.767Z,13.75
2017-10-05T19:10:17.451Z,13.70
2017-10-05T19:12:45.092Z,13.71
2017-10-05T19:15:12.849Z,13.64
2017-10-05T19:17:40.475Z,13.64
2017-10-05T19:20:08.189Z,13.65
2017-10-05T19:22:35.945Z,13.64
2017-10-05T19:25:03.563Z,13.63
2017-10-05T19:27:31.214Z,13.59
2017-10-05T19:29:58.808Z,13.57
2017-10-05T19:32:26.452Z,13.52
2017-10-05T19:34:54.087Z,13.53
2017-10-05T19:37:21.793Z,13.51
2017-10-05T19:39:49.460Z,13.46
2017-10-05T19:42:17.145Z,13.42
2017-10-05T19:44:44.784Z,13.40
2017-10-05T19:47:13.148Z,13.35
2017-10-05T19:49:40.760Z,13.30
2017-10-05T19:52:08.399Z,13.27
2017-10-05T19:54:36.014Z,13.30
2017-10-05T19:57:03.707Z,13.27
2017-10-05T19:59:31.346Z,13.26
2017-10-05T20:01:59.065Z,13.19
2017-10-05T20:04:26.736Z,13.17
2017-10-05T20:06:54.477Z,13.19
2017-10-05T20:09:22.119Z,13.20
2017-10-05T20:11:49.712Z,13.22
2017-10-05T20:14:18.891Z,13.21
2017-10-05T20:17:04.260Z,13.19
2017-10-05T20:19:37.438Z,13.18
2017-10-05T20:25:15.712Z,13.15
2017-10-05T20:30:57.892Z,13.14
2017-10-05T20:33:25.500Z,13.08
2017-10-05T20:35:53.324Z,13.06
2017-10-05T20:38:20.973Z,13.04
2017-10-05T20:40:48.678Z,13.03
2017-10-05T20:43:16.420Z,13.05
2017-10-05T20:45:44.076Z,12.94
2017-10-05T20:48:11.693Z,12.92
2017-10-05T20:50:39.337Z,12.90
2017-10-05T20:53:06.964Z,12.88
2017-10-05T20:55:34.685Z,12.87
2017-10-05T20:58:02.315Z,12.89
2017-10-05T21:00:30.168Z,12.89
2017-10-05T21:02:57.816Z,12.83
2017-10-05T21:05:25.618Z,12.85
2017-10-05T21:07:53.216Z,12.87
2017-10-05T21:10:20.881Z,12.89
2017-10-05T21:12:48.512Z,12.87
2017-10-05T21:15:16.166Z,12.86
2017-10-05T21:17:43.776Z,12.85
2017-10-05T21:20:11.455Z,12.84
2017-10-05T21:22:39.105Z,12.85
2017-10-05T21:25:06.717Z,12.89
2017-10-05T21:27:34.368Z,12.86
2017-10-05T21:30:02.004Z,12.85
2017-10-05T21:32:29.638Z,12.83
2017-10-05T21:34:57.269Z,12.77
2017-10-05T21:37:24.918Z,12.76
2017-10-05T21:39:52.527Z,12.75
2017-10-05T21:42:20.160Z,12.70
2017-10-05T21:44:47.764Z,12.67
2017-10-05T21:47:15.475Z,12.63
2017-10-05T21:49:43.226Z,12.61
2017-10-05T21:52:10.888Z,12.55
2017-10-05T21:54:38.503Z,12.56
2017-10-05T21:57:06.179Z,12.58
2017-10-05T21:59:33.813Z,12.61
2017-10-05T22:02:01.417Z,12.56
2017-10-05T22:04:29.051Z,12.48
2017-10-05T22:06:56.671Z,12.49
2017-10-05T22:09:24.311Z,12.47
2017-10-05T22:11:52.677Z,12.43
2017-10-05T22:14:20.304Z,12.38
2017-10-05T22:16:47.907Z,12.37
2017-10-05T22:19:15.551Z,12.31
2017-10-05T22:21:43.160Z,12.33
2017-10-05T22:24:10.790Z,12.31
2017-10-05T22:26:38.399Z,12.31
2017-10-05T22:29:06.031Z,12.27
2017-10-05T22:31:33.681Z,12.26
2017-10-05T22:34:01.349Z,12.23
2017-10-05T22:36:28.992Z,12.23
2017-10-05T22:38:56.623Z,12.15
2017-10-05T22:41:24.235Z,12.12
2017-10-05T22:43:51.886Z,12.13
2017-10-05T22:46:19.516Z,12.11
2017-10-05T22:48:47.156Z,12.10
2017-10-05T22:51:14.766Z,12.08
2017-10-05T22:53:42.435Z,12.09
2017-10-05T22:56:10.037Z,12.08
2017-10-05T22:58:37.639Z,12.01
2017-10-05T23:01:05.277Z,12.03
2017-10-05T23:03:32.904Z,11.97
2017-10-05T23:06:00.614Z,11.92
2017-10-05T23:08:28.224Z,11.89
2017-10-05T23:10:55.893Z,11.81
2017-10-05T23:13:23.517Z,11.86
2017-10-05T23:15:51.143Z,11.83
2017-10-05T23:18:18.756Z,11.80
2017-10-05T23:20:46.431Z,11.80
2017-10-05T23:23:14.068Z,11.84
2017-10-05T23:25:41.757Z,11.79
2017-10-05T23:28:09.369Z,11.79
2017-10-05T23:30:37.001Z,11.78
2017-10-05T23:33:04.623Z,11.76
2017-10-05T23:35:32.253Z,11.73
2017-10-05T23:37:59.847Z,11.75
2017-10-05T23:40:27.503Z,11.68
2017-10-05T23:42:55.128Z,11.66
2017-10-05T23:45:22.759Z,11.68
2017-10-05T23:47:50.359Z,11.69
2017-10-05T23:50:17.997Z,11.70
2017-10-05T23:52:45.708Z,11.71
2017-10-05T23:55:13.407Z,11.67
2017-10-05T23:57:41.110Z,11.73
