createdAt,value
2023-02-14T00:10:58.986Z,11.97
2023-02-14T00:22:58.612Z,11.95
2023-02-14T00:34:58.611Z,11.94
2023-02-14T00:46:58.615Z,11.93
2023-02-14T00:58:58.707Z,11.91
2023-02-14T01:10:58.963Z,11.91
2023-02-14T01:22:58.671Z,11.89
2023-02-14T01:34:58.627Z,11.89
2023-02-14T01:46:58.621Z,11.87
2023-02-14T01:58:58.621Z,11.86
2023-02-14T02:10:58.949Z,11.85
2023-02-14T02:22:58.728Z,11.84
2023-02-14T02:34:58.620Z,11.83
2023-02-14T02:46:58.620Z,11.82
2023-02-14T02:58:58.713Z,11.80
2023-02-14T03:10:58.944Z,11.80
2023-02-14T03:22:58.704Z,11.79
2023-02-14T03:34:58.678Z,11.78
2023-02-14T03:46:58.628Z,11.76
2023-02-14T03:58:58.627Z,11.75
2023-02-14T04:10:58.952Z,11.73
2023-02-14T04:22:58.629Z,11.73
2023-02-14T04:34:58.704Z,11.72
2023-02-14T04:46:58.637Z,11.70
2023-02-14T04:58:58.619Z,11.70
2023-02-14T05:10:59.143Z,11.67
2023-02-14T05:22:58.622Z,11.68
2023-02-14T05:35:00.805Z,11.67
2023-02-14T05:46:58.673Z,11.66
2023-02-14T05:58:58.633Z,11.65
2023-02-14T06:10:59.133Z,11.64
2023-02-14T06:22:58.653Z,11.63
2023-02-14T06:34:58.742Z,11.62
2023-02-14T06:46:58.692Z,11.59
2023-02-14T06:58:58.639Z,11.61
2023-02-14T07:10:59.067Z,11.61
2023-02-14T07:22:58.705Z,11.68
2023-02-14T07:34:58.628Z,11.74
2023-02-14T07:46:58.641Z,11.78
2023-02-14T07:58:58.715Z,11.80
2023-02-14T08:10:59.077Z,11.82
2023-02-14T08:22:58.633Z,11.83
2023-02-14T08:34:59.181Z,11.83
2023-02-14T08:46:58.768Z,11.83
2023-02-14T08:58:58.609Z,11.84
2023-02-14T09:10:59.212Z,11.85
2023-02-14T09:22:58.719Z,12.14
2023-02-14T09:34:58.616Z,12.27
2023-02-14T09:46:58.706Z,12.48
2023-02-14T09:58:58.616Z,12.64
2023-02-14T10:10:59.027Z,12.76
2023-02-14T10:22:58.723Z,12.85
2023-02-14T10:34:58.979Z,12.81
2023-02-14T10:46:58.676Z,12.82
2023-02-14T10:58:58.616Z,12.82
2023-02-14T11:10:58.949Z,12.84
2023-02-14T11:22:58.731Z,12.83
2023-02-14T11:34:58.692Z,12.83
2023-02-14T11:46:58.713Z,12.78
2023-02-14T11:58:58.617Z,12.78
2023-02-14T12:10:58.847Z,12.78
2023-02-14T12:22:58.673Z,12.78
2023-02-14T12:34:58.716Z,12.78
2023-02-14T12:46:58.654Z,12.78
2023-02-14T12:58:58.619Z,12.78
2023-02-14T13:10:58.946Z,12.78
2023-02-14T13:22:58.720Z,12.78
2023-02-14T13:34:58.677Z,12.78
2023-02-14T13:46:58.687Z,12.81
2023-02-14T13:58:58.618Z,12.81
2023-02-14T14:10:58.682Z,12.81
2023-02-14T14:22:58.666Z,12.73
2023-02-14T14:34:58.692Z,12.72
2023-02-14T14:46:58.677Z,12.74
2023-02-14T14:58:58.619Z,12.72
2023-02-14T15:10:58.882Z,12.79
2023-02-14T15:22:58.625Z,11.93
2023-02-14T15:34:58.710Z,11.92
2023-02-14T15:46:58.707Z,11.89
2023-02-14T15:58:58.717Z,11.93
2023-02-14T16:10:58.966Z,11.86
2023-02-14T16:22:58.625Z,11.84
2023-02-14T16:34:58.613Z,11.85
2023-02-14T16:46:58.721Z,11.83
2023-02-14T16:58:58.745Z,11.81
2023-02-14T17:10:58.745Z,11.79
2023-02-14T17:22:58.623Z,11.77
2023-02-14T17:34:58.801Z,11.71
2023-02-14T17:46:58.708Z,11.73
2023-02-14T17:58:58.673Z,11.71
2023-02-14T18:10:58.930Z,11.69
2023-02-14T18:22:58.729Z,11.64
2023-02-14T18:34:58.660Z,11.63
2023-02-14T18:46:58.702Z,11.64
2023-02-14T18:58:58.698Z,12.15
2023-02-14T19:10:58.939Z,12.13
2023-02-14T19:22:58.616Z,12.13
2023-02-14T19:34:58.728Z,12.10
2023-02-14T19:46:58.624Z,12.08
2023-02-14T19:58:58.655Z,12.08
2023-02-14T20:10:59.034Z,12.07
2023-02-14T20:22:58.801Z,12.03
2023-02-14T20:34:58.922Z,12.02
2023-02-14T20:46:58.734Z,12.01
2023-02-14T20:58:58.702Z,12.00
2023-02-14T21:10:58.951Z,11.97
2023-02-14T21:22:58.670Z,11.97
2023-02-14T21:34:58.648Z,11.94
2023-02-14T21:46:58.732Z,11.94
2023-02-14T21:58:58.627Z,11.91
2023-02-14T22:10:58.927Z,11.90
2023-02-14T22:22:58.653Z,11.88
2023-02-14T22:34:58.676Z,11.87
2023-02-14T22:46:58.659Z,11.86
2023-02-14T22:58:58.750Z,11.85
2023-02-14T23:10:58.617Z,11.83
2023-02-14T23:22:58.609Z,11.81
2023-02-14T23:34:58.627Z,11.79
2023-02-14T23:46:58.628Z,11.79
2023-02-14T23:58:58.652Z,11.76
