createdAt,value
2018-12-06T00:01:43.517Z,6.50
2018-12-06T00:04:12.127Z,6.50
2018-12-06T00:06:40.866Z,6.50
2018-12-06T00:09:09.450Z,6.50
2018-12-06T00:11:38.063Z,6.50
2018-12-06T00:14:06.704Z,6.60
2018-12-06T00:16:35.312Z,6.60
2018-12-06T00:19:08.252Z,6.60
2018-12-06T00:21:37.259Z,6.60
2018-12-06T00:24:06.001Z,6.60
2018-12-06T00:26:34.771Z,6.60
2018-12-06T00:29:03.436Z,6.60
2018-12-06T00:31:32.043Z,6.70
2018-12-06T00:34:00.713Z,6.70
2018-12-06T00:36:29.302Z,6.70
2018-12-06T00:38:58.007Z,6.70
2018-12-06T00:41:26.604Z,6.70
2018-12-06T00:43:55.251Z,6.70
2018-12-06T00:46:23.899Z,6.70
2018-12-06T00:48:52.537Z,6.70
2018-12-06T00:51:21.156Z,6.80
2018-12-06T00:53:49.786Z,6.80
2018-12-06T00:56:18.380Z,6.80
2018-12-06T00:58:47.167Z,6.80
2018-12-06T01:01:15.902Z,6.80
2018-12-06T01:03:44.610Z,6.80
2018-12-06T01:06:13.271Z,6.80
2018-12-06T01:08:42.073Z,6.80
2018-12-06T01:11:10.692Z,6.80
2018-12-06T01:13:39.416Z,6.80
2018-12-06T01:16:08.168Z,6.90
2018-12-06T01:18:36.789Z,6.90
2018-12-06T01:21:05.459Z,6.90
2018-12-06T01:23:34.051Z,6.90
2018-12-06T01:26:02.698Z,6.90
2018-12-06T01:28:31.311Z,6.90
2018-12-06T01:30:59.899Z,6.90
2018-12-06T01:33:28.652Z,6.90
2018-12-06T01:35:57.271Z,7.00
2018-12-06T01:38:26.019Z,7.00
2018-12-06T01:40:54.655Z,7.00
2018-12-06T01:43:23.275Z,7.00
2018-12-06T01:45:52.038Z,7.00
2018-12-06T01:48:21.110Z,7.00
2018-12-06T01:50:49.699Z,6.90
2018-12-06T01:53:18.309Z,6.90
2018-12-06T01:55:46.941Z,6.90
2018-12-06T01:58:15.563Z,6.90
2018-12-06T02:00:44.164Z,6.90
2018-12-06T02:03:12.785Z,6.90
2018-12-06T02:05:41.442Z,6.90
2018-12-06T02:08:10.018Z,6.90
2018-12-06T02:10:38.767Z,6.90
2018-12-06T02:13:07.435Z,7.00
2018-12-06T02:15:36.064Z,6.90
2018-12-06T02:18:04.734Z,6.90
2018-12-06T02:20:33.333Z,7.00
2018-12-06T02:23:02.147Z,6.90
2018-12-06T02:25:30.750Z,6.90
2018-12-06T02:27:59.366Z,7.00
2018-12-06T02:30:28.011Z,7.00
2018-12-06T02:32:56.669Z,7.00
2018-12-06T02:35:25.348Z,7.00
2018-12-06T02:37:53.944Z,7.00
2018-12-06T02:40:22.617Z,7.10
2018-12-06T02:42:51.220Z,7.10
2018-12-06T02:45:19.867Z,7.10
2018-12-06T02:47:48.470Z,7.20
2018-12-06T02:50:17.084Z,7.20
2018-12-06T02:52:45.835Z,7.20
2018-12-06T02:55:14.508Z,7.20
2018-12-06T02:57:43.123Z,7.20
2018-12-06T03:00:11.811Z,7.20
2018-12-06T03:02:40.396Z,7.30
2018-12-06T03:05:09.103Z,7.30
2018-12-06T03:07:37.731Z,7.30
2018-12-06T03:10:06.376Z,7.30
2018-12-06T03:12:35.007Z,7.30
2018-12-06T03:15:03.929Z,7.30
2018-12-06T03:17:32.589Z,7.30
2018-12-06T03:20:01.286Z,7.30
2018-12-06T03:22:29.909Z,7.30
2018-12-06T03:24:58.576Z,7.30
2018-12-06T03:27:27.178Z,7.40
2018-12-06T03:29:55.793Z,7.40
2018-12-06T03:32:24.379Z,7.40
2018-12-06T03:34:53.166Z,7.40
2018-12-06T03:37:21.816Z,7.40
2018-12-06T03:39:50.445Z,7.40
2018-12-06T03:42:19.398Z,7.40
2018-12-06T03:44:48.132Z,7.40
2018-12-06T03:47:16.764Z,7.40
2018-12-06T03:49:45.346Z,7.40
2018-12-06T03:52:14.064Z,7.40
2018-12-06T03:54:42.744Z,7.50
2018-12-06T03:57:11.333Z,7.50
2018-12-06T03:59:39.991Z,7.50
2018-12-06T04:02:08.640Z,7.50
2018-12-06T04:04:37.199Z,7.50
2018-12-06T04:07:05.907Z,7.50
2018-12-06T04:09:34.571Z,7.50
2018-12-06T04:12:03.221Z,7.50
2018-12-06T04:14:31.821Z,7.50
2018-12-06T04:17:00.417Z,7.50
2018-12-06T04:19:29.051Z,7.50
2018-12-06T04:21:57.643Z,7.50
2018-12-06T04:24:26.407Z,7.50
2018-12-06T04:26:55.053Z,7.50
2018-12-06T04:29:23.712Z,7.50
2018-12-06T04:31:52.368Z,7.50
2018-12-06T04:34:21.081Z,7.50
2018-12-06T04:36:49.692Z,7.60
2018-12-06T04:39:18.321Z,7.60
2018-12-06T04:41:46.922Z,7.60
2018-12-06T04:44:15.493Z,7.60
2018-12-06T04:46:44.137Z,7.70
2018-12-06T04:49:12.738Z,7.70
2018-12-06T04:51:41.345Z,7.70
2018-12-06T04:54:10.056Z,7.70
2018-12-06T04:56:38.775Z,7.70
2018-12-06T04:59:07.478Z,7.80
2018-12-06T05:01:36.170Z,7.80
2018-12-06T05:04:04.906Z,7.80
2018-12-06T05:06:33.592Z,7.80
2018-12-06T05:09:02.236Z,7.80
2018-12-06T05:11:30.878Z,7.80
2018-12-06T05:13:59.491Z,7.80
2018-12-06T05:16:28.121Z,7.80
2018-12-06T05:18:56.780Z,7.80
2018-12-06T05:21:25.499Z,7.80
2018-12-06T05:23:54.096Z,7.80
2018-12-06T05:26:22.779Z,7.90
2018-12-06T05:28:51.408Z,7.90
2018-12-06T05:31:20.031Z,7.90
2018-12-06T05:33:48.583Z,7.90
2018-12-06T05:36:17.214Z,7.90
2018-12-06T05:38:45.851Z,7.90
2018-12-06T05:41:14.597Z,7.90
2018-12-06T05:43:43.215Z,7.90
2018-12-06T05:46:11.825Z,8.00
2018-12-06T05:48:40.571Z,8.00
2018-12-06T05:51:09.170Z,8.00
2018-12-06T05:53:37.835Z,8.00
2018-12-06T05:56:06.419Z,8.00
2018-12-06T05:58:35.165Z,8.00
2018-12-06T06:01:03.772Z,8.10
2018-12-06T06:03:32.322Z,8.10
2018-12-06T06:06:01.072Z,8.00
2018-12-06T06:08:29.700Z,8.10
2018-12-06T06:10:58.566Z,8.10
2018-12-06T06:13:27.186Z,8.10
2018-12-06T06:15:55.823Z,8.10
2018-12-06T06:18:24.463Z,8.20
2018-12-06T06:20:53.072Z,8.20
2018-12-06T06:23:21.728Z,8.20
2018-12-06T06:25:50.415Z,8.20
2018-12-06T06:28:19.052Z,8.30
2018-12-06T06:30:47.816Z,8.30
2018-12-06T06:33:16.555Z,8.30
2018-12-06T06:35:45.233Z,8.30
2018-12-06T06:38:13.852Z,8.30
2018-12-06T06:40:42.477Z,8.30
2018-12-06T06:43:11.124Z,8.40
2018-12-06T06:45:39.813Z,8.40
2018-12-06T06:48:08.479Z,8.40
2018-12-06T06:50:37.303Z,8.40
2018-12-06T06:53:05.900Z,8.50
2018-12-06T06:55:34.511Z,8.50
2018-12-06T06:58:03.296Z,8.50
2018-12-06T07:00:31.933Z,8.60
2018-12-06T07:03:00.607Z,8.60
2018-12-06T07:05:29.326Z,8.60
2018-12-06T07:07:58.072Z,8.60
2018-12-06T07:10:26.707Z,8.70
2018-12-06T07:12:55.320Z,8.70
2018-12-06T07:15:24.091Z,8.70
2018-12-06T07:17:52.678Z,8.70
2018-12-06T07:20:21.410Z,8.70
2018-12-06T07:22:50.101Z,8.70
2018-12-06T07:25:18.757Z,8.70
2018-12-06T07:27:47.515Z,8.70
2018-12-06T07:30:16.333Z,8.70
2018-12-06T07:32:44.969Z,8.80
2018-12-06T07:35:13.623Z,8.80
2018-12-06T07:37:42.391Z,8.80
2018-12-06T07:40:11.031Z,8.80
2018-12-06T07:42:39.651Z,8.80
2018-12-06T07:45:08.487Z,8.80
2018-12-06T07:47:37.085Z,8.80
2018-12-06T07:50:06.694Z,8.80
2018-12-06T07:52:35.480Z,8.80
2018-12-06T07:55:04.305Z,8.80
2018-12-06T07:57:32.899Z,8.90
2018-12-06T08:00:01.649Z,8.90
2018-12-06T08:02:30.279Z,8.90
2018-12-06T08:04:58.895Z,8.90
2018-12-06T08:07:27.536Z,8.90
2018-12-06T08:09:56.264Z,8.90
2018-12-06T08:12:24.950Z,8.90
2018-12-06T08:14:53.510Z,8.90
2018-12-06T08:17:22.121Z,8.90
2018-12-06T08:19:50.844Z,9.00
2018-12-06T08:22:19.486Z,9.00
2018-12-06T08:24:48.137Z,9.00
2018-12-06T08:27:16.760Z,9.10
2018-12-06T08:29:45.440Z,9.10
2018-12-06T08:32:14.101Z,9.10
2018-12-06T08:34:42.749Z,9.10
2018-12-06T08:37:11.368Z,9.20
2018-12-06T08:39:39.988Z,9.20
2018-12-06T08:42:08.636Z,9.20
2018-12-06T08:44:37.242Z,9.20
2018-12-06T08:47:06.025Z,9.20
2018-12-06T08:49:34.687Z,9.20
2018-12-06T08:52:03.384Z,9.30
2018-12-06T08:54:32.012Z,9.30
2018-12-06T08:57:00.640Z,9.30
2018-12-06T08:59:29.382Z,9.40
2018-12-06T09:01:57.991Z,9.40
2018-12-06T09:04:26.755Z,9.40
2018-12-06T09:06:55.359Z,9.40
2018-12-06T09:09:24.017Z,9.40
2018-12-06T09:11:52.773Z,9.40
2018-12-06T09:14:21.409Z,9.50
2018-12-06T09:16:50.117Z,9.50
2018-12-06T09:19:18.755Z,9.50
2018-12-06T09:21:47.380Z,9.60
2018-12-06T09:24:16.028Z,9.50
2018-12-06T09:26:44.657Z,9.60
2018-12-06T09:29:13.308Z,9.70
2018-12-06T09:31:41.957Z,9.60
2018-12-06T09:34:10.571Z,9.70
2018-12-06T09:36:39.543Z,9.70
2018-12-06T09:39:10.445Z,9.70
2018-12-06T09:41:39.209Z,9.70
2018-12-06T09:44:07.863Z,9.80
2018-12-06T09:46:36.524Z,9.80
2018-12-06T09:49:05.552Z,9.80
2018-12-06T09:51:34.265Z,9.90
2018-12-06T09:54:03.106Z,9.90
2018-12-06T09:56:31.989Z,9.90
2018-12-06T09:59:00.679Z,9.90
2018-12-06T10:01:29.347Z,10.00
2018-12-06T10:03:58.041Z,9.90
2018-12-06T10:06:26.955Z,10.00
2018-12-06T10:08:55.616Z,10.00
2018-12-06T10:11:24.288Z,10.00
2018-12-06T10:13:52.944Z,10.00
2018-12-06T10:16:21.598Z,10.10
2018-12-06T10:18:50.286Z,10.10
2018-12-06T10:21:18.956Z,10.10
2018-12-06T10:23:47.578Z,10.10
2018-12-06T10:26:16.273Z,10.20
2018-12-06T10:28:45.058Z,10.10
2018-12-06T10:31:13.821Z,10.20
2018-12-06T10:33:42.592Z,10.20
2018-12-06T10:36:11.267Z,10.20
2018-12-06T10:38:39.936Z,10.20
2018-12-06T10:41:08.577Z,10.20
2018-12-06T10:43:37.267Z,10.20
2018-12-06T10:46:05.863Z,10.20
2018-12-06T10:48:34.443Z,10.30
2018-12-06T10:51:14.184Z,10.30
2018-12-06T10:53:42.861Z,10.30
2018-12-06T10:56:11.513Z,10.30
2018-12-06T10:58:40.161Z,10.30
2018-12-06T11:01:11.951Z,10.30
2018-12-06T11:03:45.984Z,10.30
2018-12-06T11:06:14.680Z,10.40
2018-12-06T11:08:43.323Z,10.40
2018-12-06T11:11:12.049Z,10.40
2018-12-06T11:13:40.703Z,10.50
2018-12-06T11:16:09.355Z,10.50
2018-12-06T11:18:38.046Z,10.50
2018-12-06T11:21:06.725Z,10.50
2018-12-06T11:23:35.369Z,10.60
2018-12-06T11:26:04.085Z,10.50
2018-12-06T11:28:32.816Z,10.60
2018-12-06T11:31:01.631Z,10.60
2018-12-06T11:33:30.387Z,10.60
2018-12-06T11:35:59.151Z,10.70
2018-12-06T11:38:27.966Z,10.70
2018-12-06T11:40:56.620Z,10.70
2018-12-06T11:43:25.230Z,10.70
2018-12-06T11:45:53.902Z,10.70
2018-12-06T11:48:26.833Z,10.80
2018-12-06T11:50:53.393Z,10.80
2018-12-06T11:53:22.138Z,10.80
2018-12-06T11:55:50.796Z,10.80
2018-12-06T11:58:19.444Z,10.80
2018-12-06T12:00:48.136Z,10.90
2018-12-06T12:03:16.804Z,10.90
2018-12-06T12:05:45.550Z,11.00
2018-12-06T12:08:14.187Z,11.00
2018-12-06T12:10:42.863Z,11.00
2018-12-06T12:13:11.692Z,11.00
2018-12-06T12:15:40.399Z,11.10
2018-12-06T12:18:09.002Z,11.10
2018-12-06T12:20:37.654Z,11.10
2018-12-06T12:23:06.399Z,11.10
2018-12-06T12:25:35.382Z,11.10
2018-12-06T12:28:04.040Z,11.20
2018-12-06T12:30:32.689Z,11.20
2018-12-06T12:33:01.350Z,11.10
2018-12-06T12:35:30.128Z,11.10
2018-12-06T12:37:58.796Z,11.10
2018-12-06T12:40:27.483Z,11.10
2018-12-06T12:42:56.156Z,11.10
2018-12-06T12:45:26.665Z,11.10
2018-12-06T12:47:55.529Z,11.10
2018-12-06T12:50:24.223Z,11.10
2018-12-06T12:52:52.856Z,11.20
2018-12-06T12:55:21.652Z,11.20
2018-12-06T12:57:50.531Z,11.20
2018-12-06T13:00:19.345Z,11.20
2018-12-06T13:02:48.180Z,11.20
2018-12-06T13:05:17.098Z,11.30
2018-12-06T13:07:45.700Z,11.30
2018-12-06T13:10:14.396Z,11.30
2018-12-06T13:12:43.073Z,11.30
2018-12-06T13:15:11.807Z,11.30
2018-12-06T13:17:40.527Z,11.20
2018-12-06T13:20:09.316Z,11.20
2018-12-06T13:22:38.004Z,11.20
2018-12-06T13:25:07.427Z,11.20
2018-12-06T13:27:36.196Z,11.20
2018-12-06T13:30:05.599Z,11.20
2018-12-06T13:32:34.427Z,11.30
2018-12-06T13:35:03.236Z,11.30
2018-12-06T13:37:31.920Z,11.30
2018-12-06T13:40:00.617Z,11.30
2018-12-06T13:42:29.303Z,11.30
2018-12-06T13:44:58.092Z,11.30
2018-12-06T13:47:26.780Z,11.20
2018-12-06T13:49:55.416Z,11.20
2018-12-06T13:52:24.041Z,11.20
2018-12-06T13:54:52.672Z,11.20
2018-12-06T13:57:21.519Z,11.20
2018-12-06T13:59:50.306Z,11.20
2018-12-06T14:02:19.044Z,11.20
2018-12-06T14:04:47.833Z,11.10
2018-12-06T14:07:16.483Z,11.10
2018-12-06T14:09:46.444Z,11.10
2018-12-06T14:12:15.146Z,11.10
2018-12-06T14:14:43.880Z,11.10
2018-12-06T14:17:12.558Z,11.10
2018-12-06T14:19:41.252Z,11.10
2018-12-06T14:22:09.941Z,11.00
2018-12-06T14:24:38.804Z,11.00
2018-12-06T14:27:07.510Z,11.00
2018-12-06T14:29:36.158Z,11.00
2018-12-06T14:32:04.864Z,11.10
2018-12-06T14:34:33.482Z,11.10
2018-12-06T14:37:02.434Z,11.10
2018-12-06T14:39:31.131Z,11.00
2018-12-06T14:41:59.817Z,11.00
2018-12-06T14:44:28.487Z,11.10
2018-12-06T14:46:57.130Z,11.00
2018-12-06T14:49:25.932Z,11.10
2018-12-06T14:51:54.641Z,11.00
2018-12-06T14:54:23.342Z,11.00
2018-12-06T14:56:52.039Z,11.00
2018-12-06T14:59:20.680Z,11.00
2018-12-06T15:01:49.342Z,11.00
2018-12-06T15:04:18.061Z,11.00
2018-12-06T15:06:46.764Z,11.00
2018-12-06T15:09:15.402Z,11.00
2018-12-06T15:11:44.163Z,11.00
2018-12-06T15:14:12.860Z,11.00
2018-12-06T15:16:44.540Z,11.00
2018-12-06T15:19:16.858Z,11.00
2018-12-06T15:21:45.563Z,11.00
2018-12-06T15:24:14.281Z,11.00
2018-12-06T15:26:42.890Z,11.00
2018-12-06T15:29:11.552Z,11.00
2018-12-06T15:31:40.242Z,10.90
2018-12-06T15:34:08.961Z,10.90
2018-12-06T15:36:37.652Z,10.90
2018-12-06T15:39:08.885Z,11.00
2018-12-06T15:41:37.569Z,11.00
2018-12-06T15:44:06.204Z,11.00
2018-12-06T15:46:34.858Z,10.90
2018-12-06T15:49:03.469Z,11.00
2018-12-06T15:51:32.142Z,11.00
2018-12-06T15:54:00.784Z,11.00
2018-12-06T15:56:29.418Z,11.00
2018-12-06T15:58:58.082Z,10.90
2018-12-06T16:01:26.793Z,10.90
2018-12-06T16:03:55.517Z,10.90
2018-12-06T16:06:24.188Z,10.90
2018-12-06T16:08:52.808Z,10.90
2018-12-06T16:11:21.723Z,10.90
2018-12-06T16:13:50.460Z,10.90
2018-12-06T16:16:19.168Z,10.80
2018-12-06T16:18:47.784Z,10.90
2018-12-06T16:21:16.453Z,10.90
2018-12-06T16:23:45.156Z,10.90
2018-12-06T16:26:13.938Z,10.90
2018-12-06T16:28:42.575Z,10.90
2018-12-06T16:31:11.175Z,10.90
2018-12-06T16:33:39.854Z,10.90
2018-12-06T16:36:08.525Z,10.90
2018-12-06T16:38:37.148Z,10.90
2018-12-06T16:41:05.859Z,10.90
2018-12-06T16:43:34.503Z,10.90
2018-12-06T16:46:03.156Z,10.90
2018-12-06T16:48:31.838Z,10.90
2018-12-06T16:51:00.523Z,10.90
2018-12-06T16:53:29.294Z,10.90
2018-12-06T16:55:57.940Z,10.90
2018-12-06T16:58:26.670Z,10.90
2018-12-06T17:00:55.338Z,10.90
2018-12-06T17:03:24.004Z,10.90
2018-12-06T17:05:52.719Z,10.90
2018-12-06T17:08:21.390Z,10.90
2018-12-06T17:10:50.039Z,11.00
2018-12-06T17:13:18.718Z,11.00
2018-12-06T17:15:47.362Z,11.00
2018-12-06T17:18:16.013Z,11.00
2018-12-06T17:20:44.707Z,11.00
2018-12-06T17:23:13.424Z,11.00
2018-12-06T17:25:42.088Z,11.00
2018-12-06T17:28:10.784Z,11.00
2018-12-06T17:30:39.434Z,11.10
2018-12-06T17:33:08.163Z,11.10
2018-12-06T17:35:36.904Z,11.10
2018-12-06T17:38:05.705Z,11.10
2018-12-06T17:40:34.402Z,11.10
2018-12-06T17:43:03.043Z,11.10
2018-12-06T17:45:31.721Z,11.10
2018-12-06T17:48:00.356Z,11.10
2018-12-06T17:50:29.032Z,11.10
2018-12-06T17:52:57.706Z,11.10
2018-12-06T17:55:26.368Z,11.10
2018-12-06T17:57:55.009Z,11.10
2018-12-06T18:00:23.672Z,11.10
2018-12-06T18:02:52.318Z,11.10
2018-12-06T18:05:20.990Z,11.10
2018-12-06T18:07:49.728Z,11.10
2018-12-06T18:10:18.561Z,11.10
2018-12-06T18:12:47.263Z,11.10
2018-12-06T18:15:16.438Z,11.10
2018-12-06T18:17:45.124Z,11.10
2018-12-06T18:20:13.948Z,11.10
2018-12-06T18:22:42.572Z,11.10
2018-12-06T18:25:11.262Z,11.10
2018-12-06T18:27:39.934Z,11.10
2018-12-06T18:30:08.987Z,11.10
2018-12-06T18:32:37.696Z,11.00
2018-12-06T18:35:06.839Z,11.00
2018-12-06T18:37:35.514Z,11.00
2018-12-06T18:40:04.733Z,11.00
2018-12-06T18:42:33.528Z,11.10
2018-12-06T18:45:02.164Z,11.10
2018-12-06T18:47:30.846Z,11.10
2018-12-06T18:49:59.521Z,11.10
2018-12-06T18:52:28.185Z,11.10
2018-12-06T18:54:56.849Z,11.10
2018-12-06T18:57:25.463Z,11.10
2018-12-06T18:59:54.155Z,11.10
2018-12-06T19:02:22.968Z,11.10
2018-12-06T19:04:51.676Z,11.10
2018-12-06T19:07:20.263Z,11.10
2018-12-06T19:09:49.084Z,11.10
2018-12-06T19:12:17.700Z,11.10
2018-12-06T19:14:46.480Z,11.10
2018-12-06T19:17:15.147Z,11.20
2018-12-06T19:19:43.986Z,11.10
2018-12-06T19:22:12.868Z,11.10
2018-12-06T19:24:41.459Z,11.10
2018-12-06T19:27:10.410Z,11.10
2018-12-06T19:29:40.114Z,11.10
2018-12-06T19:32:08.842Z,11.10
2018-12-06T19:34:37.862Z,11.10
2018-12-06T19:37:06.719Z,11.10
2018-12-06T19:39:35.402Z,11.10
2018-12-06T19:42:04.140Z,11.10
2018-12-06T19:44:33.804Z,11.10
2018-12-06T19:47:02.472Z,11.20
2018-12-06T19:49:31.125Z,11.20
2018-12-06T19:51:59.848Z,11.20
2018-12-06T19:54:28.558Z,11.20
2018-12-06T19:56:57.223Z,11.20
2018-12-06T19:59:25.988Z,11.20
2018-12-06T20:01:54.816Z,11.20
2018-12-06T20:04:23.465Z,11.20
2018-12-06T20:06:52.227Z,11.20
2018-12-06T20:09:22.045Z,11.30
2018-12-06T20:11:50.713Z,11.30
2018-12-06T20:14:19.600Z,11.30
2018-12-06T20:16:48.291Z,11.30
2018-12-06T20:19:16.951Z,11.30
2018-12-06T20:21:45.586Z,11.30
2018-12-06T20:24:14.340Z,11.30
2018-12-06T20:26:42.996Z,11.30
2018-12-06T20:29:11.652Z,11.30
2018-12-06T20:31:40.280Z,11.30
2018-12-06T20:34:08.924Z,11.30
2018-12-06T20:36:37.602Z,11.30
2018-12-06T20:39:07.835Z,11.40
2018-12-06T20:41:36.460Z,11.40
2018-12-06T20:44:05.106Z,11.40
2018-12-06T20:46:33.777Z,11.40
2018-12-06T20:49:02.459Z,11.40
2018-12-06T20:51:31.117Z,11.40
2018-12-06T20:53:59.767Z,11.40
2018-12-06T20:56:28.443Z,11.40
2018-12-06T20:58:57.168Z,11.40
2018-12-06T21:01:25.805Z,11.40
2018-12-06T21:03:54.572Z,11.40
2018-12-06T21:06:23.241Z,11.40
2018-12-06T21:08:51.853Z,11.40
2018-12-06T21:11:20.489Z,11.50
2018-12-06T21:13:49.093Z,11.50
2018-12-06T21:16:17.698Z,11.50
2018-12-06T21:18:46.343Z,11.50
2018-12-06T21:21:14.968Z,11.50
2018-12-06T21:23:43.647Z,11.50
2018-12-06T21:26:12.315Z,11.50
2018-12-06T21:28:41.067Z,11.50
2018-12-06T21:31:09.724Z,11.50
2018-12-06T21:33:38.512Z,11.50
2018-12-06T21:36:07.148Z,11.50
2018-12-06T21:38:35.875Z,11.50
2018-12-06T21:41:04.663Z,11.50
2018-12-06T21:43:33.349Z,11.50
2018-12-06T21:46:01.987Z,11.50
2018-12-06T21:48:30.800Z,11.50
2018-12-06T21:50:59.471Z,11.50
2018-12-06T21:53:28.119Z,11.50
2018-12-06T21:55:56.743Z,11.50
2018-12-06T21:58:25.318Z,11.50
2018-12-06T22:00:54.000Z,11.50
2018-12-06T22:03:22.603Z,11.50
2018-12-06T22:05:51.201Z,11.50
2018-12-06T22:08:19.827Z,11.50
2018-12-06T22:10:48.478Z,11.50
2018-12-06T22:13:17.096Z,11.40
2018-12-06T22:15:46.040Z,11.40
2018-12-06T22:18:14.644Z,11.40
2018-12-06T22:20:43.293Z,11.40
2018-12-06T22:23:12.078Z,11.40
2018-12-06T22:25:40.700Z,11.30
2018-12-06T22:28:09.321Z,11.30
2018-12-06T22:30:37.973Z,11.20
2018-12-06T22:33:06.688Z,11.20
2018-12-06T22:35:35.297Z,11.10
2018-12-06T22:38:04.009Z,11.10
2018-12-06T22:40:32.715Z,11.10
2018-12-06T22:43:01.395Z,11.10
2018-12-06T22:45:53.108Z,11.10
2018-12-06T22:48:22.023Z,11.10
2018-12-06T22:50:50.691Z,11.10
2018-12-06T22:53:19.289Z,11.10
2018-12-06T22:55:47.901Z,11.10
2018-12-06T22:58:16.547Z,11.00
2018-12-06T23:00:51.647Z,11.10
2018-12-06T23:03:22.433Z,11.00
2018-12-06T23:05:52.478Z,11.00
2018-12-06T23:08:21.232Z,11.00
2018-12-06T23:10:49.846Z,11.00
2018-12-06T23:13:18.498Z,11.00
2018-12-06T23:15:48.048Z,11.00
2018-12-06T23:18:16.708Z,11.00
2018-12-06T23:20:45.345Z,11.00
2018-12-06T23:23:14.039Z,11.00
2018-12-06T23:25:42.667Z,11.00
2018-12-06T23:28:12.981Z,11.00
2018-12-06T23:30:41.847Z,11.00
2018-12-06T23:33:10.465Z,11.00
2018-12-06T23:35:39.251Z,11.00
2018-12-06T23:38:07.876Z,11.00
2018-12-06T23:40:36.590Z,11.00
2018-12-06T23:43:05.250Z,11.00
2018-12-06T23:45:34.007Z,11.00
2018-12-06T23:48:02.604Z,10.90
2018-12-06T23:50:31.403Z,10.90
2018-12-06T23:53:00.036Z,10.90
2018-12-06T23:55:29.942Z,11.00
2018-12-06T23:57:58.688Z,10.90
