createdAt,value
2022-10-25T03:59:20.053Z,0.00
2022-10-25T04:00:19.400Z,0.00
2022-10-25T04:01:18.527Z,0.00
2022-10-25T04:02:20.033Z,0.00
2022-10-25T04:03:19.495Z,0.00
2022-10-25T04:04:18.358Z,0.00
2022-10-25T04:05:19.979Z,0.00
2022-10-25T04:06:20.010Z,0.00
2022-10-25T04:07:18.342Z,0.00
2022-10-25T04:08:19.997Z,0.00
2022-10-25T04:09:18.336Z,0.00
2022-10-25T04:10:19.987Z,0.00
2022-10-25T04:11:19.512Z,0.00
2022-10-25T04:12:20.000Z,0.00
2022-10-25T04:13:20.004Z,0.00
2022-10-25T04:14:19.301Z,0.00
2022-10-25T04:15:20.017Z,0.00
2022-10-25T04:16:19.168Z,0.00
2022-10-25T04:17:20.007Z,0.00
2022-10-25T04:18:20.006Z,0.00
2022-10-25T04:19:18.292Z,0.00
2022-10-25T04:20:19.287Z,0.00
2022-10-25T04:21:18.276Z,0.00
2022-10-25T04:22:18.282Z,0.00
2022-10-25T04:23:20.012Z,0.00
2022-10-25T04:24:19.265Z,0.00
2022-10-25T04:25:20.030Z,0.00
2022-10-25T04:26:18.256Z,0.00
2022-10-25T04:27:18.258Z,0.00
2022-10-25T04:28:18.257Z,0.00
2022-10-25T04:29:20.026Z,0.00
2022-10-25T04:30:20.051Z,0.00
2022-10-25T04:31:20.017Z,0.00
2022-10-25T04:33:20.045Z,0.00
2022-10-25T04:34:20.010Z,0.00
2022-10-25T04:35:20.030Z,0.00
2022-10-25T04:36:20.061Z,0.00
2022-10-25T04:37:20.017Z,0.00
2022-10-25T04:38:20.053Z,0.00
2022-10-25T04:39:18.209Z,0.00
2022-10-25T04:40:24.015Z,0.00
2022-10-25T04:41:20.036Z,0.00
2022-10-25T04:42:20.068Z,0.00
2022-10-25T04:43:20.031Z,0.00
2022-10-25T04:44:20.041Z,0.00
2022-10-25T04:45:20.032Z,0.00
2022-10-25T04:46:20.032Z,0.00
2022-10-25T04:47:20.063Z,0.00
2022-10-25T04:48:20.069Z,0.00
2022-10-25T04:49:20.034Z,0.00
2022-10-25T04:50:20.206Z,0.00
2022-10-25T04:51:20.038Z,0.00
2022-10-25T04:52:20.026Z,0.00
2022-10-25T04:53:20.030Z,0.00
2022-10-25T04:54:20.045Z,0.00
2022-10-25T04:55:18.173Z,0.00
2022-10-25T04:56:18.161Z,0.00
2022-10-25T04:57:18.180Z,0.00
2022-10-25T04:58:18.145Z,0.00
2022-10-25T04:59:20.057Z,0.00
2022-10-25T05:00:18.152Z,0.00
2022-10-25T05:01:18.266Z,0.00
2022-10-25T05:02:20.039Z,0.00
2022-10-25T05:03:20.115Z,0.00
2022-10-25T05:04:20.076Z,0.00
2022-10-25T05:05:20.041Z,0.00
2022-10-25T05:06:20.035Z,0.00
2022-10-25T05:07:20.042Z,0.00
2022-10-25T05:08:20.037Z,0.00
2022-10-25T05:09:20.054Z,0.00
2022-10-25T05:10:20.062Z,0.00
2022-10-25T05:11:20.102Z,0.00
2022-10-25T05:12:20.084Z,0.00
2022-10-25T05:13:20.052Z,0.00
2022-10-25T05:14:20.060Z,0.00
2022-10-25T05:15:20.071Z,0.00
2022-10-25T05:16:20.067Z,0.00
2022-10-25T05:17:20.061Z,0.00
2022-10-25T05:18:20.080Z,0.00
2022-10-25T05:19:20.055Z,0.00
2022-10-25T05:20:20.088Z,0.00
2022-10-25T05:21:20.123Z,0.00
2022-10-25T05:22:20.051Z,0.00
2022-10-25T05:23:20.066Z,0.00
2022-10-25T05:24:19.055Z,0.00
2022-10-25T05:25:19.065Z,0.00
2022-10-25T05:26:19.549Z,0.00
2022-10-25T05:27:19.570Z,0.00
2022-10-25T05:28:18.047Z,0.00
2022-10-25T05:29:18.066Z,0.00
2022-10-25T05:30:19.571Z,0.00
2022-10-25T05:31:19.084Z,0.00
2022-10-25T05:32:19.574Z,0.00
2022-10-25T05:33:18.038Z,0.00
2022-10-25T05:34:19.080Z,0.00
2022-10-25T05:35:18.038Z,0.00
2022-10-25T05:36:19.560Z,0.00
2022-10-25T05:37:18.032Z,0.00
2022-10-25T05:38:19.561Z,0.00
2022-10-25T05:39:19.607Z,0.00
2022-10-25T05:40:19.063Z,0.00
2022-10-25T05:41:19.586Z,0.00
2022-10-25T05:42:19.581Z,0.00
2022-10-25T05:43:18.005Z,0.00
2022-10-25T05:44:19.590Z,0.00
2022-10-25T05:45:19.591Z,0.00
2022-10-25T05:46:19.572Z,0.00
2022-10-25T05:47:19.580Z,0.00
2022-10-25T05:48:19.583Z,0.00
2022-10-25T05:49:19.588Z,0.00
2022-10-25T05:50:19.083Z,0.00
2022-10-25T05:51:33.118Z,0.00
2022-10-25T05:52:19.591Z,0.00
2022-10-25T05:53:19.626Z,0.00
2022-10-25T05:54:18.970Z,0.00
2022-10-25T05:55:19.578Z,0.00
2022-10-25T05:56:19.591Z,0.00
2022-10-25T05:57:19.591Z,0.00
2022-10-25T05:58:17.958Z,0.00
2022-10-25T05:59:17.995Z,0.00
2022-10-25T06:00:17.997Z,0.00
2022-10-25T06:01:18.147Z,0.00
2022-10-25T06:02:19.789Z,0.00
2022-10-25T06:03:17.946Z,0.00
2022-10-25T06:04:19.605Z,0.00
2022-10-25T06:05:19.599Z,0.00
2022-10-25T06:06:17.926Z,0.00
2022-10-25T06:07:19.624Z,0.00
2022-10-25T06:08:19.598Z,0.00
2022-10-25T06:09:19.620Z,0.00
2022-10-25T06:10:19.587Z,0.00
2022-10-25T06:11:19.594Z,0.00
2022-10-25T06:12:19.607Z,0.00
2022-10-25T06:13:19.595Z,0.00
2022-10-25T06:14:17.909Z,0.00
2022-10-25T06:15:19.606Z,0.00
2022-10-25T06:16:19.598Z,0.00
2022-10-25T06:17:19.613Z,0.00
2022-10-25T06:18:17.897Z,0.00
2022-10-25T06:19:19.612Z,0.00
2022-10-25T06:20:19.616Z,0.00
2022-10-25T06:21:18.886Z,0.00
2022-10-25T06:22:19.601Z,0.00
2022-10-25T06:23:19.611Z,0.00
2022-10-25T06:24:19.602Z,0.00
2022-10-25T06:25:19.611Z,0.00
2022-10-25T06:26:19.651Z,0.00
2022-10-25T06:27:19.606Z,0.00
2022-10-25T06:28:19.614Z,0.00
2022-10-25T06:29:19.617Z,0.00
2022-10-25T06:30:19.737Z,0.00
2022-10-25T06:31:19.628Z,0.00
2022-10-25T06:32:19.607Z,0.00
2022-10-25T06:33:17.853Z,0.00
2022-10-25T06:34:17.844Z,0.00
2022-10-25T06:35:17.840Z,0.00
2022-10-25T06:36:19.126Z,0.00
2022-10-25T06:37:19.640Z,5.63
2022-10-25T06:38:19.675Z,5.63
2022-10-25T06:39:18.833Z,5.63
2022-10-25T06:40:19.633Z,5.63
2022-10-25T06:41:19.674Z,5.63
2022-10-25T06:42:17.811Z,5.63
2022-10-25T06:43:19.621Z,5.63
2022-10-25T06:44:19.738Z,11.25
2022-10-25T06:45:19.618Z,11.25
2022-10-25T06:46:19.650Z,11.25
2022-10-25T06:47:19.617Z,11.25
2022-10-25T06:48:17.809Z,11.25
2022-10-25T06:49:17.791Z,5.63
2022-10-25T06:50:17.793Z,5.63
2022-10-25T06:51:19.636Z,5.63
2022-10-25T06:52:17.797Z,5.63
2022-10-25T06:53:17.783Z,5.63
2022-10-25T06:54:17.774Z,5.63
2022-10-25T06:55:17.802Z,5.63
2022-10-25T06:56:17.769Z,5.63
2022-10-25T06:57:19.656Z,5.63
2022-10-25T06:58:17.767Z,5.63
2022-10-25T06:59:17.758Z,5.63
2022-10-25T07:00:17.774Z,5.63
2022-10-25T07:01:17.902Z,5.63
2022-10-25T07:02:19.772Z,11.25
2022-10-25T07:03:17.756Z,16.88
2022-10-25T07:04:17.748Z,16.88
2022-10-25T07:05:17.742Z,16.88
2022-10-25T07:06:17.801Z,22.50
2022-10-25T07:07:19.648Z,22.50
2022-10-25T07:08:17.732Z,22.50
2022-10-25T07:09:19.665Z,22.50
2022-10-25T07:10:17.749Z,22.50
2022-10-25T07:11:17.755Z,28.13
2022-10-25T07:12:19.672Z,28.13
2022-10-25T07:13:17.718Z,28.13
2022-10-25T07:14:19.652Z,28.13
2022-10-25T07:16:19.679Z,28.13
2022-10-25T07:17:17.715Z,28.13
2022-10-25T07:18:19.645Z,28.13
2022-10-25T07:19:19.646Z,28.13
2022-10-25T07:20:19.659Z,28.13
2022-10-25T07:21:19.691Z,28.13
2022-10-25T07:22:19.665Z,33.75
2022-10-25T07:23:19.668Z,28.13
2022-10-25T07:24:19.675Z,33.75
2022-10-25T07:25:19.677Z,33.75
2022-10-25T07:26:19.664Z,39.38
2022-10-25T07:27:19.663Z,39.38
2022-10-25T07:28:19.652Z,45.00
2022-10-25T07:29:18.660Z,45.00
2022-10-25T07:30:19.156Z,45.00
2022-10-25T07:31:19.170Z,45.00
2022-10-25T07:32:19.183Z,56.25
2022-10-25T07:33:19.156Z,61.88
2022-10-25T07:34:19.207Z,61.88
2022-10-25T07:35:19.161Z,56.25
2022-10-25T07:36:17.656Z,67.50
2022-10-25T07:37:19.175Z,67.50
2022-10-25T07:38:17.639Z,61.88
2022-10-25T07:39:19.205Z,56.25
2022-10-25T07:40:19.173Z,61.88
2022-10-25T07:41:19.188Z,33.75
2022-10-25T07:42:19.210Z,33.75
2022-10-25T07:43:19.276Z,33.75
2022-10-25T07:44:23.934Z,33.75
2022-10-25T07:45:22.321Z,33.75
2022-10-25T07:46:19.183Z,33.75
2022-10-25T07:47:19.189Z,28.13
2022-10-25T07:48:19.376Z,28.13
2022-10-25T07:49:18.700Z,22.50
2022-10-25T07:50:19.203Z,22.50
2022-10-25T07:51:19.201Z,22.50
2022-10-25T07:52:17.608Z,22.50
2022-10-25T07:53:19.223Z,22.50
2022-10-25T07:54:19.188Z,28.13
2022-10-25T07:55:17.602Z,28.13
2022-10-25T07:56:20.651Z,39.38
2022-10-25T07:57:17.597Z,39.38
2022-10-25T07:58:17.603Z,39.38
2022-10-25T07:59:18.693Z,39.38
2022-10-25T08:00:19.186Z,39.38
2022-10-25T08:01:17.628Z,39.38
2022-10-25T08:02:21.807Z,45.00
2022-10-25T08:03:19.339Z,50.63
2022-10-25T08:04:18.760Z,50.63
2022-10-25T08:05:17.596Z,45.00
2022-10-25T08:06:17.572Z,45.00
2022-10-25T08:07:17.574Z,39.38
2022-10-25T08:08:17.573Z,39.38
2022-10-25T08:09:36.915Z,45.00
2022-10-25T08:10:18.572Z,39.38
2022-10-25T08:11:19.196Z,45.00
2022-10-25T08:12:22.557Z,50.63
2022-10-25T08:13:19.222Z,56.25
2022-10-25T08:14:19.294Z,73.13
2022-10-25T08:15:17.538Z,56.25
2022-10-25T08:16:19.204Z,50.63
2022-10-25T08:17:19.204Z,50.63
2022-10-25T08:18:19.194Z,73.13
2022-10-25T08:19:18.536Z,45.00
2022-10-25T08:20:19.233Z,50.63
2022-10-25T08:21:17.522Z,56.25
2022-10-25T08:22:17.530Z,56.25
2022-10-25T08:23:17.539Z,50.63
2022-10-25T08:25:17.522Z,45.00
2022-10-25T08:26:19.224Z,39.38
2022-10-25T08:27:17.511Z,39.38
2022-10-25T08:28:17.525Z,39.38
2022-10-25T08:29:17.519Z,39.38
2022-10-25T08:30:19.223Z,45.00
2022-10-25T08:31:19.277Z,56.25
2022-10-25T08:32:19.208Z,61.88
2022-10-25T08:33:17.488Z,56.25
2022-10-25T08:34:19.236Z,56.25
2022-10-25T08:35:17.503Z,61.88
2022-10-25T08:36:17.494Z,67.50
2022-10-25T08:37:17.521Z,67.50
2022-10-25T08:38:19.241Z,67.50
2022-10-25T08:39:17.586Z,67.50
2022-10-25T08:40:19.269Z,61.88
2022-10-25T08:41:17.531Z,56.25
2022-10-25T08:42:18.473Z,67.50
2022-10-25T08:43:18.471Z,67.50
2022-10-25T08:44:17.468Z,67.50
2022-10-25T08:45:19.240Z,56.25
2022-10-25T08:46:19.242Z,50.63
2022-10-25T08:47:17.464Z,56.25
2022-10-25T08:48:19.231Z,56.25
2022-10-25T08:49:17.460Z,56.25
2022-10-25T08:50:19.327Z,90.00
2022-10-25T08:51:18.750Z,95.63
2022-10-25T08:52:19.226Z,95.63
2022-10-25T08:53:17.447Z,95.63
2022-10-25T08:54:19.245Z,78.75
2022-10-25T08:55:18.448Z,95.63
2022-10-25T08:56:19.288Z,84.38
2022-10-25T08:57:19.289Z,95.63
2022-10-25T08:58:19.229Z,95.63
2022-10-25T08:59:17.473Z,95.63
2022-10-25T09:00:17.461Z,101.25
2022-10-25T09:01:19.329Z,112.50
2022-10-25T09:02:17.614Z,90.00
2022-10-25T09:03:17.435Z,123.75
2022-10-25T09:04:18.426Z,123.75
2022-10-25T09:05:18.429Z,90.00
2022-10-25T09:06:18.760Z,78.75
2022-10-25T09:07:17.428Z,61.88
2022-10-25T09:08:17.417Z,56.25
2022-10-25T09:09:19.253Z,45.00
2022-10-25T09:10:18.871Z,61.88
2022-10-25T09:11:17.426Z,50.63
2022-10-25T09:12:17.416Z,56.25
2022-10-25T09:13:17.406Z,45.00
2022-10-25T09:14:17.421Z,39.38
2022-10-25T09:15:19.278Z,50.63
2022-10-25T09:16:17.404Z,45.00
2022-10-25T09:17:19.279Z,45.00
2022-10-25T09:18:19.251Z,45.00
2022-10-25T09:19:19.263Z,50.63
2022-10-25T09:20:18.466Z,56.25
2022-10-25T09:21:22.633Z,56.25
2022-10-25T09:22:19.273Z,56.25
2022-10-25T09:23:19.294Z,50.63
2022-10-25T09:24:19.283Z,50.63
2022-10-25T09:25:19.320Z,56.25
2022-10-25T09:26:17.383Z,61.88
2022-10-25T09:27:19.263Z,67.50
2022-10-25T09:28:19.278Z,67.50
2022-10-25T09:29:19.296Z,67.50
2022-10-25T09:30:19.328Z,61.88
2022-10-25T09:31:17.374Z,56.25
2022-10-25T09:32:19.262Z,50.63
2022-10-25T09:33:19.286Z,50.63
2022-10-25T09:34:19.283Z,45.00
2022-10-25T09:35:19.285Z,45.00
2022-10-25T09:36:19.282Z,50.63
2022-10-25T09:37:19.279Z,50.63
2022-10-25T09:38:19.283Z,50.63
2022-10-25T09:39:19.285Z,56.25
2022-10-25T09:40:17.467Z,56.25
2022-10-25T09:41:17.361Z,56.25
2022-10-25T09:42:17.373Z,56.25
2022-10-25T09:43:19.282Z,56.25
2022-10-25T09:44:17.400Z,56.25
2022-10-25T09:45:19.306Z,56.25
2022-10-25T09:46:17.354Z,50.63
2022-10-25T09:47:19.273Z,50.63
2022-10-25T09:48:19.331Z,45.00
2022-10-25T09:49:19.286Z,45.00
2022-10-25T09:50:17.347Z,45.00
2022-10-25T09:51:19.286Z,45.00
2022-10-25T09:52:18.338Z,50.63
2022-10-25T09:53:21.867Z,50.63
2022-10-25T09:54:19.286Z,50.63
2022-10-25T09:55:19.298Z,56.25
2022-10-25T09:56:17.349Z,61.88
2022-10-25T09:57:17.350Z,61.88
2022-10-25T09:58:17.356Z,61.88
2022-10-25T09:59:17.323Z,56.25
2022-10-25T10:00:19.308Z,56.25
2022-10-25T10:01:17.454Z,50.63
2022-10-25T10:02:17.466Z,50.63
2022-10-25T10:13:28.362Z,67.50
2022-10-25T10:14:28.303Z,73.13
2022-10-25T10:15:28.341Z,90.00
2022-10-25T10:16:26.726Z,90.00
2022-10-25T10:17:28.313Z,106.88
2022-10-25T10:18:28.350Z,101.25
2022-10-25T10:19:28.340Z,106.88
2022-10-25T10:20:28.411Z,106.88
2022-10-25T10:21:28.371Z,140.63
2022-10-25T10:22:28.359Z,118.13
2022-10-25T10:23:28.319Z,112.50
2022-10-25T10:24:26.674Z,123.75
2022-10-25T10:25:28.322Z,118.13
2022-10-25T10:26:28.334Z,118.13
2022-10-25T10:27:28.320Z,112.50
2022-10-25T10:28:28.326Z,112.50
2022-10-25T10:29:28.337Z,112.50
2022-10-25T10:30:28.341Z,118.13
2022-10-25T10:31:28.378Z,146.25
2022-10-25T10:32:28.362Z,174.38
2022-10-25T10:33:28.338Z,174.38
2022-10-25T10:34:28.336Z,146.25
2022-10-25T10:35:28.334Z,101.25
2022-10-25T10:36:28.389Z,90.00
2022-10-25T10:37:28.354Z,95.63
2022-10-25T10:38:28.333Z,106.88
2022-10-25T10:39:28.363Z,101.25
2022-10-25T10:40:28.324Z,90.00
2022-10-25T10:41:28.348Z,90.00
2022-10-25T10:42:28.403Z,90.00
2022-10-25T10:43:28.350Z,90.00
2022-10-25T10:44:28.362Z,106.88
2022-10-25T10:45:28.350Z,129.38
2022-10-25T10:46:28.357Z,146.25
2022-10-25T10:47:28.341Z,157.50
2022-10-25T10:48:28.335Z,151.88
2022-10-25T10:49:28.356Z,157.50
2022-10-25T10:50:28.332Z,163.13
2022-10-25T10:51:45.019Z,202.50
2022-10-25T10:52:28.366Z,208.13
2022-10-25T10:53:28.360Z,157.50
2022-10-25T10:54:28.356Z,208.13
2022-10-25T10:55:28.347Z,230.63
2022-10-25T10:56:28.352Z,247.50
2022-10-25T10:57:28.351Z,236.25
2022-10-25T10:58:28.352Z,191.25
2022-10-25T10:59:28.382Z,191.25
2022-10-25T11:00:28.365Z,208.13
2022-10-25T11:01:28.493Z,202.50
2022-10-25T11:02:28.638Z,174.38
2022-10-25T11:03:28.366Z,202.50
2022-10-25T11:04:26.616Z,219.38
2022-10-25T11:05:26.632Z,208.13
2022-10-25T11:06:26.658Z,168.75
2022-10-25T11:07:26.637Z,157.50
2022-10-25T11:08:28.364Z,140.63
2022-10-25T11:09:26.616Z,135.00
2022-10-25T11:10:28.401Z,208.13
2022-10-25T11:11:28.377Z,196.88
2022-10-25T11:12:26.626Z,202.50
2022-10-25T11:13:26.611Z,202.50
2022-10-25T11:14:26.608Z,191.25
2022-10-25T11:15:29.381Z,185.63
2022-10-25T11:16:28.151Z,208.13
2022-10-25T11:17:26.737Z,202.50
2022-10-25T11:18:28.387Z,174.38
2022-10-25T11:19:26.634Z,185.63
2022-10-25T11:20:28.370Z,219.38
2022-10-25T11:21:28.395Z,264.38
2022-10-25T11:22:32.178Z,213.75
2022-10-25T11:23:28.395Z,219.38
2022-10-25T11:24:28.368Z,219.38
2022-10-25T11:25:28.370Z,225.00
2022-10-25T11:26:28.390Z,225.00
2022-10-25T11:27:30.795Z,180.00
2022-10-25T11:28:28.400Z,230.63
2022-10-25T11:29:28.379Z,163.13
2022-10-25T11:30:28.400Z,157.50
2022-10-25T11:31:28.407Z,146.25
2022-10-25T11:32:26.654Z,140.63
2022-10-25T11:33:28.663Z,185.63
2022-10-25T11:34:28.395Z,196.88
2022-10-25T11:35:30.839Z,275.63
2022-10-25T11:36:26.615Z,270.00
2022-10-25T11:37:26.614Z,286.88
2022-10-25T11:38:26.616Z,281.25
2022-10-25T11:39:28.479Z,275.63
2022-10-25T11:40:28.437Z,151.88
2022-10-25T11:41:28.398Z,225.00
2022-10-25T11:42:29.889Z,225.00
2022-10-25T11:43:28.413Z,270.00
2022-10-25T11:44:29.898Z,303.75
2022-10-25T11:45:28.403Z,320.63
2022-10-25T11:46:28.418Z,326.25
2022-10-25T11:47:28.408Z,309.38
2022-10-25T11:48:28.393Z,371.25
2022-10-25T11:49:28.508Z,135.00
2022-10-25T11:50:28.420Z,146.25
2022-10-25T11:51:28.396Z,157.50
2022-10-25T11:52:28.425Z,483.75
2022-10-25T11:53:28.425Z,270.00
2022-10-25T11:54:28.399Z,202.50
2022-10-25T11:55:28.433Z,168.75
2022-10-25T11:56:28.426Z,517.50
2022-10-25T11:57:28.398Z,495.00
2022-10-25T11:58:28.417Z,450.00
2022-10-25T11:59:28.414Z,495.00
2022-10-25T12:00:28.440Z,264.38
2022-10-25T12:01:28.474Z,151.88
2022-10-25T12:02:28.475Z,140.63
2022-10-25T12:03:28.438Z,168.75
2022-10-25T12:04:29.541Z,185.63
2022-10-25T12:05:28.544Z,900.00
2022-10-25T12:06:28.439Z,1282.50
2022-10-25T12:07:26.648Z,1091.25
2022-10-25T12:08:26.645Z,146.25
2022-10-25T12:09:26.673Z,196.88
2022-10-25T12:10:28.442Z,118.13
2022-10-25T12:11:28.418Z,703.13
2022-10-25T12:12:28.424Z,360.00
2022-10-25T12:13:28.423Z,1175.63
2022-10-25T12:14:28.438Z,151.88
2022-10-25T12:15:28.426Z,1659.38
2022-10-25T12:16:28.448Z,1676.25
2022-10-25T12:17:28.462Z,1681.88
2022-10-25T12:18:28.424Z,1681.88
2022-10-25T12:19:28.438Z,202.50
2022-10-25T12:20:28.530Z,1563.75
2022-10-25T12:21:28.552Z,1575.00
2022-10-25T12:22:28.429Z,1648.13
2022-10-25T12:23:26.658Z,1811.25
2022-10-25T12:24:26.700Z,1749.38
2022-10-25T12:25:28.466Z,1726.88
2022-10-25T12:26:26.716Z,1698.75
2022-10-25T12:27:26.690Z,1715.63
2022-10-25T12:28:26.671Z,1715.63
2022-10-25T12:29:26.695Z,1625.63
2022-10-25T12:30:28.450Z,1777.50
2022-10-25T12:31:26.702Z,1957.50
2022-10-25T12:32:28.481Z,1974.38
2022-10-25T12:33:28.454Z,1198.13
2022-10-25T12:34:26.700Z,253.13
2022-10-25T12:35:26.705Z,343.13
2022-10-25T12:36:26.716Z,1046.25
2022-10-25T12:37:26.863Z,1816.88
2022-10-25T12:38:28.464Z,1794.38
2022-10-25T12:39:26.702Z,1670.63
2022-10-25T12:40:26.712Z,1310.63
2022-10-25T12:41:26.707Z,1738.13
2022-10-25T12:42:29.471Z,281.25
2022-10-25T12:43:26.715Z,168.75
2022-10-25T12:44:28.475Z,146.25
2022-10-25T12:45:27.731Z,174.38
2022-10-25T12:46:26.726Z,1665.00
2022-10-25T12:47:29.441Z,191.25
2022-10-25T12:48:28.475Z,241.88
2022-10-25T12:49:27.761Z,168.75
2022-10-25T12:50:28.488Z,157.50
2022-10-25T12:51:26.785Z,180.00
2022-10-25T12:52:28.460Z,1636.88
2022-10-25T12:53:27.881Z,399.38
2022-10-25T12:54:29.467Z,365.63
2022-10-25T12:55:27.756Z,568.13
2022-10-25T12:56:28.492Z,416.25
2022-10-25T12:57:29.483Z,551.25
2022-10-25T12:58:27.760Z,877.50
2022-10-25T12:59:28.502Z,1440.00
2022-10-25T13:00:26.768Z,1434.38
2022-10-25T13:01:28.518Z,1327.50
2022-10-25T13:02:28.483Z,1406.25
2022-10-25T13:03:26.777Z,1473.75
2022-10-25T13:04:28.496Z,1563.75
2022-10-25T13:05:26.781Z,1575.00
2022-10-25T13:06:28.499Z,376.88
2022-10-25T13:07:26.797Z,1546.88
2022-10-25T13:08:28.494Z,1603.13
2022-10-25T13:09:27.345Z,1659.38
2022-10-25T13:11:26.812Z,1653.75
2022-10-25T13:12:28.499Z,275.63
2022-10-25T13:13:28.487Z,1496.25
2022-10-25T13:14:28.494Z,1620.00
2022-10-25T13:15:28.514Z,1625.63
2022-10-25T13:16:28.535Z,1614.38
2022-10-25T13:17:28.596Z,1614.38
2022-10-25T13:18:28.489Z,596.25
2022-10-25T13:19:56.218Z,1597.50
2022-10-25T13:20:28.492Z,1614.38
2022-10-25T13:21:28.532Z,1558.13
2022-10-25T13:22:28.670Z,1181.25
2022-10-25T13:23:28.498Z,1558.13
2022-10-25T13:24:28.495Z,1586.25
2022-10-25T13:25:28.607Z,1575.00
2022-10-25T13:26:28.543Z,1541.25
2022-10-25T13:27:28.499Z,1614.38
2022-10-25T13:28:31.453Z,1642.50
2022-10-25T13:29:28.514Z,1524.38
2022-10-25T13:30:28.508Z,1372.50
2022-10-25T13:31:28.558Z,1389.38
2022-10-25T13:32:28.526Z,1428.75
2022-10-25T13:33:28.502Z,1546.88
2022-10-25T13:34:28.507Z,1524.38
2022-10-25T13:35:28.547Z,1479.38
2022-10-25T13:36:28.531Z,1490.63
2022-10-25T13:37:28.511Z,1445.63
2022-10-25T13:38:28.517Z,1389.38
2022-10-25T13:39:28.529Z,1344.38
2022-10-25T13:40:26.909Z,1226.25
2022-10-25T13:41:28.653Z,1350.00
2022-10-25T13:42:26.919Z,1366.88
2022-10-25T13:43:26.933Z,1462.50
2022-10-25T13:44:28.545Z,1366.88
2022-10-25T13:45:31.278Z,1271.25
2022-10-25T13:46:28.565Z,1316.25
2022-10-25T13:47:28.538Z,1288.13
2022-10-25T13:48:28.537Z,1209.38
2022-10-25T13:49:28.533Z,1276.88
2022-10-25T13:50:28.541Z,1344.38
2022-10-25T13:51:28.552Z,1181.25
2022-10-25T13:52:28.543Z,225.00
2022-10-25T13:53:28.531Z,1355.63
2022-10-25T13:54:28.543Z,202.50
2022-10-25T13:55:28.533Z,174.38
2022-10-25T13:56:28.562Z,382.50
2022-10-25T13:57:28.585Z,1209.38
2022-10-25T13:58:30.548Z,1265.63
2022-10-25T13:59:27.001Z,1310.63
2022-10-25T14:00:28.663Z,624.38
2022-10-25T14:01:28.706Z,146.25
2022-10-25T14:02:27.058Z,230.63
2022-10-25T14:03:27.067Z,180.00
2022-10-25T14:04:27.023Z,1046.25
2022-10-25T14:05:27.032Z,1068.75
2022-10-25T14:06:28.564Z,1141.88
2022-10-25T14:07:27.032Z,1141.88
2022-10-25T14:08:27.050Z,230.63
2022-10-25T14:09:27.073Z,410.63
2022-10-25T14:10:27.054Z,1068.75
2022-10-25T14:11:28.569Z,990.00
2022-10-25T14:12:27.050Z,1068.75
2022-10-25T14:13:27.076Z,1136.25
2022-10-25T14:14:28.590Z,1108.13
2022-10-25T14:15:27.074Z,1091.25
2022-10-25T14:16:27.062Z,1068.75
2022-10-25T14:17:28.591Z,1074.38
2022-10-25T14:18:27.061Z,1091.25
2022-10-25T14:19:27.075Z,495.00
2022-10-25T14:20:29.060Z,354.38
2022-10-25T14:21:28.593Z,315.00
2022-10-25T14:22:29.064Z,343.13
2022-10-25T14:23:27.097Z,922.50
2022-10-25T14:24:29.083Z,838.13
2022-10-25T14:25:27.112Z,815.63
2022-10-25T14:26:28.097Z,787.50
2022-10-25T14:27:29.123Z,748.13
2022-10-25T14:28:29.115Z,675.00
2022-10-25T14:29:29.122Z,691.88
2022-10-25T14:30:28.106Z,680.63
2022-10-25T14:31:29.065Z,680.63
2022-10-25T14:32:29.091Z,691.88
2022-10-25T14:33:29.076Z,691.88
2022-10-25T14:34:28.613Z,466.88
2022-10-25T14:35:28.139Z,208.13
2022-10-25T14:36:27.132Z,157.50
2022-10-25T14:37:29.076Z,146.25
2022-10-25T14:38:29.123Z,140.63
2022-10-25T14:39:27.131Z,135.00
2022-10-25T14:40:29.123Z,118.13
2022-10-25T14:41:27.155Z,106.88
2022-10-25T14:42:27.136Z,112.50
2022-10-25T14:43:27.141Z,112.50
2022-10-25T14:44:27.150Z,95.63
2022-10-25T14:45:29.118Z,84.38
2022-10-25T14:46:27.137Z,95.63
2022-10-25T14:47:27.151Z,95.63
2022-10-25T14:48:29.101Z,90.00
2022-10-25T14:49:29.087Z,90.00
2022-10-25T14:50:29.107Z,90.00
2022-10-25T14:51:29.099Z,90.00
2022-10-25T14:52:29.149Z,78.75
2022-10-25T14:53:29.134Z,78.75
2022-10-25T14:54:29.107Z,78.75
2022-10-25T14:55:29.125Z,78.75
2022-10-25T14:56:29.115Z,73.13
2022-10-25T14:57:29.103Z,73.13
2022-10-25T14:58:29.130Z,67.50
2022-10-25T14:59:29.145Z,67.50
2022-10-25T15:00:29.195Z,67.50
2022-10-25T15:01:29.239Z,67.50
2022-10-25T15:02:29.128Z,61.88
2022-10-25T15:03:29.136Z,56.25
2022-10-25T15:04:29.113Z,56.25
2022-10-25T15:05:29.119Z,50.63
2022-10-25T15:06:29.118Z,50.63
2022-10-25T15:07:29.147Z,45.00
2022-10-25T15:08:29.129Z,45.00
2022-10-25T15:09:42.431Z,45.00
2022-10-25T15:10:29.135Z,45.00
2022-10-25T15:11:29.159Z,45.00
2022-10-25T15:12:29.125Z,45.00
2022-10-25T15:13:29.125Z,45.00
2022-10-25T15:14:29.115Z,45.00
2022-10-25T15:15:29.152Z,50.63
2022-10-25T15:16:29.145Z,50.63
2022-10-25T15:17:27.161Z,50.63
2022-10-25T15:18:29.137Z,50.63
2022-10-25T15:19:29.126Z,45.00
2022-10-25T15:20:29.124Z,45.00
2022-10-25T15:21:29.142Z,45.00
2022-10-25T15:22:29.142Z,45.00
2022-10-25T15:23:29.126Z,45.00
2022-10-25T15:24:29.127Z,45.00
2022-10-25T15:25:29.126Z,39.38
2022-10-25T15:26:29.183Z,39.38
2022-10-25T15:27:29.150Z,39.38
2022-10-25T15:28:29.131Z,39.38
2022-10-25T15:29:29.132Z,39.38
2022-10-25T15:30:29.165Z,39.38
2022-10-25T15:31:29.138Z,39.38
2022-10-25T15:32:28.658Z,39.38
2022-10-25T15:33:29.151Z,39.38
2022-10-25T15:34:29.150Z,33.75
2022-10-25T15:35:28.662Z,33.75
2022-10-25T15:36:28.152Z,33.75
2022-10-25T15:37:28.658Z,33.75
2022-10-25T15:38:37.093Z,33.75
2022-10-25T15:39:27.138Z,28.13
2022-10-25T15:40:28.682Z,28.13
2022-10-25T15:41:28.655Z,28.13
2022-10-25T15:42:27.153Z,28.13
2022-10-25T15:43:27.215Z,22.50
2022-10-25T15:44:27.138Z,22.50
2022-10-25T15:45:27.133Z,22.50
2022-10-25T15:46:28.660Z,22.50
2022-10-25T15:47:27.148Z,22.50
2022-10-25T15:48:27.155Z,16.88
2022-10-25T15:49:28.700Z,16.88
2022-10-25T15:50:27.120Z,16.88
2022-10-25T15:51:30.182Z,16.88
2022-10-25T15:52:27.118Z,16.88
2022-10-25T15:53:28.183Z,16.88
2022-10-25T15:54:28.678Z,11.25
2022-10-25T15:55:28.124Z,11.25
2022-10-25T15:56:27.130Z,11.25
2022-10-25T15:57:28.681Z,11.25
2022-10-25T15:58:27.125Z,11.25
2022-10-25T15:59:28.698Z,11.25
2022-10-25T16:00:28.701Z,5.63
2022-10-25T16:12:38.654Z,0.00
2022-10-25T16:13:39.603Z,0.00
2022-10-25T16:14:38.613Z,0.00
2022-10-25T16:15:38.614Z,0.00
2022-10-25T16:16:41.130Z,0.00
2022-10-25T16:17:38.623Z,0.00
2022-10-25T16:18:37.039Z,0.00
2022-10-25T16:19:37.006Z,0.00
2022-10-25T16:20:36.993Z,0.00
2022-10-25T16:21:38.613Z,0.00
2022-10-25T16:22:38.670Z,0.00
2022-10-25T16:23:38.637Z,0.00
2022-10-25T16:24:38.626Z,0.00
2022-10-25T16:25:38.683Z,0.00
2022-10-25T16:26:38.627Z,0.00
2022-10-25T16:27:38.634Z,0.00
2022-10-25T16:28:38.629Z,0.00
2022-10-25T16:29:38.666Z,0.00
2022-10-25T16:30:40.537Z,0.00
2022-10-25T16:31:38.626Z,0.00
2022-10-25T16:32:38.639Z,0.00
2022-10-25T16:33:38.638Z,0.00
2022-10-25T16:34:38.641Z,0.00
2022-10-25T16:35:38.684Z,0.00
2022-10-25T16:36:38.646Z,0.00
2022-10-25T16:37:38.643Z,0.00
2022-10-25T16:38:36.955Z,0.00
2022-10-25T16:39:36.949Z,0.00
2022-10-25T16:40:36.937Z,0.00
2022-10-25T16:41:36.955Z,0.00
2022-10-25T16:42:38.657Z,0.00
2022-10-25T16:43:36.915Z,0.00
2022-10-25T16:44:36.930Z,0.00
2022-10-25T16:45:36.936Z,0.00
2022-10-25T16:46:38.658Z,0.00
2022-10-25T16:47:38.660Z,0.00
2022-10-25T16:48:36.918Z,0.00
2022-10-25T16:49:36.896Z,0.00
2022-10-25T16:50:36.937Z,0.00
2022-10-25T16:51:36.915Z,0.00
2022-10-25T16:52:38.659Z,0.00
2022-10-25T16:53:36.898Z,0.00
2022-10-25T16:54:36.887Z,0.00
2022-10-25T16:55:38.645Z,0.00
2022-10-25T16:56:38.166Z,0.00
2022-10-25T16:57:37.011Z,0.00
2022-10-25T16:58:38.658Z,0.00
2022-10-25T16:59:37.868Z,0.00
2022-10-25T17:00:38.740Z,0.00
2022-10-25T17:01:41.226Z,0.00
2022-10-25T17:02:38.650Z,0.00
2022-10-25T17:03:36.871Z,0.00
2022-10-25T17:04:38.656Z,0.00
2022-10-25T17:05:38.679Z,0.00
2022-10-25T17:06:42.416Z,0.00
2022-10-25T17:07:38.665Z,0.00
2022-10-25T17:08:38.677Z,0.00
2022-10-25T17:09:36.858Z,0.00
2022-10-25T17:10:42.489Z,0.00
2022-10-25T17:11:38.669Z,0.00
2022-10-25T17:12:36.864Z,0.00