createdAt,value
2023-04-06T00:01:09.519Z,7.97
2023-04-06T00:03:36.786Z,6.93
2023-04-06T00:06:04.345Z,7.00
2023-04-06T00:08:31.491Z,7.23
2023-04-06T00:10:58.501Z,8.23
2023-04-06T00:13:25.456Z,7.83
2023-04-06T00:15:52.396Z,8.33
2023-04-06T00:18:20.550Z,7.93
2023-04-06T00:20:47.559Z,7.33
2023-04-06T00:23:14.496Z,6.83
2023-04-06T00:25:41.523Z,10.03
2023-04-06T00:28:08.504Z,7.33
2023-04-06T00:30:35.508Z,8.23
2023-04-06T00:33:02.506Z,7.03
2023-04-06T00:35:29.611Z,7.20
2023-04-06T00:37:56.573Z,7.10
2023-04-06T00:40:23.522Z,7.53
2023-04-06T00:42:51.026Z,8.67
2023-04-06T00:45:18.092Z,8.43
2023-04-06T00:47:46.292Z,7.57
2023-04-06T00:50:13.304Z,7.77
2023-04-06T00:52:40.406Z,7.57
2023-04-06T00:55:09.620Z,7.33
2023-04-06T00:57:41.289Z,8.07
2023-04-06T01:00:08.838Z,8.43
2023-04-06T01:02:36.353Z,8.07
2023-04-06T01:05:03.603Z,7.30
2023-04-06T01:07:44.154Z,7.53
2023-04-06T01:10:29.504Z,8.03
2023-04-06T01:13:06.066Z,8.40
2023-04-06T01:15:48.185Z,6.97
2023-04-06T01:18:30.155Z,7.43
2023-04-06T01:21:20.569Z,7.60
2023-04-06T01:24:08.893Z,7.27
2023-04-06T01:26:53.272Z,6.93
2023-04-06T01:29:20.635Z,7.67
2023-04-06T01:31:47.782Z,7.87
2023-04-06T01:34:15.705Z,8.10
2023-04-06T01:36:42.737Z,7.23
2023-04-06T01:39:22.243Z,7.03
2023-04-06T01:41:49.402Z,7.73
2023-04-06T01:44:19.909Z,6.70
2023-04-06T01:46:52.740Z,6.63
2023-04-06T01:49:20.279Z,8.30
2023-04-06T01:51:53.415Z,7.30
2023-04-06T01:54:20.708Z,6.80
2023-04-06T01:57:03.089Z,7.27
2023-04-06T01:59:40.009Z,7.70
2023-04-06T02:02:14.206Z,7.27
2023-04-06T02:04:46.826Z,7.43
2023-04-06T02:07:15.013Z,8.07
2023-04-06T02:09:42.939Z,7.20
2023-04-06T02:12:16.212Z,7.37
2023-04-06T02:14:43.365Z,7.27
2023-04-06T02:17:10.680Z,7.33
2023-04-06T02:19:37.948Z,7.03
2023-04-06T02:22:04.877Z,7.57
2023-04-06T02:24:33.373Z,7.20
2023-04-06T02:27:00.883Z,7.73
2023-04-06T02:29:27.905Z,7.53
2023-04-06T02:31:55.221Z,7.10
2023-04-06T02:34:22.834Z,7.80
2023-04-06T02:36:52.171Z,6.67
2023-04-06T02:39:19.044Z,7.13
2023-04-06T02:41:46.744Z,6.93
2023-04-06T02:44:19.718Z,7.47
2023-04-06T02:46:47.895Z,9.07
2023-04-06T02:49:14.922Z,7.00
2023-04-06T02:51:42.024Z,7.63
2023-04-06T02:54:22.833Z,7.73
2023-04-06T02:56:50.006Z,8.20
2023-04-06T02:59:17.614Z,7.60
2023-04-06T03:01:53.062Z,7.87
2023-04-06T03:04:20.757Z,8.27
2023-04-06T03:06:48.048Z,7.77
2023-04-06T03:09:28.328Z,7.23
2023-04-06T03:11:56.193Z,7.57
2023-04-06T03:14:24.524Z,7.17
2023-04-06T03:16:51.485Z,7.13
2023-04-06T03:19:21.814Z,7.50
2023-04-06T03:21:49.446Z,8.47
2023-04-06T03:24:18.477Z,7.10
2023-04-06T03:26:45.408Z,8.13
2023-04-06T03:29:12.470Z,7.00
2023-04-06T03:31:39.371Z,7.10
2023-04-06T03:34:13.001Z,8.30
2023-04-06T03:36:41.009Z,7.27
2023-04-06T03:39:08.073Z,6.90
2023-04-06T03:41:39.199Z,7.00
2023-04-06T03:44:15.959Z,7.13
2023-04-06T03:46:44.815Z,7.37
2023-04-06T03:49:12.126Z,8.07
2023-04-06T03:51:40.799Z,7.23
2023-04-06T03:54:08.909Z,7.80
2023-04-06T03:56:37.664Z,7.63
2023-04-06T03:59:05.484Z,7.63
2023-04-06T04:01:32.606Z,10.07
2023-04-06T04:03:59.647Z,11.03
2023-04-06T04:06:26.744Z,12.17
2023-04-06T04:08:53.720Z,11.20
2023-04-06T04:11:21.001Z,10.73
2023-04-06T04:13:53.681Z,9.43
2023-04-06T04:16:20.748Z,8.53
2023-04-06T04:18:49.671Z,7.93
2023-04-06T04:21:16.708Z,7.53
2023-04-06T04:23:43.736Z,9.03
2023-04-06T04:26:11.513Z,8.90
2023-04-06T04:28:38.642Z,8.47
2023-04-06T04:31:05.668Z,8.00
2023-04-06T04:33:34.929Z,7.97
2023-04-06T04:36:06.512Z,7.40
2023-04-06T04:38:39.721Z,8.00
2023-04-06T04:41:06.747Z,7.50
2023-04-06T04:43:35.911Z,9.57
2023-04-06T04:46:05.084Z,9.20
2023-04-06T04:48:43.419Z,9.13
2023-04-06T04:51:10.442Z,12.77
2023-04-06T04:53:49.132Z,12.60
2023-04-06T04:56:26.417Z,10.03
2023-04-06T04:58:59.098Z,12.47
2023-04-06T05:01:28.794Z,9.40
2023-04-06T05:03:56.106Z,9.97
2023-04-06T05:06:23.223Z,11.27
2023-04-06T05:08:50.403Z,9.80
2023-04-06T05:11:17.725Z,8.00
2023-04-06T05:13:50.038Z,10.07
2023-04-06T05:16:21.078Z,12.00
2023-04-06T05:18:49.569Z,12.03
2023-04-06T05:21:16.919Z,10.20
2023-04-06T05:23:56.064Z,11.83
2023-04-06T05:26:23.310Z,10.40
2023-04-06T05:28:55.683Z,9.57
2023-04-06T05:31:23.779Z,9.03
2023-04-06T05:33:51.980Z,9.23
2023-04-06T05:36:29.300Z,8.83
2023-04-06T05:38:56.963Z,12.53
2023-04-06T05:41:44.162Z,8.33
2023-04-06T05:44:12.832Z,7.03
2023-04-06T05:46:42.996Z,7.97
2023-04-06T05:49:14.540Z,9.30
2023-04-06T05:51:41.580Z,7.87
2023-04-06T05:54:08.555Z,7.40
2023-04-06T05:56:35.530Z,8.70
2023-04-06T05:59:03.502Z,9.77
2023-04-06T06:01:31.972Z,8.33
2023-04-06T06:04:02.526Z,7.37
2023-04-06T06:06:32.606Z,7.67
2023-04-06T06:09:20.328Z,7.70
2023-04-06T06:11:57.983Z,7.80
2023-04-06T06:14:29.521Z,7.53
2023-04-06T06:16:56.765Z,6.77
2023-04-06T06:19:23.837Z,7.30
2023-04-06T06:21:54.407Z,8.03
2023-04-06T06:24:22.446Z,6.93
2023-04-06T06:26:49.973Z,7.80
2023-04-06T06:29:18.880Z,7.87
2023-04-06T06:31:45.926Z,7.33
2023-04-06T06:34:14.175Z,7.27
2023-04-06T06:36:42.507Z,7.60
2023-04-06T06:39:12.026Z,9.00
2023-04-06T06:41:39.913Z,7.30
2023-04-06T06:44:07.238Z,7.60
2023-04-06T06:46:35.629Z,8.83
2023-04-06T06:49:02.611Z,8.93
2023-04-06T06:51:29.560Z,7.90
2023-04-06T06:53:56.666Z,8.00
2023-04-06T06:56:23.545Z,7.73
2023-04-06T06:58:52.573Z,7.60
2023-04-06T07:01:19.971Z,7.87
2023-04-06T07:03:47.064Z,8.20
2023-04-06T07:06:14.129Z,7.93
2023-04-06T07:08:41.295Z,7.47
2023-04-06T07:11:08.949Z,8.27
2023-04-06T07:13:36.782Z,8.57
2023-04-06T07:16:04.359Z,8.43
2023-04-06T07:18:32.854Z,9.53
2023-04-06T07:21:01.101Z,8.40
2023-04-06T07:23:28.495Z,7.77
2023-04-06T07:25:55.781Z,7.87
2023-04-06T07:28:23.227Z,7.67
2023-04-06T07:30:50.882Z,8.00
2023-04-06T07:33:18.211Z,7.90
2023-04-06T07:35:45.312Z,7.70
2023-04-06T07:38:12.641Z,8.37
2023-04-06T07:40:41.008Z,8.93
2023-04-06T07:43:07.996Z,7.87
2023-04-06T07:45:36.311Z,8.47
2023-04-06T07:48:03.360Z,8.33
2023-04-06T07:50:31.393Z,7.73
2023-04-06T07:52:58.861Z,8.43
2023-04-06T07:55:26.426Z,8.00
2023-04-06T07:57:53.386Z,7.87
2023-04-06T08:00:21.089Z,8.20
2023-04-06T08:02:48.077Z,8.67
2023-04-06T08:05:15.168Z,7.77
2023-04-06T08:07:42.778Z,7.47
2023-04-06T08:10:10.457Z,7.23
2023-04-06T08:12:37.447Z,7.60
2023-04-06T08:15:04.918Z,7.97
2023-04-06T08:17:33.298Z,6.87
2023-04-06T08:20:00.702Z,8.30
2023-04-06T08:22:27.718Z,6.63
2023-04-06T08:24:54.669Z,6.87
2023-04-06T08:27:21.665Z,6.50
2023-04-06T08:29:50.771Z,6.90
2023-04-06T08:32:17.725Z,7.07
2023-04-06T08:34:44.694Z,7.40
2023-04-06T08:37:11.650Z,6.57
2023-04-06T08:39:38.715Z,7.87
2023-04-06T08:42:06.501Z,7.87
2023-04-06T08:44:34.203Z,6.40
2023-04-06T08:47:01.932Z,7.13
2023-04-06T08:49:29.085Z,6.37
2023-04-06T08:51:58.368Z,7.10
2023-04-06T08:54:25.680Z,5.73
2023-04-06T08:56:54.122Z,5.50
2023-04-06T08:59:21.419Z,6.20
2023-04-06T09:01:48.688Z,5.80
2023-04-06T09:04:16.912Z,5.40
2023-04-06T09:06:44.520Z,6.00
2023-04-06T09:09:12.745Z,6.67
2023-04-06T09:11:51.342Z,6.50
2023-04-06T09:14:34.137Z,6.00
2023-04-06T09:17:01.140Z,5.27
2023-04-06T09:19:28.141Z,5.00
2023-04-06T09:22:06.044Z,5.83
2023-04-06T09:24:46.271Z,5.33
2023-04-06T09:27:14.504Z,5.23
2023-04-06T09:29:42.543Z,4.80
2023-04-06T09:32:17.792Z,5.47
2023-04-06T09:34:50.749Z,4.93
2023-04-06T09:37:19.491Z,6.27
2023-04-06T09:39:47.179Z,6.30
2023-04-06T09:42:35.837Z,6.27
2023-04-06T09:45:04.149Z,5.67
2023-04-06T09:47:37.147Z,5.60
2023-04-06T09:50:05.074Z,3.90
2023-04-06T09:52:39.494Z,4.03
2023-04-06T09:55:09.025Z,3.73
2023-04-06T09:57:49.069Z,3.57
2023-04-06T10:00:20.222Z,3.40
2023-04-06T10:03:02.728Z,3.43
2023-04-06T10:05:42.973Z,3.43
2023-04-06T10:08:14.415Z,3.43
2023-04-06T10:10:41.713Z,4.70
2023-04-06T10:13:11.448Z,3.67
2023-04-06T10:15:41.365Z,4.30
2023-04-06T10:18:09.149Z,3.40
2023-04-06T10:20:56.021Z,4.10
2023-04-06T10:23:38.225Z,4.20
2023-04-06T10:26:05.483Z,3.60
2023-04-06T10:28:36.730Z,4.10
2023-04-06T10:31:07.165Z,3.87
2023-04-06T10:33:35.101Z,3.53
2023-04-06T10:36:27.706Z,5.57
2023-04-06T10:39:00.081Z,4.10
2023-04-06T10:41:45.865Z,4.73
2023-04-06T10:44:23.003Z,3.60
2023-04-06T10:46:56.877Z,4.13
2023-04-06T10:49:27.416Z,4.80
2023-04-06T10:51:58.663Z,3.90
2023-04-06T10:54:27.979Z,3.93
2023-04-06T10:56:55.487Z,4.20
2023-04-06T10:59:23.808Z,4.43
2023-04-06T11:01:51.472Z,4.00
2023-04-06T11:04:19.607Z,4.17
2023-04-06T11:06:51.334Z,4.40
2023-04-06T11:09:30.357Z,4.20
2023-04-06T11:11:58.069Z,3.83
2023-04-06T11:14:25.255Z,4.10
2023-04-06T11:16:52.468Z,4.83
2023-04-06T11:19:19.573Z,4.23
2023-04-06T11:21:48.555Z,4.00
2023-04-06T11:24:25.606Z,3.67
2023-04-06T11:26:57.986Z,4.97
2023-04-06T11:29:30.082Z,4.57
2023-04-06T11:32:03.802Z,3.43
2023-04-06T11:34:36.528Z,4.37
2023-04-06T11:37:08.038Z,3.83
2023-04-06T11:39:47.685Z,4.07
2023-04-06T11:42:21.983Z,3.40
2023-04-06T11:44:52.300Z,3.83
2023-04-06T11:47:19.631Z,3.33
2023-04-06T11:49:46.655Z,3.50
2023-04-06T11:52:26.463Z,3.23
2023-04-06T11:54:55.286Z,4.33
2023-04-06T11:57:26.472Z,3.50
2023-04-06T11:59:53.773Z,3.87
2023-04-06T12:02:21.134Z,4.33
2023-04-06T12:04:48.472Z,4.30
2023-04-06T12:07:15.650Z,4.07
2023-04-06T12:09:44.088Z,3.60
2023-04-06T12:12:11.202Z,4.47
2023-04-06T12:14:38.171Z,4.33
2023-04-06T12:17:05.146Z,4.50
2023-04-06T12:19:32.702Z,4.93
2023-04-06T12:21:59.892Z,4.30
2023-04-06T12:24:26.886Z,4.50
2023-04-06T12:27:06.500Z,4.30
2023-04-06T12:29:36.849Z,4.90
2023-04-06T12:32:03.871Z,4.00
2023-04-06T12:34:31.232Z,4.20
2023-04-06T12:36:58.338Z,4.07
2023-04-06T12:39:26.451Z,4.03
2023-04-06T12:41:54.076Z,4.30
2023-04-06T12:44:21.294Z,3.70
2023-04-06T12:46:48.313Z,4.13
2023-04-06T12:49:17.876Z,4.00
2023-04-06T12:51:44.843Z,4.13
2023-04-06T12:54:12.948Z,3.50
2023-04-06T12:56:40.548Z,3.20
2023-04-06T12:59:07.728Z,3.13
2023-04-06T13:01:34.732Z,3.40
2023-04-06T13:04:01.969Z,4.97
2023-04-06T13:06:29.564Z,3.30
2023-04-06T13:08:56.850Z,3.53
2023-04-06T13:11:28.786Z,3.50
2023-04-06T13:13:56.037Z,4.13
2023-04-06T13:16:23.349Z,4.20
2023-04-06T13:18:51.274Z,3.37
2023-04-06T13:21:18.520Z,3.50
2023-04-06T13:23:45.671Z,4.07
2023-04-06T13:26:14.583Z,3.83
2023-04-06T13:28:42.244Z,4.13
2023-04-06T13:31:10.776Z,4.70
2023-04-06T13:33:38.277Z,4.83
2023-04-06T13:36:07.161Z,4.20
2023-04-06T13:38:34.794Z,4.07
2023-04-06T13:41:01.804Z,5.57
2023-04-06T13:43:28.829Z,4.10
2023-04-06T13:45:56.781Z,4.87
2023-04-06T13:48:23.993Z,4.53
2023-04-06T13:50:51.260Z,4.33
2023-04-06T13:53:18.228Z,4.17
2023-04-06T13:55:52.920Z,3.73
2023-04-06T13:58:19.920Z,3.97
2023-04-06T14:00:47.323Z,4.40
2023-04-06T14:03:14.617Z,3.57
2023-04-06T14:05:42.162Z,4.60
2023-04-06T14:08:09.230Z,4.80
2023-04-06T14:10:41.371Z,3.97
2023-04-06T14:13:08.609Z,4.60
2023-04-06T14:15:36.295Z,4.90
2023-04-06T14:18:03.515Z,4.77
2023-04-06T14:20:33.490Z,3.67
2023-04-06T14:23:04.089Z,4.27
2023-04-06T14:25:33.077Z,4.30
2023-04-06T14:28:00.289Z,4.37
2023-04-06T14:30:29.227Z,3.97
2023-04-06T14:32:59.281Z,3.30
2023-04-06T14:35:29.203Z,5.07
2023-04-06T14:37:59.128Z,5.00
2023-04-06T14:40:26.373Z,3.77
2023-04-06T14:42:53.316Z,4.20
2023-04-06T14:45:22.637Z,4.00
2023-04-06T14:47:50.045Z,5.20
2023-04-06T14:50:17.161Z,3.70
2023-04-06T14:52:44.232Z,3.47
2023-04-06T14:55:11.162Z,4.97
2023-04-06T14:57:38.182Z,3.83
2023-04-06T15:00:06.082Z,3.73
2023-04-06T15:02:34.066Z,3.70
2023-04-06T15:05:01.185Z,3.87
2023-04-06T15:07:28.368Z,4.10
2023-04-06T15:09:55.580Z,4.40
2023-04-06T15:12:22.534Z,4.07
2023-04-06T15:14:49.430Z,3.77
2023-04-06T15:17:16.546Z,3.60
2023-04-06T15:19:43.523Z,4.10
2023-04-06T15:22:12.423Z,4.53
2023-04-06T15:24:39.462Z,4.57
2023-04-06T15:27:06.606Z,4.00
2023-04-06T15:29:33.570Z,3.50
2023-04-06T15:32:00.590Z,5.40
2023-04-06T15:34:31.234Z,4.80
2023-04-06T15:37:02.616Z,4.27
2023-04-06T15:39:29.647Z,4.20
2023-04-06T15:41:57.714Z,4.37
2023-04-06T15:44:25.790Z,4.30
2023-04-06T15:46:53.678Z,5.27
2023-04-06T15:49:21.389Z,6.63
2023-04-06T15:51:49.444Z,4.60
2023-04-06T15:54:16.534Z,5.60
2023-04-06T15:56:43.853Z,4.80
2023-04-06T15:59:10.835Z,6.07
2023-04-06T16:01:38.028Z,5.00
2023-04-06T16:04:08.156Z,4.57
2023-04-06T16:06:35.771Z,6.07
2023-04-06T16:09:02.775Z,5.13
2023-04-06T16:11:29.937Z,4.87
2023-04-06T16:13:57.126Z,5.27
2023-04-06T16:16:24.475Z,4.57
2023-04-06T16:18:51.607Z,4.40
2023-04-06T16:21:18.890Z,4.80
2023-04-06T16:23:47.956Z,4.93
2023-04-06T16:26:16.660Z,5.00
2023-04-06T16:28:44.202Z,4.37
2023-04-06T16:31:37.586Z,5.50
2023-04-06T16:34:04.716Z,5.93
2023-04-06T16:36:33.641Z,5.27
2023-04-06T16:39:02.347Z,4.70
2023-04-06T16:41:29.359Z,5.20
2023-04-06T16:43:57.468Z,4.83
2023-04-06T16:46:34.654Z,6.93
2023-04-06T16:49:03.263Z,5.70
2023-04-06T16:51:32.372Z,4.90
2023-04-06T16:53:59.512Z,4.57
2023-04-06T16:56:26.564Z,5.10
2023-04-06T16:58:53.463Z,4.93
2023-04-06T17:01:26.427Z,5.30
2023-04-06T17:03:54.682Z,5.43
2023-04-06T17:06:22.112Z,4.60
2023-04-06T17:08:49.554Z,5.50
2023-04-06T17:11:20.251Z,5.20
2023-04-06T17:13:50.838Z,5.20
2023-04-06T17:16:19.337Z,5.93
2023-04-06T17:18:46.331Z,5.17
2023-04-06T17:21:17.160Z,5.30
2023-04-06T17:23:44.588Z,4.93
2023-04-06T17:26:11.839Z,5.07
2023-04-06T17:28:39.311Z,5.33
2023-04-06T17:31:11.320Z,5.37
2023-04-06T17:33:41.176Z,6.17
2023-04-06T17:36:10.934Z,5.20
2023-04-06T17:38:43.292Z,5.17
2023-04-06T17:41:14.106Z,6.10
2023-04-06T17:43:41.304Z,5.97
2023-04-06T17:46:08.324Z,5.40
2023-04-06T17:48:35.484Z,5.70
2023-04-06T17:51:02.531Z,5.93
2023-04-06T17:53:32.396Z,8.77
2023-04-06T17:56:03.729Z,5.57
2023-04-06T17:58:31.134Z,6.33
2023-04-06T18:00:58.135Z,6.33
2023-04-06T18:03:25.137Z,6.87
2023-04-06T18:05:52.610Z,6.00
2023-04-06T18:08:19.630Z,7.33
2023-04-06T18:10:48.383Z,6.67
2023-04-06T18:13:15.696Z,6.97
2023-04-06T18:15:42.741Z,7.77
2023-04-06T18:18:09.832Z,6.93
2023-04-06T18:20:41.480Z,7.97
2023-04-06T18:23:08.617Z,8.77
2023-04-06T18:25:42.114Z,8.67
2023-04-06T18:28:09.830Z,7.90
2023-04-06T18:30:36.815Z,7.47
2023-04-06T18:33:04.364Z,7.40
2023-04-06T18:35:31.526Z,7.60
2023-04-06T18:37:58.580Z,8.07
2023-04-06T18:40:36.728Z,7.43
2023-04-06T18:43:05.980Z,8.20
2023-04-06T18:45:38.749Z,7.33
2023-04-06T18:48:06.640Z,6.87
2023-04-06T18:50:34.020Z,8.10
2023-04-06T18:53:01.400Z,8.37
2023-04-06T18:55:28.464Z,7.83
2023-04-06T18:57:55.623Z,7.40
2023-04-06T19:00:22.739Z,7.33
2023-04-06T19:02:49.981Z,7.37
2023-04-06T19:05:17.262Z,7.90
2023-04-06T19:07:48.079Z,7.97
2023-04-06T19:10:15.330Z,8.30
2023-04-06T19:12:42.308Z,8.10
2023-04-06T19:15:10.143Z,7.87
2023-04-06T19:17:38.136Z,8.50
2023-04-06T19:20:08.684Z,9.00
2023-04-06T19:22:36.916Z,9.03
2023-04-06T19:25:05.396Z,9.73
2023-04-06T19:27:32.617Z,10.50
2023-04-06T19:30:00.701Z,8.97
2023-04-06T19:32:30.266Z,8.43
2023-04-06T19:34:59.530Z,8.43
2023-04-06T19:37:26.832Z,7.97
2023-04-06T19:39:53.767Z,7.17
2023-04-06T19:42:21.799Z,7.47
2023-04-06T19:44:49.088Z,6.90
2023-04-06T19:47:16.540Z,6.77
2023-04-06T19:49:43.707Z,6.93
2023-04-06T19:52:11.184Z,6.60
2023-04-06T19:54:40.496Z,6.70
2023-04-06T19:57:08.242Z,6.20
2023-04-06T19:59:35.393Z,6.60
2023-04-06T20:02:02.731Z,7.03
2023-04-06T20:04:30.046Z,7.27
2023-04-06T20:06:57.109Z,6.50
2023-04-06T20:09:24.615Z,6.70
2023-04-06T20:11:54.034Z,6.30
2023-04-06T20:14:22.982Z,6.60
2023-04-06T20:16:50.956Z,6.03
2023-04-06T20:19:18.298Z,6.10
2023-04-06T20:21:45.398Z,5.73
2023-04-06T20:24:12.451Z,5.93
2023-04-06T20:26:39.593Z,5.80
2023-04-06T20:29:06.693Z,5.70
2023-04-06T20:31:33.982Z,6.27
2023-04-06T20:34:01.698Z,5.93
2023-04-06T20:36:32.374Z,6.20
2023-04-06T20:38:59.567Z,5.80
2023-04-06T20:41:26.536Z,6.30
2023-04-06T20:43:53.561Z,6.20
2023-04-06T20:46:20.717Z,6.90
2023-04-06T20:48:47.911Z,6.80
2023-04-06T20:51:23.802Z,6.67
2023-04-06T20:53:51.742Z,7.10
2023-04-06T20:56:20.137Z,6.83
2023-04-06T20:58:47.343Z,6.33
2023-04-06T21:01:16.011Z,7.07
2023-04-06T21:03:43.807Z,6.80
2023-04-06T21:06:11.459Z,7.20
2023-04-06T21:08:38.673Z,6.90
2023-04-06T21:11:06.418Z,7.00
2023-04-06T21:13:34.806Z,7.13
2023-04-06T21:16:02.167Z,7.80
2023-04-06T21:18:32.340Z,7.47
2023-04-06T21:20:59.669Z,7.70
2023-04-06T21:23:26.598Z,8.03
2023-04-06T21:25:57.001Z,7.40
2023-04-06T21:28:25.329Z,7.63
2023-04-06T21:30:53.556Z,8.00
2023-04-06T21:33:20.639Z,7.83
2023-04-06T21:35:47.608Z,8.20
2023-04-06T21:38:14.637Z,7.33
2023-04-06T21:40:41.617Z,8.20
2023-04-06T21:43:08.874Z,8.80
2023-04-06T21:45:35.942Z,8.50
2023-04-06T21:48:03.001Z,8.63
2023-04-06T21:50:30.003Z,8.57
2023-04-06T21:52:56.952Z,7.77
2023-04-06T21:55:23.976Z,7.83
2023-04-06T21:57:50.982Z,8.47
2023-04-06T22:00:18.629Z,9.47
2023-04-06T22:02:45.933Z,8.33
2023-04-06T22:05:13.426Z,9.63
2023-04-06T22:07:40.591Z,8.63
2023-04-06T22:10:08.095Z,7.70
2023-04-06T22:12:35.041Z,7.30
2023-04-06T22:15:01.954Z,7.87
2023-04-06T22:17:29.627Z,7.70
2023-04-06T22:19:56.672Z,7.70
2023-04-06T22:22:24.749Z,7.97
2023-04-06T22:24:51.955Z,8.10
2023-04-06T22:27:18.945Z,7.87
2023-04-06T22:29:45.818Z,8.33
2023-04-06T22:32:12.807Z,7.87
2023-04-06T22:34:39.816Z,7.63
2023-04-06T22:37:06.788Z,8.77
2023-04-06T22:39:33.763Z,8.40
2023-04-06T22:42:00.752Z,8.70
2023-04-06T22:44:27.781Z,8.33
2023-04-06T22:46:54.749Z,8.77
2023-04-06T22:49:21.749Z,8.10
2023-04-06T22:51:48.743Z,8.23
2023-04-06T22:54:15.833Z,9.10
2023-04-06T22:56:42.767Z,7.77
2023-04-06T22:59:09.743Z,8.57
2023-04-06T23:01:36.883Z,8.83
2023-04-06T23:04:03.948Z,8.87
2023-04-06T23:06:31.005Z,8.87
2023-04-06T23:08:57.917Z,8.77
2023-04-06T23:11:24.977Z,8.97
2023-04-06T23:13:52.006Z,8.87
2023-04-06T23:16:20.151Z,9.10
2023-04-06T23:18:47.234Z,8.50
2023-04-06T23:21:14.109Z,9.60
2023-04-06T23:23:41.362Z,9.00
2023-04-06T23:26:08.327Z,8.53
2023-04-06T23:28:35.230Z,8.20
2023-04-06T23:31:02.175Z,8.87
2023-04-06T23:33:29.185Z,8.90
2023-04-06T23:35:56.280Z,8.80
2023-04-06T23:38:23.248Z,8.43
2023-04-06T23:40:50.468Z,8.63
2023-04-06T23:43:17.462Z,8.60
2023-04-06T23:45:44.511Z,8.53
2023-04-06T23:48:11.506Z,8.90
2023-04-06T23:50:38.718Z,8.80
2023-04-06T23:53:05.898Z,8.97
2023-04-06T23:55:32.909Z,9.20
2023-04-06T23:58:00.140Z,9.43
