createdAt,value
2018-11-22T00:00:30.230Z,0.00
2018-11-22T00:02:01.803Z,0.00
2018-11-22T00:03:33.377Z,0.00
2018-11-22T00:05:04.945Z,0.00
2018-11-22T00:06:36.568Z,0.00
2018-11-22T00:08:08.089Z,0.00
2018-11-22T00:09:40.497Z,0.00
2018-11-22T00:11:11.235Z,0.00
2018-11-22T00:12:42.804Z,0.00
2018-11-22T00:14:14.375Z,0.00
2018-11-22T00:17:17.522Z,0.00
2018-11-22T00:18:49.091Z,0.00
2018-11-22T00:20:20.662Z,0.00
2018-11-22T00:21:52.234Z,0.00
2018-11-22T00:23:23.880Z,0.00
2018-11-22T00:24:55.379Z,0.00
2018-11-22T00:26:26.950Z,0.00
2018-11-22T00:27:58.522Z,0.00
2018-11-22T00:29:30.193Z,0.00
2018-11-22T00:31:01.664Z,0.00
2018-11-22T00:32:33.236Z,0.00
2018-11-22T00:34:04.808Z,0.00
2018-11-22T00:35:36.381Z,0.00
2018-11-22T00:37:07.952Z,0.00
2018-11-22T00:38:39.523Z,0.00
2018-11-22T00:40:11.095Z,0.00
2018-11-22T00:41:42.667Z,0.00
2018-11-22T00:43:14.239Z,0.00
2018-11-22T00:44:45.811Z,0.00
2018-11-22T00:46:17.382Z,0.00
2018-11-22T00:47:49.055Z,0.00
2018-11-22T00:49:20.526Z,0.00
2018-11-22T00:50:52.097Z,0.00
2018-11-22T00:52:23.669Z,0.00
2018-11-22T00:53:55.241Z,0.00
2018-11-22T00:55:26.825Z,0.00
2018-11-22T00:56:58.386Z,0.00
2018-11-22T00:58:29.957Z,0.00
2018-11-22T01:00:01.528Z,0.00
2018-11-22T01:01:33.101Z,0.00
2018-11-22T01:03:04.673Z,0.00
2018-11-22T01:04:36.244Z,0.00
2018-11-22T01:06:07.916Z,0.00
2018-11-22T01:07:39.388Z,0.00
2018-11-22T01:09:10.960Z,0.00
2018-11-22T01:10:42.532Z,0.00
2018-11-22T01:12:14.325Z,0.00
2018-11-22T01:13:45.675Z,0.00
2018-11-22T01:15:17.254Z,0.00
2018-11-22T01:16:48.818Z,0.00
2018-11-22T01:18:20.390Z,0.00
2018-11-22T01:19:51.963Z,0.00
2018-11-22T01:21:23.534Z,0.00
2018-11-22T01:24:26.778Z,0.00
2018-11-22T01:25:58.250Z,0.00
2018-11-22T01:27:29.822Z,0.00
2018-11-22T01:29:01.394Z,0.00
2018-11-22T01:30:32.967Z,0.00
2018-11-22T01:32:04.537Z,0.00
2018-11-22T01:33:36.110Z,0.00
2018-11-22T01:35:07.682Z,0.00
2018-11-22T01:36:39.253Z,0.00
2018-11-22T01:38:10.825Z,0.00
2018-11-22T01:39:42.398Z,0.00
2018-11-22T01:41:13.970Z,0.00
2018-11-22T01:42:45.641Z,0.00
2018-11-22T01:44:17.114Z,0.00
2018-11-22T01:45:48.686Z,0.00
2018-11-22T01:47:20.258Z,0.00
2018-11-22T01:48:51.830Z,0.00
2018-11-22T01:50:23.401Z,0.00
2018-11-22T01:51:54.973Z,0.00
2018-11-22T01:53:26.549Z,0.00
2018-11-22T01:54:58.117Z,0.00
2018-11-22T01:56:29.689Z,0.00
2018-11-22T01:58:01.262Z,0.00
2018-11-22T01:59:32.836Z,0.00
2018-11-22T02:01:04.507Z,0.00
2018-11-22T02:02:35.977Z,0.00
2018-11-22T02:04:07.549Z,0.00
2018-11-22T02:05:39.121Z,0.00
2018-11-22T02:07:10.693Z,0.00
2018-11-22T02:08:42.266Z,0.00
2018-11-22T02:10:13.837Z,0.00
2018-11-22T02:11:45.409Z,0.00
2018-11-22T02:13:16.986Z,0.00
2018-11-22T02:14:48.553Z,0.00
2018-11-22T02:16:20.125Z,0.00
2018-11-22T02:17:51.698Z,0.00
2018-11-22T02:19:23.577Z,0.00
2018-11-22T02:20:54.841Z,0.00
2018-11-22T02:22:26.413Z,0.00
2018-11-22T02:23:57.985Z,0.00
2018-11-22T02:25:29.558Z,0.00
2018-11-22T02:27:01.133Z,0.00
2018-11-22T02:28:32.702Z,0.00
2018-11-22T02:30:04.274Z,0.00
2018-11-22T02:31:35.847Z,0.00
2018-11-22T02:33:07.419Z,0.00
2018-11-22T02:34:38.991Z,0.00
2018-11-22T02:36:10.563Z,0.00
2018-11-22T02:37:42.241Z,0.00
2018-11-22T02:39:13.708Z,0.00
2018-11-22T02:40:45.282Z,0.00
2018-11-22T02:42:16.855Z,0.00
2018-11-22T02:43:48.424Z,0.00
2018-11-22T02:45:20.000Z,0.00
2018-11-22T02:48:23.141Z,0.00
2018-11-22T02:49:54.713Z,0.00
2018-11-22T02:51:26.286Z,0.00
2018-11-22T02:52:57.857Z,0.00
2018-11-22T02:54:29.429Z,0.00
2018-11-22T02:56:01.102Z,0.00
2018-11-22T02:57:32.575Z,0.00
2018-11-22T02:59:04.152Z,0.00
2018-11-22T03:00:35.717Z,0.00
2018-11-22T03:02:07.289Z,0.00
2018-11-22T03:05:10.434Z,0.00
2018-11-22T03:06:42.006Z,0.00
2018-11-22T03:08:13.578Z,0.00
2018-11-22T03:09:45.151Z,0.00
2018-11-22T03:11:16.722Z,0.00
2018-11-22T03:12:48.353Z,0.00
2018-11-22T03:14:19.966Z,0.00
2018-11-22T03:15:51.438Z,0.00
2018-11-22T03:17:23.010Z,0.00
2018-11-22T03:18:54.582Z,0.00
2018-11-22T03:20:26.156Z,0.00
2018-11-22T03:21:57.727Z,0.00
2018-11-22T03:23:29.298Z,0.00
2018-11-22T03:25:00.870Z,0.00
2018-11-22T03:26:32.444Z,0.00
2018-11-22T03:28:04.014Z,0.00
2018-11-22T03:29:35.590Z,0.00
2018-11-22T03:31:07.159Z,0.00
2018-11-22T03:32:38.853Z,0.00
2018-11-22T03:34:10.301Z,0.00
2018-11-22T03:37:13.444Z,0.00
2018-11-22T03:38:45.016Z,0.00
2018-11-22T03:40:16.588Z,0.00
2018-11-22T03:41:48.160Z,0.00
2018-11-22T03:43:19.730Z,0.00
2018-11-22T03:44:51.302Z,0.00
2018-11-22T03:46:22.874Z,0.00
2018-11-22T03:47:54.446Z,0.00
2018-11-22T03:49:26.017Z,0.00
2018-11-22T03:50:57.689Z,0.00
2018-11-22T03:52:29.160Z,0.00
2018-11-22T03:54:00.733Z,0.00
2018-11-22T03:55:32.303Z,0.00
2018-11-22T03:57:03.875Z,0.00
2018-11-22T03:58:35.446Z,0.00
2018-11-22T04:00:07.021Z,0.00
2018-11-22T04:01:38.589Z,0.00
2018-11-22T04:03:10.161Z,0.00
2018-11-22T04:04:41.732Z,0.00
2018-11-22T04:06:13.304Z,0.00
2018-11-22T04:09:16.554Z,0.00
2018-11-22T04:10:48.020Z,0.00
2018-11-22T04:12:19.591Z,0.00
2018-11-22T04:13:51.161Z,0.00
2018-11-22T04:15:22.734Z,0.00
2018-11-22T04:16:54.609Z,0.00
2018-11-22T04:18:25.876Z,0.00
2018-11-22T04:19:57.447Z,0.00
2018-11-22T04:21:29.019Z,0.00
2018-11-22T04:23:00.593Z,0.00
2018-11-22T04:24:32.163Z,0.00
2018-11-22T04:26:03.733Z,0.00
2018-11-22T04:27:35.406Z,0.00
2018-11-22T04:29:06.879Z,0.00
2018-11-22T04:30:38.447Z,0.00
2018-11-22T04:32:10.019Z,0.00
2018-11-22T04:33:41.792Z,0.00
2018-11-22T04:35:13.163Z,0.00
2018-11-22T04:36:44.733Z,0.00
2018-11-22T04:38:16.305Z,0.00
2018-11-22T04:39:47.877Z,0.00
2018-11-22T04:41:19.448Z,0.00
2018-11-22T04:42:51.019Z,0.00
2018-11-22T04:44:22.591Z,0.00
2018-11-22T04:45:54.262Z,0.00
2018-11-22T04:47:25.734Z,0.00
2018-11-22T04:48:57.305Z,0.00
2018-11-22T04:50:28.876Z,0.00
2018-11-22T04:52:00.491Z,0.00
2018-11-22T04:53:32.020Z,0.00
2018-11-22T04:55:03.595Z,0.00
2018-11-22T04:56:35.162Z,0.00
2018-11-22T04:58:06.734Z,0.00
2018-11-22T04:59:38.306Z,0.00
2018-11-22T05:01:09.877Z,0.00
2018-11-22T05:02:41.449Z,0.00
2018-11-22T05:04:13.121Z,0.00
2018-11-22T05:05:44.592Z,0.00
2018-11-22T05:07:16.164Z,0.00
2018-11-22T05:08:47.736Z,0.00
2018-11-22T05:10:19.308Z,0.00
2018-11-22T05:11:50.879Z,0.00
2018-11-22T05:13:22.453Z,0.00
2018-11-22T05:14:54.327Z,0.00
2018-11-22T05:16:25.594Z,0.00
2018-11-22T05:17:57.166Z,0.00
2018-11-22T05:19:28.738Z,0.00
2018-11-22T05:21:00.310Z,0.00
2018-11-22T05:22:31.981Z,0.00
2018-11-22T05:24:03.453Z,0.00
2018-11-22T05:25:35.025Z,0.00
2018-11-22T05:27:06.597Z,0.00
2018-11-22T05:28:38.168Z,0.00
2018-11-22T05:30:09.740Z,0.00
2018-11-22T05:31:41.820Z,0.00
2018-11-22T05:33:12.883Z,0.00
2018-11-22T05:34:44.455Z,0.00
2018-11-22T05:36:16.027Z,0.00
2018-11-22T05:37:47.599Z,0.00
2018-11-22T05:39:19.171Z,0.00
2018-11-22T05:40:51.045Z,0.00
2018-11-22T05:42:22.313Z,0.00
2018-11-22T05:43:53.885Z,0.00
2018-11-22T05:45:25.457Z,0.00
2018-11-22T05:48:28.600Z,0.00
2018-11-22T05:50:00.172Z,0.00
2018-11-22T05:51:31.744Z,0.00
2018-11-22T05:53:03.315Z,0.00
2018-11-22T05:54:34.887Z,0.00
2018-11-22T05:56:06.460Z,0.00
2018-11-22T05:57:38.031Z,0.00
2018-11-22T05:59:09.603Z,0.00
2018-11-22T06:00:41.275Z,0.00
2018-11-22T06:02:12.747Z,0.00
2018-11-22T06:03:44.318Z,0.00
2018-11-22T06:05:15.890Z,0.00
2018-11-22T06:06:47.462Z,0.00
2018-11-22T06:08:19.037Z,0.00
2018-11-22T06:09:50.606Z,0.00
2018-11-22T06:11:22.178Z,0.00
2018-11-22T06:12:54.054Z,0.00
2018-11-22T06:14:25.321Z,0.00
2018-11-22T06:15:56.893Z,0.00
2018-11-22T06:17:28.503Z,0.00
2018-11-22T06:19:00.137Z,0.00
2018-11-22T06:20:31.611Z,0.00
2018-11-22T06:22:03.180Z,0.00
2018-11-22T06:23:34.751Z,0.00
2018-11-22T06:25:06.324Z,0.00
2018-11-22T06:26:37.895Z,0.00
2018-11-22T06:28:09.467Z,0.00
2018-11-22T06:31:12.610Z,0.00
2018-11-22T06:32:44.182Z,0.00
2018-11-22T06:34:15.753Z,0.00
2018-11-22T06:35:47.325Z,0.00
2018-11-22T06:37:18.997Z,0.00
2018-11-22T06:40:22.043Z,0.00
2018-11-22T06:41:53.612Z,0.00
2018-11-22T06:43:25.183Z,0.00
2018-11-22T06:44:56.754Z,0.00
2018-11-22T06:46:28.326Z,0.00
2018-11-22T06:47:59.897Z,0.00
2018-11-22T06:49:31.470Z,0.00
2018-11-22T06:51:03.041Z,0.00
2018-11-22T06:52:34.612Z,0.00
2018-11-22T06:54:06.185Z,0.00
2018-11-22T06:55:37.855Z,0.00
2018-11-22T06:57:09.327Z,0.00
2018-11-22T06:58:40.897Z,0.00
2018-11-22T07:00:12.470Z,0.00
2018-11-22T07:03:15.612Z,0.00
2018-11-22T07:04:47.183Z,0.00
2018-11-22T07:06:18.754Z,0.00
2018-11-22T07:07:50.325Z,0.00
2018-11-22T07:09:21.896Z,0.00
2018-11-22T07:10:53.468Z,0.00
2018-11-22T07:12:25.039Z,0.00
2018-11-22T07:13:56.613Z,0.00
2018-11-22T07:15:28.281Z,0.00
2018-11-22T07:16:59.756Z,0.00
2018-11-22T07:18:31.324Z,0.00
2018-11-22T07:20:02.895Z,0.00
2018-11-22T07:21:34.466Z,0.00
2018-11-22T07:23:06.039Z,0.00
2018-11-22T07:24:37.610Z,0.00
2018-11-22T07:26:09.184Z,0.00
2018-11-22T07:27:41.057Z,0.00
2018-11-22T07:29:12.324Z,0.00
2018-11-22T07:30:43.896Z,0.00
2018-11-22T07:32:15.469Z,0.00
2018-11-22T07:33:47.139Z,0.00
2018-11-22T07:35:18.610Z,0.00
2018-11-22T07:36:50.715Z,0.00
2018-11-22T07:38:21.753Z,0.00
2018-11-22T07:39:53.325Z,0.00
2018-11-22T07:41:24.896Z,0.00
2018-11-22T07:42:56.468Z,0.00
2018-11-22T07:44:28.039Z,0.00
2018-11-22T07:45:59.611Z,0.00
2018-11-22T07:47:31.186Z,0.00
2018-11-22T07:49:02.754Z,0.00
2018-11-22T07:50:34.325Z,0.00
2018-11-22T07:52:05.997Z,0.00
2018-11-22T07:53:37.471Z,0.00
2018-11-22T07:55:09.040Z,0.00
2018-11-22T07:56:40.688Z,0.00
2018-11-22T07:58:12.183Z,0.00
2018-11-22T07:59:43.754Z,0.00
2018-11-22T08:01:15.326Z,0.00
2018-11-22T08:02:46.921Z,5.63
2018-11-22T08:04:18.470Z,5.63
2018-11-22T08:05:50.041Z,5.63
2018-11-22T08:07:21.612Z,11.25
2018-11-22T08:08:53.184Z,16.88
2018-11-22T08:10:24.859Z,22.50
2018-11-22T08:11:56.332Z,22.50
2018-11-22T08:13:27.899Z,28.13
2018-11-22T08:14:59.673Z,33.75
2018-11-22T08:18:02.614Z,39.38
2018-11-22T08:19:34.185Z,50.63
2018-11-22T08:21:05.757Z,61.88
2018-11-22T08:22:37.327Z,61.88
2018-11-22T08:24:09.101Z,73.13
2018-11-22T08:25:40.470Z,84.38
2018-11-22T08:27:12.044Z,95.63
2018-11-22T08:28:43.614Z,95.63
2018-11-22T08:30:15.285Z,101.25
2018-11-22T08:33:18.329Z,112.50
2018-11-22T08:36:21.779Z,123.75
2018-11-22T08:37:53.044Z,151.88
2018-11-22T08:39:24.616Z,174.38
2018-11-22T08:40:56.939Z,168.75
2018-11-22T08:42:27.964Z,140.63
2018-11-22T08:43:59.556Z,146.25
2018-11-22T08:45:31.106Z,157.50
2018-11-22T08:48:35.060Z,174.38
2018-11-22T08:50:05.719Z,241.88
2018-11-22T08:51:37.208Z,225.00
2018-11-22T08:53:09.429Z,191.25
2018-11-22T08:54:40.367Z,230.63
2018-11-22T08:56:12.213Z,320.63
2018-11-22T08:59:15.260Z,360.00
2018-11-22T09:02:18.198Z,371.25
2018-11-22T09:03:50.139Z,382.50
2018-11-22T09:06:53.125Z,298.13
2018-11-22T09:08:24.597Z,281.25
2018-11-22T09:09:56.682Z,343.13
2018-11-22T09:11:28.527Z,376.88
2018-11-22T09:14:31.615Z,360.00
2018-11-22T09:16:02.448Z,421.88
2018-11-22T09:17:33.970Z,365.63
2018-11-22T09:19:05.675Z,444.38
2018-11-22T09:20:38.301Z,416.25
2018-11-22T09:22:09.342Z,388.13
2018-11-22T09:23:40.472Z,523.13
2018-11-22T09:25:13.176Z,405.00
2018-11-22T09:26:45.959Z,596.25
2018-11-22T09:28:15.325Z,382.50
2018-11-22T09:29:47.802Z,450.00
2018-11-22T09:31:20.396Z,455.63
2018-11-22T09:32:51.483Z,433.13
2018-11-22T09:34:21.301Z,562.50
2018-11-22T09:35:53.986Z,562.50
2018-11-22T09:37:26.322Z,922.50
2018-11-22T09:38:57.601Z,871.88
2018-11-22T09:40:30.059Z,815.63
2018-11-22T09:42:00.955Z,1102.50
2018-11-22T09:43:30.862Z,843.75
2018-11-22T09:46:34.884Z,1113.75
2018-11-22T09:48:05.548Z,911.25
2018-11-22T09:49:38.188Z,781.88
2018-11-22T09:51:09.031Z,646.88
2018-11-22T09:52:40.201Z,607.50
2018-11-22T09:54:12.015Z,680.63
2018-11-22T09:55:43.995Z,472.50
2018-11-22T09:57:15.298Z,911.25
2018-11-22T09:58:46.693Z,776.25
2018-11-22T10:00:18.478Z,978.75
2018-11-22T10:03:21.250Z,1102.50
2018-11-22T10:04:54.485Z,1018.13
2018-11-22T10:06:25.232Z,939.38
2018-11-22T10:07:57.365Z,990.00
2018-11-22T10:09:27.952Z,995.63
2018-11-22T10:10:59.244Z,1215.00
2018-11-22T10:14:02.588Z,1378.13
2018-11-22T10:15:34.196Z,675.00
2018-11-22T10:17:06.001Z,995.63
2018-11-22T10:18:37.162Z,675.00
2018-11-22T10:20:09.134Z,1327.50
2018-11-22T10:21:41.260Z,1276.88
2018-11-22T10:23:13.278Z,1518.75
2018-11-22T10:24:43.332Z,1468.13
2018-11-22T10:26:15.025Z,1338.75
2018-11-22T10:27:47.932Z,1350.00
2018-11-22T10:29:18.240Z,1327.50
2018-11-22T10:30:49.728Z,1305.00
2018-11-22T10:32:22.004Z,1366.88
2018-11-22T10:33:53.718Z,720.00
2018-11-22T10:35:24.560Z,1411.88
2018-11-22T10:38:28.098Z,1434.38
2018-11-22T10:40:00.164Z,1400.63
2018-11-22T10:41:31.063Z,1485.00
2018-11-22T10:44:34.427Z,815.63
2018-11-22T10:46:05.540Z,1659.38
2018-11-22T10:47:37.742Z,1648.13
2018-11-22T10:49:09.721Z,1642.50
2018-11-22T10:50:40.697Z,1732.50
2018-11-22T10:52:12.798Z,1704.38
2018-11-22T10:53:44.459Z,1659.38
2018-11-22T10:55:16.494Z,1704.38
2018-11-22T10:56:47.053Z,1738.13
2018-11-22T10:58:18.571Z,1704.38
2018-11-22T10:59:49.872Z,1856.25
2018-11-22T11:01:21.384Z,1935.00
2018-11-22T11:02:53.001Z,1766.25
2018-11-22T11:04:24.713Z,1800.00
2018-11-22T11:05:56.098Z,1856.25
2018-11-22T11:08:59.215Z,1783.13
2018-11-22T11:10:30.670Z,2013.75
2018-11-22T11:13:33.890Z,2019.38
2018-11-22T11:16:37.081Z,2115.00
2018-11-22T11:18:09.256Z,2210.63
2018-11-22T11:19:40.450Z,2227.50
2018-11-22T11:21:11.736Z,2205.00
2018-11-22T11:22:43.526Z,2154.38
2018-11-22T11:24:14.895Z,2075.63
2018-11-22T11:25:46.470Z,2098.13
2018-11-22T11:27:18.256Z,2182.50
2018-11-22T11:28:49.636Z,2199.38
2018-11-22T11:30:21.751Z,2283.75
2018-11-22T11:31:53.332Z,2188.13
2018-11-22T11:33:24.391Z,2058.75
2018-11-22T11:34:56.163Z,2115.00
2018-11-22T11:36:27.543Z,2340.00
2018-11-22T11:37:59.225Z,2278.13
2018-11-22T11:39:30.705Z,2030.63
2018-11-22T11:41:02.612Z,2086.88
2018-11-22T11:42:33.889Z,2413.13
2018-11-22T11:44:05.484Z,2171.25
2018-11-22T11:45:38.196Z,2379.38
2018-11-22T11:48:40.947Z,2542.50
2018-11-22T11:50:11.779Z,2340.00
2018-11-22T11:53:15.459Z,2486.25
2018-11-22T11:56:18.676Z,2356.88
2018-11-22T11:57:50.162Z,2711.25
2018-11-22T11:59:21.459Z,2688.75
2018-11-22T12:00:53.306Z,2002.50
2018-11-22T12:02:25.044Z,2733.75
2018-11-22T12:03:56.020Z,2553.75
2018-11-22T12:05:27.607Z,2745.00
2018-11-22T12:10:02.650Z,2671.88
2018-11-22T12:11:35.590Z,2700.00
2018-11-22T12:13:06.031Z,1929.38
2018-11-22T12:14:38.604Z,2891.25
2018-11-22T12:17:40.423Z,3093.75
2018-11-22T12:20:43.437Z,3071.25
2018-11-22T12:22:15.018Z,3262.50
2018-11-22T12:23:47.133Z,3313.13
2018-11-22T12:25:18.184Z,3436.88
2018-11-22T12:26:49.970Z,1271.25
2018-11-22T12:29:53.002Z,3121.88
2018-11-22T12:31:24.569Z,3031.88
2018-11-22T12:34:27.686Z,2784.38
2018-11-22T12:35:59.424Z,3031.88
2018-11-22T12:37:31.158Z,3099.38
2018-11-22T12:39:02.437Z,3105.00
2018-11-22T12:40:34.040Z,3121.88
2018-11-22T12:42:05.605Z,3060.00
2018-11-22T12:46:40.816Z,2930.63
2018-11-22T12:48:11.999Z,3127.50
2018-11-22T12:49:43.580Z,2835.00
2018-11-22T12:51:15.332Z,3026.25
2018-11-22T12:52:46.953Z,3189.38
2018-11-22T12:54:18.388Z,3386.25
2018-11-22T12:55:49.870Z,3403.13
2018-11-22T12:57:21.457Z,3195.00
2018-11-22T13:00:25.019Z,3526.88
2018-11-22T13:01:57.412Z,3065.63
2018-11-22T13:03:28.016Z,4005.00
2018-11-22T13:04:59.965Z,2469.38
2018-11-22T13:06:31.538Z,1271.25
2018-11-22T13:08:02.740Z,3785.63
2018-11-22T13:09:34.475Z,2694.38
2018-11-22T13:11:05.729Z,3408.75
2018-11-22T13:12:37.415Z,4089.38
2018-11-22T13:14:08.899Z,3960.00
2018-11-22T13:18:43.889Z,1710.00
2018-11-22T13:20:15.559Z,2311.88
2018-11-22T13:23:18.410Z,3262.50
2018-11-22T13:24:50.200Z,4005.00
2018-11-22T13:26:21.890Z,4005.00
2018-11-22T13:27:53.573Z,2581.88
2018-11-22T13:29:25.150Z,2823.75
2018-11-22T13:30:56.492Z,2064.38
2018-11-22T13:32:28.079Z,3813.75
2018-11-22T13:34:00.758Z,5017.50
2018-11-22T13:35:31.639Z,2801.25
2018-11-22T13:38:34.273Z,3791.25
2018-11-22T13:40:05.862Z,1659.38
2018-11-22T13:41:37.439Z,1569.38
2018-11-22T13:43:09.025Z,1456.88
2018-11-22T13:44:40.608Z,1383.75
2018-11-22T13:46:12.194Z,1248.75
2018-11-22T13:47:45.502Z,1338.75
2018-11-22T13:50:47.367Z,1653.75
2018-11-22T13:52:19.292Z,2199.38
2018-11-22T13:53:50.161Z,5203.13
2018-11-22T13:55:21.693Z,2075.63
2018-11-22T13:56:53.918Z,2452.50
2018-11-22T14:01:28.390Z,2345.63
2018-11-22T14:02:59.714Z,1935.00
2018-11-22T14:04:31.331Z,1828.13
2018-11-22T14:07:34.363Z,3380.63
2018-11-22T14:09:06.582Z,2075.63
2018-11-22T14:10:37.531Z,1929.38
2018-11-22T14:12:09.423Z,1743.75
2018-11-22T14:13:41.103Z,1687.50
2018-11-22T14:15:12.500Z,1783.13
2018-11-22T14:16:44.603Z,2261.25
2018-11-22T14:18:15.858Z,2311.88
2018-11-22T14:21:19.035Z,2126.25
2018-11-22T14:22:50.519Z,3166.88
2018-11-22T14:24:21.786Z,2520.00
2018-11-22T14:27:25.158Z,5563.13
2018-11-22T14:28:56.545Z,3121.88
2018-11-22T14:30:28.123Z,2306.25
2018-11-22T14:31:59.710Z,3729.38
2018-11-22T14:33:31.297Z,2941.88
2018-11-22T14:36:34.674Z,2261.25
2018-11-22T14:38:06.054Z,2362.50
2018-11-22T14:39:37.644Z,2565.00
2018-11-22T14:41:09.427Z,2463.75
2018-11-22T14:42:40.810Z,2638.13
2018-11-22T14:45:44.333Z,2115.00
2018-11-22T14:47:15.565Z,2092.50
2018-11-22T14:48:47.352Z,2019.38
2018-11-22T14:50:19.475Z,1906.88
2018-11-22T14:53:21.902Z,2019.38
2018-11-22T14:54:53.823Z,1895.63
2018-11-22T14:56:26.433Z,1901.25
2018-11-22T14:57:56.959Z,2019.38
2018-11-22T14:59:28.266Z,2070.00
2018-11-22T15:01:00.258Z,2216.25
2018-11-22T15:02:31.417Z,2227.50
2018-11-22T15:04:02.991Z,3144.38
2018-11-22T15:05:34.679Z,4545.00
2018-11-22T15:08:37.742Z,3577.50
2018-11-22T15:10:09.330Z,4325.63
2018-11-22T15:11:41.054Z,5400.00
2018-11-22T15:13:12.807Z,4275.00
2018-11-22T15:17:47.583Z,1749.38
2018-11-22T15:19:19.455Z,1783.13
2018-11-22T15:22:22.164Z,5675.63
2018-11-22T15:23:54.176Z,5670.00
2018-11-22T15:25:25.264Z,4516.88
2018-11-22T15:26:57.545Z,5518.13
2018-11-22T15:28:28.420Z,5360.63
2018-11-22T15:30:00.236Z,5383.13
2018-11-22T15:33:03.326Z,4016.25
2018-11-22T15:36:06.881Z,4033.13
2018-11-22T15:37:38.523Z,5490.00
2018-11-22T15:39:10.250Z,1800.00
2018-11-22T15:42:13.043Z,4961.25
2018-11-22T15:43:44.586Z,1552.50
2018-11-22T15:45:15.824Z,1614.38
2018-11-22T15:46:47.540Z,1631.25
2018-11-22T15:48:18.996Z,1726.88
2018-11-22T15:49:50.584Z,2947.50
2018-11-22T15:51:22.168Z,4876.88
2018-11-22T15:54:25.341Z,3121.88
2018-11-22T15:55:56.928Z,2823.75
2018-11-22T15:57:28.616Z,1901.25
2018-11-22T15:59:00.349Z,2160.00
2018-11-22T16:00:32.042Z,3881.25
2018-11-22T16:02:03.283Z,2041.88
2018-11-22T16:05:06.535Z,1541.25
2018-11-22T16:06:38.034Z,1378.13
2018-11-22T16:08:09.639Z,1310.63
2018-11-22T16:09:41.213Z,1305.00
2018-11-22T16:11:14.923Z,1355.63
2018-11-22T16:17:20.042Z,2390.63
2018-11-22T16:18:50.913Z,3588.75
2018-11-22T16:24:57.587Z,1434.38
2018-11-22T16:26:28.636Z,1974.38
2018-11-22T16:28:00.282Z,5062.50
2018-11-22T16:29:31.807Z,5051.25
2018-11-22T16:31:03.621Z,3656.25
2018-11-22T16:32:34.978Z,4905.00
2018-11-22T16:34:06.719Z,4803.75
2018-11-22T16:35:38.895Z,1653.75
2018-11-22T16:37:10.181Z,1743.75
2018-11-22T16:38:41.329Z,5085.00
2018-11-22T16:41:44.503Z,1563.75
2018-11-22T16:43:17.590Z,1822.50
2018-11-22T16:46:19.267Z,1507.50
2018-11-22T16:49:22.437Z,1395.00
2018-11-22T16:50:54.021Z,1665.00
2018-11-22T16:52:25.910Z,1839.38
2018-11-22T16:55:28.877Z,4730.63
2018-11-22T16:58:31.946Z,2278.13
2018-11-22T17:01:35.225Z,1648.13
2018-11-22T17:03:06.702Z,1816.88
2018-11-22T17:04:38.288Z,4455.00
2018-11-22T17:06:09.876Z,4449.38
2018-11-22T17:07:43.428Z,4635.00
2018-11-22T17:09:13.557Z,3892.50
2018-11-22T17:10:44.633Z,1552.50
2018-11-22T17:12:16.221Z,1468.13
2018-11-22T17:13:47.942Z,1603.13
2018-11-22T17:15:19.394Z,1473.75
2018-11-22T17:16:50.981Z,1445.63
2018-11-22T17:18:22.566Z,1423.13
2018-11-22T17:24:29.427Z,1535.63
2018-11-22T17:26:00.491Z,1884.38
2018-11-22T17:27:32.074Z,4128.75
2018-11-22T17:29:03.660Z,1395.00
2018-11-22T17:33:38.898Z,1220.63
2018-11-22T17:35:10.211Z,1305.00
2018-11-22T17:38:13.162Z,3836.25
2018-11-22T17:39:44.745Z,1243.13
2018-11-22T17:41:16.328Z,810.00
2018-11-22T17:42:47.912Z,658.13
2018-11-22T17:44:19.496Z,624.38
2018-11-22T17:45:51.080Z,703.13
2018-11-22T17:47:22.666Z,2891.25
2018-11-22T17:50:25.829Z,967.50
2018-11-22T17:51:57.511Z,2992.50
2018-11-22T17:53:28.994Z,1940.63
2018-11-22T17:55:00.578Z,3330.00
2018-11-22T17:56:32.160Z,922.50
2018-11-22T17:58:04.051Z,978.75
2018-11-22T17:59:35.329Z,1057.50
2018-11-22T18:01:07.112Z,916.88
2018-11-22T18:02:38.493Z,815.63
2018-11-22T18:04:10.076Z,776.25
2018-11-22T18:08:44.903Z,708.75
2018-11-22T18:10:16.512Z,697.50
2018-11-22T18:13:20.479Z,495.00
2018-11-22T18:14:51.203Z,450.00
2018-11-22T18:16:23.061Z,450.00
2018-11-22T18:17:54.312Z,506.25
2018-11-22T18:19:25.902Z,568.13
2018-11-22T18:20:58.007Z,624.38
2018-11-22T18:22:29.091Z,652.50
2018-11-22T18:24:00.633Z,630.00
2018-11-22T18:25:32.213Z,596.25
2018-11-22T18:28:36.009Z,562.50
2018-11-22T18:30:07.560Z,534.38
2018-11-22T18:31:38.533Z,517.50
2018-11-22T18:34:42.428Z,489.38
2018-11-22T18:36:13.272Z,478.13
2018-11-22T18:37:45.462Z,483.75
2018-11-22T18:39:17.421Z,478.13
2018-11-22T18:40:48.214Z,472.50
2018-11-22T18:42:19.590Z,511.88
2018-11-22T18:43:51.170Z,545.63
2018-11-22T18:45:22.749Z,540.00
2018-11-22T18:48:26.542Z,585.00
2018-11-22T18:49:57.488Z,607.50
2018-11-22T18:51:29.066Z,618.75
2018-11-22T18:53:00.644Z,630.00
2018-11-22T18:54:32.224Z,624.38
2018-11-22T18:57:35.383Z,568.13
2018-11-22T19:00:38.544Z,511.88
2018-11-22T19:05:13.275Z,427.50
2018-11-22T19:06:44.952Z,388.13
2018-11-22T19:08:16.432Z,376.88
2018-11-22T19:11:19.585Z,455.63
2018-11-22T19:14:22.744Z,495.00
2018-11-22T19:15:54.318Z,506.25
2018-11-22T19:17:25.896Z,517.50
2018-11-22T19:18:57.981Z,506.25
2018-11-22T19:20:29.050Z,489.38
2018-11-22T19:22:01.163Z,461.25
2018-11-22T19:23:32.737Z,433.13
2018-11-22T19:25:04.295Z,410.63
2018-11-22T19:26:35.458Z,410.63
2018-11-22T19:28:06.946Z,421.88
2018-11-22T19:31:10.090Z,450.00
2018-11-22T19:32:41.666Z,472.50
2018-11-22T19:34:13.251Z,472.50
2018-11-22T19:35:45.027Z,472.50
2018-11-22T19:38:47.976Z,466.88
2018-11-22T19:40:20.084Z,472.50
2018-11-22T19:41:51.125Z,483.75
2018-11-22T19:43:22.703Z,590.63
2018-11-22T19:44:54.891Z,843.75
2018-11-22T19:46:25.855Z,900.00
2018-11-22T19:47:57.434Z,821.25
2018-11-22T19:49:29.009Z,736.88
2018-11-22T19:51:05.616Z,753.75
2018-11-22T19:54:03.950Z,725.63
2018-11-22T19:55:35.318Z,675.00
2018-11-22T19:57:06.895Z,630.00
2018-11-22T19:58:38.472Z,720.00
2018-11-22T20:00:10.050Z,793.13
2018-11-22T20:01:41.632Z,855.00
2018-11-22T20:03:13.304Z,781.88
2018-11-22T20:04:44.802Z,551.25
2018-11-22T20:06:16.359Z,495.00
2018-11-22T20:07:48.140Z,399.38
2018-11-22T20:09:19.515Z,309.38
2018-11-22T20:10:51.091Z,292.50
2018-11-22T20:12:22.974Z,241.88
2018-11-22T20:13:54.449Z,253.13
2018-11-22T20:15:25.824Z,343.13
2018-11-22T20:18:28.976Z,405.00
2018-11-22T20:20:00.554Z,399.38
2018-11-22T20:23:04.112Z,393.75
2018-11-22T20:24:35.283Z,444.38
2018-11-22T20:29:10.520Z,607.50
2018-11-22T20:30:41.589Z,579.38
2018-11-22T20:32:13.165Z,511.88
2018-11-22T20:35:16.320Z,551.25
2018-11-22T20:36:47.896Z,590.63
2018-11-22T20:38:19.471Z,506.25
2018-11-22T20:39:51.047Z,500.63
2018-11-22T20:41:22.724Z,613.13
2018-11-22T20:42:55.140Z,590.63
2018-11-22T20:44:26.082Z,376.88
2018-11-22T20:47:29.134Z,326.25
2018-11-22T20:49:00.822Z,309.38
2018-11-22T20:52:03.662Z,298.13
2018-11-22T20:53:35.238Z,275.63
2018-11-22T20:56:38.390Z,202.50
2018-11-22T20:58:09.971Z,180.00
2018-11-22T20:59:41.845Z,174.38
2018-11-22T21:01:13.119Z,180.00
2018-11-22T21:02:44.694Z,191.25
2018-11-22T21:04:16.275Z,174.38
2018-11-22T21:05:48.789Z,168.75
2018-11-22T21:07:19.424Z,146.25
2018-11-22T21:08:50.997Z,129.38
2018-11-22T21:10:22.573Z,112.50
2018-11-22T21:11:54.148Z,101.25
2018-11-22T21:13:26.029Z,95.63
2018-11-22T21:14:57.299Z,90.00
2018-11-22T21:19:32.126Z,61.88
2018-11-22T21:22:35.176Z,39.38
2018-11-22T21:24:06.751Z,33.75
2018-11-22T21:25:38.326Z,28.13
2018-11-22T21:27:09.902Z,22.50
2018-11-22T21:28:41.476Z,22.50
2018-11-22T21:30:13.051Z,16.88
2018-11-22T21:31:44.626Z,16.88
2018-11-22T21:33:16.200Z,11.25
2018-11-22T21:34:47.776Z,11.25
2018-11-22T21:36:19.351Z,5.63
2018-11-22T21:37:51.764Z,5.63
2018-11-22T21:39:22.502Z,5.63
2018-11-22T21:40:54.075Z,0.00
2018-11-22T21:42:25.649Z,0.00
2018-11-22T21:45:28.799Z,0.00
2018-11-22T21:47:00.373Z,0.00
2018-11-22T21:48:31.948Z,0.00
2018-11-22T21:50:03.836Z,0.00
2018-11-22T21:51:39.354Z,0.00
2018-11-22T21:53:06.671Z,0.00
2018-11-22T21:54:38.246Z,0.00
2018-11-22T21:56:09.838Z,0.00
2018-11-22T21:57:42.231Z,0.00
2018-11-22T21:59:12.969Z,0.00
2018-11-22T22:00:44.543Z,0.00
2018-11-22T22:02:16.117Z,0.00
2018-11-22T22:03:47.693Z,0.00
2018-11-22T22:05:19.266Z,0.00