createdAt,value
2017-02-16T00:00:48.623Z,0
2017-02-16T00:01:49.320Z,0
2017-02-16T00:02:50.109Z,0
2017-02-16T00:03:50.812Z,0
2017-02-16T00:04:51.543Z,0
2017-02-16T00:05:52.327Z,0
2017-02-16T00:06:53.151Z,0
2017-02-16T00:07:53.861Z,0
2017-02-16T00:08:54.595Z,0
2017-02-16T00:09:55.323Z,0
2017-02-16T00:10:56.056Z,0
2017-02-16T00:11:56.778Z,0
2017-02-16T00:12:57.492Z,0
2017-02-16T00:13:58.220Z,0
2017-02-16T00:14:58.958Z,0
2017-02-16T00:15:59.702Z,0
2017-02-16T00:17:00.437Z,0
2017-02-16T00:18:01.203Z,0
2017-02-16T00:19:01.935Z,0
2017-02-16T00:20:02.657Z,0
2017-02-16T00:21:03.519Z,0
2017-02-16T00:22:04.209Z,0
2017-02-16T00:23:05.003Z,0
2017-02-16T00:24:05.728Z,0
2017-02-16T00:25:06.431Z,0
2017-02-16T00:26:07.145Z,0
2017-02-16T00:27:07.862Z,0
2017-02-16T00:28:08.582Z,0
2017-02-16T00:29:09.325Z,0
2017-02-16T00:30:10.047Z,0
2017-02-16T00:31:10.744Z,0
2017-02-16T00:32:11.440Z,0
2017-02-16T00:33:12.149Z,0
2017-02-16T00:34:12.867Z,0
2017-02-16T00:35:13.560Z,0
2017-02-16T00:36:14.279Z,0
2017-02-16T00:37:14.974Z,0
2017-02-16T00:38:15.697Z,0
2017-02-16T00:39:16.436Z,0
2017-02-16T00:40:17.154Z,0
2017-02-16T00:41:17.881Z,0
2017-02-16T00:42:18.615Z,0
2017-02-16T00:43:19.342Z,0
2017-02-16T00:44:20.069Z,0
2017-02-16T00:45:20.871Z,0
2017-02-16T00:46:21.568Z,0
2017-02-16T00:47:22.294Z,0
2017-02-16T00:48:23.065Z,0
2017-02-16T00:49:23.790Z,0
2017-02-16T00:50:24.457Z,0
2017-02-16T00:51:25.167Z,0
2017-02-16T00:52:25.876Z,0
2017-02-16T00:53:26.609Z,0
2017-02-16T00:54:27.298Z,0
2017-02-16T00:55:28.026Z,0
2017-02-16T00:56:28.741Z,0
2017-02-16T00:57:29.498Z,0
2017-02-16T00:58:30.183Z,0
2017-02-16T00:59:30.897Z,0
2017-02-16T01:00:31.613Z,0
2017-02-16T01:01:32.317Z,0
2017-02-16T01:02:33.007Z,0
2017-02-16T01:03:33.712Z,0
2017-02-16T01:04:34.456Z,0
2017-02-16T01:05:35.192Z,0
2017-02-16T01:06:35.879Z,0
2017-02-16T01:07:36.586Z,0
2017-02-16T01:08:37.289Z,0
2017-02-16T01:09:38.013Z,0
2017-02-16T01:10:38.814Z,0
2017-02-16T01:11:39.532Z,0
2017-02-16T01:12:40.246Z,0
2017-02-16T01:13:40.960Z,0
2017-02-16T01:14:41.675Z,0
2017-02-16T01:15:42.404Z,0
2017-02-16T01:16:43.127Z,0
2017-02-16T01:17:43.840Z,0
2017-02-16T01:18:44.567Z,0
2017-02-16T01:19:45.287Z,0
2017-02-16T01:20:46.040Z,0
2017-02-16T01:21:46.745Z,0
2017-02-16T01:22:47.451Z,0
2017-02-16T01:23:48.138Z,0
2017-02-16T01:24:48.859Z,0
2017-02-16T01:25:49.586Z,0
2017-02-16T01:26:50.307Z,0
2017-02-16T01:27:51.016Z,0
2017-02-16T01:28:51.739Z,0
2017-02-16T01:29:52.449Z,0
2017-02-16T01:30:53.158Z,0
2017-02-16T01:31:53.937Z,0
2017-02-16T01:32:54.712Z,0
2017-02-16T01:33:55.472Z,0
2017-02-16T01:34:56.161Z,0
2017-02-16T01:35:56.883Z,0
2017-02-16T01:36:57.605Z,0
2017-02-16T01:37:58.298Z,0
2017-02-16T01:38:59.002Z,0
2017-02-16T01:39:59.719Z,0
2017-02-16T01:41:00.436Z,0
2017-02-16T01:42:01.154Z,0
2017-02-16T01:43:01.854Z,0
2017-02-16T01:44:02.572Z,0
2017-02-16T01:45:03.289Z,0
2017-02-16T01:46:04.004Z,0
2017-02-16T01:47:04.725Z,0
2017-02-16T01:48:05.438Z,0
2017-02-16T01:49:06.160Z,0
2017-02-16T01:50:06.884Z,0
2017-02-16T01:51:07.608Z,0
2017-02-16T01:52:08.281Z,0
2017-02-16T01:53:08.996Z,0
2017-02-16T01:54:09.693Z,0
2017-02-16T01:55:10.396Z,0
2017-02-16T01:56:11.084Z,0
2017-02-16T01:57:11.806Z,0
2017-02-16T01:58:12.506Z,0
2017-02-16T01:59:13.213Z,0
2017-02-16T02:00:13.938Z,0
2017-02-16T02:01:14.667Z,0
2017-02-16T02:02:15.381Z,0
2017-02-16T02:03:16.088Z,0
2017-02-16T02:04:16.784Z,0
2017-02-16T02:05:17.487Z,0
2017-02-16T02:06:18.201Z,0
2017-02-16T02:07:18.901Z,0
2017-02-16T02:08:19.600Z,0
2017-02-16T02:09:20.299Z,0
2017-02-16T02:10:21.011Z,0
2017-02-16T02:11:28.447Z,0
2017-02-16T02:12:29.176Z,0
2017-02-16T02:13:29.854Z,0
2017-02-16T02:14:30.585Z,0
2017-02-16T02:15:31.298Z,0
2017-02-16T02:16:32.015Z,0
2017-02-16T02:17:32.730Z,0
2017-02-16T02:18:33.443Z,0
2017-02-16T02:19:34.154Z,0
2017-02-16T02:20:34.859Z,0
2017-02-16T02:21:35.575Z,0
2017-02-16T02:22:36.297Z,0
2017-02-16T02:23:36.998Z,0
2017-02-16T02:24:37.743Z,0
2017-02-16T02:25:38.477Z,0
2017-02-16T02:26:39.194Z,0
2017-02-16T02:27:39.884Z,0
2017-02-16T02:28:40.588Z,0
2017-02-16T02:29:41.303Z,0
2017-02-16T02:30:42.010Z,0
2017-02-16T02:31:42.733Z,0
2017-02-16T02:32:43.421Z,0
2017-02-16T02:33:44.134Z,0
2017-02-16T02:34:44.967Z,0
2017-02-16T02:35:45.680Z,0
2017-02-16T02:36:46.379Z,0
2017-02-16T02:37:47.080Z,0
2017-02-16T02:38:47.771Z,0
2017-02-16T02:39:48.499Z,0
2017-02-16T02:40:49.169Z,0
2017-02-16T02:41:49.842Z,0
2017-02-16T02:42:50.545Z,0
2017-02-16T02:43:51.251Z,0
2017-02-16T02:44:51.955Z,0
2017-02-16T02:45:52.635Z,0
2017-02-16T02:46:53.339Z,0
2017-02-16T02:47:54.030Z,0
2017-02-16T02:48:54.856Z,0
2017-02-16T02:49:55.573Z,0
2017-02-16T02:50:56.275Z,0
2017-02-16T02:51:56.968Z,0
2017-02-16T02:52:57.677Z,0
2017-02-16T02:53:58.396Z,0
2017-02-16T02:54:59.112Z,0
2017-02-16T02:55:59.819Z,0
2017-02-16T02:57:00.548Z,0
2017-02-16T02:58:01.263Z,0
2017-02-16T02:59:01.967Z,0
2017-02-16T03:00:02.662Z,0
2017-02-16T03:01:03.378Z,0
2017-02-16T03:02:04.096Z,0
2017-02-16T03:03:04.833Z,0
2017-02-16T03:04:05.573Z,0
2017-02-16T03:05:06.352Z,0
2017-02-16T03:06:07.036Z,0
2017-02-16T03:07:07.746Z,0
2017-02-16T03:08:08.470Z,0
2017-02-16T03:09:09.212Z,0
2017-02-16T03:10:09.930Z,0
2017-02-16T03:11:10.636Z,0
2017-02-16T03:12:11.363Z,0
2017-02-16T03:13:12.079Z,0
2017-02-16T03:14:12.802Z,0
2017-02-16T03:15:13.517Z,0
2017-02-16T03:16:14.206Z,0
2017-02-16T03:17:14.911Z,0
2017-02-16T03:18:15.639Z,0
2017-02-16T03:19:16.354Z,0
2017-02-16T03:20:17.060Z,0
2017-02-16T03:21:17.752Z,0
2017-02-16T03:22:18.493Z,0
2017-02-16T03:23:19.174Z,0
2017-02-16T03:24:19.884Z,0
2017-02-16T03:25:20.572Z,0
2017-02-16T03:26:21.281Z,0
2017-02-16T03:27:21.982Z,0
2017-02-16T03:28:22.687Z,0
2017-02-16T03:29:23.374Z,0
2017-02-16T03:30:24.082Z,0
2017-02-16T03:31:24.795Z,0
2017-02-16T03:32:25.490Z,0
2017-02-16T03:33:26.228Z,0
2017-02-16T03:34:26.931Z,0
2017-02-16T03:35:27.663Z,0
2017-02-16T03:36:28.366Z,0
2017-02-16T03:37:29.072Z,0
2017-02-16T03:38:29.760Z,0
2017-02-16T03:39:30.464Z,0
2017-02-16T03:40:31.198Z,0
2017-02-16T03:41:31.895Z,0
2017-02-16T03:42:32.602Z,0
2017-02-16T03:43:33.306Z,0
2017-02-16T03:44:34.062Z,0
2017-02-16T03:45:34.784Z,0
2017-02-16T03:46:35.484Z,0
2017-02-16T03:47:36.190Z,0
2017-02-16T03:48:36.906Z,0
2017-02-16T03:49:37.607Z,0
2017-02-16T03:50:38.305Z,0
2017-02-16T03:51:39.018Z,0
2017-02-16T03:52:39.748Z,0
2017-02-16T03:53:40.464Z,0
2017-02-16T03:54:41.187Z,0
2017-02-16T03:55:41.920Z,0
2017-02-16T03:56:42.635Z,0
2017-02-16T03:57:43.356Z,0
2017-02-16T03:58:44.085Z,0
2017-02-16T03:59:44.790Z,0
2017-02-16T04:00:45.485Z,0
2017-02-16T04:01:46.199Z,0
2017-02-16T04:02:46.877Z,0
2017-02-16T04:03:47.601Z,0
2017-02-16T04:04:48.412Z,0
2017-02-16T04:05:49.107Z,0
2017-02-16T04:06:49.817Z,0
2017-02-16T04:07:50.540Z,0
2017-02-16T04:08:51.229Z,0
2017-02-16T04:09:51.937Z,0
2017-02-16T04:10:52.628Z,0
2017-02-16T04:11:53.335Z,0
2017-02-16T04:12:54.070Z,0
2017-02-16T04:13:54.765Z,0
2017-02-16T04:14:55.469Z,0
2017-02-16T04:15:56.208Z,0
2017-02-16T04:16:56.912Z,0
2017-02-16T04:17:57.694Z,0
2017-02-16T04:18:58.392Z,0
2017-02-16T04:19:59.106Z,0
2017-02-16T04:20:59.868Z,0
2017-02-16T04:22:00.590Z,0
2017-02-16T04:23:01.481Z,0
2017-02-16T04:24:02.179Z,0
2017-02-16T04:25:02.893Z,0
2017-02-16T04:26:03.623Z,0
2017-02-16T04:27:04.306Z,0
2017-02-16T04:28:06.093Z,0
2017-02-16T04:29:06.818Z,0
2017-02-16T04:30:07.527Z,0
2017-02-16T04:31:09.010Z,0
2017-02-16T04:32:09.731Z,0
2017-02-16T04:33:10.439Z,0
2017-02-16T04:34:11.178Z,0
2017-02-16T04:35:12.019Z,0
2017-02-16T04:36:12.919Z,0
2017-02-16T04:37:13.641Z,0
2017-02-16T04:38:14.363Z,0
2017-02-16T04:39:15.074Z,0
2017-02-16T04:40:15.806Z,0
2017-02-16T04:41:16.568Z,0
2017-02-16T04:42:17.270Z,0
2017-02-16T04:43:17.980Z,0
2017-02-16T04:44:18.685Z,0
2017-02-16T04:45:19.416Z,0
2017-02-16T04:46:20.132Z,0
2017-02-16T04:47:20.871Z,0
2017-02-16T04:48:21.545Z,0
2017-02-16T04:49:22.255Z,0
2017-02-16T04:50:23.086Z,0
2017-02-16T04:51:23.812Z,0
2017-02-16T04:52:24.538Z,0
2017-02-16T04:53:25.258Z,0
2017-02-16T04:54:26.141Z,0
2017-02-16T04:55:26.861Z,0
2017-02-16T04:56:27.581Z,0
2017-02-16T04:57:28.253Z,0
2017-02-16T04:58:28.986Z,0
2017-02-16T04:59:29.704Z,0
2017-02-16T05:00:30.412Z,0
2017-02-16T05:01:31.097Z,0
2017-02-16T05:02:31.816Z,0
2017-02-16T05:03:32.535Z,0
2017-02-16T05:04:33.288Z,0
2017-02-16T05:05:33.995Z,0
2017-02-16T05:06:36.541Z,0
2017-02-16T05:07:38.297Z,0
2017-02-16T05:08:38.993Z,0
2017-02-16T05:09:39.703Z,0
2017-02-16T05:10:40.420Z,0
2017-02-16T05:11:41.116Z,0
2017-02-16T05:12:41.819Z,0
2017-02-16T05:13:42.511Z,0
2017-02-16T05:14:43.216Z,0
2017-02-16T05:15:43.934Z,0
2017-02-16T05:16:44.683Z,0
2017-02-16T05:17:45.383Z,0
2017-02-16T05:18:46.098Z,0
2017-02-16T05:19:46.785Z,0
2017-02-16T05:20:47.494Z,0
2017-02-16T05:21:48.178Z,0
2017-02-16T05:22:48.885Z,0
2017-02-16T05:23:49.582Z,0
2017-02-16T05:24:50.299Z,0
2017-02-16T05:25:51.019Z,0
2017-02-16T05:26:51.735Z,0
2017-02-16T05:27:52.506Z,0
2017-02-16T05:28:53.233Z,0
2017-02-16T05:29:53.954Z,0
2017-02-16T05:30:54.686Z,0
2017-02-16T05:31:55.410Z,0
2017-02-16T05:32:56.143Z,0
2017-02-16T05:33:56.864Z,0
2017-02-16T05:34:57.575Z,0
2017-02-16T05:35:58.285Z,0
2017-02-16T05:36:58.992Z,0
2017-02-16T05:37:59.731Z,0
2017-02-16T05:39:00.421Z,0
2017-02-16T05:40:01.152Z,0
2017-02-16T05:41:01.847Z,0
2017-02-16T05:42:02.583Z,0
2017-02-16T05:43:03.267Z,0
2017-02-16T05:44:03.983Z,0
2017-02-16T05:45:04.702Z,0
2017-02-16T05:46:05.409Z,0
2017-02-16T05:47:06.099Z,0
2017-02-16T05:48:06.797Z,0
2017-02-16T05:49:07.525Z,0
2017-02-16T05:50:08.224Z,0
2017-02-16T05:51:08.941Z,0
2017-02-16T05:52:09.659Z,0
2017-02-16T05:53:10.377Z,0
2017-02-16T05:54:11.076Z,0
2017-02-16T05:55:11.753Z,0
2017-02-16T05:56:12.475Z,0
2017-02-16T05:57:13.170Z,0
2017-02-16T05:58:13.865Z,0
2017-02-16T05:59:14.568Z,0
2017-02-16T06:00:15.280Z,0
2017-02-16T06:01:15.965Z,0
2017-02-16T06:02:16.636Z,0
2017-02-16T06:03:17.388Z,0
2017-02-16T06:04:18.084Z,0
2017-02-16T06:05:18.794Z,0
2017-02-16T06:06:19.521Z,0
2017-02-16T06:07:20.201Z,0
2017-02-16T06:08:20.922Z,0
2017-02-16T06:09:21.686Z,0
2017-02-16T06:10:22.431Z,0
2017-02-16T06:11:23.183Z,0
2017-02-16T06:12:23.894Z,0
2017-02-16T06:13:24.632Z,0
2017-02-16T06:14:25.357Z,0
2017-02-16T06:15:26.095Z,0
2017-02-16T06:16:26.786Z,0
2017-02-16T06:17:27.487Z,0
2017-02-16T06:18:28.209Z,0
2017-02-16T06:19:28.934Z,0
2017-02-16T06:20:29.643Z,0
2017-02-16T06:21:30.338Z,0
2017-02-16T06:22:31.087Z,0
2017-02-16T06:23:31.782Z,5
2017-02-16T06:24:32.489Z,5
2017-02-16T06:25:33.228Z,5
2017-02-16T06:26:33.922Z,5
2017-02-16T06:27:34.619Z,5
2017-02-16T06:28:35.343Z,5
2017-02-16T06:29:36.056Z,10
2017-02-16T06:30:36.793Z,10
2017-02-16T06:31:37.470Z,10
2017-02-16T06:32:38.237Z,10
2017-02-16T06:33:38.981Z,15
2017-02-16T06:34:39.693Z,15
2017-02-16T06:35:40.403Z,15
2017-02-16T06:36:41.087Z,15
2017-02-16T06:37:41.817Z,20
2017-02-16T06:38:42.527Z,20
2017-02-16T06:39:43.259Z,25
2017-02-16T06:40:43.983Z,25
2017-02-16T06:41:44.692Z,25
2017-02-16T06:42:45.425Z,30
2017-02-16T06:43:46.142Z,30
2017-02-16T06:44:46.852Z,35
2017-02-16T06:45:47.539Z,35
2017-02-16T06:46:48.252Z,35
2017-02-16T06:47:48.948Z,40
2017-02-16T06:48:49.723Z,40
2017-02-16T06:49:50.447Z,45
2017-02-16T06:50:51.157Z,45
2017-02-16T06:51:51.887Z,45
2017-02-16T06:52:52.604Z,50
2017-02-16T06:53:53.344Z,55
2017-02-16T06:54:54.066Z,55
2017-02-16T06:55:54.786Z,55
2017-02-16T06:56:55.503Z,60
2017-02-16T06:57:56.216Z,60
2017-02-16T06:58:56.942Z,65
2017-02-16T06:59:57.673Z,65
2017-02-16T07:00:58.385Z,65
2017-02-16T07:01:59.074Z,65
2017-02-16T07:02:59.806Z,70
2017-02-16T07:04:00.514Z,70
2017-02-16T07:05:01.225Z,75
2017-02-16T07:06:01.922Z,75
2017-02-16T07:07:02.621Z,75
2017-02-16T07:08:03.296Z,80
2017-02-16T07:09:04.002Z,85
2017-02-16T07:10:04.700Z,85
2017-02-16T07:11:05.420Z,90
2017-02-16T07:12:06.152Z,95
2017-02-16T07:13:06.871Z,95
2017-02-16T07:14:07.585Z,100
2017-02-16T07:15:08.288Z,105
2017-02-16T07:16:09.000Z,110
2017-02-16T07:17:09.715Z,115
2017-02-16T07:18:10.425Z,120
2017-02-16T07:19:11.146Z,125
2017-02-16T07:20:11.857Z,125
2017-02-16T07:21:12.566Z,130
2017-02-16T07:22:13.279Z,125
2017-02-16T07:23:14.009Z,125
2017-02-16T07:24:14.721Z,125
2017-02-16T07:25:15.440Z,130
2017-02-16T07:26:16.185Z,130
2017-02-16T07:27:16.905Z,120
2017-02-16T07:28:17.620Z,115
2017-02-16T07:29:18.335Z,115
2017-02-16T07:30:19.054Z,125
2017-02-16T07:31:19.752Z,125
2017-02-16T07:32:20.459Z,130
2017-02-16T07:33:21.172Z,130
2017-02-16T07:34:21.953Z,140
2017-02-16T07:35:22.678Z,145
2017-02-16T07:36:23.378Z,145
2017-02-16T07:37:24.083Z,145
2017-02-16T07:38:24.810Z,145
2017-02-16T07:39:25.526Z,145
2017-02-16T07:40:26.241Z,150
2017-02-16T07:41:26.954Z,140
2017-02-16T07:42:27.651Z,135
2017-02-16T07:43:28.356Z,130
2017-02-16T07:44:29.083Z,135
2017-02-16T07:45:29.801Z,130
2017-02-16T07:46:30.509Z,115
2017-02-16T07:47:31.273Z,115
2017-02-16T07:48:32.005Z,120
2017-02-16T07:49:32.718Z,130
2017-02-16T07:50:33.445Z,130
2017-02-16T07:51:34.154Z,205
2017-02-16T07:52:34.867Z,320
2017-02-16T07:53:35.625Z,380
2017-02-16T07:54:36.343Z,340
2017-02-16T07:55:37.058Z,320
2017-02-16T07:56:37.757Z,360
2017-02-16T07:57:38.499Z,395
2017-02-16T07:58:39.303Z,340
2017-02-16T07:59:40.059Z,365
2017-02-16T08:00:40.783Z,370
2017-02-16T08:01:41.509Z,355
2017-02-16T08:02:42.212Z,355
2017-02-16T08:03:42.957Z,360
2017-02-16T08:04:43.687Z,360
2017-02-16T08:05:44.431Z,410
2017-02-16T08:06:45.140Z,420
2017-02-16T08:07:45.862Z,400
2017-02-16T08:08:46.571Z,310
2017-02-16T08:09:47.325Z,300
2017-02-16T08:10:48.093Z,350
2017-02-16T08:11:48.853Z,330
2017-02-16T08:12:49.597Z,335
2017-02-16T08:13:50.331Z,370
2017-02-16T08:14:51.083Z,395
2017-02-16T08:15:51.795Z,295
2017-02-16T08:16:52.548Z,255
2017-02-16T08:17:53.272Z,270
2017-02-16T08:18:54.005Z,255
2017-02-16T08:19:54.732Z,310
2017-02-16T08:20:55.450Z,330
2017-02-16T08:21:56.174Z,305
2017-02-16T08:22:56.884Z,230
2017-02-16T08:23:57.658Z,210
2017-02-16T08:24:58.396Z,220
2017-02-16T08:25:59.129Z,205
2017-02-16T08:26:59.871Z,190
2017-02-16T08:28:00.619Z,190
2017-02-16T08:29:01.403Z,190
2017-02-16T08:30:02.137Z,195
2017-02-16T08:31:02.876Z,230
2017-02-16T08:32:03.627Z,230
2017-02-16T08:33:04.371Z,220
2017-02-16T08:34:05.229Z,230
2017-02-16T08:35:05.959Z,240
2017-02-16T08:36:06.713Z,250
2017-02-16T08:37:07.443Z,250
2017-02-16T08:38:08.203Z,225
2017-02-16T08:39:08.930Z,225
2017-02-16T08:40:09.651Z,220
2017-02-16T08:41:10.379Z,220
2017-02-16T08:42:11.115Z,240
2017-02-16T08:43:11.826Z,280
2017-02-16T08:44:12.598Z,260
2017-02-16T08:45:13.320Z,335
2017-02-16T08:46:14.040Z,270
2017-02-16T08:47:14.742Z,275
2017-02-16T08:48:15.471Z,225
2017-02-16T08:49:16.223Z,230
2017-02-16T08:50:16.945Z,225
2017-02-16T08:51:17.669Z,220
2017-02-16T08:52:18.379Z,260
2017-02-16T08:53:19.100Z,465
2017-02-16T08:54:19.817Z,675
2017-02-16T08:55:20.557Z,605
2017-02-16T08:56:21.299Z,685
2017-02-16T08:57:22.035Z,725
2017-02-16T08:58:22.772Z,735
2017-02-16T08:59:23.484Z,760
2017-02-16T09:00:24.223Z,765
2017-02-16T09:01:25.019Z,785
2017-02-16T09:02:25.719Z,810
2017-02-16T09:03:26.435Z,820
2017-02-16T09:04:27.161Z,820
2017-02-16T09:05:27.887Z,695
2017-02-16T09:06:28.596Z,770
2017-02-16T09:07:29.306Z,790
2017-02-16T09:08:30.045Z,860
2017-02-16T09:09:30.759Z,875
2017-02-16T09:10:31.482Z,665
2017-02-16T09:11:32.209Z,320
2017-02-16T09:12:32.917Z,265
2017-02-16T09:13:33.641Z,255
2017-02-16T09:14:34.365Z,255
2017-02-16T09:15:35.117Z,245
2017-02-16T09:16:35.838Z,245
2017-02-16T09:17:36.583Z,245
2017-02-16T09:18:37.328Z,235
2017-02-16T09:19:38.136Z,240
2017-02-16T09:20:38.951Z,230
2017-02-16T09:21:39.707Z,225
2017-02-16T09:22:40.428Z,235
2017-02-16T09:23:41.180Z,240
2017-02-16T09:24:41.938Z,255
2017-02-16T09:25:42.701Z,250
2017-02-16T09:26:43.420Z,260
2017-02-16T09:27:44.183Z,265
2017-02-16T09:28:44.891Z,260
2017-02-16T09:29:45.609Z,260
2017-02-16T09:30:46.319Z,255
2017-02-16T09:31:47.049Z,260
2017-02-16T09:32:47.787Z,255
2017-02-16T09:33:48.498Z,250
2017-02-16T09:34:49.219Z,230
2017-02-16T09:35:49.930Z,240
2017-02-16T09:36:50.695Z,245
2017-02-16T09:37:51.422Z,240
2017-02-16T09:38:52.160Z,240
2017-02-16T09:39:52.884Z,245
2017-02-16T09:40:53.620Z,260
2017-02-16T09:41:54.341Z,265
2017-02-16T09:42:55.100Z,275
2017-02-16T09:43:55.925Z,285
2017-02-16T09:44:56.690Z,285
2017-02-16T09:45:57.384Z,285
2017-02-16T09:46:58.126Z,285
2017-02-16T09:47:58.870Z,285
2017-02-16T09:48:59.615Z,280
2017-02-16T09:50:00.400Z,275
2017-02-16T09:51:01.141Z,275
2017-02-16T09:52:01.952Z,275
2017-02-16T09:53:02.711Z,270
2017-02-16T09:54:04.236Z,280
2017-02-16T09:55:04.947Z,275
2017-02-16T09:56:05.710Z,270
2017-02-16T09:57:06.407Z,270
2017-02-16T09:58:07.141Z,270
2017-02-16T09:59:07.854Z,270
2017-02-16T10:00:08.573Z,275
2017-02-16T10:01:09.290Z,285
2017-02-16T10:02:10.043Z,280
2017-02-16T10:03:10.799Z,280
2017-02-16T10:04:11.527Z,280
2017-02-16T10:05:12.263Z,290
2017-02-16T10:06:13.132Z,275
2017-02-16T10:07:13.844Z,275
2017-02-16T10:08:14.583Z,270
2017-02-16T10:09:15.325Z,265
2017-02-16T10:10:16.157Z,260
2017-02-16T10:11:16.865Z,250
2017-02-16T10:12:17.628Z,250
2017-02-16T10:13:18.374Z,250
2017-02-16T10:14:19.112Z,255
2017-02-16T10:15:19.884Z,255
2017-02-16T10:16:20.625Z,260
2017-02-16T10:17:21.362Z,265
2017-02-16T10:18:22.122Z,255
2017-02-16T10:19:22.860Z,255
2017-02-16T10:20:23.619Z,245
2017-02-16T10:21:24.335Z,250
2017-02-16T10:22:25.113Z,255
2017-02-16T10:23:25.980Z,265
2017-02-16T10:24:26.791Z,260
2017-02-16T10:25:27.597Z,260
2017-02-16T10:26:28.464Z,275
2017-02-16T10:27:29.175Z,275
2017-02-16T10:28:29.920Z,270
2017-02-16T10:29:30.695Z,265
2017-02-16T10:30:31.528Z,260
2017-02-16T10:31:32.349Z,265
2017-02-16T10:32:33.128Z,275
2017-02-16T10:33:33.885Z,280
2017-02-16T10:34:34.643Z,275
2017-02-16T10:35:35.426Z,260
2017-02-16T10:36:36.355Z,250
2017-02-16T10:37:37.166Z,255
2017-02-16T10:38:37.934Z,250
2017-02-16T10:39:38.680Z,240
2017-02-16T10:40:39.435Z,240
2017-02-16T10:41:40.259Z,255
2017-02-16T10:42:41.035Z,260
2017-02-16T10:43:41.760Z,250
2017-02-16T10:44:42.503Z,250
2017-02-16T10:45:43.287Z,250
2017-02-16T10:46:44.056Z,250
2017-02-16T10:47:44.883Z,245
2017-02-16T10:48:45.737Z,250
2017-02-16T10:49:46.610Z,245
2017-02-16T10:50:47.542Z,245
2017-02-16T10:51:48.268Z,240
2017-02-16T10:52:49.057Z,240
2017-02-16T10:53:49.868Z,235
2017-02-16T10:54:50.641Z,235
2017-02-16T10:55:51.362Z,240
2017-02-16T10:56:52.169Z,245
2017-02-16T10:57:53.007Z,260
2017-02-16T10:58:53.749Z,265
2017-02-16T10:59:54.569Z,265
2017-02-16T11:00:55.330Z,260
2017-02-16T11:01:56.078Z,250
2017-02-16T11:02:56.949Z,250
2017-02-16T11:03:57.804Z,245
2017-02-16T11:04:58.683Z,245
2017-02-16T11:05:59.555Z,245
2017-02-16T11:07:00.286Z,255
2017-02-16T11:08:01.026Z,260
2017-02-16T11:09:01.725Z,260
2017-02-16T11:10:02.445Z,265
2017-02-16T11:11:03.181Z,270
2017-02-16T11:12:03.893Z,260
2017-02-16T11:13:04.609Z,255
2017-02-16T11:14:05.344Z,255
2017-02-16T11:15:06.061Z,260
2017-02-16T11:16:06.801Z,265
2017-02-16T11:17:07.527Z,280
2017-02-16T11:18:08.270Z,290
2017-02-16T11:19:09.003Z,295
2017-02-16T11:20:09.813Z,290
2017-02-16T11:21:10.532Z,305
2017-02-16T11:22:11.263Z,315
2017-02-16T11:23:11.991Z,280
2017-02-16T11:24:12.707Z,300
2017-02-16T11:25:13.417Z,285
2017-02-16T11:26:14.136Z,310
2017-02-16T11:27:14.865Z,290
2017-02-16T11:28:15.573Z,310
2017-02-16T11:29:16.290Z,275
2017-02-16T11:30:16.997Z,310
2017-02-16T11:31:17.714Z,330
2017-02-16T11:32:18.473Z,300
2017-02-16T11:33:19.231Z,315
2017-02-16T11:34:19.994Z,295
2017-02-16T11:35:20.694Z,305
2017-02-16T11:36:21.419Z,295
2017-02-16T11:37:22.140Z,315
2017-02-16T11:38:22.867Z,290
2017-02-16T11:39:23.587Z,280
2017-02-16T11:40:24.310Z,290
2017-02-16T11:41:25.029Z,290
2017-02-16T11:42:25.757Z,290
2017-02-16T11:43:26.486Z,300
2017-02-16T11:44:27.217Z,295
2017-02-16T11:45:27.933Z,340
2017-02-16T11:46:28.653Z,300
2017-02-16T11:47:29.368Z,315
2017-02-16T11:48:30.096Z,295
2017-02-16T11:49:30.850Z,335
2017-02-16T11:50:31.589Z,310
2017-02-16T11:51:32.331Z,380
2017-02-16T11:52:33.052Z,375
2017-02-16T11:53:33.773Z,390
2017-02-16T11:54:34.513Z,390
2017-02-16T11:55:35.268Z,360
2017-02-16T11:56:35.994Z,380
2017-02-16T11:57:36.736Z,430
2017-02-16T11:58:37.483Z,430
2017-02-16T11:59:38.211Z,430
2017-02-16T12:00:38.935Z,420
2017-02-16T12:01:39.661Z,410
2017-02-16T12:02:41.225Z,410
2017-02-16T12:03:41.976Z,365
2017-02-16T12:04:42.711Z,355
2017-02-16T12:05:43.444Z,335
2017-02-16T12:06:44.161Z,325
2017-02-16T12:07:44.899Z,325
2017-02-16T12:08:45.627Z,330
2017-02-16T12:09:46.360Z,350
2017-02-16T12:10:47.081Z,345
2017-02-16T12:11:47.798Z,325
2017-02-16T12:12:48.532Z,350
2017-02-16T12:13:49.259Z,345
2017-02-16T12:14:50.011Z,345
2017-02-16T12:15:50.825Z,340
2017-02-16T12:16:51.562Z,305
2017-02-16T12:17:52.283Z,290
2017-02-16T12:18:53.018Z,285
2017-02-16T12:19:53.742Z,300
2017-02-16T12:20:54.453Z,290
2017-02-16T12:21:55.177Z,265
2017-02-16T12:22:55.930Z,270
2017-02-16T12:23:56.634Z,270
2017-02-16T12:24:57.390Z,255
2017-02-16T12:25:58.106Z,270
2017-02-16T12:26:58.845Z,250
2017-02-16T12:27:59.577Z,285
2017-02-16T12:29:00.310Z,215
2017-02-16T12:30:01.022Z,220
2017-02-16T12:31:01.751Z,270
2017-02-16T12:32:02.490Z,245
2017-02-16T12:33:03.209Z,235
2017-02-16T12:34:03.940Z,250
2017-02-16T12:35:04.646Z,235
2017-02-16T12:36:05.369Z,240
2017-02-16T12:37:06.113Z,270
2017-02-16T12:38:06.858Z,240
2017-02-16T12:39:07.631Z,265
2017-02-16T12:40:08.373Z,235
2017-02-16T12:41:09.092Z,210
2017-02-16T12:42:09.870Z,245
2017-02-16T12:43:10.617Z,240
2017-02-16T12:44:11.365Z,240
2017-02-16T12:45:12.177Z,250
2017-02-16T12:46:12.897Z,225
2017-02-16T12:47:13.653Z,235
2017-02-16T12:48:14.350Z,260
2017-02-16T12:49:15.074Z,245
2017-02-16T12:50:15.805Z,245
2017-02-16T12:51:16.541Z,250
2017-02-16T12:52:17.288Z,210
2017-02-16T12:53:18.097Z,250
2017-02-16T12:54:18.844Z,280
2017-02-16T12:55:19.573Z,290
2017-02-16T12:56:20.296Z,275
2017-02-16T12:57:21.057Z,270
2017-02-16T12:58:21.903Z,260
2017-02-16T12:59:22.655Z,265
2017-02-16T13:00:23.397Z,290
2017-02-16T13:01:24.084Z,290
2017-02-16T13:02:24.804Z,290
2017-02-16T13:03:25.541Z,300
2017-02-16T13:04:26.313Z,275
2017-02-16T13:05:27.075Z,285
2017-02-16T13:06:27.867Z,310
2017-02-16T13:07:28.586Z,295
2017-02-16T13:08:29.364Z,340
2017-02-16T13:09:30.074Z,330
2017-02-16T13:10:30.838Z,330
2017-02-16T13:11:31.596Z,315
2017-02-16T13:12:32.373Z,300
2017-02-16T13:13:33.120Z,255
2017-02-16T13:14:33.874Z,255
2017-02-16T13:15:34.604Z,265
2017-02-16T13:16:35.339Z,240
2017-02-16T13:17:36.119Z,245
2017-02-16T13:18:36.871Z,275
2017-02-16T13:19:37.673Z,235
2017-02-16T13:20:38.442Z,245
2017-02-16T13:21:39.205Z,290
2017-02-16T13:22:39.918Z,245
2017-02-16T13:23:40.664Z,215
2017-02-16T13:24:41.380Z,210
2017-02-16T13:25:42.115Z,255
2017-02-16T13:26:42.951Z,235
2017-02-16T13:27:43.662Z,225
2017-02-16T13:28:44.404Z,225
2017-02-16T13:29:45.187Z,195
2017-02-16T13:30:45.907Z,175
2017-02-16T13:31:46.625Z,180
2017-02-16T13:32:47.347Z,200
2017-02-16T13:33:48.097Z,235
2017-02-16T13:34:48.807Z,210
2017-02-16T13:35:49.527Z,230
2017-02-16T13:36:50.255Z,205
2017-02-16T13:37:50.983Z,210
2017-02-16T13:38:51.699Z,205
2017-02-16T13:39:52.389Z,215
2017-02-16T13:40:53.102Z,230
2017-02-16T13:41:53.831Z,210
2017-02-16T13:42:54.537Z,210
2017-02-16T13:43:55.261Z,215
2017-02-16T13:44:55.980Z,220
2017-02-16T13:45:56.746Z,230
2017-02-16T13:46:57.482Z,235
2017-02-16T13:47:58.230Z,230
2017-02-16T13:48:58.954Z,225
2017-02-16T13:49:59.723Z,225
2017-02-16T13:51:00.418Z,225
2017-02-16T13:52:01.139Z,210
2017-02-16T13:53:01.928Z,205
2017-02-16T13:54:02.657Z,205
2017-02-16T13:55:03.379Z,205
2017-02-16T13:56:04.112Z,205
2017-02-16T13:57:04.843Z,215
2017-02-16T13:58:05.555Z,210
2017-02-16T13:59:06.283Z,210
2017-02-16T14:00:06.998Z,215
2017-02-16T14:01:07.737Z,210
2017-02-16T14:02:08.503Z,205
2017-02-16T14:03:09.198Z,200
2017-02-16T14:04:09.962Z,200
2017-02-16T14:05:10.723Z,195
2017-02-16T14:06:11.440Z,195
2017-02-16T14:07:12.173Z,185
2017-02-16T14:08:12.885Z,185
2017-02-16T14:09:13.625Z,185
2017-02-16T14:10:14.373Z,185
2017-02-16T14:11:15.367Z,180
2017-02-16T14:12:16.256Z,180
2017-02-16T14:13:17.022Z,180
2017-02-16T14:14:17.771Z,180
2017-02-16T14:15:18.479Z,185
2017-02-16T14:16:19.218Z,185
2017-02-16T14:17:19.962Z,185
2017-02-16T14:18:20.688Z,185
2017-02-16T14:19:21.408Z,185
2017-02-16T14:20:22.137Z,185
2017-02-16T14:21:22.849Z,185
2017-02-16T14:22:23.563Z,185
2017-02-16T14:23:24.311Z,190
2017-02-16T14:24:25.019Z,195
2017-02-16T14:25:25.728Z,190