createdAt,value
2023-04-15T00:04:28.017Z,0
2023-04-15T00:09:27.951Z,0
2023-04-15T00:14:28.114Z,0
2023-04-15T00:19:33.324Z,0
2023-04-15T00:24:28.100Z,0
2023-04-15T00:29:27.925Z,0
2023-04-15T00:34:28.018Z,0
2023-04-15T00:39:27.864Z,0
2023-04-15T00:44:27.883Z,0
2023-04-15T00:49:27.973Z,0
2023-04-15T00:54:27.899Z,0
2023-04-15T00:59:27.911Z,0
2023-04-15T01:04:28.013Z,0
2023-04-15T01:09:27.943Z,0
2023-04-15T01:14:28.030Z,0
2023-04-15T01:19:27.948Z,0
2023-04-15T01:24:27.933Z,0
2023-04-15T01:29:27.981Z,0
2023-04-15T01:34:27.949Z,0
2023-04-15T01:39:27.949Z,0
2023-04-15T01:44:27.979Z,0
2023-04-15T01:49:27.892Z,0
2023-04-15T01:54:28.397Z,0
2023-04-15T01:59:27.879Z,0
2023-04-15T02:04:27.897Z,0
2023-04-15T02:09:27.947Z,0
2023-04-15T02:14:27.985Z,0
2023-04-15T02:19:28.443Z,0
2023-04-15T02:24:27.963Z,0
2023-04-15T02:29:27.900Z,0
2023-04-15T02:34:28.016Z,0
2023-04-15T02:39:27.912Z,0
2023-04-15T02:44:27.893Z,0
2023-04-15T02:49:27.908Z,0
2023-04-15T02:54:27.946Z,0
2023-04-15T02:59:27.911Z,0
2023-04-15T03:04:27.940Z,0
2023-04-15T03:09:27.898Z,0
2023-04-15T03:14:28.101Z,0
2023-04-15T03:19:27.919Z,0
2023-04-15T03:24:28.073Z,0
2023-04-15T03:29:27.920Z,0
2023-04-15T03:34:27.922Z,0
2023-04-15T03:39:27.938Z,0
2023-04-15T03:44:27.933Z,0
2023-04-15T03:59:27.907Z,0
2023-04-15T04:04:28.134Z,0
2023-04-15T04:09:27.911Z,0
2023-04-15T04:14:27.968Z,0
2023-04-15T04:19:27.902Z,0
2023-04-15T04:24:27.909Z,0
2023-04-15T04:29:28.033Z,0
2023-04-15T04:34:28.005Z,0
2023-04-15T04:39:27.911Z,0
2023-04-15T04:44:30.666Z,0
2023-04-15T04:49:28.132Z,0
2023-04-15T04:54:28.018Z,0
2023-04-15T04:59:28.074Z,0
2023-04-15T05:04:27.995Z,265
2023-04-15T05:09:27.896Z,0
2023-04-15T05:14:28.023Z,267
2023-04-15T05:19:27.884Z,266
2023-04-15T05:24:28.024Z,269
2023-04-15T05:29:28.031Z,272
2023-04-15T05:34:27.957Z,273
2023-04-15T05:39:27.939Z,274
2023-04-15T05:44:28.003Z,278
2023-04-15T05:49:27.997Z,280
2023-04-15T05:54:27.974Z,280
2023-04-15T05:59:28.084Z,276
2023-04-15T06:04:28.059Z,272
2023-04-15T06:09:28.146Z,273
2023-04-15T06:14:28.032Z,275
2023-04-15T06:19:28.085Z,286
2023-04-15T06:24:28.097Z,299
2023-04-15T06:29:27.980Z,303
2023-04-15T06:34:28.049Z,294
2023-04-15T06:39:28.051Z,299
2023-04-15T06:44:28.173Z,293
2023-04-15T06:49:27.920Z,292
2023-04-15T06:54:28.070Z,301
2023-04-15T06:59:28.017Z,306
2023-04-15T07:04:28.092Z,309
2023-04-15T07:09:28.258Z,291
2023-04-15T07:14:28.064Z,297
2023-04-15T07:19:28.030Z,297
2023-04-15T07:24:28.162Z,294
2023-04-15T07:29:28.153Z,298
2023-04-15T07:34:28.135Z,314
2023-04-15T07:39:28.083Z,310
2023-04-15T07:44:28.151Z,317
2023-04-15T07:49:28.112Z,331
2023-04-15T07:54:28.059Z,335
2023-04-15T07:59:28.032Z,301
2023-04-15T08:04:28.158Z,301
2023-04-15T08:09:28.038Z,287
2023-04-15T08:14:28.199Z,276
2023-04-15T08:19:28.149Z,330
2023-04-15T08:24:28.092Z,352
2023-04-15T08:29:28.078Z,334
2023-04-15T08:34:28.348Z,318
2023-04-15T08:39:28.000Z,321
2023-04-15T08:44:28.169Z,324
2023-04-15T08:49:28.023Z,301
2023-04-15T08:54:28.017Z,290
2023-04-15T08:59:28.026Z,275
2023-04-15T09:04:28.220Z,293
2023-04-15T09:09:28.079Z,296
2023-04-15T09:14:28.021Z,315
2023-04-15T09:19:28.104Z,338
2023-04-15T09:24:28.009Z,330
2023-04-15T09:29:28.197Z,344
2023-04-15T09:34:28.061Z,315
2023-04-15T09:39:27.990Z,286
2023-04-15T09:44:28.154Z,305
2023-04-15T09:49:28.050Z,286
2023-04-15T09:54:28.159Z,317
2023-04-15T09:59:28.042Z,327
2023-04-15T10:04:28.177Z,320
2023-04-15T10:09:28.035Z,329
2023-04-15T10:14:28.249Z,317
2023-04-15T10:19:28.000Z,329
2023-04-15T10:24:28.280Z,320
2023-04-15T10:29:28.020Z,323
2023-04-15T10:34:28.074Z,288
2023-04-15T10:39:28.152Z,314
2023-04-15T10:44:28.179Z,338
2023-04-15T10:49:28.096Z,352
2023-04-15T10:54:28.146Z,347
2023-04-15T10:59:28.250Z,340
2023-04-15T11:04:28.046Z,371
2023-04-15T11:09:28.106Z,348
2023-04-15T11:14:28.229Z,322
2023-04-15T11:19:28.346Z,308
2023-04-15T11:24:29.205Z,351
2023-04-15T11:29:28.157Z,343
2023-04-15T11:34:28.040Z,321
2023-04-15T11:39:28.078Z,297
2023-04-15T11:44:28.163Z,316
2023-04-15T11:49:28.072Z,313
2023-04-15T11:54:28.094Z,296
2023-04-15T11:59:44.406Z,291
2023-04-15T12:04:28.355Z,295
2023-04-15T12:09:28.004Z,289
2023-04-15T12:14:28.078Z,282
2023-04-15T12:19:28.008Z,284
2023-04-15T12:24:28.035Z,287
2023-04-15T12:29:28.281Z,292
2023-04-15T12:34:28.080Z,293
2023-04-15T12:39:31.161Z,294
2023-04-15T12:44:28.110Z,286
2023-04-15T12:49:28.342Z,285
2023-04-15T12:54:28.016Z,287
2023-04-15T12:59:28.179Z,284
2023-04-15T13:04:28.047Z,278
2023-04-15T13:09:28.029Z,278
2023-04-15T13:14:28.124Z,282
2023-04-15T13:19:28.132Z,286
2023-04-15T13:24:28.102Z,295
2023-04-15T13:29:28.267Z,291
2023-04-15T13:39:28.651Z,285
2023-04-15T13:44:27.992Z,274
2023-04-15T13:49:27.988Z,275
2023-04-15T13:54:37.301Z,273
2023-04-15T13:59:28.074Z,279
2023-04-15T14:04:28.074Z,278
2023-04-15T14:09:29.140Z,281
2023-04-15T14:14:28.052Z,279
2023-04-15T14:19:28.074Z,279
2023-04-15T14:24:28.032Z,273
2023-04-15T14:29:27.992Z,275
2023-04-15T14:34:28.043Z,271
2023-04-15T14:39:28.012Z,276
2023-04-15T14:44:28.301Z,281
2023-04-15T14:49:28.004Z,280
2023-04-15T14:54:28.120Z,281
2023-04-15T14:59:28.025Z,272
2023-04-15T15:04:28.606Z,267
2023-04-15T15:09:28.214Z,269
2023-04-15T15:14:28.089Z,267
2023-04-15T15:19:28.021Z,266
2023-04-15T15:24:28.108Z,0
2023-04-15T15:29:27.990Z,269
2023-04-15T15:34:28.024Z,272
2023-04-15T15:39:28.126Z,275
2023-04-15T15:44:28.440Z,273
2023-04-15T15:49:28.043Z,276
2023-04-15T15:54:28.132Z,277
2023-04-15T15:59:29.067Z,276
2023-04-15T16:04:28.423Z,272
2023-04-15T16:09:28.102Z,267
2023-04-15T16:14:28.078Z,265
2023-04-15T16:19:29.056Z,0
2023-04-15T16:24:28.306Z,0
2023-04-15T16:29:28.237Z,266
2023-04-15T16:34:28.067Z,266
2023-04-15T16:39:28.096Z,267
2023-04-15T16:44:28.034Z,265
2023-04-15T16:49:28.004Z,268
2023-04-15T16:54:28.095Z,265
2023-04-15T16:59:29.099Z,0
2023-04-15T17:04:28.133Z,0
2023-04-15T17:09:28.057Z,265
2023-04-15T17:14:28.091Z,0
2023-04-15T17:19:29.021Z,0
2023-04-15T17:24:28.526Z,0
2023-04-15T17:29:28.083Z,0
2023-04-15T17:34:49.240Z,0
2023-04-15T17:39:28.089Z,0
2023-04-15T17:44:28.124Z,0
2023-04-15T17:49:28.094Z,0
2023-04-15T17:54:28.107Z,0
2023-04-15T17:59:28.031Z,0
2023-04-15T18:04:28.106Z,0
2023-04-15T18:09:28.073Z,0
2023-04-15T18:14:34.879Z,0
2023-04-15T18:19:28.017Z,0
2023-04-15T18:24:28.438Z,0
2023-04-15T18:29:28.008Z,0
2023-04-15T18:34:28.105Z,0
2023-04-15T18:39:28.176Z,0
2023-04-15T18:44:28.081Z,0
2023-04-15T18:49:35.793Z,0
2023-04-15T18:54:28.324Z,0
2023-04-15T18:59:31.051Z,0
2023-04-15T19:04:28.238Z,0
2023-04-15T19:09:28.113Z,0
2023-04-15T19:14:29.115Z,0
2023-04-15T19:19:28.077Z,0
2023-04-15T19:24:28.114Z,0
2023-04-15T19:29:28.088Z,0
2023-04-15T19:34:29.051Z,0
2023-04-15T19:39:28.116Z,0
2023-04-15T19:44:28.055Z,0
2023-04-15T19:49:28.274Z,0
2023-04-15T19:54:28.085Z,0
2023-04-15T19:59:28.029Z,0
2023-04-15T20:04:28.140Z,0
2023-04-15T20:09:28.095Z,0
2023-04-15T20:14:28.114Z,0
2023-04-15T20:19:28.129Z,0
2023-04-15T20:24:28.083Z,0
2023-04-15T20:29:28.127Z,0
2023-04-15T20:34:28.068Z,0
2023-04-15T20:39:28.099Z,0
2023-04-15T20:44:28.102Z,0
2023-04-15T20:49:28.071Z,0
2023-04-15T20:54:28.150Z,0
2023-04-15T20:59:28.142Z,0
2023-04-15T21:04:28.157Z,0
2023-04-15T21:09:28.138Z,0
2023-04-15T21:14:28.126Z,0
2023-04-15T21:19:28.181Z,0
2023-04-15T21:24:28.205Z,0
2023-04-15T21:29:28.049Z,0
2023-04-15T21:34:28.045Z,0
2023-04-15T21:39:28.166Z,0
2023-04-15T21:44:28.228Z,0
2023-04-15T21:49:28.138Z,0
2023-04-15T21:54:28.153Z,0
2023-04-15T21:59:28.220Z,0
2023-04-15T22:04:28.193Z,0
2023-04-15T22:09:28.145Z,0
2023-04-15T22:14:28.301Z,0
2023-04-15T22:19:28.238Z,0
2023-04-15T22:24:32.401Z,0
2023-04-15T22:29:28.037Z,0
2023-04-15T22:34:28.287Z,0
2023-04-15T22:39:28.121Z,0
2023-04-15T22:44:28.280Z,0
2023-04-15T22:49:28.106Z,0
2023-04-15T22:54:28.124Z,0
2023-04-15T22:59:28.048Z,0
2023-04-15T23:09:28.218Z,0
2023-04-15T23:14:28.258Z,0
2023-04-15T23:19:28.093Z,0
2023-04-15T23:24:28.227Z,0
2023-04-15T23:29:28.268Z,0
2023-04-15T23:34:28.149Z,0
2023-04-15T23:39:28.146Z,0
2023-04-15T23:44:28.144Z,0
2023-04-15T23:49:28.083Z,0
2023-04-15T23:54:28.722Z,0
2023-04-15T23:59:28.105Z,0
