createdAt,value
2017-06-19T00:00:03.177Z,89.83
2017-06-19T00:05:03.456Z,89.21
2017-06-19T00:10:02.869Z,89.01
2017-06-19T00:15:03.290Z,88.73
2017-06-19T00:20:02.675Z,88.34
2017-06-19T00:25:03.048Z,87.96
2017-06-19T00:30:03.457Z,87.38
2017-06-19T00:35:02.802Z,86.99
2017-06-19T00:40:03.136Z,86.38
2017-06-19T00:45:03.502Z,85.89
2017-06-19T00:50:02.741Z,85.51
2017-06-19T00:55:03.144Z,85.03
2017-06-19T01:00:03.441Z,84.64
2017-06-19T01:05:02.785Z,84.36
2017-06-19T01:10:03.204Z,83.78
2017-06-19T01:15:03.593Z,83.16
2017-06-19T01:20:03.017Z,82.87
2017-06-19T01:25:03.380Z,82.68
2017-06-19T01:30:02.709Z,82.78
2017-06-19T01:35:03.135Z,82.78
2017-06-19T01:40:03.486Z,82.68
2017-06-19T01:45:02.795Z,82.78
2017-06-19T01:50:03.200Z,82.78
2017-06-19T01:55:03.543Z,82.4
2017-06-19T02:00:02.949Z,81.72
2017-06-19T02:05:03.258Z,81.3
2017-06-19T02:10:02.595Z,80.91
2017-06-19T02:15:03.036Z,80.73
2017-06-19T02:20:03.431Z,80.43
2017-06-19T02:25:02.706Z,80.24
2017-06-19T02:30:03.142Z,80.05
2017-06-19T02:35:03.431Z,79.57
2017-06-19T02:40:02.790Z,79.19
2017-06-19T02:45:03.252Z,78.9
2017-06-19T02:50:02.609Z,78.57
2017-06-19T02:55:03.027Z,78.28
2017-06-19T03:00:03.324Z,77.9
2017-06-19T03:05:02.657Z,77.61
2017-06-19T03:10:02.999Z,77.51
2017-06-19T03:15:03.290Z,77.33
2017-06-19T03:20:02.769Z,77.23
2017-06-19T03:25:03.142Z,77.13
2017-06-19T03:30:03.530Z,76.75
2017-06-19T03:35:02.889Z,76.65
2017-06-19T03:40:03.325Z,76.37
2017-06-19T03:45:02.643Z,76.27
2017-06-19T03:50:03.022Z,76.07
2017-06-19T03:55:03.308Z,76.37
2017-06-19T04:00:02.655Z,76.56
2017-06-19T04:05:02.934Z,76.65
2017-06-19T04:10:03.307Z,76.27
2017-06-19T04:15:02.690Z,76.17
2017-06-19T04:20:03.064Z,76.27
2017-06-19T04:25:03.448Z,76.27
2017-06-19T04:30:03.394Z,76.59
2017-06-19T04:35:02.727Z,76.59
2017-06-19T04:40:03.104Z,77.26
2017-06-19T04:45:03.461Z,77.78
2017-06-19T04:50:02.791Z,78.65
2017-06-19T04:55:03.202Z,79.36
2017-06-19T05:00:03.571Z,79.94
2017-06-19T05:05:02.944Z,80.46
2017-06-19T05:10:03.274Z,81.04
2017-06-19T05:15:02.604Z,82.14
2017-06-19T05:20:02.987Z,82.52
2017-06-19T05:25:03.300Z,83.14
2017-06-19T05:30:03.647Z,84.53
2017-06-19T05:35:02.912Z,86.69
2017-06-19T05:40:03.303Z,89
2017-06-19T05:45:03.553Z,90.3
2017-06-19T05:50:02.893Z,91.5
2017-06-19T05:55:03.345Z,92.89
2017-06-19T06:00:02.673Z,93.8
2017-06-19T06:05:02.968Z,95.11
2017-06-19T06:10:03.456Z,96.56
2017-06-19T06:15:02.908Z,97.09
2017-06-19T06:20:03.378Z,98.58
2017-06-19T06:25:03.006Z,99.31
2017-06-19T06:30:03.327Z,99.74
2017-06-19T06:35:02.726Z,99.99
2017-06-19T06:40:03.158Z,99.99
2017-06-19T06:45:02.640Z,99.99
2017-06-19T06:50:03.049Z,99.99
2017-06-19T06:55:03.405Z,99.99
2017-06-19T07:00:02.799Z,99.99
2017-06-19T07:05:03.157Z,99.99
2017-06-19T07:10:02.602Z,99.6
2017-06-19T07:15:03.067Z,97.81
2017-06-19T07:20:03.373Z,96.78
2017-06-19T07:25:02.751Z,90.75
2017-06-19T07:30:03.396Z,89.2
2017-06-19T07:35:02.737Z,87.39
2017-06-19T07:40:03.133Z,84.07
2017-06-19T07:45:03.476Z,80.21
2017-06-19T07:50:02.860Z,78.38
2017-06-19T07:55:02.659Z,72.56
2017-06-19T08:00:03.327Z,73.27
2017-06-19T08:05:03.005Z,72.08
2017-06-19T08:10:02.671Z,69.86
2017-06-19T08:15:03.320Z,68.43
2017-06-19T08:20:02.726Z,66.27
2017-06-19T08:25:03.134Z,66.4
2017-06-19T08:30:03.492Z,64.47
2017-06-19T08:35:02.902Z,63.04
2017-06-19T08:40:03.417Z,63.04
2017-06-19T08:45:02.843Z,61.69
2017-06-19T08:50:03.246Z,60.61
2017-06-19T08:55:02.710Z,58.34
2017-06-19T09:00:03.058Z,57.01
2017-06-19T09:05:03.516Z,58.02
2017-06-19T09:10:02.927Z,55.02
2017-06-19T09:15:03.345Z,56.23
2017-06-19T09:20:02.839Z,54.75
2017-06-19T09:25:03.248Z,55.29
2017-06-19T09:30:02.613Z,54.09
2017-06-19T09:35:03.111Z,54.48
2017-06-19T09:40:03.560Z,54.93
2017-06-19T09:45:02.978Z,53.23
2017-06-19T09:50:03.489Z,53.23
2017-06-19T09:55:02.955Z,54.25
2017-06-19T10:00:03.279Z,54.56
2017-06-19T10:05:02.750Z,54.32
2017-06-19T10:10:03.100Z,53.39
2017-06-19T10:15:03.559Z,51.64
2017-06-19T10:20:02.912Z,51.86
2017-06-19T10:25:03.522Z,51.07
2017-06-19T10:30:03.164Z,50.46
2017-06-19T10:35:02.720Z,49.62
2017-06-19T10:40:03.473Z,47.94
2017-06-19T10:45:02.790Z,47.77
2017-06-19T10:50:03.336Z,47.77
2017-06-19T10:55:02.671Z,46.86
2017-06-19T11:00:03.204Z,46.88
2017-06-19T11:05:02.777Z,46.01
2017-06-19T11:10:03.255Z,45.4
2017-06-19T11:15:02.662Z,46.54
2017-06-19T11:20:03.305Z,46.66
2017-06-19T11:25:02.809Z,46.19
2017-06-19T11:30:03.310Z,46.07
2017-06-19T11:35:02.817Z,45.62
2017-06-19T11:40:03.549Z,45.13
2017-06-19T11:45:02.956Z,44.95
2017-06-19T11:50:03.295Z,44.23
2017-06-19T11:55:02.759Z,44.56
2017-06-19T12:00:02.650Z,45.04
2017-06-19T12:05:03.342Z,43.77
2017-06-19T12:10:03.579Z,42.5
2017-06-19T12:15:03.276Z,42.9
2017-06-19T12:20:03.314Z,42.55
2017-06-19T12:25:02.637Z,40.6
2017-06-19T12:30:03.029Z,42.99
2017-06-19T12:35:02.730Z,43.68
2017-06-19T12:40:03.518Z,43.74
2017-06-19T12:45:03.459Z,43.82
2017-06-19T12:50:03.271Z,43.47
2017-06-19T12:55:03.415Z,42.72
2017-06-19T13:00:03.159Z,42.85
2017-06-19T13:05:02.977Z,43.47
2017-06-19T13:10:03.195Z,42.94
2017-06-19T13:15:02.564Z,42.66
2017-06-19T13:20:03.327Z,41.77
2017-06-19T13:25:02.682Z,42.11
2017-06-19T13:30:03.178Z,40.64
2017-06-19T13:35:03.317Z,40.52
2017-06-19T13:40:03.315Z,40.8
2017-06-19T13:45:03.367Z,40.63
2017-06-19T13:50:02.795Z,40.63
2017-06-19T13:55:03.384Z,40.19
2017-06-19T14:00:02.719Z,42.05
2017-06-19T14:05:03.431Z,42.61
2017-06-19T14:10:03.488Z,41.97
2017-06-19T14:15:02.798Z,42.52
2017-06-19T14:20:03.250Z,42.26
2017-06-19T14:25:03.379Z,42.64
2017-06-19T14:30:03.590Z,43.15
2017-06-19T14:35:02.668Z,44.66
2017-06-19T14:40:03.452Z,44.93
2017-06-19T14:45:03.142Z,45.07
2017-06-19T14:50:02.755Z,44.11
2017-06-19T14:55:03.361Z,43.93
2017-06-19T15:00:02.728Z,43.66
2017-06-19T15:05:02.760Z,44.05
2017-06-19T15:10:03.108Z,45.1
2017-06-19T15:15:02.871Z,45.23
2017-06-19T15:20:03.376Z,44.56
2017-06-19T15:25:02.610Z,43.62
2017-06-19T15:30:02.831Z,44.01
2017-06-19T15:35:03.567Z,43.82
2017-06-19T15:40:02.842Z,43.52
2017-06-19T15:45:02.928Z,44.01
2017-06-19T15:50:02.951Z,43.77
2017-06-19T15:55:02.635Z,44.12
2017-06-19T16:00:02.951Z,45.2
2017-06-19T16:05:03.111Z,44.64
2017-06-19T16:10:03.033Z,44.73
2017-06-19T16:15:03.361Z,44.15
2017-06-19T16:20:03.266Z,45.13
2017-06-19T16:25:02.998Z,44.64
2017-06-19T16:30:02.753Z,45.28
2017-06-19T16:35:03.220Z,45.65
2017-06-19T16:40:03.033Z,45.9
2017-06-19T16:45:03.537Z,46.44
2017-06-19T16:50:02.959Z,46.34
2017-06-19T16:55:03.405Z,46.27
2017-06-19T17:00:02.893Z,46.17
2017-06-19T17:05:03.310Z,46.39
2017-06-19T17:10:02.772Z,45.98
2017-06-19T17:15:03.420Z,46.72
2017-06-19T17:20:02.758Z,46.79
2017-06-19T17:25:03.097Z,47.08
2017-06-19T17:30:03.384Z,47.45
2017-06-19T17:35:02.868Z,47.16
2017-06-19T17:40:03.206Z,48.14
2017-06-19T17:45:02.606Z,48.33
2017-06-19T17:50:02.902Z,49.11
2017-06-19T17:55:03.333Z,48.53
2017-06-19T18:00:02.648Z,50.37
2017-06-19T18:05:03.053Z,51.51
2017-06-19T18:10:03.510Z,52.29
2017-06-19T18:15:03.206Z,52.69
2017-06-19T18:20:02.728Z,53.05
2017-06-19T18:25:02.813Z,53.54
2017-06-19T18:30:02.572Z,53.81
2017-06-19T18:35:03.307Z,53.22
2017-06-19T18:40:03.213Z,53.61
2017-06-19T18:45:03.375Z,54.46
2017-06-19T18:50:03.212Z,54.85
2017-06-19T18:55:03.397Z,55.32
2017-06-19T19:00:03.367Z,55.51
2017-06-19T19:05:03.408Z,56.07
2017-06-19T19:10:03.006Z,56.56
2017-06-19T19:15:03.342Z,56.65
2017-06-19T19:20:02.910Z,57.01
2017-06-19T19:25:03.594Z,57.57
2017-06-19T19:30:02.676Z,58.81
2017-06-19T19:35:03.018Z,59.39
2017-06-19T19:40:02.974Z,60.05
2017-06-19T19:45:02.580Z,61.02
2017-06-19T19:50:02.748Z,61.77
2017-06-19T19:55:03.317Z,62.13
2017-06-19T20:00:02.714Z,62.81
2017-06-19T20:05:03.027Z,63.75
2017-06-19T20:10:03.279Z,64.53
2017-06-19T20:15:02.625Z,66.11
2017-06-19T20:20:03.140Z,67.18
2017-06-19T20:25:02.790Z,68.12
2017-06-19T20:30:03.081Z,69.18
2017-06-19T20:35:03.001Z,70.12
2017-06-19T20:40:02.847Z,70.7
2017-06-19T20:45:03.320Z,71.15
2017-06-19T20:50:02.960Z,71.73
2017-06-19T20:55:02.817Z,72.71
2017-06-19T21:00:03.065Z,73.73
2017-06-19T21:05:03.020Z,75.19
2017-06-19T21:10:03.268Z,76.93
2017-06-19T21:15:02.741Z,80.38
2017-06-19T21:20:02.857Z,83.25
2017-06-19T21:25:03.226Z,85.47
2017-06-19T21:30:03.118Z,87.7
2017-06-19T21:35:03.043Z,89.29
2017-06-19T21:40:03.302Z,91.72
2017-06-19T21:45:03.416Z,92.78
2017-06-19T21:50:03.075Z,93.41
2017-06-19T21:55:02.617Z,94.18
2017-06-19T22:00:03.226Z,95.34
2017-06-19T22:05:02.638Z,98
2017-06-19T22:10:03.109Z,98.35
2017-06-19T22:15:03.375Z,98.25
2017-06-19T22:20:02.825Z,98.15
2017-06-19T22:25:03.192Z,98.54
2017-06-19T22:30:02.612Z,99.41
2017-06-19T22:35:03.053Z,99.99
2017-06-19T22:40:03.392Z,99.99
2017-06-19T22:45:02.710Z,99.99
2017-06-19T22:50:03.188Z,99.99
2017-06-19T22:55:02.633Z,99.99
2017-06-19T23:00:03.063Z,99.99
2017-06-19T23:05:03.495Z,99.99
2017-06-19T23:10:02.946Z,99.99
2017-06-19T23:15:03.449Z,99.99
2017-06-19T23:20:02.939Z,99.99
2017-06-19T23:25:03.425Z,99.35
2017-06-19T23:30:02.666Z,97.86
2017-06-19T23:35:03.041Z,96.32
2017-06-19T23:40:03.355Z,95.16
2017-06-19T23:45:02.696Z,93.96
2017-06-19T23:50:03.136Z,92.71
2017-06-19T23:55:03.387Z,92.03
