createdAt,value
2024-01-24T00:00:28.217Z,99.99
2024-01-24T00:01:28.940Z,99.99
2024-01-24T00:02:28.149Z,99.99
2024-01-24T00:03:28.202Z,99.99
2024-01-24T00:04:28.536Z,99.99
2024-01-24T00:05:28.138Z,99.99
2024-01-24T00:06:28.139Z,99.99
2024-01-24T00:07:28.115Z,99.99
2024-01-24T00:08:28.195Z,99.99
2024-01-24T00:09:28.911Z,99.99
2024-01-24T00:10:28.051Z,99.99
2024-01-24T00:11:28.058Z,99.99
2024-01-24T00:12:28.119Z,99.99
2024-01-24T00:13:28.051Z,99.99
2024-01-24T00:14:28.831Z,99.99
2024-01-24T00:15:28.025Z,99.99
2024-01-24T00:16:29.611Z,99.99
2024-01-24T00:17:28.057Z,99.99
2024-01-24T00:18:28.110Z,99.99
2024-01-24T00:19:28.025Z,99.99
2024-01-24T00:20:27.968Z,99.99
2024-01-24T00:21:28.079Z,99.99
2024-01-24T00:22:27.977Z,99.99
2024-01-24T00:23:27.944Z,99.99
2024-01-24T00:24:27.923Z,99.99
2024-01-24T00:25:27.905Z,99.99
2024-01-24T00:26:27.884Z,99.99
2024-01-24T00:27:28.877Z,99.99
2024-01-24T00:28:28.007Z,99.99
2024-01-24T00:29:27.865Z,99.99
2024-01-24T00:30:27.874Z,99.99
2024-01-24T00:31:27.852Z,99.99
2024-01-24T00:32:27.943Z,99.99
2024-01-24T00:33:27.857Z,99.99
2024-01-24T00:34:27.828Z,99.99
2024-01-24T00:35:27.844Z,99.99
2024-01-24T00:36:27.857Z,99.99
2024-01-24T00:37:27.819Z,99.99
2024-01-24T00:38:27.840Z,99.99
2024-01-24T00:39:27.807Z,99.99
2024-01-24T00:40:28.334Z,99.99
2024-01-24T00:41:27.766Z,99.99
2024-01-24T00:42:27.733Z,99.99
2024-01-24T00:43:27.711Z,99.99
2024-01-24T00:44:27.798Z,99.99
2024-01-24T00:45:27.807Z,99.99
2024-01-24T00:46:27.741Z,99.99
2024-01-24T00:47:27.699Z,99.99
2024-01-24T00:48:27.856Z,99.99
2024-01-24T00:49:28.523Z,99.99
2024-01-24T00:50:27.684Z,99.99
2024-01-24T00:51:27.678Z,99.99
2024-01-24T00:52:27.644Z,99.99
2024-01-24T00:53:28.370Z,99.99
2024-01-24T00:54:27.673Z,99.99
2024-01-24T00:55:27.625Z,99.99
2024-01-24T00:56:27.591Z,99.99
2024-01-24T00:57:28.367Z,99.99
2024-01-24T00:58:28.394Z,99.99
2024-01-24T00:59:27.583Z,99.99
2024-01-24T01:00:27.582Z,99.99
2024-01-24T01:01:27.545Z,99.99
2024-01-24T01:02:29.332Z,99.99
2024-01-24T01:03:27.562Z,99.99
2024-01-24T01:04:27.605Z,99.99
2024-01-24T01:05:27.576Z,99.99
2024-01-24T01:06:27.608Z,99.99
2024-01-24T01:07:27.457Z,99.99
2024-01-24T01:08:27.452Z,99.95
2024-01-24T01:09:29.346Z,99.95
2024-01-24T01:10:27.446Z,99.99
2024-01-24T01:11:27.458Z,99.95
2024-01-24T01:12:27.480Z,99.85
2024-01-24T01:13:27.412Z,99.85
2024-01-24T01:14:27.401Z,99.75
2024-01-24T01:15:29.379Z,99.85
2024-01-24T01:16:27.404Z,99.85
2024-01-24T01:17:27.376Z,99.95
2024-01-24T01:18:27.454Z,99.99
2024-01-24T01:19:27.675Z,99.99
2024-01-24T01:20:27.324Z,99.99
2024-01-24T01:21:27.344Z,99.99
2024-01-24T01:22:28.869Z,99.95
2024-01-24T01:23:27.333Z,99.95
2024-01-24T01:24:27.315Z,99.99
2024-01-24T01:25:27.265Z,99.99
2024-01-24T01:26:27.278Z,99.99
2024-01-24T01:27:27.270Z,99.99
2024-01-24T01:28:27.301Z,99.99
2024-01-24T01:29:27.255Z,99.99
2024-01-24T01:30:27.309Z,99.99
2024-01-24T01:31:27.288Z,99.99
2024-01-24T01:32:27.338Z,99.99
2024-01-24T01:33:27.494Z,99.99
2024-01-24T01:34:27.240Z,99.99
2024-01-24T01:35:28.356Z,99.99
2024-01-24T01:36:27.202Z,99.99
2024-01-24T01:37:27.212Z,99.99
2024-01-24T01:38:27.167Z,99.99
2024-01-24T01:39:27.207Z,99.99
2024-01-24T01:40:29.859Z,99.99
2024-01-24T01:41:28.865Z,99.99
2024-01-24T01:42:27.190Z,99.99
2024-01-24T01:43:27.092Z,99.99
2024-01-24T01:44:27.076Z,99.99
2024-01-24T01:45:27.145Z,99.99
2024-01-24T01:46:28.392Z,99.99
2024-01-24T01:47:27.108Z,99.99
2024-01-24T01:48:29.176Z,99.99
2024-01-24T01:49:27.108Z,99.99
2024-01-24T01:50:27.079Z,99.99
2024-01-24T01:51:27.039Z,99.99
2024-01-24T01:52:26.991Z,99.99
2024-01-24T01:53:29.470Z,99.99
2024-01-24T01:54:28.484Z,99.99
2024-01-24T01:55:26.966Z,99.99
2024-01-24T01:56:26.992Z,99.99
2024-01-24T01:57:26.988Z,99.99
2024-01-24T01:58:26.941Z,99.99
2024-01-24T01:59:26.980Z,99.99
2024-01-24T02:00:26.963Z,99.99
2024-01-24T02:01:27.329Z,99.99
2024-01-24T02:02:26.890Z,99.99
2024-01-24T02:03:26.964Z,99.99
2024-01-24T02:04:26.918Z,99.99
2024-01-24T02:05:26.884Z,99.99
2024-01-24T02:06:29.403Z,99.99
2024-01-24T02:07:28.488Z,99.96
2024-01-24T02:08:26.837Z,99.91
2024-01-24T02:09:26.943Z,99.91
2024-01-24T02:10:26.810Z,99.91
2024-01-24T02:11:26.854Z,99.99
2024-01-24T02:12:28.026Z,99.99
2024-01-24T02:13:26.777Z,99.99
2024-01-24T02:14:27.349Z,99.99
2024-01-24T02:15:26.794Z,99.99
2024-01-24T02:16:26.796Z,99.99
2024-01-24T02:17:26.767Z,99.99
2024-01-24T02:18:26.919Z,99.99
2024-01-24T02:19:28.996Z,99.99
2024-01-24T02:20:27.511Z,99.99
2024-01-24T02:21:26.780Z,99.99
2024-01-24T02:22:26.670Z,99.99
2024-01-24T02:23:26.758Z,99.99
2024-01-24T02:24:26.694Z,99.99
2024-01-24T02:25:28.066Z,99.99
2024-01-24T02:26:27.370Z,99.99
2024-01-24T02:27:26.676Z,99.99
2024-01-24T02:28:26.630Z,99.99
2024-01-24T02:29:26.654Z,99.99
2024-01-24T02:30:26.650Z,99.99
2024-01-24T02:31:26.598Z,99.99
2024-01-24T02:32:28.553Z,99.99
2024-01-24T02:33:27.493Z,99.99
2024-01-24T02:34:26.646Z,99.99
2024-01-24T02:35:26.558Z,99.99
2024-01-24T02:36:26.643Z,99.99
2024-01-24T02:37:26.538Z,99.99
2024-01-24T02:38:26.689Z,99.99
2024-01-24T02:39:27.394Z,99.99
2024-01-24T02:40:26.630Z,99.99
2024-01-24T02:41:26.510Z,99.99
2024-01-24T02:42:26.493Z,99.99
2024-01-24T02:43:26.477Z,99.99
2024-01-24T02:44:26.521Z,99.99
2024-01-24T02:45:28.069Z,99.99
2024-01-24T02:46:27.870Z,99.99
2024-01-24T02:47:26.529Z,99.99
2024-01-24T02:48:26.558Z,99.99
2024-01-24T02:49:26.469Z,99.99
2024-01-24T02:50:26.417Z,99.99
2024-01-24T02:51:26.537Z,99.99
2024-01-24T02:52:27.368Z,99.99
2024-01-24T02:53:26.421Z,99.99
2024-01-24T02:54:26.380Z,99.99
2024-01-24T02:55:26.333Z,99.99
2024-01-24T02:56:26.340Z,99.99
2024-01-24T02:57:26.341Z,99.99
2024-01-24T02:58:27.058Z,99.99
2024-01-24T02:59:27.385Z,99.99
2024-01-24T03:00:26.319Z,99.99
2024-01-24T03:01:26.356Z,99.99
2024-01-24T03:02:26.697Z,99.99
2024-01-24T03:03:26.348Z,99.99
2024-01-24T03:04:27.540Z,99.99
2024-01-24T03:05:26.863Z,99.99
2024-01-24T03:06:26.397Z,99.99
2024-01-24T03:07:26.380Z,99.99
2024-01-24T03:08:26.234Z,99.99
2024-01-24T03:09:26.225Z,99.99
2024-01-24T03:10:26.271Z,99.99
2024-01-24T03:11:26.220Z,99.99
2024-01-24T03:12:26.268Z,99.99
2024-01-24T03:13:26.213Z,99.99
2024-01-24T03:14:26.153Z,99.99
2024-01-24T03:15:26.181Z,99.99
2024-01-24T03:16:26.122Z,99.99
2024-01-24T03:17:27.342Z,99.99
2024-01-24T03:18:26.277Z,99.99
2024-01-24T03:19:26.262Z,99.99
2024-01-24T03:20:26.090Z,99.99
2024-01-24T03:21:26.167Z,99.99
2024-01-24T03:22:26.255Z,99.99
2024-01-24T03:23:26.890Z,99.99
2024-01-24T03:24:26.058Z,99.99
2024-01-24T03:25:26.964Z,99.99
2024-01-24T03:26:26.046Z,99.99
2024-01-24T03:27:26.074Z,99.99
2024-01-24T03:28:26.056Z,99.99
2024-01-24T03:29:25.990Z,99.99
2024-01-24T03:30:27.035Z,99.99
2024-01-24T03:31:26.143Z,99.99
2024-01-24T03:32:25.984Z,99.99
2024-01-24T03:33:26.023Z,99.99
2024-01-24T03:34:26.028Z,99.99
2024-01-24T03:35:25.970Z,99.99
2024-01-24T03:36:26.072Z,99.99
2024-01-24T03:37:25.897Z,99.99
2024-01-24T03:38:25.906Z,99.99
2024-01-24T03:39:25.947Z,99.99
2024-01-24T03:40:25.912Z,99.99
2024-01-24T03:41:25.934Z,99.99
2024-01-24T03:42:25.879Z,99.99
2024-01-24T03:43:25.934Z,99.99
2024-01-24T03:44:25.855Z,99.99
2024-01-24T03:45:25.855Z,99.99
2024-01-24T03:46:25.810Z,99.99
2024-01-24T03:47:25.791Z,99.99
2024-01-24T03:48:25.852Z,99.99
2024-01-24T03:49:26.014Z,99.99
2024-01-24T03:50:25.771Z,99.99
2024-01-24T03:51:25.799Z,99.99
2024-01-24T03:52:25.785Z,99.99
2024-01-24T03:53:25.740Z,99.99
2024-01-24T03:54:25.842Z,99.99
2024-01-24T03:55:25.733Z,99.99
2024-01-24T03:56:26.543Z,99.99
2024-01-24T03:57:25.747Z,99.99
2024-01-24T03:58:25.668Z,99.99
2024-01-24T03:59:25.672Z,99.99
2024-01-24T04:00:25.723Z,99.99
2024-01-24T04:01:25.793Z,99.99
2024-01-24T04:02:25.677Z,99.99
2024-01-24T04:03:25.772Z,99.99
2024-01-24T04:04:25.807Z,99.99
2024-01-24T04:05:27.879Z,99.99
2024-01-24T04:06:25.712Z,99.99
2024-01-24T04:07:25.721Z,99.99
2024-01-24T04:08:25.580Z,99.99
2024-01-24T04:09:26.447Z,99.99
2024-01-24T04:10:25.547Z,99.99
2024-01-24T04:11:25.538Z,99.99
2024-01-24T04:12:25.578Z,99.99
2024-01-24T04:13:25.514Z,99.99
2024-01-24T04:14:25.586Z,99.99
2024-01-24T04:15:25.536Z,99.99
2024-01-24T04:16:25.495Z,99.99
2024-01-24T04:17:25.494Z,99.99
2024-01-24T04:18:27.642Z,99.99
2024-01-24T04:19:25.608Z,99.99
2024-01-24T04:20:25.502Z,99.99
2024-01-24T04:21:25.473Z,99.99
2024-01-24T04:22:26.386Z,99.99
2024-01-24T04:23:25.455Z,99.99
2024-01-24T04:24:26.001Z,99.99
2024-01-24T04:25:25.399Z,99.99
2024-01-24T04:26:25.376Z,99.99
2024-01-24T04:27:25.450Z,99.99
2024-01-24T04:28:25.395Z,99.99
2024-01-24T04:29:25.443Z,99.99
2024-01-24T04:30:25.356Z,99.99
2024-01-24T04:31:27.459Z,99.99
2024-01-24T04:32:25.454Z,99.99
2024-01-24T04:33:25.416Z,99.99
2024-01-24T04:34:25.402Z,99.99
2024-01-24T04:35:25.336Z,99.99
2024-01-24T04:36:25.355Z,99.99
2024-01-24T04:37:25.295Z,99.99
2024-01-24T04:38:25.270Z,99.99
2024-01-24T04:39:25.378Z,99.99
2024-01-24T04:40:25.296Z,99.99
2024-01-24T04:41:25.705Z,99.99
2024-01-24T04:42:25.250Z,99.99
2024-01-24T04:43:25.193Z,99.99
2024-01-24T04:44:27.399Z,99.99
2024-01-24T04:45:25.203Z,99.93
2024-01-24T04:46:25.238Z,99.99
2024-01-24T04:47:25.223Z,99.93
2024-01-24T04:48:25.240Z,99.73
2024-01-24T04:49:31.360Z,99.84
2024-01-24T04:50:26.259Z,99.68
2024-01-24T04:51:25.306Z,99.48
2024-01-24T04:52:25.133Z,99.27
2024-01-24T04:53:25.089Z,99.27
2024-01-24T04:54:25.225Z,99.27
2024-01-24T04:55:25.101Z,99.48
2024-01-24T04:56:25.073Z,99.38
2024-01-24T04:57:26.967Z,99.38
2024-01-24T04:58:25.038Z,99.27
2024-01-24T04:59:25.032Z,99.18
2024-01-24T05:00:25.069Z,99.18
2024-01-24T05:01:25.094Z,99.38
2024-01-24T05:02:27.419Z,99.38
2024-01-24T05:03:25.108Z,99.38
2024-01-24T05:04:25.066Z,99.27
2024-01-24T05:05:25.005Z,99.27
2024-01-24T05:06:33.580Z,99.38
2024-01-24T05:07:24.925Z,99.38
2024-01-24T05:08:24.912Z,99.27
2024-01-24T05:09:24.961Z,99.27
2024-01-24T05:10:24.898Z,99.38
2024-01-24T05:11:24.883Z,99.38
2024-01-24T05:12:24.919Z,99.27
2024-01-24T05:13:24.848Z,99.27
2024-01-24T05:14:24.845Z,99.27
2024-01-24T05:15:24.922Z,99.27
2024-01-24T05:16:24.834Z,99.48
2024-01-24T05:17:24.838Z,99.68
2024-01-24T05:18:24.918Z,99.89
2024-01-24T05:19:24.916Z,99.99
2024-01-24T05:20:24.804Z,99.99
2024-01-24T05:21:24.799Z,99.99
2024-01-24T05:22:24.785Z,99.99
2024-01-24T05:23:24.747Z,99.99
2024-01-24T05:24:24.809Z,99.99
2024-01-24T05:25:24.757Z,99.99
2024-01-24T05:26:24.760Z,99.99
2024-01-24T05:27:24.760Z,99.99
2024-01-24T05:28:24.697Z,99.99
2024-01-24T05:29:24.696Z,99.99
2024-01-24T05:30:34.189Z,99.99
2024-01-24T05:31:25.706Z,99.99
2024-01-24T05:32:24.686Z,99.99
2024-01-24T05:33:24.788Z,99.99
2024-01-24T05:34:24.730Z,99.99
2024-01-24T05:35:24.627Z,99.99
2024-01-24T05:36:24.681Z,99.99
2024-01-24T05:37:24.613Z,99.99
2024-01-24T05:38:24.632Z,99.99
2024-01-24T05:39:24.639Z,99.99
2024-01-24T05:40:24.576Z,99.99
2024-01-24T05:41:24.561Z,99.99
2024-01-24T05:42:24.650Z,99.99
2024-01-24T05:43:24.548Z,99.99
2024-01-24T05:44:24.535Z,99.99
2024-01-24T05:45:24.592Z,99.99
2024-01-24T05:46:24.513Z,99.99
2024-01-24T05:47:24.561Z,99.99
2024-01-24T05:48:24.586Z,99.99
2024-01-24T05:49:24.580Z,99.99
2024-01-24T05:50:24.467Z,99.99
2024-01-24T05:51:24.531Z,99.99
2024-01-24T05:52:24.443Z,99.99
2024-01-24T05:53:24.450Z,99.99
2024-01-24T05:54:24.526Z,99.99
2024-01-24T05:55:24.411Z,99.99
2024-01-24T05:56:24.396Z,99.99
2024-01-24T05:57:24.613Z,99.99
2024-01-24T05:58:24.419Z,99.99
2024-01-24T05:59:24.371Z,99.99
2024-01-24T06:00:24.446Z,99.99
2024-01-24T06:01:24.466Z,99.99
2024-01-24T06:02:24.392Z,99.99
2024-01-24T06:03:24.396Z,99.99
2024-01-24T06:04:24.493Z,99.99
2024-01-24T06:05:24.406Z,99.99
2024-01-24T06:06:24.771Z,99.99
2024-01-24T06:07:26.054Z,99.99
2024-01-24T06:08:24.956Z,99.99
2024-01-24T06:09:24.391Z,99.99
2024-01-24T06:10:24.368Z,99.99
2024-01-24T06:11:24.294Z,99.99
2024-01-24T06:12:24.341Z,99.99
2024-01-24T06:13:24.649Z,99.99
2024-01-24T06:14:24.259Z,99.99
2024-01-24T06:15:24.319Z,99.99
2024-01-24T06:16:24.230Z,99.99
2024-01-24T06:17:24.279Z,99.99
2024-01-24T06:18:24.272Z,99.99
2024-01-24T06:19:24.398Z,99.99
2024-01-24T06:20:25.954Z,99.99
2024-01-24T06:21:25.066Z,99.99
2024-01-24T06:22:24.165Z,99.99
2024-01-24T06:23:24.136Z,99.99
2024-01-24T06:24:24.161Z,99.99
2024-01-24T06:25:24.124Z,99.99
2024-01-24T06:26:25.048Z,99.99
2024-01-24T06:27:24.178Z,99.99
2024-01-24T06:28:24.133Z,99.99
2024-01-24T06:30:15.072Z,99.99
2024-01-24T06:30:27.310Z,99.99
2024-01-24T06:31:24.197Z,99.99
2024-01-24T06:32:24.173Z,99.99
2024-01-24T06:33:25.746Z,99.99
2024-01-24T06:34:24.245Z,99.99
2024-01-24T06:35:24.199Z,99.99
2024-01-24T06:36:24.134Z,99.99
2024-01-24T06:37:24.104Z,99.99
2024-01-24T06:38:24.072Z,99.99
2024-01-24T06:39:24.982Z,99.99
2024-01-24T06:40:24.130Z,99.99
2024-01-24T06:41:24.026Z,99.99
2024-01-24T06:42:23.977Z,99.99
2024-01-24T06:43:24.018Z,99.99
2024-01-24T06:44:24.094Z,99.99
2024-01-24T06:45:24.095Z,99.99
2024-01-24T06:46:25.475Z,99.98
2024-01-24T06:47:24.500Z,99.06
2024-01-24T06:48:24.162Z,98.10
2024-01-24T06:49:24.177Z,97.28
2024-01-24T06:50:23.908Z,97.08
2024-01-24T06:51:23.966Z,96.67
2024-01-24T06:52:24.472Z,96.15
2024-01-24T06:53:23.877Z,96.15
2024-01-24T06:54:23.882Z,95.23
2024-01-24T06:55:23.847Z,94.42
2024-01-24T06:56:23.865Z,94.62
2024-01-24T06:57:23.939Z,94.11
2024-01-24T06:58:23.846Z,94.01
2024-01-24T06:59:23.930Z,93.60
2024-01-24T07:00:24.618Z,93.29
2024-01-24T07:01:23.818Z,93.70
2024-01-24T07:02:23.729Z,92.99
2024-01-24T07:03:24.073Z,92.83
2024-01-24T07:04:23.850Z,92.27
2024-01-24T07:05:24.489Z,92.17
2024-01-24T07:06:23.844Z,91.86
2024-01-24T07:07:23.766Z,92.07
2024-01-24T07:08:26.478Z,91.25
2024-01-24T07:09:23.689Z,91.15
2024-01-24T07:10:23.647Z,90.94
2024-01-24T07:11:23.686Z,91.15
2024-01-24T07:12:23.665Z,91.15
2024-01-24T07:13:23.810Z,90.53
2024-01-24T07:14:23.649Z,91.25
2024-01-24T07:15:23.624Z,91.15
2024-01-24T07:16:23.604Z,91.46
2024-01-24T07:17:23.681Z,91.19
2024-01-24T07:18:24.590Z,91.29
2024-01-24T07:19:23.693Z,91.91
2024-01-24T07:20:23.623Z,91.80
2024-01-24T07:21:26.057Z,91.60
2024-01-24T07:22:23.808Z,91.80
2024-01-24T07:23:23.535Z,91.60
2024-01-24T07:24:23.628Z,92.01
2024-01-24T07:25:24.490Z,92.11
2024-01-24T07:26:23.522Z,91.29
2024-01-24T07:27:23.530Z,90.88
2024-01-24T07:28:23.486Z,91.19
2024-01-24T07:29:23.489Z,91.09
2024-01-24T07:30:23.857Z,90.68
2024-01-24T07:31:23.993Z,90.88
2024-01-24T07:32:23.512Z,90.27
2024-01-24T07:33:25.557Z,89.25
2024-01-24T07:34:26.158Z,89.45
2024-01-24T07:35:23.387Z,88.43
2024-01-24T07:36:23.579Z,88.94
2024-01-24T07:37:23.400Z,88.94
2024-01-24T07:38:23.366Z,88.43
2024-01-24T07:39:23.555Z,88.43
2024-01-24T07:40:23.381Z,88.64
2024-01-24T07:41:23.342Z,87.82
2024-01-24T07:42:23.384Z,89.72
2024-01-24T07:43:23.313Z,91.60
2024-01-24T07:44:23.479Z,93.33
2024-01-24T07:45:23.413Z,94.87
2024-01-24T07:46:23.292Z,95.59
2024-01-24T07:47:25.593Z,94.56
2024-01-24T07:48:23.459Z,94.77
2024-01-24T07:49:24.182Z,94.77
2024-01-24T07:50:23.239Z,89.56
2024-01-24T07:51:23.289Z,88.64
2024-01-24T07:52:35.988Z,89.25
2024-01-24T07:53:24.336Z,87.41
2024-01-24T07:54:23.273Z,82.40
2024-01-24T07:55:28.631Z,81.74
2024-01-24T07:56:26.246Z,80.52
2024-01-24T07:57:24.047Z,79.91
2024-01-24T07:58:23.194Z,78.68
2024-01-24T07:59:23.198Z,80.01
2024-01-24T08:00:25.526Z,79.50
2024-01-24T08:01:23.355Z,77.35
2024-01-24T08:02:23.129Z,78.07
2024-01-24T08:03:23.187Z,76.74
2024-01-24T08:04:23.285Z,76.19
2024-01-24T08:05:25.615Z,77.11
2024-01-24T08:06:24.766Z,76.50
2024-01-24T08:07:23.163Z,77.31
2024-01-24T08:08:23.034Z,76.19
2024-01-24T08:09:23.077Z,76.64
2024-01-24T08:10:23.215Z,76.40
2024-01-24T08:11:23.020Z,76.09
2024-01-24T08:12:23.006Z,77.66
2024-01-24T08:13:25.236Z,77.15
2024-01-24T08:14:23.014Z,76.84
2024-01-24T08:15:22.987Z,76.94
2024-01-24T08:16:22.958Z,76.03
2024-01-24T08:17:23.006Z,76.33
2024-01-24T08:18:25.306Z,77.66
2024-01-24T08:19:24.675Z,75.92
2024-01-24T08:20:22.916Z,76.33
2024-01-24T08:21:22.977Z,76.43
2024-01-24T08:22:22.903Z,75.92
2024-01-24T08:23:26.693Z,75.78
2024-01-24T08:24:23.922Z,77.25
2024-01-24T08:25:22.848Z,75.82
2024-01-24T08:26:25.037Z,75.92
2024-01-24T08:27:22.946Z,75.31
2024-01-24T08:28:23.149Z,74.76
2024-01-24T08:29:29.968Z,74.05
2024-01-24T08:30:23.847Z,75.07
2024-01-24T08:31:25.004Z,75.07
2024-01-24T08:32:24.030Z,74.66
2024-01-24T08:33:22.963Z,74.87
2024-01-24T08:34:22.854Z,74.97
2024-01-24T08:35:22.886Z,74.15
2024-01-24T08:36:22.829Z,74.25
2024-01-24T08:37:22.751Z,74.46
2024-01-24T08:38:22.727Z,74.15
2024-01-24T08:39:25.086Z,74.87
2024-01-24T08:40:22.698Z,74.97
2024-01-24T08:41:22.692Z,74.08
2024-01-24T08:42:22.787Z,74.29
2024-01-24T08:43:22.682Z,75.00
2024-01-24T08:44:25.006Z,75.92
2024-01-24T08:45:24.024Z,75.41
2024-01-24T08:46:22.714Z,75.92
2024-01-24T08:47:22.700Z,75.62
2024-01-24T08:48:22.904Z,75.31
2024-01-24T08:49:22.728Z,75.71
2024-01-24T08:50:23.546Z,75.82
2024-01-24T08:51:22.647Z,76.47
2024-01-24T08:52:24.639Z,75.75
2024-01-24T08:53:22.624Z,75.75
2024-01-24T08:54:22.629Z,75.55
2024-01-24T08:55:22.616Z,76.26
2024-01-24T08:56:22.716Z,74.63
2024-01-24T08:57:24.565Z,75.04
2024-01-24T08:58:22.516Z,73.91
2024-01-24T08:59:22.517Z,73.36
2024-01-24T09:00:22.650Z,73.77
2024-01-24T09:01:22.633Z,74.08
2024-01-24T09:02:22.513Z,73.06
2024-01-24T09:03:22.662Z,73.16
2024-01-24T09:04:22.584Z,73.57
2024-01-24T09:05:22.518Z,73.06
2024-01-24T09:06:22.501Z,73.77
2024-01-24T09:07:22.458Z,73.06
2024-01-24T09:08:22.490Z,73.68
2024-01-24T09:09:22.569Z,73.77
2024-01-24T09:10:23.190Z,74.29
2024-01-24T09:11:27.535Z,73.77
2024-01-24T09:12:23.442Z,74.18
2024-01-24T09:13:22.363Z,74.59
2024-01-24T09:14:22.410Z,75.00
2024-01-24T09:15:22.646Z,75.00
2024-01-24T09:16:23.527Z,73.77
2024-01-24T09:17:23.068Z,73.98
2024-01-24T09:18:23.397Z,74.80
2024-01-24T09:19:22.481Z,74.08
2024-01-24T09:20:22.843Z,74.18
2024-01-24T09:21:22.346Z,74.08
2024-01-24T09:22:22.276Z,74.29
2024-01-24T09:23:24.119Z,74.49
2024-01-24T09:24:23.198Z,74.80
2024-01-24T09:25:22.297Z,75.00
2024-01-24T09:26:22.258Z,74.18
2024-01-24T09:27:22.271Z,75.21
2024-01-24T09:28:22.230Z,74.84
2024-01-24T09:29:23.573Z,75.45
2024-01-24T09:30:22.296Z,76.26
2024-01-24T09:31:22.205Z,75.45
2024-01-24T09:32:22.181Z,76.26
2024-01-24T09:33:22.851Z,76.26
2024-01-24T09:34:22.763Z,75.24
2024-01-24T09:35:22.329Z,75.55
2024-01-24T09:36:24.032Z,75.34
2024-01-24T09:37:23.024Z,75.75
2024-01-24T09:38:22.158Z,75.96
2024-01-24T09:39:22.124Z,75.75
2024-01-24T09:40:22.323Z,75.85
2024-01-24T09:41:22.076Z,75.75
2024-01-24T09:42:23.054Z,76.06
2024-01-24T09:43:22.435Z,76.57
2024-01-24T09:44:22.043Z,75.85
2024-01-24T09:45:22.116Z,75.34
2024-01-24T09:46:22.054Z,75.34
2024-01-24T09:47:22.043Z,75.10
2024-01-24T09:48:22.102Z,75.41
2024-01-24T09:49:23.841Z,74.90
2024-01-24T09:50:23.025Z,75.41
2024-01-24T09:51:22.025Z,74.69
2024-01-24T09:52:22.024Z,75.71
2024-01-24T09:53:21.938Z,75.51
2024-01-24T09:54:21.989Z,75.41
2024-01-24T09:55:23.024Z,75.31
2024-01-24T09:56:21.973Z,75.41
2024-01-24T09:57:21.922Z,75.62
2024-01-24T09:58:21.933Z,76.33
2024-01-24T09:59:21.890Z,76.12
2024-01-24T10:00:22.083Z,75.65
2024-01-24T10:01:21.983Z,76.67
2024-01-24T10:02:22.673Z,75.96
2024-01-24T10:03:22.598Z,76.78
2024-01-24T10:04:22.019Z,76.16
2024-01-24T10:05:21.915Z,76.67
2024-01-24T10:06:21.935Z,76.16
2024-01-24T10:07:21.911Z,76.37
2024-01-24T10:08:22.548Z,76.33
2024-01-24T10:09:21.798Z,75.92
2024-01-24T10:10:21.932Z,75.31
2024-01-24T10:11:21.812Z,75.71
2024-01-24T10:12:21.771Z,75.51
2024-01-24T10:13:21.729Z,75.51
2024-01-24T10:14:21.721Z,75.51
2024-01-24T10:15:21.884Z,75.62
2024-01-24T10:16:22.642Z,75.71
2024-01-24T10:17:21.702Z,75.31
2024-01-24T10:18:21.849Z,75.92
2024-01-24T10:19:21.815Z,75.51
2024-01-24T10:20:21.691Z,75.62
2024-01-24T10:21:22.625Z,75.75
2024-01-24T10:22:21.774Z,75.71
2024-01-24T10:23:21.614Z,75.62
2024-01-24T10:24:21.653Z,75.51
2024-01-24T10:25:21.670Z,75.65
2024-01-24T10:26:21.742Z,76.23
2024-01-24T10:27:21.628Z,75.85
2024-01-24T10:28:21.773Z,76.06
2024-01-24T10:29:21.607Z,76.57
2024-01-24T10:30:21.614Z,75.65
2024-01-24T10:31:21.723Z,75.96
2024-01-24T10:32:21.596Z,76.37
2024-01-24T10:33:21.718Z,76.16
2024-01-24T10:34:22.291Z,75.85
2024-01-24T10:35:22.133Z,75.45
2024-01-24T10:36:27.105Z,75.85
2024-01-24T10:37:23.163Z,74.63
2024-01-24T10:38:21.461Z,74.29
2024-01-24T10:39:21.512Z,74.08
2024-01-24T10:40:21.473Z,73.88
2024-01-24T10:41:21.424Z,74.29
2024-01-24T10:42:21.503Z,73.36
2024-01-24T10:43:21.400Z,73.06
2024-01-24T10:44:21.424Z,73.06
2024-01-24T10:45:21.458Z,72.75
2024-01-24T10:46:21.373Z,72.55
2024-01-24T10:47:22.167Z,73.16
2024-01-24T10:48:21.517Z,72.24
2024-01-24T10:49:21.418Z,72.04
2024-01-24T10:50:21.378Z,72.75
2024-01-24T10:51:21.475Z,71.53
2024-01-24T10:52:21.411Z,71.63
2024-01-24T10:53:21.311Z,71.22
2024-01-24T10:54:21.345Z,71.63
2024-01-24T10:55:21.312Z,71.22
2024-01-24T10:56:21.340Z,70.81
2024-01-24T10:57:21.299Z,71.33
2024-01-24T10:58:21.301Z,71.94
2024-01-24T10:59:21.283Z,71.12
2024-01-24T11:00:22.085Z,70.92
2024-01-24T11:01:21.336Z,71.01
2024-01-24T11:02:21.242Z,70.92
2024-01-24T11:03:21.426Z,71.53
2024-01-24T11:04:21.262Z,72.52
2024-01-24T11:05:21.272Z,71.63
2024-01-24T11:06:21.191Z,72.04
2024-01-24T11:07:21.152Z,72.34
2024-01-24T11:08:21.375Z,73.77
2024-01-24T11:09:23.076Z,73.47
2024-01-24T11:10:21.210Z,73.88
2024-01-24T11:11:21.115Z,73.06
2024-01-24T11:12:21.156Z,72.75
2024-01-24T11:13:22.050Z,73.88
2024-01-24T11:14:21.115Z,73.88
2024-01-24T11:15:21.182Z,73.06
2024-01-24T11:16:23.731Z,72.65
2024-01-24T11:17:21.062Z,72.55
2024-01-24T11:18:21.158Z,71.63
2024-01-24T11:19:21.191Z,72.24
2024-01-24T11:20:21.033Z,71.33
2024-01-24T11:21:21.037Z,70.61
2024-01-24T11:22:27.169Z,70.51
2024-01-24T11:23:22.011Z,70.00
2024-01-24T11:24:21.015Z,70.20
2024-01-24T11:25:20.979Z,70.30
2024-01-24T11:26:21.028Z,70.47
2024-01-24T11:27:20.985Z,70.98
2024-01-24T11:28:20.950Z,70.68
2024-01-24T11:29:23.602Z,69.79
2024-01-24T11:30:21.177Z,69.86
2024-01-24T11:31:20.922Z,69.59
2024-01-24T11:32:20.954Z,69.07
2024-01-24T11:33:21.232Z,68.97
2024-01-24T11:34:21.107Z,70.00
2024-01-24T11:35:21.675Z,70.30
2024-01-24T11:36:21.105Z,69.38
2024-01-24T11:37:20.883Z,68.36
2024-01-24T11:38:26.131Z,68.97
2024-01-24T11:39:21.882Z,68.97
2024-01-24T11:40:20.855Z,68.05
2024-01-24T11:41:20.783Z,67.75
2024-01-24T11:42:23.195Z,67.95
2024-01-24T11:43:20.780Z,68.26
2024-01-24T11:44:20.827Z,68.87
2024-01-24T11:45:20.924Z,68.66
2024-01-24T11:46:20.835Z,68.66
2024-01-24T11:47:23.781Z,67.75
2024-01-24T11:48:22.641Z,67.95
2024-01-24T11:49:20.884Z,67.65
2024-01-24T11:50:22.385Z,68.26
2024-01-24T11:51:20.819Z,68.66
2024-01-24T11:52:20.802Z,68.46
2024-01-24T11:53:20.924Z,68.46
2024-01-24T11:54:20.760Z,68.36
2024-01-24T11:55:21.640Z,68.08
2024-01-24T11:56:21.291Z,68.19
2024-01-24T11:57:20.717Z,68.29
2024-01-24T11:58:20.636Z,69.11
2024-01-24T11:59:20.625Z,68.90
2024-01-24T12:00:22.278Z,68.19
2024-01-24T12:01:22.185Z,67.98
2024-01-24T12:02:20.591Z,68.29
2024-01-24T12:03:20.612Z,68.46
2024-01-24T12:04:20.656Z,68.57
2024-01-24T12:05:20.577Z,68.57
2024-01-24T12:06:20.788Z,68.70
2024-01-24T12:07:20.637Z,68.70
2024-01-24T12:08:20.564Z,68.80
2024-01-24T12:09:20.538Z,69.07
2024-01-24T12:10:20.517Z,69.18
2024-01-24T12:11:20.502Z,68.70
2024-01-24T12:12:20.587Z,68.77
2024-01-24T12:13:23.085Z,68.87
2024-01-24T12:14:20.590Z,69.59
2024-01-24T12:15:20.620Z,69.18
2024-01-24T12:16:20.440Z,69.11
2024-01-24T12:17:20.461Z,69.01
2024-01-24T12:18:20.700Z,69.31
2024-01-24T12:19:22.209Z,70.03
2024-01-24T12:20:21.387Z,69.31
2024-01-24T12:21:20.510Z,69.52
2024-01-24T12:22:20.378Z,69.62
2024-01-24T12:23:20.373Z,69.72
2024-01-24T12:24:20.391Z,69.21
2024-01-24T12:25:20.403Z,69.21
2024-01-24T12:26:21.251Z,69.42
2024-01-24T12:27:21.423Z,69.42
2024-01-24T12:28:22.806Z,69.31
2024-01-24T12:29:20.390Z,69.31
2024-01-24T12:30:20.310Z,69.72
2024-01-24T12:31:20.303Z,69.69
2024-01-24T12:32:21.695Z,69.69
2024-01-24T12:33:21.263Z,69.38
2024-01-24T12:34:20.357Z,69.38
2024-01-24T12:35:21.249Z,69.48
2024-01-24T12:36:20.268Z,68.97
2024-01-24T12:37:20.257Z,69.28
2024-01-24T12:38:20.223Z,68.57
2024-01-24T12:39:22.610Z,68.77
2024-01-24T12:40:21.586Z,68.87
2024-01-24T12:41:20.220Z,69.28
2024-01-24T12:43:20.207Z,68.36
2024-01-24T12:44:20.634Z,68.60
2024-01-24T12:45:21.713Z,68.26
2024-01-24T12:46:21.174Z,68.49
2024-01-24T12:47:20.160Z,69.11
2024-01-24T12:48:23.278Z,69.31
2024-01-24T12:49:20.303Z,69.82
2024-01-24T12:50:20.162Z,68.90
2024-01-24T12:51:20.145Z,68.80
2024-01-24T12:52:22.595Z,68.70
2024-01-24T12:53:21.230Z,68.80