createdAt,value
2022-12-15T00:02:18.440Z,7.90
2022-12-15T00:05:03.779Z,7.90
2022-12-15T00:07:49.018Z,8.40
2022-12-15T00:10:34.128Z,7.80
2022-12-15T00:13:19.526Z,8.20
2022-12-15T00:16:06.164Z,8.10
2022-12-15T00:18:51.568Z,7.90
2022-12-15T00:21:36.976Z,8.00
2022-12-15T00:24:22.281Z,7.90
2022-12-15T00:27:07.687Z,8.00
2022-12-15T00:29:52.962Z,8.30
2022-12-15T00:36:01.894Z,8.30
2022-12-15T00:38:47.597Z,7.70
2022-12-15T00:41:15.927Z,7.30
2022-12-15T00:43:42.644Z,6.50
2022-12-15T00:46:28.280Z,7.10
2022-12-15T00:48:55.099Z,7.20
2022-12-15T00:51:21.879Z,7.10
2022-12-15T00:54:06.997Z,7.10
2022-12-15T00:56:52.207Z,7.00
2022-12-15T00:59:37.388Z,6.80
2022-12-15T01:02:22.813Z,7.00
2022-12-15T01:05:08.114Z,6.30
2022-12-15T01:07:53.091Z,6.00
2022-12-15T01:10:38.563Z,6.70
2022-12-15T01:13:23.991Z,6.10
2022-12-15T01:16:09.597Z,6.50
2022-12-15T01:18:55.185Z,6.40
2022-12-15T01:21:24.680Z,6.30
2022-12-15T01:23:52.035Z,6.40
2022-12-15T01:26:18.784Z,6.70
2022-12-15T01:28:45.457Z,6.10
2022-12-15T01:31:12.450Z,6.10
2022-12-15T01:33:39.805Z,6.20
2022-12-15T01:36:07.005Z,6.70
2022-12-15T01:38:33.628Z,6.30
2022-12-15T01:41:07.616Z,6.40
2022-12-15T01:43:36.483Z,6.60
2022-12-15T01:46:09.494Z,6.50
2022-12-15T01:48:55.230Z,6.80
2022-12-15T01:51:34.113Z,6.70
2022-12-15T01:54:06.893Z,6.10
2022-12-15T01:56:37.881Z,6.10
2022-12-15T01:59:05.116Z,6.20
2022-12-15T02:01:31.823Z,6.20
2022-12-15T02:03:58.539Z,6.20
2022-12-15T02:06:25.637Z,5.90
2022-12-15T02:08:52.873Z,6.00
2022-12-15T02:11:39.352Z,6.70
2022-12-15T02:14:07.552Z,6.40
2022-12-15T02:16:39.761Z,5.70
2022-12-15T02:19:38.880Z,6.70
2022-12-15T02:22:14.536Z,6.30
2022-12-15T02:24:52.292Z,6.20
2022-12-15T02:27:30.460Z,6.60
2022-12-15T02:30:20.590Z,6.00
2022-12-15T07:54:38.004Z,8.60
2022-12-15T07:57:07.435Z,8.80
2022-12-15T07:59:34.439Z,8.60
2022-12-15T08:02:01.707Z,8.60
2022-12-15T08:04:29.709Z,8.20
2022-12-15T08:06:57.107Z,7.80
2022-12-15T08:09:23.871Z,8.10
2022-12-15T08:11:50.985Z,8.40
2022-12-15T08:14:18.745Z,7.70
2022-12-15T08:16:45.815Z,8.00
2022-12-15T08:19:13.557Z,7.80
2022-12-15T08:21:40.785Z,7.20
2022-12-15T08:24:08.352Z,7.70
2022-12-15T08:26:35.225Z,6.80
2022-12-15T08:29:31.719Z,7.00
2022-12-15T08:31:50.762Z,6.90
2022-12-15T08:34:17.402Z,6.90
2022-12-15T08:36:44.046Z,6.50
2022-12-15T08:39:10.709Z,6.40
2022-12-15T08:41:37.495Z,6.90
2022-12-15T08:44:04.324Z,6.70
2022-12-15T08:46:32.328Z,6.10
2022-12-15T08:48:59.410Z,6.30
2022-12-15T08:51:28.090Z,6.40
2022-12-15T08:53:55.664Z,6.50
2022-12-15T08:56:22.765Z,6.10
2022-12-15T08:58:50.328Z,6.40
2022-12-15T09:01:23.382Z,6.30
2022-12-15T09:03:51.612Z,7.00
2022-12-15T09:06:23.015Z,6.60
2022-12-15T09:08:50.503Z,6.50
2022-12-15T09:11:17.626Z,6.50
2022-12-15T09:13:44.595Z,7.00
2022-12-15T09:16:13.816Z,6.10
2022-12-15T09:18:48.378Z,6.20
2022-12-15T09:21:15.344Z,6.60
2022-12-15T09:23:42.369Z,6.80
2022-12-15T09:26:12.984Z,6.30
2022-12-15T09:28:39.629Z,6.50
2022-12-15T09:31:23.274Z,6.40
2022-12-15T09:33:51.454Z,6.70
2022-12-15T09:36:18.263Z,6.60
2022-12-15T09:38:45.048Z,6.60
2022-12-15T09:41:17.718Z,6.80
2022-12-15T09:43:48.459Z,7.00
2022-12-15T09:46:23.347Z,7.50
2022-12-15T09:48:50.096Z,6.90
2022-12-15T09:51:17.312Z,6.60
2022-12-15T09:53:59.900Z,7.10
2022-12-15T09:56:51.541Z,7.00
2022-12-15T09:59:33.537Z,7.20
2022-12-15T10:02:03.429Z,7.10
2022-12-15T10:04:52.053Z,6.80
2022-12-15T10:07:21.865Z,6.90
2022-12-15T10:09:48.506Z,6.80
2022-12-15T10:12:25.334Z,6.50
2022-12-15T10:15:01.049Z,6.70
2022-12-15T10:17:36.265Z,6.20
2022-12-15T10:20:06.425Z,6.30
2022-12-15T10:22:36.743Z,7.00
2022-12-15T13:30:10.613Z,6.60
2022-12-15T13:32:47.416Z,6.40
2022-12-15T14:48:42.417Z,7.20
2022-12-15T14:51:10.908Z,7.70
2022-12-15T14:53:38.416Z,8.40
2022-12-15T14:56:20.417Z,8.40
2022-12-15T14:59:04.673Z,8.40
2022-12-15T15:01:34.372Z,8.10
2022-12-15T15:04:05.884Z,8.10
2022-12-15T15:06:37.196Z,8.50
2022-12-15T15:09:12.987Z,8.00
2022-12-15T15:11:39.881Z,8.20
2022-12-15T15:14:15.070Z,7.80
2022-12-15T15:16:41.970Z,8.30
2022-12-15T15:19:15.138Z,7.60
2022-12-15T15:21:41.767Z,7.80
2022-12-15T15:24:11.403Z,7.70
2022-12-15T15:26:38.309Z,8.40
2022-12-15T15:29:38.390Z,7.70
2022-12-15T15:32:25.316Z,7.50
2022-12-15T15:34:52.222Z,7.90
2022-12-15T15:37:25.012Z,8.10
2022-12-15T15:39:52.437Z,7.80
2022-12-15T15:42:21.130Z,8.10
2022-12-15T15:44:47.809Z,8.00
2022-12-15T15:47:23.798Z,8.30
2022-12-15T15:49:54.936Z,9.10
2022-12-15T15:52:21.976Z,8.60
2022-12-15T15:54:48.607Z,8.00
2022-12-15T15:57:15.642Z,8.30
2022-12-15T15:59:44.122Z,8.60
2022-12-15T16:02:11.660Z,8.10
2022-12-15T16:04:42.424Z,8.30
2022-12-15T16:07:27.939Z,9.00
2022-12-15T16:09:54.603Z,9.20
2022-12-15T16:12:27.504Z,8.20
2022-12-15T16:14:55.192Z,8.50
2022-12-15T16:17:22.065Z,8.80
2022-12-15T16:19:49.020Z,8.90
2022-12-15T16:22:18.203Z,9.20
2022-12-15T16:24:44.906Z,8.90
2022-12-15T16:27:11.797Z,8.90
2022-12-15T16:29:38.422Z,10.00
2022-12-15T16:32:06.053Z,9.50
2022-12-15T16:34:32.741Z,9.00
2022-12-15T16:36:59.388Z,9.10
2022-12-15T16:39:35.832Z,8.90
2022-12-15T16:42:03.004Z,9.60
2022-12-15T16:44:29.834Z,9.50
2022-12-15T16:46:57.496Z,11.10
2022-12-15T16:49:24.824Z,10.70
2022-12-15T16:51:52.602Z,10.80
2022-12-15T16:54:24.434Z,9.60
2022-12-15T16:56:52.961Z,10.10
2022-12-15T16:59:36.571Z,10.80
2022-12-15T17:02:23.881Z,11.60
2022-12-15T17:04:51.013Z,14.70
2022-12-15T17:07:20.360Z,14.40
2022-12-15T17:09:48.987Z,12.00
2022-12-15T17:12:17.571Z,11.30
2022-12-15T17:14:44.978Z,10.90
2022-12-15T17:17:15.899Z,12.10
2022-12-15T17:19:58.087Z,12.10
2022-12-15T17:22:29.446Z,11.20
2022-12-15T17:24:56.129Z,11.60
2022-12-15T17:27:29.414Z,11.40
2022-12-15T17:29:56.433Z,11.00
2022-12-15T17:32:23.136Z,11.40
2022-12-15T17:34:49.914Z,10.90
2022-12-15T17:37:16.680Z,10.70
2022-12-15T17:39:50.612Z,10.90
2022-12-15T17:42:20.960Z,11.10
2022-12-15T17:44:48.211Z,11.30
2022-12-15T17:47:15.391Z,12.00
2022-12-15T17:49:42.165Z,14.10
2022-12-15T17:52:22.001Z,13.10
2022-12-15T17:54:48.802Z,12.10
2022-12-15T17:57:15.543Z,13.00
2022-12-15T17:59:42.221Z,13.00
2022-12-15T18:02:15.160Z,11.70
2022-12-15T18:04:42.118Z,12.80
2022-12-15T18:07:19.739Z,12.40
2022-12-15T18:09:46.407Z,11.80
2022-12-15T18:12:24.503Z,12.40
2022-12-15T18:14:51.426Z,12.60
2022-12-15T18:17:18.142Z,13.20
2022-12-15T18:19:45.036Z,13.00
2022-12-15T18:22:14.333Z,13.20
2022-12-15T18:24:40.925Z,12.60
2022-12-15T18:27:24.846Z,12.80
2022-12-15T18:29:51.907Z,12.80
2022-12-15T18:32:18.634Z,13.00
