createdAt,value
2016-12-10T00:00:48.304Z,-2.29
2016-12-10T00:01:47.964Z,-2.32
2016-12-10T00:02:47.644Z,-2.34
2016-12-10T00:03:48.292Z,-2.45
2016-12-10T00:04:47.960Z,-2.29
2016-12-10T00:05:47.948Z,-2.36
2016-12-10T00:06:48.276Z,-2.36
2016-12-10T00:07:47.940Z,-2.44
2016-12-10T00:08:48.272Z,-2.39
2016-12-10T00:09:48.260Z,-2.32
2016-12-10T00:10:48.257Z,-2.32
2016-12-10T00:11:47.921Z,-2.32
2016-12-10T00:12:47.929Z,-2.37
2016-12-10T00:13:47.914Z,-2.33
2016-12-10T00:14:47.910Z,-2.29
2016-12-10T00:15:48.234Z,-2.37
2016-12-10T00:16:47.906Z,-2.33
2016-12-10T00:17:48.226Z,-2.37
2016-12-10T00:18:47.903Z,-2.29
2016-12-10T00:19:48.219Z,-2.25
2016-12-10T00:20:48.215Z,-2.28
2016-12-10T00:21:47.562Z,-2.33
2016-12-10T00:22:48.208Z,-2.23
2016-12-10T00:23:48.196Z,-2.22
2016-12-10T00:24:47.872Z,-2.29
2016-12-10T00:25:48.197Z,-2.26
2016-12-10T00:26:48.193Z,-2.2
2016-12-10T00:27:47.521Z,-2.18
2016-12-10T00:28:48.178Z,-2.25
2016-12-10T00:29:48.170Z,-2.28
2016-12-10T00:30:48.170Z,-2.26
2016-12-10T00:31:48.170Z,-2.13
2016-12-10T00:32:47.838Z,-2.15
2016-12-10T00:33:48.159Z,-2.14
2016-12-10T00:34:47.819Z,-2.11
2016-12-10T00:35:47.831Z,-1.97
2016-12-10T00:36:47.811Z,-1.94
2016-12-10T00:37:47.811Z,-1.94
2016-12-10T00:38:48.132Z,-1.78
2016-12-10T00:39:48.136Z,-1.74
2016-12-10T00:40:47.812Z,-1.84
2016-12-10T00:41:48.121Z,-1.74
2016-12-10T00:42:48.124Z,-1.68
2016-12-10T00:43:47.784Z,-1.66
2016-12-10T00:44:48.101Z,-1.66
2016-12-10T00:45:47.813Z,-1.51
2016-12-10T00:46:48.102Z,-1.48
2016-12-10T00:47:47.778Z,-1.5
2016-12-10T00:48:47.775Z,-1.35
2016-12-10T00:49:48.083Z,-1.3
2016-12-10T00:50:47.443Z,-1.18
2016-12-10T00:51:47.747Z,-1.09
2016-12-10T00:52:48.081Z,-1.03
2016-12-10T00:53:48.068Z,-1.04
2016-12-10T00:54:47.732Z,-0.91
2016-12-10T00:55:48.061Z,-0.81
2016-12-10T00:56:47.733Z,-0.63
2016-12-10T00:57:47.730Z,-0.6
2016-12-10T00:58:48.054Z,-0.57
2016-12-10T00:59:47.394Z,-0.51
2016-12-10T01:00:48.042Z,-0.54
2016-12-10T01:01:48.043Z,-0.41
2016-12-10T01:02:48.031Z,-0.39
2016-12-10T01:03:47.699Z,-0.35
2016-12-10T01:04:47.699Z,-0.39
2016-12-10T01:05:47.696Z,-0.36
2016-12-10T01:06:48.029Z,-0.38
2016-12-10T01:07:47.685Z,-0.38
2016-12-10T01:08:47.673Z,-0.26
2016-12-10T01:09:48.001Z,-0.26
2016-12-10T01:10:47.669Z,-0.17
2016-12-10T01:11:48.002Z,-0.15
2016-12-10T01:12:47.666Z,-0.12
2016-12-10T01:13:47.662Z,-0.06
2016-12-10T01:14:47.655Z,-0.06
2016-12-10T01:15:47.983Z,0.01
2016-12-10T01:16:47.971Z,0.08
2016-12-10T01:17:47.967Z,-0.05
2016-12-10T01:18:47.639Z,0.01
2016-12-10T01:19:47.660Z,0.11
2016-12-10T01:20:47.632Z,0.11
2016-12-10T01:21:47.300Z,0.13
2016-12-10T01:22:47.952Z,0.02
2016-12-10T01:23:47.940Z,0.09
2016-12-10T01:24:47.613Z,0.09
2016-12-10T01:25:47.929Z,0.09
2016-12-10T01:26:47.929Z,0.15
2016-12-10T01:27:47.589Z,0.15
2016-12-10T01:28:47.919Z,0.12
2016-12-10T01:29:47.593Z,0.13
2016-12-10T01:30:47.586Z,0.24
2016-12-10T01:31:47.582Z,0.18
2016-12-10T01:32:47.574Z,0.13
2016-12-10T01:33:47.566Z,0.15
2016-12-10T01:34:47.570Z,0.18
2016-12-10T01:35:47.895Z,0.15
2016-12-10T01:36:47.223Z,0.16
2016-12-10T01:37:47.551Z,0.16
2016-12-10T01:38:47.875Z,0.16
2016-12-10T01:39:47.863Z,0.2
2016-12-10T01:40:47.207Z,0.19
2016-12-10T01:41:47.535Z,0.15
2016-12-10T01:42:47.536Z,0.19
2016-12-10T01:43:47.848Z,0.2
2016-12-10T01:44:47.520Z,0.19
2016-12-10T01:45:47.836Z,0.26
2016-12-10T01:46:47.848Z,0.23
2016-12-10T01:47:47.833Z,0.26
2016-12-10T01:48:47.828Z,0.15
2016-12-10T01:49:47.509Z,0.24
2016-12-10T01:50:47.501Z,0.26
2016-12-10T01:51:47.497Z,0.16
2016-12-10T01:52:47.489Z,0.19
2016-12-10T01:53:47.813Z,0.23
2016-12-10T01:54:47.809Z,0.16
2016-12-10T01:55:47.478Z,0.16
2016-12-10T01:56:47.134Z,0.13
2016-12-10T01:57:47.790Z,0.2
2016-12-10T01:58:47.786Z,0.13
2016-12-10T01:59:47.454Z,0.12
2016-12-10T02:00:48.082Z,0.08
2016-12-10T02:01:47.446Z,0.02
2016-12-10T02:02:47.778Z,0.09
2016-12-10T02:03:47.763Z,0.06
2016-12-10T02:04:47.439Z,0.02
2016-12-10T02:05:47.435Z,0.06
2016-12-10T02:06:47.759Z,0.06
2016-12-10T02:07:47.755Z,0.06
2016-12-10T02:08:47.735Z,0.06
2016-12-10T02:09:47.411Z,-0.03
2016-12-10T02:10:47.736Z,-0.05
2016-12-10T02:11:47.408Z,-0.07
2016-12-10T02:12:47.728Z,-0.02
2016-12-10T02:13:47.404Z,-0.07
2016-12-10T02:14:47.396Z,0.02
2016-12-10T02:15:47.716Z,-0.02
2016-12-10T02:16:47.060Z,-0.06
2016-12-10T02:17:47.369Z,-0.05
2016-12-10T02:18:47.376Z,-0.06
2016-12-10T02:19:47.408Z,-0.05
2016-12-10T02:20:47.361Z,-0.05
2016-12-10T02:21:47.697Z,-0.07
2016-12-10T02:22:47.693Z,-0.1
2016-12-10T02:23:47.033Z,-0.12
2016-12-10T02:24:47.345Z,-0.15
2016-12-10T02:25:47.673Z,-0.21
2016-12-10T02:26:47.665Z,-0.26
2016-12-10T02:27:47.334Z,-0.23
2016-12-10T02:28:47.330Z,-0.15
2016-12-10T02:29:47.326Z,-0.26
2016-12-10T02:30:47.326Z,-0.23
2016-12-10T02:31:47.318Z,-0.23
2016-12-10T02:32:47.323Z,-0.23
2016-12-10T02:33:47.310Z,-0.18
2016-12-10T02:34:47.630Z,-0.1
2016-12-10T02:35:47.622Z,-0.12
2016-12-10T02:36:46.966Z,-0.18
2016-12-10T02:37:47.290Z,-0.09
2016-12-10T02:38:47.286Z,-0.06
2016-12-10T02:39:47.626Z,-0.03
2016-12-10T02:40:47.611Z,-0.13
2016-12-10T02:41:47.602Z,-0.07
2016-12-10T02:42:47.602Z,0.01
2016-12-10T02:43:47.266Z,-0.03
2016-12-10T02:44:46.931Z,-0.1
2016-12-10T02:45:47.583Z,-0.02
2016-12-10T02:46:46.935Z,-0.02
2016-12-10T02:47:47.610Z,-0.1
2016-12-10T02:48:47.239Z,-0.02
2016-12-10T02:49:47.591Z,-0.05
2016-12-10T02:50:47.563Z,-0.06
2016-12-10T02:51:47.559Z,0.01
2016-12-10T02:52:46.903Z,-0.03
2016-12-10T02:53:47.219Z,0.01
2016-12-10T02:54:47.547Z,-0.02
2016-12-10T02:55:47.539Z,0.01
2016-12-10T02:56:47.531Z,0.01
2016-12-10T02:57:47.537Z,0.02
2016-12-10T02:58:47.531Z,0.02
2016-12-10T02:59:47.199Z,0.13
2016-12-10T03:00:47.527Z,0.12
2016-12-10T03:01:47.187Z,0.2
2016-12-10T03:02:47.183Z,0.16
2016-12-10T03:03:47.171Z,0.2
2016-12-10T03:04:47.511Z,0.19
2016-12-10T03:05:47.495Z,0.19
2016-12-10T03:06:46.839Z,0.2
2016-12-10T03:07:47.495Z,0.23
2016-12-10T03:08:47.167Z,0.24
2016-12-10T03:09:47.515Z,0.24
2016-12-10T03:10:47.479Z,0.31
2016-12-10T03:11:47.139Z,0.26
2016-12-10T03:12:47.143Z,0.2
2016-12-10T03:13:46.811Z,0.27
2016-12-10T03:14:47.456Z,0.29
2016-12-10T03:15:47.123Z,0.34
2016-12-10T03:16:47.123Z,0.34
2016-12-10T03:17:47.443Z,0.3
2016-12-10T03:18:47.111Z,0.31
2016-12-10T03:19:47.439Z,0.31
2016-12-10T03:20:47.431Z,0.39
2016-12-10T03:21:47.103Z,0.37
2016-12-10T03:22:46.775Z,0.37
2016-12-10T03:23:47.087Z,0.39
2016-12-10T03:24:47.091Z,0.44
2016-12-10T03:25:47.079Z,0.36
2016-12-10T03:26:47.407Z,0.36
2016-12-10T03:27:47.071Z,0.39
2016-12-10T03:28:47.391Z,0.47
2016-12-10T03:29:47.067Z,0.37
2016-12-10T03:30:47.400Z,0.4
2016-12-10T03:31:47.059Z,0.42
2016-12-10T03:32:47.075Z,0.39
2016-12-10T03:33:47.051Z,0.36
2016-12-10T03:34:47.047Z,0.48
2016-12-10T03:35:47.039Z,0.39
2016-12-10T03:36:47.372Z,0.36
2016-12-10T03:37:47.367Z,0.44
2016-12-10T03:38:47.027Z,0.44
2016-12-10T03:39:47.035Z,0.51
2016-12-10T03:40:47.024Z,0.45
2016-12-10T03:41:47.011Z,0.52
2016-12-10T03:42:47.335Z,0.51
2016-12-10T03:43:47.003Z,0.51
2016-12-10T03:44:46.675Z,0.58
2016-12-10T03:45:47.002Z,0.49
2016-12-10T03:46:46.987Z,0.52
2016-12-10T03:47:46.691Z,0.48
2016-12-10T03:48:46.986Z,0.52
2016-12-10T03:49:46.979Z,0.58
2016-12-10T03:50:46.978Z,0.58
2016-12-10T03:51:47.294Z,0.56
2016-12-10T03:52:46.962Z,0.51
2016-12-10T03:53:47.294Z,0.58
2016-12-10T03:54:46.958Z,0.55
2016-12-10T03:55:47.281Z,0.51
2016-12-10T03:56:47.279Z,0.48
2016-12-10T03:57:47.273Z,0.51
2016-12-10T03:58:47.273Z,0.63
2016-12-10T03:59:47.265Z,0.64
2016-12-10T04:00:47.261Z,0.58
2016-12-10T04:01:47.249Z,0.66
2016-12-10T04:02:47.257Z,0.59
2016-12-10T04:03:46.589Z,0.67
2016-12-10T04:04:46.912Z,0.59
2016-12-10T04:05:46.577Z,0.56
2016-12-10T04:06:46.572Z,0.59
2016-12-10T04:07:47.220Z,0.59
2016-12-10T04:08:46.892Z,0.48
2016-12-10T04:09:47.216Z,0.51
2016-12-10T04:10:47.220Z,0.55
2016-12-10T04:11:47.212Z,0.55
2016-12-10T04:12:47.204Z,0.66
2016-12-10T04:13:47.204Z,0.63
2016-12-10T04:14:46.556Z,0.58
2016-12-10T04:15:47.199Z,0.51
2016-12-10T04:16:47.191Z,0.49
2016-12-10T04:17:47.199Z,0.55
2016-12-10T04:18:47.179Z,0.51
2016-12-10T04:19:46.848Z,0.49
2016-12-10T04:20:47.175Z,0.49
2016-12-10T04:21:47.171Z,0.4
2016-12-10T04:22:47.167Z,0.47
2016-12-10T04:23:46.831Z,0.42
2016-12-10T04:24:47.147Z,0.39
2016-12-10T04:25:46.815Z,0.4
2016-12-10T04:26:46.819Z,0.34
2016-12-10T04:27:47.140Z,0.42
2016-12-10T04:28:46.803Z,0.36
2016-12-10T04:29:46.479Z,0.4
2016-12-10T04:30:46.795Z,0.47
2016-12-10T04:31:46.791Z,0.39
2016-12-10T04:32:46.460Z,0.34
2016-12-10T04:33:46.788Z,0.34
2016-12-10T04:34:46.787Z,0.3
2016-12-10T04:35:46.780Z,0.33
2016-12-10T04:36:46.775Z,0.31
2016-12-10T04:37:46.771Z,0.34
2016-12-10T04:38:47.112Z,0.31
2016-12-10T04:39:47.091Z,0.33
2016-12-10T04:40:46.751Z,0.29
2016-12-10T04:41:46.435Z,0.24
2016-12-10T04:42:46.749Z,0.23
2016-12-10T04:43:47.067Z,0.31
2016-12-10T04:44:46.740Z,0.24
2016-12-10T04:45:46.735Z,0.31
2016-12-10T04:46:47.059Z,0.19
2016-12-10T04:47:47.051Z,0.26
2016-12-10T04:48:47.055Z,0.3
2016-12-10T04:49:47.048Z,0.27
2016-12-10T04:50:47.047Z,0.26
2016-12-10T04:51:46.715Z,0.16
2016-12-10T04:52:46.703Z,0.2
2016-12-10T04:53:46.703Z,0.31
2016-12-10T04:54:47.032Z,0.29
2016-12-10T04:55:46.696Z,0.3
2016-12-10T04:56:46.696Z,0.31
2016-12-10T04:57:47.012Z,0.34
2016-12-10T04:58:47.004Z,0.33
2016-12-10T04:59:47.000Z,0.36
2016-12-10T05:00:46.671Z,0.31
2016-12-10T05:01:46.988Z,0.34
2016-12-10T05:02:46.996Z,0.2
2016-12-10T05:03:46.984Z,0.3
2016-12-10T05:04:46.656Z,0.34
2016-12-10T05:05:46.984Z,0.37
2016-12-10T05:06:46.644Z,0.33
2016-12-10T05:07:46.968Z,0.34
2016-12-10T05:08:46.640Z,0.31
2016-12-10T05:09:46.960Z,0.33
2016-12-10T05:10:46.636Z,0.33
2016-12-10T05:11:47.208Z,0.42
2016-12-10T05:12:46.612Z,0.37
2016-12-10T05:13:46.292Z,0.36
2016-12-10T05:14:46.612Z,0.42
2016-12-10T05:15:46.600Z,0.33
2016-12-10T05:16:46.931Z,0.39
2016-12-10T05:17:46.592Z,0.44
2016-12-10T05:18:46.272Z,0.42
2016-12-10T05:19:46.916Z,0.39
2016-12-10T05:20:46.920Z,0.34
2016-12-10T05:21:46.916Z,0.37
2016-12-10T05:22:46.584Z,0.47
2016-12-10T05:23:46.900Z,0.4
2016-12-10T05:24:46.572Z,0.42
2016-12-10T05:25:46.896Z,0.44
2016-12-10T05:26:46.881Z,0.45
2016-12-10T05:27:46.564Z,0.42
2016-12-10T05:28:46.548Z,0.48
2016-12-10T05:29:46.549Z,0.56
2016-12-10T05:30:46.868Z,0.49
2016-12-10T05:31:46.864Z,0.52
2016-12-10T05:32:46.865Z,0.44
2016-12-10T05:33:46.853Z,0.44
2016-12-10T05:34:46.857Z,0.55
2016-12-10T05:35:46.525Z,0.48
2016-12-10T05:36:46.852Z,0.39
2016-12-10T05:37:46.837Z,0.42
2016-12-10T05:38:46.836Z,0.34
2016-12-10T05:39:46.512Z,0.33
2016-12-10T05:40:46.837Z,0.34
2016-12-10T05:41:46.829Z,0.31
2016-12-10T05:42:46.520Z,0.34
2016-12-10T05:43:46.489Z,0.3
2016-12-10T05:44:46.481Z,0.34
2016-12-10T05:45:46.481Z,0.34
2016-12-10T05:46:46.473Z,0.34
2016-12-10T05:47:46.469Z,0.37
2016-12-10T05:48:46.793Z,0.3
2016-12-10T05:49:46.793Z,0.33
2016-12-10T05:50:46.460Z,0.3
2016-12-10T05:51:46.785Z,0.4
2016-12-10T05:52:46.445Z,0.39
2016-12-10T05:53:46.441Z,0.42
2016-12-10T05:54:46.441Z,0.51
2016-12-10T05:55:46.441Z,0.49
2016-12-10T05:56:46.105Z,0.51
2016-12-10T05:57:46.441Z,0.51
2016-12-10T05:58:46.101Z,0.45
2016-12-10T05:59:46.093Z,0.56
2016-12-10T06:00:46.745Z,0.49
2016-12-10T06:01:46.085Z,0.58
2016-12-10T06:02:46.081Z,0.59
2016-12-10T06:03:46.397Z,0.64
2016-12-10T06:04:46.404Z,0.59
2016-12-10T06:05:46.393Z,0.64
2016-12-10T06:06:46.744Z,0.59
2016-12-10T06:07:46.384Z,0.63
2016-12-10T06:08:46.377Z,0.61
2016-12-10T06:09:46.372Z,0.63
2016-12-10T06:10:46.044Z,0.61
2016-12-10T06:11:46.359Z,0.64
2016-12-10T06:12:46.364Z,0.64
2016-12-10T06:13:46.683Z,0.68
2016-12-10T06:14:46.684Z,0.61
2016-12-10T06:15:46.679Z,0.56
2016-12-10T06:16:46.675Z,0.63
2016-12-10T06:17:46.348Z,0.56
2016-12-10T06:18:46.335Z,0.47
2016-12-10T06:19:46.662Z,0.45
2016-12-10T06:20:46.650Z,0.49
2016-12-10T06:21:46.646Z,0.36
2016-12-10T06:22:46.318Z,0.37
2016-12-10T06:23:46.638Z,0.39
2016-12-10T06:24:46.311Z,0.27
2016-12-10T06:25:46.310Z,0.33
2016-12-10T06:26:46.630Z,0.36
2016-12-10T06:27:46.300Z,0.36
2016-12-10T06:28:46.622Z,0.33
2016-12-10T06:29:46.286Z,0.42
2016-12-10T06:30:46.610Z,0.34
2016-12-10T06:31:46.606Z,0.33
2016-12-10T06:32:46.606Z,0.34
2016-12-10T06:33:46.599Z,0.3
2016-12-10T06:34:46.602Z,0.34
2016-12-10T06:35:46.591Z,0.39
2016-12-10T06:36:46.258Z,0.36
2016-12-10T06:37:46.586Z,0.37
2016-12-10T06:38:46.250Z,0.42
2016-12-10T06:39:46.571Z,0.42
2016-12-10T06:40:46.566Z,0.34
2016-12-10T06:41:46.571Z,0.39
2016-12-10T06:42:46.238Z,0.45
2016-12-10T06:43:46.562Z,0.3
2016-12-10T06:44:46.234Z,0.34
2016-12-10T06:45:46.222Z,0.33
2016-12-10T06:46:46.546Z,0.34
2016-12-10T06:47:46.213Z,0.37
2016-12-10T06:48:46.534Z,0.3
2016-12-10T06:49:46.198Z,0.29
2016-12-10T06:50:46.198Z,0.3
2016-12-10T06:51:46.526Z,0.39
2016-12-10T06:52:46.513Z,0.34
2016-12-10T06:53:46.510Z,0.37
2016-12-10T06:54:46.510Z,0.49
2016-12-10T06:55:46.506Z,0.42
2016-12-10T06:56:46.498Z,0.55
2016-12-10T06:57:46.494Z,0.51
2016-12-10T06:58:46.494Z,0.55
2016-12-10T06:59:46.154Z,0.48
2016-12-10T07:00:46.490Z,0.45
2016-12-10T07:01:46.154Z,0.52
2016-12-10T07:02:46.726Z,0.45
2016-12-10T07:03:46.138Z,0.49
2016-12-10T07:04:46.463Z,0.56
2016-12-10T07:05:46.466Z,0.52
2016-12-10T07:06:46.126Z,0.48
2016-12-10T07:07:46.454Z,0.47
2016-12-10T07:08:46.450Z,0.37
2016-12-10T07:09:46.442Z,0.34
2016-12-10T07:10:46.114Z,0.29
2016-12-10T07:11:46.442Z,0.29
2016-12-10T07:12:46.107Z,0.36
2016-12-10T07:13:46.431Z,0.29
2016-12-10T07:14:46.435Z,0.34
2016-12-10T07:15:46.095Z,0.3
2016-12-10T07:16:46.091Z,0.36
2016-12-10T07:17:46.419Z,0.31
2016-12-10T07:18:46.407Z,0.27
2016-12-10T07:19:46.084Z,0.23
2016-12-10T07:20:46.075Z,0.19
2016-12-10T07:21:46.071Z,0.23
2016-12-10T07:22:46.395Z,0.18
2016-12-10T07:23:45.747Z,0.29
2016-12-10T07:24:46.383Z,0.24
2016-12-10T07:25:46.383Z,0.23
2016-12-10T07:26:46.363Z,0.26
2016-12-10T07:27:46.071Z,0.16
2016-12-10T07:28:46.035Z,0.3
2016-12-10T07:29:46.035Z,0.33
2016-12-10T07:30:46.360Z,0.34
2016-12-10T07:31:46.027Z,0.37
2016-12-10T07:32:46.352Z,0.45
2016-12-10T07:33:46.024Z,0.55
2016-12-10T07:34:46.341Z,0.47
2016-12-10T07:35:46.372Z,0.55
2016-12-10T07:36:46.016Z,0.52
2016-12-10T07:37:45.676Z,0.49
2016-12-10T07:38:45.992Z,0.56
2016-12-10T07:39:45.988Z,0.48
2016-12-10T07:40:45.664Z,0.51
2016-12-10T07:41:45.988Z,0.58
2016-12-10T07:42:46.312Z,0.55
2016-12-10T07:43:46.304Z,0.55
2016-12-10T07:44:46.296Z,0.58
2016-12-10T07:45:45.964Z,0.55
2016-12-10T07:46:46.289Z,0.59
2016-12-10T07:47:46.270Z,0.63
2016-12-10T07:48:46.278Z,0.64
2016-12-10T07:49:46.255Z,0.61
2016-12-10T07:50:46.249Z,0.64
2016-12-10T07:51:46.245Z,0.61
2016-12-10T07:52:45.926Z,0.64
2016-12-10T07:53:46.236Z,0.7
2016-12-10T07:54:46.233Z,0.71
2016-12-10T07:55:46.228Z,0.71
2016-12-10T07:56:46.228Z,0.78
2016-12-10T07:57:46.216Z,0.78
2016-12-10T07:58:46.212Z,0.76
2016-12-10T07:59:46.213Z,0.71
2016-12-10T08:00:46.204Z,0.73
2016-12-10T08:01:46.201Z,0.73
2016-12-10T08:02:46.199Z,0.74
2016-12-10T08:03:46.192Z,0.73
2016-12-10T08:04:46.187Z,0.84
2016-12-10T08:05:46.187Z,0.73
2016-12-10T08:06:46.179Z,0.73
2016-12-10T08:07:46.179Z,0.7
2016-12-10T08:08:46.171Z,0.7
2016-12-10T08:09:45.847Z,0.73
2016-12-10T08:10:45.526Z,0.76
2016-12-10T08:11:46.163Z,0.73
2016-12-10T08:12:46.083Z,0.73
2016-12-10T08:13:46.160Z,0.71
2016-12-10T08:14:46.148Z,0.76
2016-12-10T08:15:46.143Z,0.74
2016-12-10T08:16:45.820Z,0.73
2016-12-10T08:17:46.144Z,0.74
2016-12-10T08:18:46.132Z,0.74
2016-12-10T08:19:46.128Z,0.74
2016-12-10T08:20:45.488Z,0.88
2016-12-10T08:21:46.120Z,0.94
2016-12-10T08:22:46.120Z,0.89
2016-12-10T08:23:46.111Z,0.94
2016-12-10T08:24:46.112Z,1
2016-12-10T08:25:45.784Z,0.95
2016-12-10T08:26:46.101Z,1.04
2016-12-10T08:27:45.776Z,1.03
2016-12-10T08:28:46.094Z,1.02
2016-12-10T08:29:46.101Z,0.92
2016-12-10T08:30:46.085Z,0.89
2016-12-10T08:31:45.760Z,0.91
2016-12-10T08:32:45.752Z,0.89
2016-12-10T08:33:45.748Z,0.84
2016-12-10T08:34:46.064Z,0.81
2016-12-10T08:35:46.065Z,0.89
2016-12-10T08:36:45.741Z,1.06
2016-12-10T08:37:45.738Z,1.02
2016-12-10T08:38:46.049Z,1.09
2016-12-10T08:39:46.083Z,1.1
2016-12-10T08:40:46.041Z,1.1
2016-12-10T08:41:46.064Z,1.18
2016-12-10T08:42:45.404Z,1.24
2016-12-10T08:43:46.048Z,1.2
2016-12-10T08:44:46.044Z,1.31
2016-12-10T08:45:46.048Z,1.32
2016-12-10T08:46:45.395Z,1.39
2016-12-10T08:47:46.044Z,1.38
2016-12-10T08:48:46.028Z,1.4
2016-12-10T08:49:46.036Z,1.42
2016-12-10T08:50:45.364Z,1.48
2016-12-10T08:51:46.021Z,1.56
2016-12-10T08:52:45.691Z,1.52
2016-12-10T08:53:45.680Z,1.56
2016-12-10T08:54:45.684Z,1.53
2016-12-10T08:55:45.672Z,1.67
2016-12-10T08:56:45.352Z,1.63
2016-12-10T08:57:46.007Z,1.74
2016-12-10T08:58:46.000Z,1.7
2016-12-10T08:59:45.984Z,1.82
2016-12-10T09:00:45.983Z,1.82
2016-12-10T09:01:45.664Z,1.81
2016-12-10T09:02:45.972Z,1.84
2016-12-10T09:03:45.980Z,1.78
2016-12-10T09:04:45.643Z,1.81
2016-12-10T09:05:45.971Z,1.84
2016-12-10T09:06:45.635Z,1.79
2016-12-10T09:07:45.627Z,1.79
2016-12-10T09:08:45.631Z,1.86
2016-12-10T09:09:45.623Z,1.89
2016-12-10T09:10:45.947Z,1.88
2016-12-10T09:11:45.619Z,1.86
2016-12-10T09:12:45.615Z,1.95
2016-12-10T09:13:45.607Z,2.03
2016-12-10T09:14:45.603Z,2
2016-12-10T09:15:45.279Z,2.19
2016-12-10T09:16:45.927Z,2.23
2016-12-10T09:17:45.918Z,2.22
2016-12-10T09:18:45.595Z,2.3
2016-12-10T09:19:45.938Z,2.34
2016-12-10T09:20:45.579Z,2.37
2016-12-10T09:21:45.911Z,2.37
2016-12-10T09:22:45.570Z,2.5
2016-12-10T09:23:45.898Z,2.43
2016-12-10T09:24:45.567Z,2.46
2016-12-10T09:25:45.562Z,2.46
2016-12-10T09:26:45.563Z,2.51
2016-12-10T09:27:45.558Z,2.65
2016-12-10T09:28:45.878Z,2.68
2016-12-10T09:29:45.874Z,2.75
2016-12-10T09:30:45.534Z,2.76
2016-12-10T09:31:45.542Z,2.65
2016-12-10T09:32:45.894Z,2.72
2016-12-10T09:33:45.878Z,2.69
2016-12-10T09:34:45.529Z,2.75
2016-12-10T09:35:45.514Z,2.77
2016-12-10T09:36:45.518Z,2.77
2016-12-10T09:37:45.842Z,2.79
2016-12-10T09:38:45.842Z,2.68
2016-12-10T09:39:45.846Z,2.7
2016-12-10T09:40:45.506Z,2.69
2016-12-10T09:41:45.502Z,2.69
2016-12-10T09:42:45.490Z,2.7
2016-12-10T09:43:45.494Z,2.77
2016-12-10T09:44:45.170Z,2.91
2016-12-10T09:45:45.478Z,2.9
2016-12-10T09:46:45.802Z,3
2016-12-10T09:47:45.478Z,3.15
2016-12-10T09:48:45.802Z,3.18
2016-12-10T09:49:45.470Z,3.21
2016-12-10T09:50:45.790Z,3.08
2016-12-10T09:51:45.466Z,3.21
2016-12-10T09:52:45.466Z,3.3
2016-12-10T09:53:45.786Z,3.19
2016-12-10T09:54:45.454Z,3.3
2016-12-10T09:55:45.779Z,3.43
2016-12-10T09:56:45.775Z,3.4
2016-12-10T09:57:45.435Z,3.46
2016-12-10T09:58:45.767Z,3.56
2016-12-10T09:59:45.769Z,3.71
2016-12-10T10:00:45.459Z,3.76
2016-12-10T10:01:45.759Z,3.78
2016-12-10T10:02:45.904Z,3.91
2016-12-10T10:03:45.424Z,3.95
2016-12-10T10:04:45.423Z,4
2016-12-10T10:05:45.420Z,4.02
2016-12-10T10:06:45.744Z,4.03
2016-12-10T10:07:45.408Z,4
2016-12-10T10:08:45.412Z,4.1
2016-12-10T10:09:45.409Z,4.18
2016-12-10T10:10:45.732Z,4.14
2016-12-10T10:11:45.721Z,4.16
2016-12-10T10:12:45.716Z,4.2
2016-12-10T10:13:45.713Z,4.28
2016-12-10T10:14:45.713Z,4.21
2016-12-10T10:15:45.713Z,4.32
2016-12-10T10:16:45.049Z,4.45
2016-12-10T10:17:45.049Z,4.36
2016-12-10T10:18:45.701Z,4.38
2016-12-10T10:19:45.693Z,4.31
2016-12-10T10:20:45.721Z,4.39
2016-12-10T10:21:45.370Z,4.52
2016-12-10T10:22:45.362Z,4.46
2016-12-10T10:23:45.677Z,4.4
2016-12-10T10:24:45.346Z,4.45
2016-12-10T10:25:45.026Z,4.5
2016-12-10T10:26:45.038Z,4.48
2016-12-10T10:27:45.010Z,4.43
2016-12-10T10:28:45.662Z,4.3
2016-12-10T10:29:45.342Z,4.38
2016-12-10T10:30:45.338Z,4.42
2016-12-10T10:31:45.326Z,4.56
2016-12-10T10:32:45.323Z,4.49
2016-12-10T10:33:45.343Z,4.56
2016-12-10T10:34:45.315Z,4.43
2016-12-10T10:35:44.991Z,4.52
2016-12-10T10:36:45.324Z,4.61
2016-12-10T10:37:45.303Z,4.61
2016-12-10T10:38:44.983Z,4.66
2016-12-10T10:39:44.971Z,4.75
2016-12-10T10:40:44.979Z,4.76
2016-12-10T10:41:45.303Z,4.89
2016-12-10T10:42:45.627Z,4.9
2016-12-10T10:43:45.295Z,4.98
2016-12-10T10:44:45.611Z,4.87
2016-12-10T10:45:45.280Z,4.98
2016-12-10T10:46:45.287Z,4.97
2016-12-10T10:47:45.611Z,4.95
2016-12-10T10:48:45.607Z,4.86
2016-12-10T10:49:45.280Z,4.78
2016-12-10T10:50:45.268Z,4.78
2016-12-10T10:51:45.268Z,4.82
2016-12-10T10:52:45.596Z,4.74
2016-12-10T10:53:45.260Z,4.86
2016-12-10T10:54:45.255Z,4.67
2016-12-10T10:55:45.251Z,4.75
2016-12-10T10:56:45.580Z,4.86
2016-12-10T10:57:45.248Z,4.79
2016-12-10T10:58:45.244Z,4.9
2016-12-10T10:59:45.240Z,4.9
2016-12-10T11:00:45.240Z,4.87
2016-12-10T11:01:45.240Z,4.94
2016-12-10T11:02:45.236Z,5
2016-12-10T11:03:45.560Z,5
2016-12-10T11:04:44.896Z,5.04
2016-12-10T11:05:45.559Z,4.9
2016-12-10T11:06:45.228Z,5.02
2016-12-10T11:07:45.544Z,5.05
2016-12-10T11:08:45.540Z,5.1
2016-12-10T11:09:45.541Z,5.13
2016-12-10T11:10:45.540Z,5.28
2016-12-10T11:11:45.208Z,5.37
2016-12-10T11:12:45.204Z,5.41
2016-12-10T11:13:45.532Z,5.49
2016-12-10T11:14:45.524Z,5.47
2016-12-10T11:15:45.200Z,5.69
2016-12-10T11:16:45.520Z,5.76
2016-12-10T11:17:45.522Z,5.74
2016-12-10T11:18:45.180Z,5.98
2016-12-10T11:19:45.513Z,5.87
2016-12-10T11:20:45.185Z,5.94
2016-12-10T11:21:45.205Z,5.99
2016-12-10T11:22:45.501Z,5.9
2016-12-10T11:23:45.171Z,6.07
2016-12-10T11:24:45.497Z,6.13
2016-12-10T11:25:45.493Z,6.16
2016-12-10T11:26:45.169Z,6.09
2016-12-10T11:27:45.189Z,6.12
2016-12-10T11:28:45.489Z,6.12
2016-12-10T11:29:45.161Z,6.1
2016-12-10T11:30:45.469Z,6.15
2016-12-10T11:31:45.473Z,6.13
2016-12-10T11:32:45.473Z,6.1
2016-12-10T11:33:45.469Z,6.09
2016-12-10T11:34:45.461Z,5.91
2016-12-10T11:35:45.146Z,5.92
2016-12-10T11:36:45.461Z,5.8
2016-12-10T11:37:44.802Z,5.8
2016-12-10T11:38:45.459Z,5.83
2016-12-10T11:39:45.450Z,5.8
2016-12-10T11:40:45.450Z,5.7
2016-12-10T11:41:45.122Z,5.7
2016-12-10T11:42:45.126Z,5.65
2016-12-10T11:43:45.442Z,5.65
2016-12-10T11:44:45.111Z,5.61
2016-12-10T11:45:45.439Z,5.58
2016-12-10T11:46:45.465Z,5.56
2016-12-10T11:47:45.427Z,5.49
2016-12-10T11:48:45.115Z,5.46
2016-12-10T11:49:45.427Z,5.55
2016-12-10T11:50:45.109Z,5.51
2016-12-10T11:51:45.096Z,5.31
2016-12-10T11:52:44.763Z,5.29
2016-12-10T11:53:45.084Z,5.19
2016-12-10T11:54:45.088Z,5.12
2016-12-10T11:55:45.416Z,5.02
2016-12-10T11:56:45.084Z,4.92
2016-12-10T11:57:45.084Z,4.82
2016-12-10T11:58:45.404Z,4.76
2016-12-10T11:59:45.397Z,4.76
2016-12-10T12:00:45.401Z,4.87
2016-12-10T12:01:45.069Z,4.94
2016-12-10T12:02:45.073Z,4.97
2016-12-10T12:03:45.397Z,5.02
2016-12-10T12:04:45.393Z,5.07
2016-12-10T12:05:45.057Z,5.01
2016-12-10T12:06:45.061Z,5.07
2016-12-10T12:07:44.726Z,5.04
2016-12-10T12:08:45.578Z,5.13
2016-12-10T12:09:44.714Z,5.26
2016-12-10T12:10:45.058Z,5.36
2016-12-10T12:11:45.374Z,5.4
2016-12-10T12:12:45.042Z,5.46
2016-12-10T12:13:45.358Z,5.51
2016-12-10T12:14:45.366Z,5.49
2016-12-10T12:15:45.031Z,5.62
2016-12-10T12:16:45.359Z,5.64
2016-12-10T12:17:45.039Z,5.62
2016-12-10T12:18:45.031Z,5.62
2016-12-10T12:19:45.035Z,5.59
2016-12-10T12:20:45.028Z,5.61
2016-12-10T12:21:45.023Z,5.54
2016-12-10T12:22:45.020Z,5.58
2016-12-10T12:23:45.160Z,5.47
2016-12-10T12:24:45.336Z,5.56
2016-12-10T12:25:45.329Z,5.46
2016-12-10T12:26:45.340Z,5.58
2016-12-10T12:27:44.677Z,5.49
2016-12-10T12:28:45.333Z,5.65
2016-12-10T12:29:45.333Z,5.65
2016-12-10T12:30:45.001Z,5.76
2016-12-10T12:31:45.313Z,5.88
2016-12-10T12:32:44.675Z,5.83
2016-12-10T12:33:44.662Z,5.84
2016-12-10T12:34:44.666Z,5.88
2016-12-10T12:35:45.318Z,5.88
2016-12-10T12:36:45.314Z,5.83
2016-12-10T12:37:45.310Z,5.97
2016-12-10T12:38:44.978Z,5.92
2016-12-10T12:39:45.298Z,5.84
2016-12-10T12:40:45.299Z,5.97
2016-12-10T12:41:45.302Z,5.81
2016-12-10T12:42:45.295Z,5.8
2016-12-10T12:43:45.295Z,5.87
2016-12-10T12:44:44.639Z,5.88
2016-12-10T12:45:45.291Z,5.88
2016-12-10T12:46:44.963Z,5.81
2016-12-10T12:47:44.952Z,5.7
2016-12-10T12:48:45.280Z,5.51
2016-12-10T12:49:44.948Z,5.38
2016-12-10T12:50:44.624Z,5.12
2016-12-10T12:51:45.265Z,5
2016-12-10T12:52:44.944Z,4.76
2016-12-10T12:53:45.280Z,4.66
2016-12-10T12:54:45.260Z,4.66
2016-12-10T12:55:45.257Z,4.56
2016-12-10T12:56:44.932Z,4.45
2016-12-10T12:57:44.921Z,4.34
2016-12-10T12:58:44.921Z,4.2
2016-12-10T12:59:44.925Z,4.24
2016-12-10T13:00:45.250Z,4.27
2016-12-10T13:01:45.273Z,4.31
2016-12-10T13:02:44.917Z,4.38
2016-12-10T13:03:45.265Z,4.43
2016-12-10T13:04:45.229Z,4.43
2016-12-10T13:05:44.909Z,4.48
2016-12-10T13:06:44.942Z,4.4
2016-12-10T13:07:45.226Z,4.3
2016-12-10T13:08:44.910Z,4.22
2016-12-10T13:09:45.229Z,4.32
2016-12-10T13:10:44.890Z,4.32
2016-12-10T13:11:45.228Z,4.36
2016-12-10T13:12:44.890Z,4.2
2016-12-10T13:13:45.046Z,4.25
2016-12-10T13:14:44.882Z,4.24
2016-12-10T13:15:44.880Z,4.24
2016-12-10T13:16:44.879Z,4.22
2016-12-10T13:17:44.878Z,4.24