createdAt,value
2023-05-14T00:01:24.676Z,96550.97
2023-05-14T00:03:26.290Z,96543.56
2023-05-14T00:05:27.915Z,96547.88
2023-05-14T00:07:31.020Z,96544.38
2023-05-14T00:09:32.860Z,96541.09
2023-05-14T00:11:34.348Z,96533.53
2023-05-14T00:13:36.008Z,96539.25
2023-05-14T00:15:37.799Z,96530.88
2023-05-14T00:17:39.435Z,96530.22
2023-05-14T00:19:41.028Z,96522.25
2023-05-14T00:21:42.557Z,96518.94
2023-05-14T00:23:45.454Z,96522.25
2023-05-14T00:25:46.962Z,96522.31
2023-05-14T00:27:48.473Z,96518.56
2023-05-14T00:29:49.970Z,96518.75
2023-05-14T00:31:51.625Z,96523.00
2023-05-14T00:33:53.178Z,96519.53
2023-05-14T00:35:54.670Z,96510.06
2023-05-14T00:37:56.215Z,96516.84
2023-05-14T00:39:59.077Z,96514.38
2023-05-14T00:42:00.575Z,96509.25
2023-05-14T00:44:02.141Z,96504.56
2023-05-14T00:46:03.760Z,96510.63
2023-05-14T00:48:05.636Z,96507.72
2023-05-14T00:50:08.470Z,96499.53
2023-05-14T00:52:11.299Z,96507.91
2023-05-14T00:54:13.753Z,96505.25
2023-05-14T00:56:17.943Z,96496.25
2023-05-14T00:58:19.948Z,96499.53
2023-05-14T01:00:21.852Z,96498.53
2023-05-14T01:02:23.856Z,96500.00
2023-05-14T01:04:25.444Z,96495.47
2023-05-14T01:06:36.834Z,96489.66
2023-05-14T01:08:56.965Z,96488.31
2023-05-14T01:11:06.404Z,96486.59
2023-05-14T01:13:18.695Z,96486.22
2023-05-14T01:15:26.535Z,96485.84
2023-05-14T01:17:30.935Z,96487.13
2023-05-14T01:19:37.135Z,96478.13
2023-05-14T01:21:43.399Z,96476.97
2023-05-14T01:23:44.905Z,96490.91
2023-05-14T01:25:46.538Z,96474.94
2023-05-14T01:27:54.654Z,96487.25
2023-05-14T01:30:02.938Z,96480.06
2023-05-14T01:32:08.112Z,96485.59
2023-05-14T01:34:12.550Z,96469.38
2023-05-14T01:36:14.241Z,96476.59
2023-05-14T01:38:18.831Z,96476.84
2023-05-14T01:40:20.688Z,96476.22
2023-05-14T01:42:23.160Z,96459.53
2023-05-14T01:44:24.982Z,96481.53
2023-05-14T01:46:26.617Z,96481.53
2023-05-14T01:48:28.135Z,96469.88
2023-05-14T01:50:29.798Z,96478.28
2023-05-14T01:52:31.259Z,96477.47
2023-05-14T01:54:34.330Z,96475.06
2023-05-14T01:56:35.816Z,96477.72
2023-05-14T01:58:37.332Z,96476.06
2023-05-14T02:00:38.826Z,96460.16
2023-05-14T02:02:40.418Z,96467.97
2023-05-14T02:04:41.937Z,96474.56
2023-05-14T02:06:43.410Z,96468.06
2023-05-14T02:08:44.915Z,96469.28
2023-05-14T02:10:47.746Z,96468.84
2023-05-14T02:12:49.246Z,96472.53
2023-05-14T02:14:50.771Z,96475.75
2023-05-14T02:16:52.265Z,96473.97
2023-05-14T02:18:53.790Z,96475.44
2023-05-14T02:20:55.319Z,96479.50
2023-05-14T02:22:56.805Z,96469.22
2023-05-14T02:24:58.293Z,96474.50
2023-05-14T02:27:01.218Z,96469.75
2023-05-14T02:29:02.792Z,96468.47
2023-05-14T02:31:04.345Z,96463.16
2023-05-14T02:33:05.945Z,96473.16
2023-05-14T02:35:08.514Z,96477.59
2023-05-14T02:37:10.038Z,96468.06
2023-05-14T02:39:11.601Z,96487.97
2023-05-14T02:41:13.057Z,96485.69
2023-05-14T02:43:15.905Z,96484.03
2023-05-14T02:45:17.401Z,96480.47
2023-05-14T02:47:19.106Z,96485.16
2023-05-14T02:49:20.630Z,96476.72
2023-05-14T02:51:22.136Z,96481.34
2023-05-14T02:53:23.608Z,96481.34
2023-05-14T02:55:25.127Z,96481.53
2023-05-14T02:57:26.586Z,96482.63
2023-05-14T02:59:29.839Z,96481.53
2023-05-14T03:01:31.727Z,96474.38
2023-05-14T03:03:33.675Z,96486.22
2023-05-14T03:05:35.791Z,96480.06
2023-05-14T03:07:37.295Z,96481.47
2023-05-14T03:09:38.779Z,96482.09
2023-05-14T03:11:40.325Z,96482.38
2023-05-14T03:13:41.860Z,96483.56
2023-05-14T03:15:44.716Z,96483.81
2023-05-14T03:17:46.224Z,96479.97
2023-05-14T03:19:47.765Z,96480.22
2023-05-14T03:21:49.299Z,96478.56
2023-05-14T03:23:52.297Z,96479.31
2023-05-14T03:25:53.851Z,96479.69
2023-05-14T03:27:55.353Z,96481.81
2023-05-14T03:29:56.842Z,96480.59
2023-05-14T03:31:59.731Z,96481.22
2023-05-14T03:34:01.283Z,96484.19
2023-05-14T03:36:02.965Z,96479.31
2023-05-14T03:38:04.485Z,96486.28
2023-05-14T03:40:07.660Z,96485.03
2023-05-14T03:42:09.183Z,96482.09
2023-05-14T03:44:10.678Z,96483.38
2023-05-14T03:46:12.175Z,96477.03
2023-05-14T03:48:15.186Z,96473.94
2023-05-14T03:50:16.852Z,96471.91
2023-05-14T03:52:18.348Z,96482.75
2023-05-14T03:54:19.822Z,96487.03
2023-05-14T03:56:21.364Z,96481.72
2023-05-14T03:58:22.834Z,96472.28
2023-05-14T04:00:24.669Z,96481.97
2023-05-14T04:02:26.996Z,96472.34
2023-05-14T04:04:29.981Z,96481.72
2023-05-14T04:06:32.898Z,96477.69
2023-05-14T04:08:34.421Z,96476.41
2023-05-14T04:10:36.063Z,96484.19
2023-05-14T04:12:37.577Z,96483.38
2023-05-14T04:14:39.069Z,96485.69
2023-05-14T04:16:40.658Z,96483.38
2023-05-14T04:18:42.285Z,96476.03
2023-05-14T04:20:45.205Z,96477.69
2023-05-14T04:22:46.722Z,96478.50
2023-05-14T04:24:48.268Z,96473.19
2023-05-14T04:26:49.753Z,96471.34
2023-05-14T04:28:51.270Z,96472.34
2023-05-14T04:30:53.180Z,96474.38
2023-05-14T04:32:54.687Z,96470.69
2023-05-14T04:34:56.184Z,96464.47
2023-05-14T04:36:59.001Z,96474.94
2023-05-14T04:39:00.469Z,96475.38
2023-05-14T04:41:01.938Z,96474.38
2023-05-14T04:43:03.432Z,96474.81
2023-05-14T04:45:05.826Z,96468.69
2023-05-14T04:47:07.329Z,96464.84
2023-05-14T04:49:08.805Z,96465.22
2023-05-14T04:51:10.378Z,96467.38
2023-05-14T04:53:13.316Z,96470.94
2023-05-14T04:55:14.864Z,96472.31
2023-05-14T04:57:16.402Z,96474.97
2023-05-14T04:59:17.949Z,96469.97
2023-05-14T05:01:19.498Z,96474.63
2023-05-14T05:03:21.067Z,96480.31
2023-05-14T05:05:22.991Z,96479.84
2023-05-14T05:07:24.474Z,96473.44
2023-05-14T05:09:27.341Z,96479.97
2023-05-14T05:11:28.841Z,96470.03
2023-05-14T05:13:30.317Z,96476.56
2023-05-14T05:15:31.815Z,96479.03
2023-05-14T05:17:33.333Z,96469.50
2023-05-14T05:19:42.923Z,96475.94
2023-05-14T05:21:45.563Z,96476.09
2023-05-14T05:23:47.106Z,96471.78
2023-05-14T05:25:50.383Z,96472.78
2023-05-14T05:27:51.872Z,96467.56
2023-05-14T05:29:53.353Z,96469.50
2023-05-14T05:31:54.944Z,96470.69
2023-05-14T05:33:56.609Z,96475.19
2023-05-14T05:35:58.136Z,96476.47
2023-05-14T05:38:01.608Z,96467.47
2023-05-14T05:40:04.052Z,96474.00
2023-05-14T05:42:07.600Z,96474.06
2023-05-14T05:44:09.185Z,96466.06
2023-05-14T05:46:11.754Z,96474.00
2023-05-14T05:48:13.346Z,96469.31
2023-05-14T05:50:14.930Z,96472.44
2023-05-14T05:52:16.495Z,96470.69
2023-05-14T05:54:17.964Z,96475.00
2023-05-14T05:56:19.502Z,96469.88
2023-05-14T05:58:22.416Z,96477.59
2023-05-14T06:00:24.206Z,96470.06
2023-05-14T06:02:26.045Z,96467.44
2023-05-14T06:04:27.641Z,96478.13
2023-05-14T06:06:29.467Z,96468.97
2023-05-14T06:08:30.949Z,96479.03
2023-05-14T06:10:33.207Z,96477.72
2023-05-14T06:12:34.701Z,96478.81
2023-05-14T06:14:37.579Z,96479.88
2023-05-14T06:16:39.142Z,96483.00
2023-05-14T06:18:40.756Z,96481.69
2023-05-14T06:20:42.245Z,96482.25
2023-05-14T06:22:43.729Z,96488.47
2023-05-14T06:24:45.254Z,96484.47
2023-05-14T06:26:46.782Z,96486.59
2023-05-14T06:28:48.264Z,96478.88
2023-05-14T06:30:51.130Z,96484.34
2023-05-14T06:32:52.791Z,96486.81
2023-05-14T06:34:54.366Z,96467.94
2023-05-14T06:36:55.933Z,96485.69
2023-05-14T06:38:57.434Z,96488.34
2023-05-14T06:40:58.992Z,96479.09
2023-05-14T06:43:00.552Z,96490.56
2023-05-14T06:45:02.303Z,96490.50
2023-05-14T06:47:05.636Z,96485.53
2023-05-14T06:49:07.191Z,96477.50
2023-05-14T06:51:08.696Z,96476.25
2023-05-14T06:53:10.159Z,96477.38
2023-05-14T06:55:11.660Z,96472.09
2023-05-14T06:57:13.149Z,96471.72
2023-05-14T06:59:14.631Z,96470.31
2023-05-14T07:01:16.853Z,96471.28
2023-05-14T07:03:19.741Z,96465.75
2023-05-14T07:05:21.351Z,96473.22
2023-05-14T07:07:22.863Z,96471.69
2023-05-14T07:09:24.410Z,96474.91
2023-05-14T07:11:25.920Z,96477.81
2023-05-14T07:13:28.623Z,96477.19
2023-05-14T07:15:30.489Z,96477.97
2023-05-14T07:17:32.061Z,96478.84
2023-05-14T07:19:34.931Z,96474.31
2023-05-14T07:21:36.456Z,96473.19
2023-05-14T07:23:38.058Z,96476.44
2023-05-14T07:25:39.542Z,96463.63
2023-05-14T07:27:41.122Z,96466.88
2023-05-14T07:29:42.684Z,96459.94
2023-05-14T07:31:44.227Z,96466.66
2023-05-14T07:33:45.757Z,96456.19
2023-05-14T07:35:48.683Z,96465.72
2023-05-14T07:37:50.243Z,96463.75
2023-05-14T07:39:51.774Z,96443.78
2023-05-14T07:41:53.368Z,96458.25
2023-05-14T07:43:54.888Z,96452.94
2023-05-14T07:45:56.431Z,96459.34
2023-05-14T07:47:58.053Z,96457.53
2023-05-14T07:49:59.708Z,96458.47
2023-05-14T07:52:02.785Z,96454.47
2023-05-14T07:54:04.662Z,96449.59
2023-05-14T07:56:07.028Z,96455.34
2023-05-14T07:58:09.285Z,96458.88
2023-05-14T08:00:11.779Z,96458.03
2023-05-14T08:02:13.325Z,96450.41
2023-05-14T08:04:14.970Z,96451.59
2023-05-14T08:06:16.513Z,96453.63
2023-05-14T08:08:19.349Z,96456.41
2023-05-14T08:10:20.927Z,96456.47
2023-05-14T08:12:22.479Z,96459.41
2023-05-14T08:14:23.938Z,96457.44
2023-05-14T08:16:25.487Z,96458.69
2023-05-14T08:18:27.053Z,96451.88
2023-05-14T08:20:28.797Z,96459.88
2023-05-14T08:22:30.361Z,96451.69
2023-05-14T08:24:33.202Z,96447.00
2023-05-14T08:26:34.751Z,96442.53
2023-05-14T08:28:36.262Z,96455.13
2023-05-14T08:30:37.831Z,96405.59
2023-05-14T08:32:39.492Z,96437.50
2023-05-14T08:34:42.762Z,96444.47
2023-05-14T08:36:45.422Z,96447.97
2023-05-14T08:38:46.928Z,96443.25
2023-05-14T08:40:56.378Z,96440.78
2023-05-14T08:42:58.959Z,96438.31
2023-05-14T08:45:02.259Z,96439.97
2023-05-14T08:47:04.411Z,96447.97
2023-05-14T08:49:15.281Z,96443.66
2023-05-14T08:51:16.832Z,96442.63
2023-05-14T08:53:18.378Z,96439.31
2023-05-14T08:55:19.962Z,96430.47
2023-05-14T08:57:24.854Z,96434.56
2023-05-14T08:59:26.618Z,96433.97
2023-05-14T09:01:28.456Z,96430.44
2023-05-14T09:03:30.553Z,96428.59
2023-05-14T09:05:32.385Z,96422.41
2023-05-14T09:07:33.874Z,96429.22
2023-05-14T09:09:35.654Z,96428.41
2023-05-14T09:11:41.120Z,96427.16
2023-05-14T09:13:44.000Z,96424.66
2023-05-14T09:15:47.540Z,96434.47
2023-05-14T09:17:49.121Z,96429.84
2023-05-14T09:19:51.141Z,96427.19
2023-05-14T09:21:56.342Z,96403.34
2023-05-14T09:23:58.040Z,96418.31
2023-05-14T09:26:04.405Z,96416.44
2023-05-14T09:28:08.456Z,96413.53
2023-05-14T09:30:12.967Z,96408.75
2023-05-14T09:32:14.547Z,96408.47
2023-05-14T09:34:23.668Z,96406.66
2023-05-14T09:36:25.568Z,96413.53
2023-05-14T09:38:30.484Z,96412.69
2023-05-14T09:40:32.177Z,96405.25
2023-05-14T09:42:33.671Z,96401.72
2023-05-14T09:44:35.193Z,96406.63
2023-05-14T09:46:38.397Z,96402.88
2023-05-14T09:48:39.944Z,96380.09
2023-05-14T09:50:42.591Z,96401.91
2023-05-14T09:52:44.150Z,96394.19
2023-05-14T09:54:46.715Z,96386.41
2023-05-14T09:56:48.240Z,96403.31
2023-05-14T09:58:49.765Z,96396.91
2023-05-14T10:00:53.617Z,96396.50
2023-05-14T10:02:57.795Z,96398.78
2023-05-14T10:05:02.593Z,96397.53
2023-05-14T10:07:04.691Z,96392.00
2023-05-14T10:09:12.974Z,96390.06
2023-05-14T10:11:17.485Z,96393.41
2023-05-14T10:13:22.621Z,96384.34
2023-05-14T10:15:29.838Z,96384.94
2023-05-14T10:17:32.776Z,96392.34
2023-05-14T10:19:37.181Z,96387.16
2023-05-14T10:21:41.148Z,96397.84
2023-05-14T10:23:43.367Z,96396.63
2023-05-14T10:25:45.711Z,96397.84
2023-05-14T10:27:47.450Z,96387.56
2023-05-14T10:29:52.340Z,96377.59
2023-05-14T10:31:54.838Z,96375.44
2023-05-14T10:33:58.031Z,96376.00
2023-05-14T10:36:04.907Z,96375.28
2023-05-14T10:38:08.090Z,96376.78
2023-05-14T10:40:09.898Z,96376.44
2023-05-14T10:42:12.477Z,96369.97
2023-05-14T10:44:15.227Z,96373.38
2023-05-14T10:46:16.868Z,96375.34
2023-05-14T10:48:18.541Z,96370.06
2023-05-14T10:50:20.956Z,96368.69
2023-05-14T10:52:24.238Z,96364.81
2023-05-14T10:54:27.698Z,96361.25
2023-05-14T10:56:29.191Z,96361.69
2023-05-14T10:58:31.446Z,96361.84
2023-05-14T11:00:34.046Z,96363.59
2023-05-14T11:02:37.191Z,96360.19
2023-05-14T11:04:40.974Z,96356.75
2023-05-14T11:06:42.316Z,96363.41
2023-05-14T11:08:45.205Z,96352.97
2023-05-14T11:10:47.347Z,96346.94
2023-05-14T11:12:50.544Z,96351.78
2023-05-14T11:14:52.024Z,96344.47
2023-05-14T11:16:54.633Z,96347.81
2023-05-14T11:19:02.016Z,96347.84
2023-05-14T11:21:03.845Z,96339.78
2023-05-14T11:23:05.366Z,96344.19
2023-05-14T11:25:09.543Z,96340.50
2023-05-14T11:27:11.209Z,96333.66
2023-05-14T11:29:12.779Z,96335.72
2023-05-14T11:31:14.328Z,96333.63
2023-05-14T11:33:16.171Z,96327.28
2023-05-14T11:35:18.128Z,96322.03
2023-05-14T11:37:19.723Z,96318.22
2023-05-14T11:39:21.259Z,96316.66
2023-05-14T11:41:24.169Z,96322.91
2023-05-14T11:43:26.178Z,96318.16
2023-05-14T11:45:27.793Z,96316.06
2023-05-14T11:47:29.932Z,96326.81
2023-05-14T11:49:31.567Z,96318.50
2023-05-14T11:51:34.138Z,96311.22
2023-05-14T11:53:35.607Z,96307.81
2023-05-14T11:55:37.215Z,96315.84
2023-05-14T11:57:40.373Z,96316.38
2023-05-14T11:59:42.161Z,96317.78
2023-05-14T12:01:44.150Z,96313.72
2023-05-14T12:03:45.873Z,96310.03
2023-05-14T12:05:55.548Z,96302.75
2023-05-14T12:07:57.115Z,96310.25
2023-05-14T12:10:01.847Z,96305.50
2023-05-14T12:12:08.434Z,96313.41
2023-05-14T12:14:17.017Z,96304.16
2023-05-14T12:16:20.805Z,96310.03
2023-05-14T12:18:24.913Z,96299.53
2023-05-14T12:20:29.610Z,96292.53
2023-05-14T12:22:31.117Z,96302.97
2023-05-14T12:24:32.728Z,96299.53
2023-05-14T12:26:34.526Z,96296.84
2023-05-14T12:28:39.031Z,96292.66
2023-05-14T12:30:41.880Z,96293.41
2023-05-14T12:32:43.364Z,96291.56
2023-05-14T12:34:44.936Z,96287.31
2023-05-14T12:36:46.413Z,96293.09
2023-05-14T12:38:48.327Z,96286.22
2023-05-14T12:40:49.823Z,96282.94
2023-05-14T12:42:51.307Z,96280.13
2023-05-14T12:44:52.781Z,96277.75
2023-05-14T12:46:55.738Z,96262.25
2023-05-14T12:48:57.436Z,96271.38
2023-05-14T12:50:58.952Z,96274.16
2023-05-14T12:53:00.453Z,96265.78
2023-05-14T12:55:01.919Z,96270.44
2023-05-14T12:57:04.204Z,96252.88
2023-05-14T12:59:05.699Z,96263.13
2023-05-14T13:01:07.275Z,96262.97
2023-05-14T13:03:10.241Z,96276.25
2023-05-14T13:05:12.430Z,96262.75
2023-05-14T13:07:14.155Z,96257.75
2023-05-14T13:09:15.648Z,96256.25
2023-05-14T13:11:17.125Z,96256.31
2023-05-14T13:13:18.650Z,96255.13
2023-05-14T13:15:20.125Z,96261.84
2023-05-14T13:17:21.694Z,96252.03
2023-05-14T13:19:24.600Z,96259.09
2023-05-14T13:21:26.171Z,96250.44
2023-05-14T13:23:27.655Z,96247.31
2023-05-14T13:25:29.147Z,96243.91
2023-05-14T13:27:30.691Z,96251.28
2023-05-14T13:29:32.163Z,96252.09
2023-05-14T13:31:33.708Z,96246.56
2023-05-14T13:33:36.319Z,96249.25
2023-05-14T13:35:39.159Z,96245.53
2023-05-14T13:37:40.663Z,96246.06
2023-05-14T13:39:42.168Z,96235.78
2023-05-14T13:41:43.700Z,96239.56
2023-05-14T13:43:46.420Z,96237.84
2023-05-14T13:45:47.895Z,96230.16
2023-05-14T13:47:49.650Z,96225.69
2023-05-14T13:49:53.044Z,96230.56
2023-05-14T13:51:55.876Z,96227.50
2023-05-14T13:53:57.390Z,96225.34
2023-05-14T13:55:58.891Z,96230.91
2023-05-14T13:58:01.764Z,96222.50
2023-05-14T14:00:03.937Z,96226.81
2023-05-14T14:02:05.630Z,96217.06
2023-05-14T14:04:07.136Z,96220.78
2023-05-14T14:06:08.639Z,96218.25
2023-05-14T14:08:22.826Z,96221.06
2023-05-14T14:10:25.180Z,96218.16
2023-05-14T14:12:26.835Z,96212.41
2023-05-14T14:14:28.432Z,96210.31
2023-05-14T14:16:29.966Z,96204.00
2023-05-14T14:18:32.819Z,96212.78
2023-05-14T14:20:34.843Z,96214.72
2023-05-14T14:22:37.020Z,96208.22
2023-05-14T14:24:39.846Z,96210.63
2023-05-14T14:26:41.336Z,96199.81
2023-05-14T14:28:42.850Z,96209.72
2023-05-14T14:30:44.467Z,96201.91
2023-05-14T14:32:46.321Z,96202.72
2023-05-14T14:34:47.929Z,96203.44
2023-05-14T14:36:49.443Z,96203.69
2023-05-14T14:38:50.942Z,96203.06
2023-05-14T14:40:53.788Z,96197.94
2023-05-14T14:42:55.275Z,96199.69
2023-05-14T14:44:56.769Z,96204.75
2023-05-14T14:46:58.296Z,96200.53
2023-05-14T14:48:59.855Z,96202.66
2023-05-14T14:51:01.407Z,96192.25
2023-05-14T14:53:02.885Z,96208.25
2023-05-14T14:55:05.256Z,96210.72
2023-05-14T14:57:08.094Z,96199.13
2023-05-14T14:59:09.587Z,96196.56
2023-05-14T15:01:11.122Z,96190.28
2023-05-14T15:03:12.765Z,96191.94
2023-05-14T15:05:14.734Z,96193.38
2023-05-14T15:07:16.260Z,96175.19
2023-05-14T15:09:17.742Z,96198.47
2023-05-14T15:11:19.260Z,96196.09
2023-05-14T15:13:22.393Z,96201.66
2023-05-14T15:15:24.094Z,96186.38
2023-05-14T15:17:25.798Z,96195.94
2023-05-14T15:19:28.647Z,96196.03
2023-05-14T15:21:30.148Z,96198.19
2023-05-14T15:23:31.670Z,96192.56
2023-05-14T15:25:33.167Z,96196.06
2023-05-14T15:27:35.059Z,96202.16
2023-05-14T15:29:37.966Z,96197.50
2023-05-14T15:31:39.514Z,96193.75
2023-05-14T15:33:41.052Z,96186.81
2023-05-14T15:35:42.557Z,96157.31
2023-05-14T15:37:44.694Z,96180.88
2023-05-14T15:39:46.222Z,96174.16
2023-05-14T15:41:47.740Z,96180.25
2023-05-14T15:43:49.246Z,96177.91
2023-05-14T15:45:52.110Z,96184.25
2023-05-14T15:47:53.703Z,96184.16
2023-05-14T15:49:55.283Z,96182.69
2023-05-14T15:51:56.915Z,96180.41
2023-05-14T15:53:58.465Z,96174.81
2023-05-14T15:55:59.993Z,96171.75
2023-05-14T15:58:01.902Z,96174.22
2023-05-14T16:00:04.091Z,96185.69
2023-05-14T16:02:07.521Z,96175.06
2023-05-14T16:04:09.064Z,96174.88
2023-05-14T16:06:10.984Z,96168.28
2023-05-14T16:08:12.509Z,96173.47
2023-05-14T16:10:14.097Z,96165.75
2023-05-14T16:12:15.579Z,96169.34
2023-05-14T16:14:17.132Z,96166.69
2023-05-14T16:16:18.770Z,96157.09
2023-05-14T16:18:21.748Z,96161.72
2023-05-14T16:20:23.592Z,96157.63
2023-05-14T16:22:25.233Z,96162.25
2023-05-14T16:24:26.827Z,96165.78
2023-05-14T16:26:28.436Z,96172.34
2023-05-14T16:28:29.983Z,96186.84
2023-05-14T16:30:31.622Z,96182.63
2023-05-14T16:32:33.213Z,96180.91
2023-05-14T16:34:36.069Z,96180.75
2023-05-14T16:36:37.619Z,96181.06
2023-05-14T16:38:48.186Z,96174.41
2023-05-14T16:40:58.542Z,96172.03
2023-05-14T16:43:00.136Z,96172.56
2023-05-14T16:45:01.644Z,96181.91
2023-05-14T16:47:03.412Z,96181.31
2023-05-14T16:49:04.925Z,96181.03
2023-05-14T16:51:07.767Z,96184.59
2023-05-14T16:53:09.292Z,96180.56
2023-05-14T16:55:10.803Z,96185.94
2023-05-14T16:57:12.367Z,96183.53
2023-05-14T16:59:13.976Z,96182.47
2023-05-14T17:01:15.450Z,96159.97
2023-05-14T17:03:16.980Z,96180.31
2023-05-14T17:05:19.110Z,96174.94
2023-05-14T17:07:21.956Z,96186.28
2023-05-14T17:09:23.519Z,96188.72
2023-05-14T17:11:25.038Z,96189.53
2023-05-14T17:13:26.517Z,96183.09
2023-05-14T17:15:28.109Z,96185.44
2023-05-14T17:17:29.622Z,96187.88
2023-05-14T17:19:31.107Z,96189.16
2023-05-14T17:21:32.643Z,96190.91
2023-05-14T17:23:35.514Z,96182.75
2023-05-14T17:25:37.033Z,96186.00
2023-05-14T17:27:38.561Z,96182.03
2023-05-14T17:29:40.070Z,96186.47
2023-05-14T17:31:41.548Z,96191.13
2023-05-14T17:33:43.094Z,96198.16
2023-05-14T17:35:44.632Z,96180.56
2023-05-14T17:37:46.115Z,96200.41
2023-05-14T17:39:49.013Z,96197.16
2023-05-14T17:41:50.555Z,96200.28
2023-05-14T17:43:52.034Z,96204.25
2023-05-14T17:45:54.750Z,96203.91
2023-05-14T17:47:56.459Z,96199.56
2023-05-14T17:49:58.052Z,96199.00
2023-05-14T17:51:59.621Z,96198.34
2023-05-14T17:54:01.140Z,96198.09
2023-05-14T17:56:05.128Z,96195.78
2023-05-14T17:58:06.631Z,96203.84
2023-05-14T18:00:08.913Z,96199.16
2023-05-14T18:02:10.748Z,96199.47
2023-05-14T18:04:12.449Z,96199.13
2023-05-14T18:06:14.066Z,96204.72
2023-05-14T18:08:15.550Z,96188.78
2023-05-14T18:10:17.069Z,96202.78
2023-05-14T18:12:19.901Z,96214.22
2023-05-14T18:14:21.412Z,96198.38
2023-05-14T18:16:23.037Z,96212.97
2023-05-14T18:18:24.798Z,96212.50
2023-05-14T18:20:26.283Z,96213.41
2023-05-14T18:22:27.788Z,96221.16
2023-05-14T18:24:29.508Z,96219.16
2023-05-14T18:26:33.604Z,96219.09
2023-05-14T18:28:37.647Z,96219.16
2023-05-14T18:30:39.197Z,96219.44
2023-05-14T18:32:40.882Z,96219.47
2023-05-14T18:34:42.412Z,96215.00
2023-05-14T18:36:44.006Z,96211.81
2023-05-14T18:38:45.578Z,96220.06
2023-05-14T18:40:47.042Z,96215.59
2023-05-14T18:42:48.560Z,96209.09
2023-05-14T18:44:51.393Z,96223.09
2023-05-14T18:46:54.394Z,96215.72
2023-05-14T18:48:56.232Z,96221.97
2023-05-14T18:50:57.788Z,96203.94
2023-05-14T18:52:59.315Z,96215.25
2023-05-14T18:55:00.825Z,96221.50
2023-05-14T18:57:02.396Z,96219.84
2023-05-14T18:59:03.925Z,96216.41
2023-05-14T19:01:06.978Z,96228.97
2023-05-14T19:03:08.785Z,96226.50
2023-05-14T19:05:10.597Z,96227.53
2023-05-14T19:07:12.192Z,96225.06
2023-05-14T19:09:13.668Z,96226.31
2023-05-14T19:11:15.175Z,96229.44
2023-05-14T19:13:16.750Z,96225.13
2023-05-14T19:15:18.410Z,96230.31
2023-05-14T19:17:21.425Z,96234.28
2023-05-14T19:19:23.017Z,96236.59
2023-05-14T19:21:24.628Z,96239.31
2023-05-14T19:23:26.143Z,96239.75
2023-05-14T19:25:28.120Z,96237.28
2023-05-14T19:27:30.424Z,96245.97
2023-05-14T19:29:31.978Z,96244.97
2023-05-14T19:31:33.508Z,96248.50
2023-05-14T19:33:36.385Z,96253.03
2023-05-14T19:35:37.911Z,96251.44
2023-05-14T19:37:39.462Z,96251.88
2023-05-14T19:39:40.939Z,96246.31
2023-05-14T19:41:42.437Z,96249.44
2023-05-14T19:43:43.902Z,96253.59
2023-05-14T19:45:45.450Z,96255.66
2023-05-14T19:47:47.164Z,96262.66
2023-05-14T19:49:50.009Z,96261.44
2023-05-14T19:51:51.547Z,96254.44
2023-05-14T19:53:53.038Z,96261.63
2023-05-14T19:55:54.585Z,96260.69
2023-05-14T19:57:56.078Z,96259.66
2023-05-14T19:59:57.548Z,96259.06
2023-05-14T20:01:59.069Z,96265.47
2023-05-14T20:04:00.680Z,96273.03
2023-05-14T20:06:03.902Z,96272.84
2023-05-14T20:08:05.582Z,96276.75
2023-05-14T20:10:08.086Z,96275.72
2023-05-14T20:12:09.791Z,96274.09
2023-05-14T20:14:11.418Z,96274.91
2023-05-14T20:16:12.988Z,96260.72
2023-05-14T20:18:14.526Z,96271.84
2023-05-14T20:20:16.013Z,96260.31
2023-05-14T20:22:18.836Z,96266.09
2023-05-14T20:24:20.334Z,96265.66
2023-05-14T20:26:22.002Z,96254.97
2023-05-14T20:28:23.517Z,96253.75
2023-05-14T20:30:25.152Z,96263.19
2023-05-14T20:32:26.840Z,96260.31
2023-05-14T20:34:28.401Z,96254.16
2023-05-14T20:36:30.163Z,96250.06
2023-05-14T20:38:33.077Z,96246.34
2023-05-14T20:40:34.578Z,96251.50
2023-05-14T20:42:36.070Z,96248.22
2023-05-14T20:44:37.613Z,96247.19
2023-05-14T20:46:39.329Z,96245.34
2023-05-14T20:48:40.813Z,96240.19
2023-05-14T20:50:42.394Z,96243.69
2023-05-14T20:52:43.942Z,96238.56
2023-05-14T20:54:46.789Z,96232.00
2023-05-14T20:56:48.670Z,96242.22
2023-05-14T20:58:50.170Z,96242.88
2023-05-14T21:00:51.695Z,96225.78
2023-05-14T21:02:53.404Z,96236.50
2023-05-14T21:04:55.027Z,96232.78
2023-05-14T21:09:23.029Z,96235.03
2023-05-14T21:11:25.884Z,96234.81
2023-05-14T21:13:27.372Z,96239.13
2023-05-14T21:15:28.909Z,96239.34
2023-05-14T21:17:30.660Z,96240.16
2023-05-14T21:19:32.349Z,96236.44
2023-05-14T21:21:33.891Z,96238.06
2023-05-14T21:23:35.344Z,96236.00
2023-05-14T21:25:36.862Z,96243.41
2023-05-14T21:27:39.746Z,96243.16
2023-05-14T21:29:41.240Z,96241.13
2023-05-14T21:31:42.750Z,96236.81
2023-05-14T21:33:44.347Z,96235.16
2023-05-14T21:35:45.889Z,96238.44
2023-05-14T21:37:47.383Z,96233.09
2023-05-14T21:39:48.867Z,96229.94
2023-05-14T21:41:50.359Z,96231.78
2023-05-14T21:43:53.288Z,96236.34
2023-05-14T21:45:55.472Z,96241.06
2023-05-14T21:47:57.106Z,96242.84
2023-05-14T21:49:58.704Z,96239.91
2023-05-14T21:52:00.240Z,96234.16
2023-05-14T21:54:01.741Z,96241.72
2023-05-14T21:56:03.429Z,96240.88
2023-05-14T21:58:06.194Z,96236.97
2023-05-14T22:00:10.074Z,96241.69
2023-05-14T22:02:11.398Z,96243.09
2023-05-14T22:04:13.132Z,96240.84
2023-05-14T22:06:14.762Z,96241.00
2023-05-14T22:08:16.310Z,96241.19
2023-05-14T22:10:18.353Z,96241.41
2023-05-14T22:12:19.903Z,96233.41
2023-05-14T22:14:21.426Z,96240.56
2023-05-14T22:16:24.294Z,96232.78
2023-05-14T22:18:25.929Z,96223.50
2023-05-14T22:20:27.494Z,96228.63
2023-05-14T22:22:28.997Z,96225.53
2023-05-14T22:24:30.516Z,96229.84
2023-05-14T22:26:32.113Z,96217.09
2023-05-14T22:28:33.649Z,96226.72
2023-05-14T22:30:35.133Z,96217.91
2023-05-14T22:32:38.012Z,96227.25
2023-05-14T22:34:39.587Z,96221.91
2023-05-14T22:36:41.149Z,96223.53
2023-05-14T22:38:42.659Z,96228.47
2023-05-14T22:40:44.722Z,96218.63
2023-05-14T22:42:46.194Z,96213.09
2023-05-14T22:44:47.673Z,96215.31
2023-05-14T22:46:49.449Z,96197.19
2023-05-14T22:48:52.454Z,96215.88
2023-05-14T22:50:53.928Z,96218.13
2023-05-14T22:52:55.433Z,96225.97
2023-05-14T22:54:56.941Z,96219.47
2023-05-14T22:56:58.462Z,96205.88
2023-05-14T22:59:01.347Z,96216.09
2023-05-14T23:01:03.010Z,96214.84
2023-05-14T23:03:04.605Z,96200.00
2023-05-14T23:05:08.480Z,96193.84
2023-05-14T23:07:10.030Z,96204.09
2023-05-14T23:09:11.569Z,96207.53
2023-05-14T23:11:13.918Z,96198.94
2023-05-14T23:13:15.429Z,96202.41
2023-05-14T23:15:17.072Z,96201.09
2023-05-14T23:17:18.617Z,96193.94
2023-05-14T23:19:21.450Z,96200.09
2023-05-14T23:21:24.379Z,96196.19
2023-05-14T23:23:25.898Z,96204.97
2023-05-14T23:25:27.533Z,96199.19
2023-05-14T23:27:29.068Z,96190.75
2023-05-14T23:29:30.581Z,96170.59
2023-05-14T23:31:32.168Z,96193.31
2023-05-14T23:33:33.816Z,96187.81
2023-05-14T23:35:37.341Z,96188.81
2023-05-14T23:37:40.530Z,96194.72
2023-05-14T23:39:42.075Z,96186.88
2023-05-14T23:41:43.554Z,96172.69
2023-05-14T23:43:45.016Z,96192.50
2023-05-14T23:45:46.637Z,96170.69
2023-05-14T23:47:48.403Z,96188.38
2023-05-14T23:49:49.984Z,96193.75
2023-05-14T23:51:51.494Z,96188.44
2023-05-14T23:53:54.335Z,96181.88
2023-05-14T23:55:55.834Z,96193.50
2023-05-14T23:57:57.370Z,96196.50