createdAt,value
2017-11-14T00:00:38.497Z,0
2017-11-14T00:01:19.061Z,0
2017-11-14T00:01:59.629Z,0
2017-11-14T00:02:40.205Z,0
2017-11-14T00:03:20.770Z,0
2017-11-14T00:04:01.353Z,0
2017-11-14T00:04:41.922Z,0
2017-11-14T00:05:22.532Z,0
2017-11-14T00:06:03.113Z,0
2017-11-14T00:06:43.705Z,0
2017-11-14T00:07:24.284Z,0
2017-11-14T00:08:04.856Z,0
2017-11-14T00:08:45.441Z,0
2017-11-14T00:09:26.034Z,0
2017-11-14T00:10:06.627Z,0
2017-11-14T00:10:47.197Z,0
2017-11-14T00:11:27.796Z,0
2017-11-14T00:12:08.362Z,0
2017-11-14T00:12:48.959Z,0
2017-11-14T00:13:29.536Z,0
2017-11-14T00:14:10.193Z,0
2017-11-14T00:14:50.768Z,0
2017-11-14T00:15:31.360Z,0
2017-11-14T00:16:11.935Z,0
2017-11-14T00:16:52.529Z,0
2017-11-14T00:17:33.139Z,0
2017-11-14T00:18:13.717Z,0
2017-11-14T00:18:54.290Z,0
2017-11-14T00:19:34.887Z,0
2017-11-14T00:20:15.525Z,0
2017-11-14T00:20:56.103Z,0
2017-11-14T00:21:36.696Z,0
2017-11-14T00:22:17.270Z,0
2017-11-14T00:22:57.883Z,0
2017-11-14T00:23:38.514Z,0
2017-11-14T00:24:19.067Z,0
2017-11-14T00:24:59.688Z,0
2017-11-14T00:25:40.255Z,0
2017-11-14T00:26:22.048Z,0
2017-11-14T00:27:02.811Z,0
2017-11-14T00:27:43.383Z,0
2017-11-14T00:28:23.955Z,0
2017-11-14T00:29:04.562Z,0
2017-11-14T00:29:45.215Z,0
2017-11-14T00:30:26.112Z,0
2017-11-14T00:31:06.677Z,0
2017-11-14T00:31:47.252Z,0
2017-11-14T00:32:27.855Z,0
2017-11-14T00:33:08.422Z,0
2017-11-14T00:33:49.049Z,0
2017-11-14T00:34:29.638Z,0
2017-11-14T00:35:10.241Z,0
2017-11-14T00:35:50.828Z,0
2017-11-14T00:36:31.392Z,0
2017-11-14T00:37:11.954Z,0
2017-11-14T00:37:52.533Z,0
2017-11-14T00:38:33.105Z,0
2017-11-14T00:39:13.692Z,0
2017-11-14T00:39:54.273Z,0
2017-11-14T00:40:34.860Z,0
2017-11-14T00:41:15.453Z,0
2017-11-14T00:41:56.063Z,0
2017-11-14T00:42:36.701Z,0
2017-11-14T00:43:17.300Z,0
2017-11-14T00:43:57.874Z,0
2017-11-14T00:44:38.465Z,0
2017-11-14T00:45:19.045Z,0
2017-11-14T00:45:59.609Z,0
2017-11-14T00:46:40.176Z,0
2017-11-14T00:47:20.746Z,0
2017-11-14T00:48:01.334Z,0
2017-11-14T00:48:41.922Z,0
2017-11-14T00:49:22.529Z,0
2017-11-14T00:50:03.108Z,0
2017-11-14T00:50:43.694Z,0
2017-11-14T00:51:24.272Z,0
2017-11-14T00:52:04.887Z,0
2017-11-14T00:52:45.512Z,0
2017-11-14T00:53:26.096Z,0
2017-11-14T00:54:06.668Z,0
2017-11-14T00:54:47.234Z,0
2017-11-14T00:55:27.806Z,0
2017-11-14T00:56:08.453Z,0
2017-11-14T00:56:48.981Z,0
2017-11-14T00:57:29.609Z,0
2017-11-14T00:58:10.212Z,0
2017-11-14T00:58:50.800Z,0
2017-11-14T00:59:31.369Z,0
2017-11-14T01:00:12.010Z,0
2017-11-14T01:00:52.526Z,0
2017-11-14T01:01:33.111Z,0
2017-11-14T01:02:13.674Z,0
2017-11-14T01:02:54.255Z,0
2017-11-14T01:03:34.839Z,0
2017-11-14T01:04:15.452Z,0
2017-11-14T01:04:56.055Z,0
2017-11-14T01:05:36.613Z,0
2017-11-14T01:06:17.193Z,0
2017-11-14T01:06:57.755Z,0
2017-11-14T01:07:38.344Z,0
2017-11-14T01:08:18.915Z,0
2017-11-14T01:08:59.497Z,0
2017-11-14T01:09:40.070Z,0
2017-11-14T01:10:20.635Z,0
2017-11-14T01:11:01.208Z,0
2017-11-14T01:11:41.781Z,0
2017-11-14T01:12:22.366Z,0
2017-11-14T01:13:02.944Z,0
2017-11-14T01:13:43.555Z,0
2017-11-14T01:14:24.140Z,0
2017-11-14T01:15:04.706Z,0
2017-11-14T01:15:45.317Z,0
2017-11-14T01:16:25.852Z,0
2017-11-14T01:17:06.416Z,0
2017-11-14T01:17:47.004Z,0
2017-11-14T01:18:27.584Z,0
2017-11-14T01:19:08.181Z,0
2017-11-14T01:19:48.750Z,0
2017-11-14T01:20:29.345Z,0
2017-11-14T01:21:09.899Z,0
2017-11-14T01:21:50.484Z,0
2017-11-14T01:22:31.062Z,0
2017-11-14T01:23:11.637Z,0
2017-11-14T01:23:52.221Z,0
2017-11-14T01:24:32.840Z,0
2017-11-14T01:25:13.421Z,0
2017-11-14T01:25:53.981Z,0
2017-11-14T01:26:34.530Z,0
2017-11-14T01:27:15.098Z,0
2017-11-14T01:27:55.689Z,0
2017-11-14T01:28:36.245Z,0
2017-11-14T01:29:16.818Z,0
2017-11-14T01:29:57.388Z,0
2017-11-14T01:30:37.979Z,0
2017-11-14T01:31:18.533Z,0
2017-11-14T01:31:59.099Z,0
2017-11-14T01:32:39.672Z,0
2017-11-14T01:33:20.257Z,0
2017-11-14T01:34:00.817Z,0
2017-11-14T01:34:41.403Z,0
2017-11-14T01:35:21.972Z,0
2017-11-14T01:36:02.539Z,0
2017-11-14T01:36:43.106Z,0
2017-11-14T01:37:23.695Z,0
2017-11-14T01:38:04.300Z,0
2017-11-14T01:38:44.867Z,0
2017-11-14T01:39:25.439Z,0
2017-11-14T01:40:06.007Z,0
2017-11-14T01:40:46.578Z,0
2017-11-14T01:41:27.150Z,0
2017-11-14T01:42:07.718Z,0
2017-11-14T01:42:48.295Z,0
2017-11-14T01:43:28.865Z,0
2017-11-14T01:44:09.463Z,0
2017-11-14T01:44:50.026Z,0
2017-11-14T01:45:30.600Z,0
2017-11-14T01:46:11.189Z,0
2017-11-14T01:46:51.766Z,0
2017-11-14T01:47:32.352Z,0
2017-11-14T01:48:19.618Z,0
2017-11-14T01:49:00.192Z,0
2017-11-14T01:49:40.777Z,0
2017-11-14T01:50:21.339Z,0
2017-11-14T01:51:01.951Z,0
2017-11-14T01:51:42.519Z,0
2017-11-14T01:52:23.094Z,0
2017-11-14T01:53:03.661Z,0
2017-11-14T01:53:44.244Z,0
2017-11-14T01:54:24.859Z,0
2017-11-14T01:55:05.435Z,0
2017-11-14T01:55:46.004Z,0
2017-11-14T01:56:26.575Z,0
2017-11-14T01:57:07.159Z,0
2017-11-14T01:57:47.735Z,0
2017-11-14T01:58:28.316Z,0
2017-11-14T01:59:08.899Z,0
2017-11-14T01:59:49.463Z,0
2017-11-14T02:00:30.046Z,0
2017-11-14T02:01:10.663Z,0
2017-11-14T02:01:51.244Z,0
2017-11-14T02:02:31.792Z,0
2017-11-14T02:03:12.382Z,0
2017-11-14T02:03:52.962Z,0
2017-11-14T02:04:33.516Z,0
2017-11-14T02:05:14.077Z,0
2017-11-14T02:05:54.645Z,0
2017-11-14T02:06:35.221Z,0
2017-11-14T02:07:15.798Z,0
2017-11-14T02:07:56.364Z,0
2017-11-14T02:08:36.933Z,0
2017-11-14T02:09:17.510Z,0
2017-11-14T02:09:58.072Z,0
2017-11-14T02:10:38.646Z,0
2017-11-14T02:11:19.218Z,0
2017-11-14T02:11:59.790Z,0
2017-11-14T02:12:40.371Z,0
2017-11-14T02:13:20.951Z,0
2017-11-14T02:14:01.535Z,0
2017-11-14T02:14:42.103Z,0
2017-11-14T02:15:22.709Z,0
2017-11-14T02:16:03.281Z,0
2017-11-14T02:16:43.851Z,0
2017-11-14T02:17:24.435Z,0
2017-11-14T02:18:05.008Z,0
2017-11-14T02:18:45.638Z,0
2017-11-14T02:19:26.234Z,0
2017-11-14T02:20:06.825Z,0
2017-11-14T02:20:47.388Z,0
2017-11-14T02:21:27.955Z,0
2017-11-14T02:22:08.554Z,0
2017-11-14T02:22:49.115Z,0
2017-11-14T02:23:29.685Z,0
2017-11-14T02:24:10.252Z,0
2017-11-14T02:24:50.811Z,0
2017-11-14T02:25:31.377Z,0
2017-11-14T02:26:11.984Z,0
2017-11-14T02:26:52.548Z,0
2017-11-14T02:27:33.170Z,0
2017-11-14T02:28:13.755Z,0
2017-11-14T02:28:54.329Z,0
2017-11-14T02:29:34.886Z,0
2017-11-14T02:30:15.513Z,0
2017-11-14T02:30:56.117Z,0
2017-11-14T02:31:36.687Z,0
2017-11-14T02:32:17.250Z,0
2017-11-14T02:32:57.839Z,0
2017-11-14T02:33:38.488Z,0
2017-11-14T02:34:19.108Z,0
2017-11-14T02:34:59.648Z,0
2017-11-14T02:35:40.219Z,0
2017-11-14T02:36:20.804Z,0
2017-11-14T02:37:01.457Z,0
2017-11-14T02:37:41.965Z,0
2017-11-14T02:38:22.563Z,0
2017-11-14T02:39:03.142Z,0
2017-11-14T02:39:43.753Z,0
2017-11-14T02:40:24.313Z,0
2017-11-14T02:41:04.884Z,0
2017-11-14T02:41:45.453Z,0
2017-11-14T02:42:26.043Z,0
2017-11-14T02:43:06.604Z,0
2017-11-14T02:43:47.221Z,0
2017-11-14T02:44:27.809Z,0
2017-11-14T02:45:08.396Z,0
2017-11-14T02:45:48.966Z,0
2017-11-14T02:46:34.257Z,0
2017-11-14T02:47:16.513Z,0
2017-11-14T02:48:01.645Z,0
2017-11-14T02:48:45.162Z,0
2017-11-14T02:49:29.140Z,0
2017-11-14T02:50:11.078Z,0
2017-11-14T02:50:55.689Z,0
2017-11-14T02:51:40.708Z,0
2017-11-14T02:52:23.705Z,0
2017-11-14T02:53:07.170Z,0
2017-11-14T02:53:52.135Z,0
2017-11-14T02:54:36.178Z,0
2017-11-14T02:55:19.192Z,0
2017-11-14T02:56:01.183Z,0
2017-11-14T02:56:46.608Z,0
2017-11-14T02:57:32.770Z,0
2017-11-14T02:58:11.936Z,0
2017-11-14T02:58:56.540Z,0
2017-11-14T02:59:43.166Z,0
2017-11-14T03:00:26.121Z,0
2017-11-14T03:01:11.755Z,0
2017-11-14T03:01:55.105Z,0
2017-11-14T03:02:38.587Z,0
2017-11-14T03:03:21.631Z,0
2017-11-14T03:04:03.168Z,0
2017-11-14T03:04:49.630Z,0
2017-11-14T03:05:31.722Z,0
2017-11-14T03:06:12.403Z,0
2017-11-14T03:06:56.690Z,0
2017-11-14T03:07:40.576Z,0
2017-11-14T03:08:25.097Z,0
2017-11-14T03:09:09.000Z,0
2017-11-14T03:09:53.244Z,0
2017-11-14T03:10:36.686Z,0
2017-11-14T03:11:18.102Z,0
2017-11-14T03:11:59.741Z,0
2017-11-14T03:12:40.317Z,0
2017-11-14T03:13:20.873Z,0
2017-11-14T03:14:01.450Z,0
2017-11-14T03:14:42.013Z,0
2017-11-14T03:15:23.939Z,0
2017-11-14T03:16:04.509Z,0
2017-11-14T03:16:45.069Z,0
2017-11-14T03:17:25.632Z,0
2017-11-14T03:18:06.193Z,0
2017-11-14T03:18:49.264Z,0
2017-11-14T03:19:30.134Z,0
2017-11-14T03:20:10.784Z,0
2017-11-14T03:20:51.350Z,0
2017-11-14T03:21:31.911Z,0
2017-11-14T03:22:12.476Z,0
2017-11-14T03:22:53.046Z,0
2017-11-14T03:23:33.629Z,0
2017-11-14T03:24:14.267Z,0
2017-11-14T03:24:54.846Z,0
2017-11-14T03:25:37.643Z,0
2017-11-14T03:26:18.207Z,0
2017-11-14T03:26:58.789Z,0
2017-11-14T03:27:39.359Z,0
2017-11-14T03:28:19.920Z,0
2017-11-14T03:29:00.498Z,0
2017-11-14T03:29:41.066Z,0
2017-11-14T03:30:21.632Z,0
2017-11-14T03:31:02.253Z,0
2017-11-14T03:31:42.827Z,0
2017-11-14T03:32:23.398Z,0
2017-11-14T03:33:04.002Z,0
2017-11-14T03:33:44.585Z,0
2017-11-14T03:34:25.170Z,0
2017-11-14T03:35:05.786Z,0
2017-11-14T03:35:46.352Z,0
2017-11-14T03:36:26.925Z,0
2017-11-14T03:37:07.489Z,0
2017-11-14T03:37:48.062Z,0
2017-11-14T03:38:28.624Z,0
2017-11-14T03:39:09.188Z,0
2017-11-14T03:39:49.775Z,0
2017-11-14T03:40:30.336Z,0
2017-11-14T03:41:10.914Z,0
2017-11-14T03:41:51.471Z,0
2017-11-14T03:42:32.049Z,0
2017-11-14T03:43:12.632Z,0
2017-11-14T03:43:53.200Z,0
2017-11-14T03:44:33.769Z,0
2017-11-14T03:45:14.335Z,0
2017-11-14T03:45:54.915Z,0
2017-11-14T03:46:35.488Z,0
2017-11-14T03:47:16.080Z,0
2017-11-14T03:47:56.630Z,0
2017-11-14T03:48:37.211Z,0
2017-11-14T03:49:17.792Z,0
2017-11-14T03:49:58.347Z,0
2017-11-14T03:50:38.901Z,0
2017-11-14T03:51:19.481Z,0
2017-11-14T03:52:00.064Z,0
2017-11-14T03:52:40.648Z,0
2017-11-14T03:53:21.231Z,0
2017-11-14T03:54:01.792Z,0
2017-11-14T03:54:42.370Z,0
2017-11-14T03:55:22.957Z,0
2017-11-14T03:56:03.529Z,0
2017-11-14T03:56:44.096Z,0
2017-11-14T03:57:24.657Z,0
2017-11-14T03:58:05.254Z,0
2017-11-14T03:58:45.815Z,0
2017-11-14T03:59:26.688Z,0
2017-11-14T04:00:07.464Z,0
2017-11-14T04:00:48.033Z,0
2017-11-14T04:01:28.609Z,0
2017-11-14T04:02:09.179Z,0
2017-11-14T04:02:49.749Z,0
2017-11-14T04:03:30.320Z,0
2017-11-14T04:04:10.884Z,0
2017-11-14T04:04:51.871Z,0
2017-11-14T04:05:32.467Z,0
2017-11-14T04:06:13.049Z,0
2017-11-14T04:06:53.648Z,0
2017-11-14T04:07:34.232Z,0
2017-11-14T04:08:14.831Z,0
2017-11-14T04:08:55.451Z,0
2017-11-14T04:09:35.993Z,0
2017-11-14T04:10:16.560Z,0
2017-11-14T04:10:57.143Z,0
2017-11-14T04:11:37.725Z,0
2017-11-14T04:12:18.311Z,0
2017-11-14T04:12:58.868Z,0
2017-11-14T04:13:39.438Z,0
2017-11-14T04:14:20.005Z,0
2017-11-14T04:15:00.601Z,0
2017-11-14T04:15:41.162Z,0
2017-11-14T04:16:21.730Z,0
2017-11-14T04:17:02.349Z,0
2017-11-14T04:17:42.921Z,0
2017-11-14T04:18:23.497Z,0
2017-11-14T04:19:04.068Z,0
2017-11-14T04:19:44.658Z,0
2017-11-14T04:20:25.226Z,0
2017-11-14T04:21:05.817Z,0
2017-11-14T04:21:46.406Z,0
2017-11-14T04:22:27.000Z,0
2017-11-14T04:23:07.579Z,0
2017-11-14T04:23:48.141Z,0
2017-11-14T04:24:28.712Z,0
2017-11-14T04:25:09.287Z,0
2017-11-14T04:25:49.863Z,0
2017-11-14T04:26:30.430Z,0
2017-11-14T04:27:10.986Z,0
2017-11-14T04:27:51.545Z,0
2017-11-14T04:28:32.117Z,0
2017-11-14T04:29:12.701Z,0
2017-11-14T04:29:53.282Z,0
2017-11-14T04:30:33.852Z,0
2017-11-14T04:31:14.420Z,0
2017-11-14T04:31:55.010Z,0
2017-11-14T04:32:35.570Z,0
2017-11-14T04:33:16.156Z,0
2017-11-14T04:33:56.725Z,0
2017-11-14T04:34:37.312Z,0
2017-11-14T04:35:17.882Z,0
2017-11-14T04:35:58.455Z,0
2017-11-14T04:36:39.019Z,0
2017-11-14T04:37:19.587Z,0
2017-11-14T04:38:00.154Z,0
2017-11-14T04:38:40.728Z,0
2017-11-14T04:39:21.300Z,0
2017-11-14T04:40:01.868Z,0
2017-11-14T04:40:42.456Z,0
2017-11-14T04:41:23.051Z,0
2017-11-14T04:42:03.614Z,0
2017-11-14T04:42:44.214Z,0
2017-11-14T04:43:24.786Z,0
2017-11-14T04:44:05.357Z,0
2017-11-14T04:44:45.913Z,0
2017-11-14T04:45:26.481Z,0
2017-11-14T04:46:07.051Z,0
2017-11-14T04:46:47.894Z,0
2017-11-14T04:47:28.481Z,0
2017-11-14T04:48:09.043Z,0
2017-11-14T04:48:49.640Z,0
2017-11-14T04:49:30.199Z,0
2017-11-14T04:50:10.824Z,0
2017-11-14T04:50:51.415Z,0
2017-11-14T04:51:31.998Z,0
2017-11-14T04:52:12.572Z,0
2017-11-14T04:52:53.144Z,0
2017-11-14T04:53:33.734Z,0
2017-11-14T04:54:14.308Z,0
2017-11-14T04:54:54.876Z,0
2017-11-14T04:55:35.447Z,0
2017-11-14T04:56:16.011Z,0
2017-11-14T04:56:56.582Z,0
2017-11-14T04:57:37.151Z,0
2017-11-14T04:58:17.732Z,0
2017-11-14T04:58:58.341Z,0
2017-11-14T04:59:38.904Z,0
2017-11-14T05:00:19.505Z,0
2017-11-14T05:01:00.069Z,0
2017-11-14T05:01:40.671Z,0
2017-11-14T05:02:21.247Z,0
2017-11-14T05:03:01.823Z,0
2017-11-14T05:03:42.379Z,0
2017-11-14T05:04:22.976Z,0
2017-11-14T05:05:03.550Z,0
2017-11-14T05:05:44.134Z,0
2017-11-14T05:06:24.723Z,0
2017-11-14T05:07:05.300Z,0
2017-11-14T05:07:45.885Z,0
2017-11-14T05:08:26.468Z,0
2017-11-14T05:09:07.040Z,0
2017-11-14T05:09:47.635Z,0
2017-11-14T05:10:28.255Z,0
2017-11-14T05:11:08.827Z,0
2017-11-14T05:11:49.403Z,0
2017-11-14T05:12:29.991Z,0
2017-11-14T05:13:10.568Z,0
2017-11-14T05:13:51.140Z,0
2017-11-14T05:14:31.704Z,0
2017-11-14T05:15:12.277Z,0
2017-11-14T05:15:52.907Z,0
2017-11-14T05:16:33.480Z,0
2017-11-14T05:17:14.034Z,0
2017-11-14T05:17:54.601Z,0
2017-11-14T05:18:35.169Z,0
2017-11-14T05:19:15.724Z,0
2017-11-14T05:19:56.307Z,0
2017-11-14T05:20:36.868Z,0
2017-11-14T05:21:17.460Z,0
2017-11-14T05:21:58.026Z,0
2017-11-14T05:22:38.589Z,0
2017-11-14T05:23:19.169Z,0
2017-11-14T05:23:59.755Z,0
2017-11-14T05:24:40.324Z,0
2017-11-14T05:25:20.913Z,0
2017-11-14T05:26:01.487Z,0
2017-11-14T05:26:42.065Z,0
2017-11-14T05:27:22.625Z,0
2017-11-14T05:28:03.210Z,0
2017-11-14T05:28:43.761Z,0
2017-11-14T05:29:24.385Z,0
2017-11-14T05:30:04.949Z,0
2017-11-14T05:30:45.507Z,0
2017-11-14T05:31:26.090Z,0
2017-11-14T05:32:06.664Z,0
2017-11-14T05:32:47.271Z,0
2017-11-14T05:33:27.839Z,0
2017-11-14T05:34:08.442Z,0
2017-11-14T05:34:49.037Z,0
2017-11-14T05:35:29.638Z,0
2017-11-14T05:36:10.223Z,0
2017-11-14T05:36:50.815Z,0
2017-11-14T05:37:31.382Z,0
2017-11-14T05:38:11.994Z,0
2017-11-14T05:38:52.571Z,0
2017-11-14T05:39:33.152Z,0
2017-11-14T05:40:13.705Z,0
2017-11-14T05:40:54.298Z,0
2017-11-14T05:41:34.881Z,0
2017-11-14T05:42:15.441Z,0
2017-11-14T05:42:56.047Z,0
2017-11-14T05:43:36.608Z,0
2017-11-14T05:44:17.186Z,0
2017-11-14T05:44:57.759Z,0
2017-11-14T05:45:38.329Z,0
2017-11-14T05:46:18.903Z,0
2017-11-14T05:46:59.506Z,0
2017-11-14T05:47:40.069Z,0
2017-11-14T05:48:20.633Z,0
2017-11-14T05:49:01.207Z,0
2017-11-14T05:49:41.777Z,0
2017-11-14T05:50:22.350Z,0
2017-11-14T05:51:02.922Z,0
2017-11-14T05:51:43.476Z,0
2017-11-14T05:52:24.070Z,0
2017-11-14T05:53:04.628Z,0
2017-11-14T05:53:45.234Z,0
2017-11-14T05:54:25.796Z,0
2017-11-14T05:55:06.354Z,0
2017-11-14T05:55:46.916Z,0
2017-11-14T05:56:27.478Z,0
2017-11-14T05:57:08.192Z,0
2017-11-14T05:57:48.768Z,0
2017-11-14T05:58:30.022Z,0
2017-11-14T05:59:10.576Z,0
2017-11-14T05:59:51.139Z,0
2017-11-14T06:00:31.728Z,0
2017-11-14T06:01:12.314Z,0
2017-11-14T06:01:52.895Z,0
2017-11-14T06:02:33.457Z,0
2017-11-14T06:03:14.057Z,0
2017-11-14T06:03:54.639Z,0
2017-11-14T06:04:35.212Z,0
2017-11-14T06:05:15.783Z,0
2017-11-14T06:05:56.363Z,0
2017-11-14T06:06:36.950Z,0
2017-11-14T06:07:17.560Z,0
2017-11-14T06:07:58.130Z,0
2017-11-14T06:08:38.688Z,0
2017-11-14T06:09:19.303Z,0
2017-11-14T06:09:59.882Z,0
2017-11-14T06:10:40.465Z,0
2017-11-14T06:11:21.036Z,0
2017-11-14T06:12:01.609Z,0
2017-11-14T06:12:42.222Z,0
2017-11-14T06:13:22.802Z,0
2017-11-14T06:14:03.366Z,0
2017-11-14T06:14:43.937Z,0
2017-11-14T06:15:24.582Z,0
2017-11-14T06:16:05.176Z,0
2017-11-14T06:16:45.777Z,0
2017-11-14T06:17:26.343Z,0
2017-11-14T06:18:06.913Z,0
2017-11-14T06:18:47.524Z,0
2017-11-14T06:19:28.092Z,0
2017-11-14T06:20:08.667Z,0
2017-11-14T06:20:49.234Z,0
2017-11-14T06:21:29.805Z,0
2017-11-14T06:22:10.402Z,0
2017-11-14T06:22:50.990Z,0
2017-11-14T06:23:31.570Z,0
2017-11-14T06:24:12.132Z,0
2017-11-14T06:24:53.505Z,0
2017-11-14T06:25:34.075Z,0
2017-11-14T06:26:14.688Z,0
2017-11-14T06:26:55.240Z,0
2017-11-14T06:27:35.805Z,0
2017-11-14T06:28:16.372Z,0
2017-11-14T06:28:56.950Z,0
2017-11-14T06:29:37.545Z,0
2017-11-14T06:30:18.131Z,0
2017-11-14T06:30:58.704Z,0
2017-11-14T06:31:39.264Z,0
2017-11-14T06:32:19.838Z,0
2017-11-14T06:33:00.395Z,0
2017-11-14T06:33:41.007Z,0
2017-11-14T06:34:21.595Z,0
2017-11-14T06:35:02.172Z,0
2017-11-14T06:35:42.752Z,0
2017-11-14T06:36:23.332Z,0
2017-11-14T06:37:03.904Z,0
2017-11-14T06:37:44.515Z,0
2017-11-14T06:38:25.088Z,0
2017-11-14T06:39:05.723Z,0
2017-11-14T06:39:46.351Z,0
2017-11-14T06:40:26.943Z,5
2017-11-14T06:41:07.512Z,5
2017-11-14T06:41:48.081Z,5
2017-11-14T06:42:28.653Z,5
2017-11-14T06:43:09.221Z,5
2017-11-14T06:43:49.821Z,5
2017-11-14T06:44:30.383Z,5
2017-11-14T06:45:10.964Z,5
2017-11-14T06:45:51.521Z,5
2017-11-14T06:46:32.111Z,5
2017-11-14T06:47:12.718Z,5
2017-11-14T06:47:53.305Z,5
2017-11-14T06:48:33.902Z,5
2017-11-14T06:49:14.491Z,5
2017-11-14T06:49:55.052Z,5
2017-11-14T06:50:35.617Z,5
2017-11-14T06:51:16.206Z,5
2017-11-14T06:51:56.780Z,5
2017-11-14T06:52:37.360Z,5
2017-11-14T06:53:17.954Z,5
2017-11-14T06:53:58.535Z,5
2017-11-14T06:54:39.105Z,5
2017-11-14T06:55:19.670Z,5
2017-11-14T06:56:00.243Z,5
2017-11-14T06:56:40.829Z,5
2017-11-14T06:57:21.395Z,5
2017-11-14T06:58:01.980Z,5
2017-11-14T06:58:42.569Z,5
2017-11-14T06:59:23.137Z,5
2017-11-14T07:00:03.693Z,5
2017-11-14T07:00:44.299Z,10
2017-11-14T07:01:24.857Z,10
2017-11-14T07:02:05.423Z,10
2017-11-14T07:02:45.993Z,10
2017-11-14T07:03:26.598Z,10
2017-11-14T07:04:07.182Z,10
2017-11-14T07:04:47.766Z,10
2017-11-14T07:05:28.337Z,5
2017-11-14T07:06:08.911Z,5
2017-11-14T07:06:49.469Z,10
2017-11-14T07:07:30.073Z,10
2017-11-14T07:08:10.633Z,10
2017-11-14T07:08:51.201Z,10
2017-11-14T07:09:31.790Z,10
2017-11-14T07:10:12.364Z,10
2017-11-14T07:10:52.970Z,10
2017-11-14T07:11:33.555Z,10
2017-11-14T07:12:14.158Z,10
2017-11-14T07:12:54.674Z,10
2017-11-14T07:13:35.238Z,10
2017-11-14T07:14:15.835Z,10
2017-11-14T07:14:56.408Z,10
2017-11-14T07:15:36.980Z,10
2017-11-14T07:16:17.558Z,10
2017-11-14T07:16:58.141Z,10
2017-11-14T07:17:38.686Z,10
2017-11-14T07:18:19.303Z,10
2017-11-14T07:18:59.860Z,10
2017-11-14T07:19:40.424Z,10
2017-11-14T07:20:20.999Z,10
2017-11-14T07:21:01.616Z,10
2017-11-14T07:21:42.239Z,10
2017-11-14T07:22:22.817Z,10
2017-11-14T07:23:03.391Z,10
2017-11-14T07:23:43.964Z,10
2017-11-14T07:24:24.544Z,10
2017-11-14T07:25:05.119Z,10
2017-11-14T07:25:45.695Z,15
2017-11-14T07:26:26.269Z,15
2017-11-14T07:27:06.863Z,15
2017-11-14T07:27:47.435Z,10
2017-11-14T07:28:28.003Z,10
2017-11-14T07:29:08.584Z,10
2017-11-14T07:29:49.196Z,10
2017-11-14T07:30:29.758Z,15
2017-11-14T07:31:10.357Z,15
2017-11-14T07:31:50.925Z,10
2017-11-14T07:32:31.536Z,15
2017-11-14T07:33:12.104Z,15
2017-11-14T07:33:52.661Z,15
2017-11-14T07:34:33.240Z,15
2017-11-14T07:35:13.818Z,15
2017-11-14T07:35:54.413Z,15
2017-11-14T07:36:34.985Z,15
2017-11-14T07:37:15.550Z,15
2017-11-14T07:37:56.104Z,15
2017-11-14T07:38:36.673Z,15
2017-11-14T07:39:17.229Z,15
2017-11-14T07:39:57.835Z,15
2017-11-14T07:40:38.385Z,15
2017-11-14T07:41:18.954Z,15
2017-11-14T07:41:59.532Z,15
2017-11-14T07:42:40.096Z,15
2017-11-14T07:43:20.706Z,15
2017-11-14T07:44:01.264Z,15
2017-11-14T07:44:41.824Z,20
2017-11-14T07:45:22.388Z,20
2017-11-14T07:46:02.957Z,20
2017-11-14T07:46:43.532Z,20
2017-11-14T07:47:24.103Z,15
2017-11-14T07:48:04.677Z,15
2017-11-14T07:48:45.240Z,15
2017-11-14T07:49:25.819Z,15
2017-11-14T07:50:06.446Z,15
2017-11-14T07:50:47.009Z,20
2017-11-14T07:51:27.672Z,20
2017-11-14T07:52:08.247Z,15
2017-11-14T07:52:48.813Z,15
2017-11-14T07:53:29.452Z,20
2017-11-14T07:54:10.021Z,20
2017-11-14T07:54:50.589Z,20
2017-11-14T07:55:31.154Z,25
2017-11-14T07:56:11.701Z,20
2017-11-14T07:56:52.260Z,20
2017-11-14T07:57:32.838Z,20
2017-11-14T07:58:13.402Z,20
2017-11-14T07:58:53.966Z,20
2017-11-14T07:59:34.547Z,20
2017-11-14T08:00:15.110Z,20
2017-11-14T08:00:55.684Z,25
2017-11-14T08:01:36.289Z,25
2017-11-14T08:02:16.868Z,20
2017-11-14T08:02:57.444Z,20
2017-11-14T08:03:38.019Z,20
2017-11-14T08:04:18.593Z,20
2017-11-14T08:04:59.178Z,20
2017-11-14T08:05:39.769Z,25
2017-11-14T08:06:20.352Z,25
2017-11-14T08:07:00.929Z,30
2017-11-14T08:07:41.497Z,30
2017-11-14T08:08:22.092Z,25
2017-11-14T08:09:02.678Z,25
2017-11-14T08:09:43.282Z,25
2017-11-14T08:10:23.886Z,25
2017-11-14T08:11:04.434Z,25
2017-11-14T08:11:45.015Z,25
2017-11-14T08:12:25.598Z,25
2017-11-14T08:13:06.178Z,30
2017-11-14T08:13:46.740Z,30
2017-11-14T08:14:27.336Z,30
2017-11-14T08:15:07.938Z,30
2017-11-14T08:15:48.492Z,30
2017-11-14T08:16:29.453Z,30
2017-11-14T08:17:10.010Z,30
2017-11-14T08:17:50.599Z,25
2017-11-14T08:18:31.184Z,25
2017-11-14T08:19:11.760Z,20
2017-11-14T08:19:52.333Z,25
2017-11-14T08:20:32.932Z,30
2017-11-14T08:21:13.488Z,30
2017-11-14T08:21:54.039Z,35
2017-11-14T08:22:34.616Z,30
2017-11-14T08:23:15.177Z,25
2017-11-14T08:23:55.731Z,25
2017-11-14T08:24:36.287Z,25
2017-11-14T08:25:16.858Z,35
2017-11-14T08:25:57.428Z,30
2017-11-14T08:26:38.010Z,25
2017-11-14T08:27:18.585Z,25
2017-11-14T08:27:59.162Z,25
2017-11-14T08:28:39.743Z,35
2017-11-14T08:29:20.310Z,30
2017-11-14T08:30:00.895Z,30
2017-11-14T08:30:41.483Z,30
2017-11-14T08:31:22.077Z,40
2017-11-14T08:32:02.641Z,45
2017-11-14T08:32:43.200Z,45
2017-11-14T08:33:23.768Z,40
2017-11-14T08:34:04.351Z,50
2017-11-14T08:34:44.952Z,55
2017-11-14T08:35:25.554Z,60
2017-11-14T08:36:06.145Z,50
2017-11-14T08:36:46.711Z,45
2017-11-14T08:37:27.293Z,35
2017-11-14T08:38:07.854Z,30
2017-11-14T08:38:48.425Z,35
2017-11-14T08:39:28.991Z,35
2017-11-14T08:40:09.567Z,35
2017-11-14T08:40:50.201Z,35
2017-11-14T08:41:30.802Z,30
2017-11-14T08:42:11.369Z,25
2017-11-14T08:42:52.017Z,25
2017-11-14T08:43:32.576Z,30
2017-11-14T08:44:13.140Z,30
2017-11-14T08:44:53.709Z,25
2017-11-14T08:45:34.281Z,25
2017-11-14T08:46:14.865Z,35
2017-11-14T08:46:55.422Z,35
2017-11-14T08:47:36.011Z,35
2017-11-14T08:48:16.589Z,35
2017-11-14T08:48:57.158Z,40
2017-11-14T08:49:37.749Z,45
2017-11-14T08:50:18.313Z,45
2017-11-14T08:50:58.864Z,35
2017-11-14T08:51:39.446Z,35
2017-11-14T08:52:20.018Z,35
2017-11-14T08:53:00.578Z,35
2017-11-14T08:53:41.203Z,30
2017-11-14T08:54:21.767Z,30
2017-11-14T08:55:02.333Z,35
2017-11-14T08:55:42.900Z,35
2017-11-14T08:56:23.471Z,40
2017-11-14T08:57:04.059Z,40
2017-11-14T08:57:44.631Z,45
2017-11-14T08:58:25.187Z,45
2017-11-14T08:59:05.763Z,50
2017-11-14T08:59:46.325Z,40
2017-11-14T09:00:26.893Z,40
2017-11-14T09:01:07.457Z,45
2017-11-14T09:01:48.059Z,55
2017-11-14T09:02:28.619Z,45
2017-11-14T09:03:09.186Z,45
2017-11-14T09:03:49.764Z,45
2017-11-14T09:04:30.334Z,45
2017-11-14T09:05:10.909Z,45
2017-11-14T09:05:51.470Z,40
2017-11-14T09:06:32.047Z,35
2017-11-14T09:07:12.652Z,30
2017-11-14T09:07:53.236Z,30
2017-11-14T09:08:33.825Z,35
2017-11-14T09:09:14.393Z,40
2017-11-14T09:09:55.008Z,45
2017-11-14T09:10:35.591Z,40
2017-11-14T09:11:16.177Z,40
2017-11-14T09:11:56.758Z,35
2017-11-14T09:12:37.367Z,35
2017-11-14T09:13:17.985Z,30
2017-11-14T09:13:58.626Z,35
2017-11-14T09:14:39.234Z,35
2017-11-14T09:15:19.853Z,40
2017-11-14T09:16:00.420Z,45
2017-11-14T09:16:41.029Z,45
2017-11-14T09:17:21.613Z,50
2017-11-14T09:18:02.192Z,45
2017-11-14T09:18:42.774Z,45
2017-11-14T09:19:23.377Z,45
2017-11-14T09:20:03.970Z,40
2017-11-14T09:20:44.549Z,35
2017-11-14T09:21:25.144Z,35
2017-11-14T09:22:05.830Z,40
2017-11-14T09:22:46.421Z,50
2017-11-14T09:23:26.998Z,55
2017-11-14T09:24:07.591Z,60
2017-11-14T09:24:48.170Z,60
2017-11-14T09:25:28.771Z,50
2017-11-14T09:26:09.335Z,40
2017-11-14T09:26:49.905Z,35
2017-11-14T09:27:30.498Z,35
2017-11-14T09:28:11.092Z,35
2017-11-14T09:28:51.687Z,35
2017-11-14T09:29:32.274Z,35
2017-11-14T09:30:12.857Z,40
2017-11-14T09:30:53.462Z,50
2017-11-14T09:31:34.046Z,55
2017-11-14T09:32:14.600Z,50
2017-11-14T09:32:55.190Z,55
2017-11-14T09:33:35.761Z,55
2017-11-14T09:34:16.341Z,60
2017-11-14T09:34:56.902Z,55
2017-11-14T09:35:37.498Z,55
2017-11-14T09:36:18.074Z,45
2017-11-14T09:36:58.653Z,45
2017-11-14T09:37:39.232Z,40
2017-11-14T09:38:19.799Z,40
2017-11-14T09:39:00.367Z,45
2017-11-14T09:39:40.961Z,55
2017-11-14T09:40:21.543Z,60
2017-11-14T09:41:02.123Z,65
2017-11-14T09:41:42.759Z,85
2017-11-14T09:42:23.330Z,80
2017-11-14T09:43:03.902Z,70
2017-11-14T09:43:44.511Z,65
2017-11-14T09:44:25.085Z,50
2017-11-14T09:45:05.626Z,50
2017-11-14T09:45:46.186Z,55
2017-11-14T09:46:26.761Z,70
2017-11-14T09:47:07.360Z,85
2017-11-14T09:47:47.934Z,70
2017-11-14T09:48:28.530Z,60
2017-11-14T09:49:09.149Z,55
2017-11-14T09:49:49.761Z,50
2017-11-14T09:50:30.354Z,45
2017-11-14T09:51:10.939Z,40
2017-11-14T09:51:51.555Z,45
2017-11-14T09:52:32.113Z,45
2017-11-14T09:53:12.754Z,45
2017-11-14T09:53:53.357Z,50
2017-11-14T09:54:33.954Z,55
2017-11-14T09:55:15.006Z,60
2017-11-14T09:55:55.610Z,60