createdAt,value
2023-04-27T00:01:26.095Z,4.50
2023-04-27T00:03:47.888Z,4.77
2023-04-27T00:06:09.927Z,5.33
2023-04-27T00:08:32.070Z,4.57
2023-04-27T00:10:53.706Z,5.30
2023-04-27T00:13:15.372Z,5.03
2023-04-27T00:15:37.045Z,5.10
2023-04-27T00:17:59.038Z,5.17
2023-04-27T00:20:20.906Z,4.83
2023-04-27T00:22:42.618Z,4.63
2023-04-27T00:25:05.129Z,5.10
2023-04-27T00:27:26.735Z,5.60
2023-04-27T00:29:48.323Z,5.27
2023-04-27T00:32:10.980Z,5.83
2023-04-27T00:34:32.653Z,5.60
2023-04-27T00:36:54.219Z,4.97
2023-04-27T00:39:16.768Z,4.60
2023-04-27T00:41:39.553Z,5.30
2023-04-27T00:44:01.291Z,5.43
2023-04-27T00:46:23.026Z,6.13
2023-04-27T00:48:45.575Z,5.50
2023-04-27T00:51:07.243Z,5.13
2023-04-27T00:53:30.363Z,4.80
2023-04-27T00:55:51.986Z,5.33
2023-04-27T00:58:13.655Z,4.87
2023-04-27T01:00:40.130Z,5.23
2023-04-27T01:03:02.695Z,5.23
2023-04-27T01:05:26.093Z,5.47
2023-04-27T01:07:47.992Z,5.20
2023-04-27T01:10:10.136Z,5.07
2023-04-27T01:12:32.231Z,6.00
2023-04-27T01:14:53.933Z,5.60
2023-04-27T01:17:15.671Z,5.20
2023-04-27T01:19:38.172Z,5.10
2023-04-27T01:21:59.796Z,5.47
2023-04-27T01:24:21.725Z,4.63
2023-04-27T01:26:43.403Z,5.40
2023-04-27T01:29:05.220Z,5.03
2023-04-27T01:31:26.902Z,5.50
2023-04-27T01:33:48.794Z,4.87
2023-04-27T01:36:10.934Z,5.27
2023-04-27T01:38:36.009Z,5.17
2023-04-27T01:41:01.992Z,5.27
2023-04-27T01:43:23.768Z,4.97
2023-04-27T01:45:45.427Z,5.37
2023-04-27T01:48:07.305Z,5.10
2023-04-27T01:50:29.060Z,4.83
2023-04-27T01:52:50.688Z,4.60
2023-04-27T01:55:12.360Z,5.43
2023-04-27T01:57:34.050Z,5.03
2023-04-27T01:59:56.122Z,5.60
2023-04-27T02:02:17.806Z,5.40
2023-04-27T02:04:39.641Z,4.80
2023-04-27T02:07:01.435Z,5.40
2023-04-27T02:09:23.810Z,5.53
2023-04-27T02:11:45.574Z,5.50
2023-04-27T02:14:07.312Z,6.10
2023-04-27T02:16:29.131Z,5.60
2023-04-27T02:18:53.673Z,5.17
2023-04-27T02:21:16.786Z,5.03
2023-04-27T02:23:38.536Z,5.40
2023-04-27T02:26:02.276Z,5.83
2023-04-27T02:28:24.042Z,4.93
2023-04-27T02:30:46.154Z,5.60
2023-04-27T02:33:08.358Z,5.17
2023-04-27T02:35:32.137Z,5.07
2023-04-27T02:37:54.828Z,5.40
2023-04-27T02:40:16.573Z,6.93
2023-04-27T02:42:38.948Z,6.27
2023-04-27T02:45:00.938Z,5.97
2023-04-27T02:47:22.582Z,6.67
2023-04-27T02:49:44.576Z,6.60
2023-04-27T02:52:06.788Z,7.00
2023-04-27T02:54:28.424Z,7.40
2023-04-27T02:56:50.078Z,7.30
2023-04-27T02:59:11.979Z,6.33
2023-04-27T03:01:33.965Z,6.83
2023-04-27T03:03:55.781Z,6.30
2023-04-27T03:06:17.541Z,6.27
2023-04-27T03:08:39.342Z,6.03
2023-04-27T03:11:01.189Z,6.03
2023-04-27T03:13:23.486Z,6.20
2023-04-27T03:15:45.101Z,5.93
2023-04-27T03:18:07.247Z,6.03
2023-04-27T03:20:28.939Z,6.33
2023-04-27T03:22:50.653Z,5.80
2023-04-27T03:25:14.562Z,6.05
2023-04-27T03:27:36.342Z,6.17
2023-04-27T03:29:58.003Z,6.27
2023-04-27T03:32:19.760Z,6.30
2023-04-27T03:34:41.354Z,6.40
2023-04-27T03:37:03.092Z,6.40
2023-04-27T03:39:24.780Z,5.53
2023-04-27T03:41:46.470Z,7.03
2023-04-27T03:44:08.613Z,5.67
2023-04-27T03:46:30.501Z,6.33
2023-04-27T03:48:52.666Z,6.70
2023-04-27T03:51:15.094Z,6.00
2023-04-27T03:53:38.766Z,5.78
2023-04-27T03:56:02.288Z,5.57
2023-04-27T03:58:23.999Z,6.00
2023-04-27T04:01:10.216Z,6.30
2023-04-27T04:03:32.196Z,6.77
2023-04-27T04:05:54.020Z,5.63
2023-04-27T04:08:15.720Z,5.93
2023-04-27T04:10:37.545Z,6.10
2023-04-27T04:12:59.294Z,6.57
2023-04-27T04:15:21.640Z,6.80
2023-04-27T04:17:47.361Z,6.35
2023-04-27T04:22:32.665Z,6.33
2023-04-27T04:24:55.030Z,6.30
2023-04-27T04:27:17.046Z,6.23
2023-04-27T04:29:39.039Z,6.30
2023-04-27T04:32:00.965Z,6.43
2023-04-27T04:34:25.190Z,5.60
2023-04-27T04:36:46.957Z,5.80
2023-04-27T04:39:08.699Z,5.87
2023-04-27T04:41:30.428Z,6.13
2023-04-27T04:43:53.442Z,6.43
2023-04-27T04:46:15.434Z,5.97
2023-04-27T04:48:37.120Z,6.47
2023-04-27T04:50:58.910Z,6.90
2023-04-27T04:53:20.772Z,6.53
2023-04-27T04:55:43.100Z,7.00
2023-04-27T04:58:05.363Z,6.53
2023-04-27T05:00:27.082Z,6.53
2023-04-27T05:02:48.843Z,6.80
2023-04-27T05:05:10.812Z,6.50
2023-04-27T05:07:33.267Z,6.00
2023-04-27T05:09:55.207Z,6.30
2023-04-27T05:12:16.969Z,6.30
2023-04-27T05:14:38.627Z,7.07
2023-04-27T05:17:00.437Z,6.63
2023-04-27T05:19:22.214Z,6.13
2023-04-27T05:21:45.620Z,6.43
2023-04-27T05:24:07.617Z,6.27
2023-04-27T05:26:29.336Z,7.23
2023-04-27T05:28:51.456Z,6.47
2023-04-27T05:31:13.122Z,7.07
2023-04-27T05:33:35.038Z,7.33
2023-04-27T05:35:56.692Z,7.10
2023-04-27T05:38:18.355Z,6.53
2023-04-27T05:40:39.958Z,6.33
2023-04-27T05:43:05.217Z,7.40
2023-04-27T05:45:26.862Z,7.10
2023-04-27T05:47:48.671Z,7.27
2023-04-27T05:50:11.198Z,7.23
2023-04-27T05:52:32.946Z,7.60
2023-04-27T05:54:54.586Z,7.20
2023-04-27T05:57:17.291Z,7.60
2023-04-27T05:59:38.920Z,8.10
2023-04-27T06:02:00.654Z,7.03
2023-04-27T06:04:22.533Z,8.73
2023-04-27T06:06:44.962Z,8.07
2023-04-27T06:09:06.708Z,8.03
2023-04-27T06:11:28.679Z,7.57
2023-04-27T06:13:50.542Z,7.20
2023-04-27T06:16:12.268Z,7.50
2023-04-27T06:18:34.052Z,7.37
2023-04-27T06:21:01.660Z,8.07
2023-04-27T06:23:23.544Z,7.30
2023-04-27T06:25:45.254Z,8.67
2023-04-27T06:28:06.957Z,8.17
2023-04-27T06:30:28.691Z,7.93
2023-04-27T06:32:51.966Z,7.67
2023-04-27T06:35:13.875Z,6.27
2023-04-27T06:37:35.587Z,6.33
2023-04-27T06:39:57.403Z,6.10
2023-04-27T06:42:18.998Z,5.87
2023-04-27T06:44:40.915Z,5.23
2023-04-27T06:47:03.495Z,4.73
2023-04-27T06:49:25.494Z,4.73
2023-04-27T06:51:48.845Z,5.03
2023-04-27T06:54:10.693Z,4.97
2023-04-27T06:56:32.337Z,4.40
2023-04-27T06:58:54.043Z,4.00
2023-04-27T07:01:15.939Z,4.67
2023-04-27T07:03:37.790Z,4.70
2023-04-27T07:05:59.892Z,4.87
2023-04-27T07:08:21.917Z,3.97
2023-04-27T07:10:44.014Z,4.30
2023-04-27T07:13:08.881Z,4.20
2023-04-27T07:15:32.051Z,4.17
2023-04-27T07:17:54.518Z,3.37
2023-04-27T07:20:17.408Z,3.20
2023-04-27T07:22:40.182Z,3.90
2023-04-27T07:25:02.833Z,3.93
2023-04-27T07:27:26.686Z,3.80
2023-04-27T07:29:48.714Z,3.75
2023-04-27T07:32:11.070Z,3.13
2023-04-27T07:34:44.916Z,3.60
2023-04-27T07:37:11.358Z,3.37
2023-04-27T07:39:33.026Z,3.83
2023-04-27T07:41:54.836Z,3.73
2023-04-27T07:44:18.559Z,4.23
2023-04-27T07:46:40.648Z,4.38
2023-04-27T07:49:02.507Z,4.50
2023-04-27T07:51:25.172Z,4.20
2023-04-27T07:53:47.781Z,3.80
2023-04-27T07:56:10.608Z,3.43
2023-04-27T07:58:32.353Z,3.57
2023-04-27T08:00:54.136Z,3.57
2023-04-27T08:03:16.719Z,3.97
2023-04-27T08:05:38.682Z,3.70
2023-04-27T08:08:00.796Z,3.63
2023-04-27T08:10:23.403Z,3.80
2023-04-27T08:12:45.196Z,3.67
2023-04-27T08:15:07.834Z,3.90
2023-04-27T08:17:29.543Z,3.60
2023-04-27T08:19:51.359Z,4.20
2023-04-27T08:22:13.126Z,3.90
2023-04-27T08:24:34.863Z,3.97
2023-04-27T08:26:56.633Z,4.20
2023-04-27T08:29:26.819Z,3.90
2023-04-27T08:31:50.842Z,3.90
2023-04-27T08:34:12.688Z,4.23
2023-04-27T08:36:34.404Z,4.30
2023-04-27T08:38:56.121Z,4.03
2023-04-27T08:41:23.225Z,3.97
2023-04-27T08:43:45.331Z,3.87
2023-04-27T08:46:06.963Z,3.57
2023-04-27T08:48:29.438Z,3.70
2023-04-27T08:50:53.901Z,4.13
2023-04-27T08:53:23.369Z,4.38
2023-04-27T08:55:45.500Z,3.80
2023-04-27T08:58:07.188Z,3.73
2023-04-27T09:00:43.110Z,4.10
2023-04-27T09:03:05.028Z,4.40
2023-04-27T09:05:27.647Z,4.07
2023-04-27T09:08:08.029Z,3.40
2023-04-27T09:10:30.428Z,3.37
2023-04-27T09:13:01.040Z,4.10
2023-04-27T09:15:23.018Z,3.80
2023-04-27T09:17:44.879Z,3.50
2023-04-27T09:20:13.198Z,3.90
2023-04-27T09:22:49.937Z,3.80
2023-04-27T09:25:31.402Z,3.90
2023-04-27T09:27:53.975Z,3.80
2023-04-27T09:30:16.460Z,3.83
2023-04-27T09:32:38.393Z,3.70
2023-04-27T09:35:00.126Z,3.70
2023-04-27T09:37:23.201Z,3.63
2023-04-27T09:39:46.294Z,4.17
2023-04-27T09:42:08.621Z,4.30
2023-04-27T09:44:32.073Z,3.70
2023-04-27T09:46:57.900Z,4.00
2023-04-27T09:49:21.811Z,4.10
2023-04-27T09:51:43.612Z,3.67
2023-04-27T09:54:07.458Z,4.13
2023-04-27T09:57:17.583Z,4.05
2023-04-27T10:00:10.920Z,3.53
2023-04-27T10:03:19.327Z,4.90
2023-04-27T10:06:33.024Z,3.97
2023-04-27T10:08:57.219Z,3.60
2023-04-27T10:11:19.516Z,4.30
2023-04-27T10:13:55.328Z,4.47
2023-04-27T10:16:19.274Z,4.43
2023-04-27T10:18:55.494Z,3.85
2023-04-27T10:21:17.881Z,4.20
2023-04-27T10:23:52.179Z,3.87
2023-04-27T10:26:21.809Z,4.20
2023-04-27T10:28:45.620Z,4.10
2023-04-27T10:31:13.656Z,4.72
2023-04-27T10:33:46.212Z,4.63
2023-04-27T10:36:16.067Z,4.47
2023-04-27T10:38:41.663Z,4.27
2023-04-27T10:41:07.127Z,3.70
2023-04-27T10:43:32.191Z,4.10
2023-04-27T10:45:54.959Z,3.83
2023-04-27T10:48:17.280Z,3.70
2023-04-27T10:50:40.524Z,3.90
2023-04-27T10:53:08.539Z,3.43
2023-04-27T10:55:31.693Z,4.10
2023-04-27T10:57:56.178Z,3.90
2023-04-27T11:00:32.325Z,3.83
2023-04-27T11:02:57.745Z,3.63
2023-04-27T11:05:33.582Z,4.27
2023-04-27T11:08:17.618Z,3.80
2023-04-27T11:10:51.474Z,4.60
2023-04-27T11:13:19.560Z,4.20
2023-04-27T11:15:55.171Z,3.70
2023-04-27T11:18:20.914Z,4.03
2023-04-27T11:20:48.315Z,3.90
2023-04-27T11:23:14.992Z,3.73
2023-04-27T11:25:38.856Z,4.10
2023-04-27T11:28:01.140Z,3.72
2023-04-27T11:30:24.426Z,4.10
2023-04-27T11:32:46.597Z,4.77
2023-04-27T11:35:10.384Z,4.07
2023-04-27T11:37:32.359Z,4.72
2023-04-27T11:39:55.545Z,4.40
2023-04-27T11:42:29.048Z,4.10
2023-04-27T11:45:03.184Z,5.00
2023-04-27T11:47:28.874Z,4.90
2023-04-27T11:49:52.995Z,4.60
2023-04-27T11:52:16.099Z,4.53
2023-04-27T11:54:37.889Z,4.90
2023-04-27T11:57:07.254Z,4.60
2023-04-27T11:59:29.344Z,5.27
2023-04-27T12:01:52.099Z,4.73
2023-04-27T12:04:14.445Z,5.10
2023-04-27T12:06:37.745Z,4.97
2023-04-27T12:08:59.551Z,4.97
2023-04-27T12:11:21.953Z,4.90
2023-04-27T12:13:43.712Z,5.23
2023-04-27T12:16:05.999Z,5.20
2023-04-27T12:18:28.171Z,5.87
2023-04-27T12:20:50.739Z,5.43
2023-04-27T12:23:13.220Z,5.43
2023-04-27T12:25:36.617Z,5.47
2023-04-27T12:27:58.926Z,5.50
2023-04-27T12:30:22.150Z,5.73
2023-04-27T12:32:45.384Z,4.93
2023-04-27T12:35:09.318Z,5.30
2023-04-27T12:37:31.236Z,3.90
2023-04-27T12:39:53.111Z,4.67
2023-04-27T12:42:19.746Z,4.40
2023-04-27T12:44:41.484Z,5.13
2023-04-27T12:47:04.454Z,4.20
2023-04-27T12:49:26.358Z,4.63
2023-04-27T12:51:51.780Z,4.40
2023-04-27T12:54:14.310Z,4.23
2023-04-27T12:56:37.181Z,4.43
2023-04-27T12:58:59.255Z,4.40
2023-04-27T13:01:25.641Z,4.47
2023-04-27T13:03:48.409Z,4.40
2023-04-27T13:06:10.894Z,4.13
2023-04-27T13:08:33.949Z,4.57
2023-04-27T13:10:56.283Z,4.23
2023-04-27T13:13:18.444Z,4.80
2023-04-27T13:15:40.198Z,4.50
2023-04-27T13:18:05.582Z,5.00
2023-04-27T13:22:49.182Z,4.40
2023-04-27T13:25:12.279Z,4.50
2023-04-27T13:27:33.987Z,4.67
2023-04-27T13:29:56.051Z,5.30
2023-04-27T13:32:18.706Z,4.80
2023-04-27T13:34:40.437Z,4.47
2023-04-27T13:37:02.282Z,4.80
2023-04-27T13:39:25.745Z,4.40
2023-04-27T13:41:47.885Z,3.80
2023-04-27T13:44:09.675Z,4.30
2023-04-27T13:46:31.477Z,4.10
2023-04-27T13:48:53.763Z,4.67
2023-04-27T13:51:15.529Z,4.93
2023-04-27T13:53:38.299Z,4.60
2023-04-27T13:56:00.511Z,4.33
2023-04-27T13:58:25.179Z,4.30
2023-04-27T14:00:48.541Z,4.47
2023-04-27T14:03:10.658Z,4.57
2023-04-27T14:05:32.982Z,5.03
2023-04-27T14:07:54.855Z,4.93
2023-04-27T14:10:17.734Z,5.23
2023-04-27T14:12:39.705Z,5.20
2023-04-27T14:15:01.511Z,4.90
2023-04-27T14:17:23.393Z,4.80
2023-04-27T14:19:45.106Z,5.70
2023-04-27T14:22:08.180Z,5.13
2023-04-27T14:24:30.236Z,5.23
2023-04-27T14:26:52.150Z,5.57
2023-04-27T14:29:14.777Z,5.10
2023-04-27T14:31:41.117Z,5.13
2023-04-27T14:34:03.118Z,5.80
2023-04-27T14:36:25.154Z,5.00
2023-04-27T14:38:47.512Z,4.80
2023-04-27T14:41:09.456Z,5.10
2023-04-27T14:43:31.830Z,5.20
2023-04-27T14:45:59.566Z,5.13
2023-04-27T14:48:30.112Z,5.13
2023-04-27T14:50:52.866Z,5.40
2023-04-27T14:53:14.821Z,5.87
2023-04-27T14:55:36.983Z,5.50
2023-04-27T14:57:59.612Z,4.80
2023-04-27T15:00:21.689Z,5.33
2023-04-27T15:02:44.106Z,5.30
2023-04-27T15:05:07.589Z,5.30
2023-04-27T15:07:29.589Z,6.00
2023-04-27T15:09:52.869Z,5.20
2023-04-27T15:12:15.824Z,5.43
2023-04-27T15:14:37.985Z,5.10
2023-04-27T15:16:59.708Z,5.27
2023-04-27T15:19:21.765Z,5.90
2023-04-27T15:21:43.706Z,6.03
2023-04-27T15:24:06.420Z,5.07
2023-04-27T15:26:28.897Z,5.70
2023-04-27T15:28:50.862Z,5.87
2023-04-27T15:31:13.163Z,5.47
2023-04-27T15:33:35.199Z,5.10
2023-04-27T15:35:59.143Z,5.80
2023-04-27T15:38:21.219Z,5.28
2023-04-27T15:40:43.034Z,5.43
2023-04-27T15:43:07.435Z,5.07
2023-04-27T15:45:29.988Z,5.47
2023-04-27T15:47:51.928Z,5.73
2023-04-27T15:50:13.709Z,5.77
2023-04-27T15:52:35.687Z,5.10
2023-04-27T15:54:57.477Z,5.53
2023-04-27T15:57:19.346Z,5.60
2023-04-27T15:59:41.508Z,5.53
2023-04-27T16:02:04.070Z,5.60
2023-04-27T16:04:26.671Z,5.67
2023-04-27T16:06:48.773Z,5.73
2023-04-27T16:09:11.644Z,5.77
2023-04-27T16:11:33.937Z,5.60
2023-04-27T16:13:56.301Z,5.33
2023-04-27T16:16:18.344Z,5.73
2023-04-27T16:18:41.481Z,5.37
2023-04-27T16:21:04.018Z,5.53
2023-04-27T16:23:27.194Z,5.50
2023-04-27T16:25:48.964Z,5.63
2023-04-27T16:28:13.199Z,5.40
2023-04-27T16:30:37.744Z,5.28
2023-04-27T16:35:21.748Z,5.27
2023-04-27T16:37:44.078Z,5.80
2023-04-27T16:40:08.611Z,5.60
2023-04-27T16:42:30.382Z,5.68
2023-04-27T16:44:52.584Z,5.87
2023-04-27T16:47:15.145Z,5.83
2023-04-27T16:49:37.856Z,6.37
2023-04-27T16:52:01.412Z,5.50
2023-04-27T16:54:25.539Z,5.35
2023-04-27T16:56:50.387Z,5.87
2023-04-27T16:59:12.895Z,5.87
2023-04-27T17:01:35.229Z,5.67
2023-04-27T17:03:59.718Z,5.37
2023-04-27T17:06:22.691Z,5.70
2023-04-27T17:08:44.567Z,5.63
2023-04-27T17:11:10.515Z,5.87
2023-04-27T17:13:33.496Z,5.80
2023-04-27T17:15:55.454Z,6.00
2023-04-27T17:18:17.654Z,5.83
2023-04-27T17:20:41.691Z,5.60
2023-04-27T17:23:04.146Z,5.50
2023-04-27T17:25:26.115Z,5.77
2023-04-27T17:27:48.167Z,6.10
2023-04-27T17:30:11.072Z,5.60
2023-04-27T17:32:33.828Z,5.30
2023-04-27T17:34:57.374Z,5.27
2023-04-27T17:37:19.913Z,5.97
2023-04-27T17:39:42.068Z,6.47
2023-04-27T17:42:04.072Z,5.43
2023-04-27T17:44:26.122Z,5.73
2023-04-27T17:46:50.684Z,5.53
2023-04-27T17:51:35.104Z,6.50
2023-04-27T17:53:57.190Z,5.80
2023-04-27T17:56:18.950Z,6.87
2023-04-27T17:58:40.809Z,9.27
2023-04-27T18:01:02.596Z,9.23
2023-04-27T18:03:26.876Z,11.30
2023-04-27T18:05:49.172Z,12.77
2023-04-27T18:08:11.935Z,14.90
2023-04-27T18:10:33.944Z,12.33
2023-04-27T18:12:56.026Z,11.73
2023-04-27T18:15:17.890Z,15.53
2023-04-27T18:17:39.599Z,9.50
2023-04-27T18:20:09.593Z,8.23
2023-04-27T18:22:32.935Z,9.87
2023-04-27T18:24:54.541Z,10.67
2023-04-27T18:27:16.747Z,7.90
2023-04-27T18:29:39.934Z,8.23
2023-04-27T18:32:05.609Z,8.50
2023-04-27T18:34:28.293Z,8.07
2023-04-27T18:36:52.118Z,7.37
2023-04-27T18:39:14.101Z,7.53
2023-04-27T18:41:36.096Z,7.60
2023-04-27T18:44:05.702Z,7.60
2023-04-27T18:46:27.728Z,7.77
2023-04-27T18:48:51.498Z,7.87
2023-04-27T18:51:13.249Z,8.57
2023-04-27T18:53:35.100Z,6.67
2023-04-27T18:55:56.812Z,6.00
2023-04-27T18:58:18.704Z,6.57
2023-04-27T19:00:40.545Z,6.20
2023-04-27T19:03:02.438Z,7.53
2023-04-27T19:05:24.408Z,7.23
2023-04-27T19:07:46.128Z,6.43
2023-04-27T19:10:08.720Z,6.67
2023-04-27T19:12:31.370Z,5.73
2023-04-27T19:14:53.034Z,5.63
2023-04-27T19:17:15.418Z,7.00
2023-04-27T19:19:37.164Z,6.60
2023-04-27T19:21:58.923Z,6.33
2023-04-27T19:24:20.855Z,6.60
2023-04-27T19:26:42.711Z,7.30
2023-04-27T19:29:04.648Z,5.70
2023-04-27T19:31:26.936Z,6.17
2023-04-27T19:36:16.339Z,6.27
2023-04-27T19:38:37.957Z,5.77
2023-04-27T19:40:59.678Z,6.33
2023-04-27T19:43:21.503Z,5.73
2023-04-27T19:45:44.492Z,5.97
2023-04-27T19:48:06.728Z,6.30
2023-04-27T19:50:28.392Z,5.53
2023-04-27T19:52:50.129Z,5.37
2023-04-27T19:55:12.269Z,5.70
2023-04-27T19:57:33.969Z,6.20
2023-04-27T19:59:56.045Z,5.87
2023-04-27T20:02:17.811Z,6.63
2023-04-27T20:04:41.542Z,7.00
2023-04-27T20:07:05.731Z,6.03
2023-04-27T20:09:27.689Z,8.30
2023-04-27T20:11:49.507Z,7.87
2023-04-27T20:14:11.628Z,7.33
2023-04-27T20:16:33.322Z,5.67
2023-04-27T20:18:55.542Z,5.30
2023-04-27T20:21:18.033Z,6.03
2023-04-27T20:23:39.706Z,6.10
2023-04-27T20:26:01.408Z,5.63
2023-04-27T20:28:23.149Z,5.43
2023-04-27T20:30:44.807Z,6.17
2023-04-27T20:33:07.030Z,6.10
2023-04-27T20:35:28.928Z,5.97
2023-04-27T20:37:52.013Z,6.60
2023-04-27T20:40:17.531Z,5.93
2023-04-27T20:42:39.345Z,6.47
2023-04-27T20:45:01.053Z,5.87
2023-04-27T20:47:22.944Z,6.10
2023-04-27T20:49:44.540Z,6.00
2023-04-27T20:52:06.423Z,5.80
2023-04-27T20:54:28.112Z,6.50
2023-04-27T20:56:49.858Z,6.43
2023-04-27T20:59:11.787Z,6.53
2023-04-27T21:01:33.557Z,6.93
2023-04-27T21:03:55.464Z,6.73
2023-04-27T21:06:17.306Z,6.87
2023-04-27T21:08:39.116Z,6.77
2023-04-27T21:11:01.163Z,6.73
2023-04-27T21:13:24.437Z,7.17
2023-04-27T21:15:46.119Z,5.83
2023-04-27T21:18:13.531Z,6.17
2023-04-27T21:20:41.495Z,6.37
2023-04-27T21:23:03.671Z,6.23
2023-04-27T21:25:25.460Z,6.57
2023-04-27T21:27:47.363Z,6.23
2023-04-27T21:30:10.110Z,6.17
2023-04-27T21:32:31.919Z,6.37
2023-04-27T21:34:53.777Z,6.20
2023-04-27T21:37:15.834Z,5.87
2023-04-27T21:39:37.528Z,6.30
2023-04-27T21:42:07.085Z,5.70
2023-04-27T21:44:29.675Z,6.23
2023-04-27T21:46:51.561Z,5.70
2023-04-27T21:49:13.564Z,5.23
2023-04-27T21:51:36.495Z,6.30
2023-04-27T21:53:58.480Z,6.17
2023-04-27T21:56:21.125Z,5.47
2023-04-27T21:58:42.825Z,6.80
2023-04-27T22:01:05.403Z,5.57
2023-04-27T22:03:28.799Z,5.60
2023-04-27T22:05:50.806Z,6.32
2023-04-27T22:08:13.633Z,5.73
2023-04-27T22:10:36.358Z,5.40
2023-04-27T22:13:00.363Z,5.60
2023-04-27T22:15:24.497Z,5.60
2023-04-27T22:17:46.421Z,5.50
2023-04-27T22:20:11.275Z,5.87
2023-04-27T22:22:33.038Z,5.55
2023-04-27T22:24:54.735Z,5.80
2023-04-27T22:27:17.405Z,5.73
2023-04-27T22:29:39.148Z,6.43
2023-04-27T22:32:01.583Z,6.43
2023-04-27T22:34:23.730Z,6.03
2023-04-27T22:36:45.962Z,6.43
2023-04-27T22:39:08.196Z,5.93
2023-04-27T22:41:30.007Z,7.03
2023-04-27T22:43:51.849Z,7.03
2023-04-27T22:46:13.507Z,6.60
2023-04-27T22:48:35.223Z,6.40
2023-04-27T22:50:56.876Z,6.70
2023-04-27T22:53:19.411Z,6.83
2023-04-27T22:55:41.481Z,6.17
2023-04-27T22:58:03.360Z,7.23
2023-04-27T23:00:25.022Z,7.07
2023-04-27T23:02:47.619Z,7.37
2023-04-27T23:05:13.265Z,7.17
2023-04-27T23:07:35.194Z,6.90
2023-04-27T23:09:56.886Z,6.67
2023-04-27T23:12:18.488Z,7.00
2023-04-27T23:14:41.751Z,7.13
2023-04-27T23:17:04.335Z,7.27
2023-04-27T23:19:26.417Z,7.27
2023-04-27T23:21:48.178Z,7.60
2023-04-27T23:24:09.903Z,7.33
2023-04-27T23:26:31.619Z,7.23
2023-04-27T23:28:53.449Z,7.70
2023-04-27T23:31:15.311Z,6.97
2023-04-27T23:33:37.075Z,6.83
2023-04-27T23:35:58.721Z,6.43
2023-04-27T23:38:20.493Z,6.50
2023-04-27T23:40:42.301Z,6.37
2023-04-27T23:43:04.013Z,7.30
2023-04-27T23:45:25.773Z,6.77
2023-04-27T23:47:47.472Z,6.93
2023-04-27T23:50:11.746Z,6.77
2023-04-27T23:52:33.433Z,8.90
2023-04-27T23:54:55.125Z,10.23
2023-04-27T23:57:16.839Z,8.43
2023-04-27T23:59:38.510Z,10.53
