createdAt,value
2023-04-19T00:00:21.800Z,102375.16
2023-04-19T00:02:52.691Z,102365.88
2023-04-19T00:05:24.812Z,102369.16
2023-04-19T00:07:54.967Z,102368.63
2023-04-19T00:10:24.912Z,102360.16
2023-04-19T00:12:55.213Z,102373.22
2023-04-19T00:15:27.686Z,102361.75
2023-04-19T00:17:58.023Z,102366.03
2023-04-19T00:20:28.032Z,102364.34
2023-04-19T00:22:58.983Z,102363.78
2023-04-19T00:25:30.978Z,102361.28
2023-04-19T00:28:00.806Z,102371.38
2023-04-19T00:30:33.405Z,102363.19
2023-04-19T00:33:03.443Z,102370.25
2023-04-19T00:35:33.403Z,102363.75
2023-04-19T00:38:03.748Z,102360.72
2023-04-19T00:40:35.059Z,102356.03
2023-04-19T00:43:04.971Z,102354.94
2023-04-19T00:45:38.863Z,102359.78
2023-04-19T00:48:09.258Z,102350.50
2023-04-19T00:50:39.596Z,102350.50
2023-04-19T00:53:10.820Z,102355.38
2023-04-19T00:55:42.601Z,102350.97
2023-04-19T00:58:13.005Z,102350.41
2023-04-19T01:00:46.040Z,102342.22
2023-04-19T01:03:17.220Z,102344.94
2023-04-19T01:05:47.470Z,102348.78
2023-04-19T01:08:17.388Z,102340.88
2023-04-19T01:10:47.356Z,102339.53
2023-04-19T01:13:17.192Z,102343.38
2023-04-19T01:15:49.967Z,102340.66
2023-04-19T01:18:20.053Z,102337.94
2023-04-19T01:20:49.897Z,102333.59
2023-04-19T01:23:22.553Z,102336.31
2023-04-19T01:25:52.876Z,102332.22
2023-04-19T01:28:22.906Z,102330.31
2023-04-19T01:30:54.400Z,102323.84
2023-04-19T01:33:24.696Z,102331.22
2023-04-19T01:35:54.870Z,102328.50
2023-04-19T01:38:27.422Z,102330.91
2023-04-19T01:40:57.836Z,102324.41
2023-04-19T01:43:27.690Z,102326.63
2023-04-19T01:45:57.985Z,102326.94
2023-04-19T01:48:28.067Z,102323.38
2023-04-19T01:50:58.340Z,102325.59
2023-04-19T01:53:31.145Z,102324.53
2023-04-19T01:56:01.140Z,102323.44
2023-04-19T01:58:31.108Z,102326.75
2023-04-19T02:01:01.070Z,102328.94
2023-04-19T02:03:31.221Z,102320.78
2023-04-19T02:06:01.453Z,102315.31
2023-04-19T02:08:34.549Z,102316.44
2023-04-19T02:11:09.016Z,102312.09
2023-04-19T02:13:39.162Z,102307.75
2023-04-19T02:16:10.316Z,102306.13
2023-04-19T02:18:40.900Z,102300.16
2023-04-19T02:21:12.407Z,102300.44
2023-04-19T02:23:44.930Z,102301.38
2023-04-19T02:26:14.830Z,102302.19
2023-04-19T02:28:44.724Z,102298.13
2023-04-19T02:31:14.834Z,102310.19
2023-04-19T02:33:46.937Z,102308.56
2023-04-19T02:36:20.154Z,102311.84
2023-04-19T02:38:52.675Z,102309.72
2023-04-19T02:41:24.116Z,102309.72
2023-04-19T02:43:54.159Z,102304.56
2023-04-19T02:46:24.237Z,102311.09
2023-04-19T02:48:54.324Z,102310.25
2023-04-19T02:51:24.195Z,102311.91
2023-04-19T02:53:56.801Z,102307.28
2023-04-19T02:56:26.750Z,102313.00
2023-04-19T02:58:57.602Z,102309.47
2023-04-19T03:01:27.577Z,102297.28
2023-04-19T03:03:57.700Z,102302.97
2023-04-19T03:06:28.163Z,102309.53
2023-04-19T03:09:01.046Z,102302.72
2023-04-19T03:11:30.927Z,102308.66
2023-04-19T03:14:00.981Z,102294.19
2023-04-19T03:16:30.822Z,102298.81
2023-04-19T03:19:00.818Z,102291.16
2023-04-19T03:21:30.889Z,102291.97
2023-04-19T03:24:04.175Z,102296.06
2023-04-19T03:26:34.165Z,102285.16
2023-04-19T03:29:04.782Z,102288.97
2023-04-19T03:31:34.761Z,102283.25
2023-04-19T03:34:04.899Z,102290.00
2023-04-19T03:36:35.043Z,102288.41
2023-04-19T03:39:08.917Z,102283.75
2023-04-19T03:41:38.875Z,102297.06
2023-04-19T03:44:08.776Z,102298.94
2023-04-19T03:46:38.825Z,102298.69
2023-04-19T03:49:08.893Z,102286.13
2023-04-19T03:51:38.924Z,102286.66
2023-04-19T03:54:11.719Z,102286.09
2023-04-19T03:56:41.542Z,102283.94
2023-04-19T03:59:12.632Z,102282.25
2023-04-19T04:01:42.852Z,102287.16
2023-04-19T04:04:15.944Z,102279.00
2023-04-19T04:06:46.236Z,102294.00
2023-04-19T04:09:18.827Z,102290.00
2023-04-19T04:11:49.121Z,102285.16
2023-04-19T04:14:19.050Z,102292.78
2023-04-19T04:16:49.262Z,102297.19
2023-04-19T04:19:20.024Z,102299.97
2023-04-19T04:21:51.245Z,102294.53
2023-04-19T04:24:24.201Z,102300.56
2023-04-19T04:26:54.695Z,102303.84
2023-04-19T04:29:24.588Z,102300.63
2023-04-19T04:31:54.682Z,102302.88
2023-04-19T04:34:24.864Z,102310.00
2023-04-19T04:36:55.126Z,102305.13
2023-04-19T04:39:27.592Z,102303.00
2023-04-19T04:41:57.972Z,102306.84
2023-04-19T04:44:28.396Z,102303.63
2023-04-19T04:46:58.351Z,102304.16
2023-04-19T04:49:28.276Z,102302.03
2023-04-19T04:51:58.200Z,102302.06
2023-04-19T04:54:30.862Z,102300.44
2023-04-19T04:57:02.956Z,102301.53
2023-04-19T04:59:33.103Z,102301.00
2023-04-19T05:02:03.159Z,102301.56
2023-04-19T05:04:33.135Z,102295.88
2023-04-19T05:07:03.126Z,102299.16
2023-04-19T05:09:35.710Z,102310.44
2023-04-19T05:12:05.745Z,102313.13
2023-04-19T05:14:35.807Z,102310.44
2023-04-19T05:17:07.166Z,102308.81
2023-04-19T05:19:37.406Z,102311.56
2023-04-19T05:22:07.319Z,102318.91
2023-04-19T05:24:42.421Z,102319.75
2023-04-19T05:27:12.585Z,102310.53
2023-04-19T05:29:42.794Z,102308.06
2023-04-19T05:32:12.917Z,102318.69
2023-04-19T05:34:42.878Z,102319.81
2023-04-19T05:37:15.538Z,102324.19
2023-04-19T05:39:48.003Z,102322.03
2023-04-19T05:42:17.872Z,102320.94
2023-04-19T05:44:47.905Z,102320.41
2023-04-19T05:47:18.297Z,102317.13
2023-04-19T05:49:50.346Z,102315.50
2023-04-19T05:52:20.294Z,102317.69
2023-04-19T05:54:52.853Z,102319.88
2023-04-19T05:57:22.876Z,102319.63
2023-04-19T05:59:52.965Z,102318.22
2023-04-19T06:02:23.618Z,102324.22
2023-04-19T06:04:53.605Z,102317.41
2023-04-19T06:07:32.677Z,102327.47
2023-04-19T06:10:07.563Z,102323.16
2023-04-19T06:12:37.469Z,102321.00
2023-04-19T06:15:09.536Z,102332.97
2023-04-19T06:17:39.385Z,102331.66
2023-04-19T06:20:12.961Z,102327.53
2023-04-19T06:22:45.781Z,102331.88
2023-04-19T06:25:18.552Z,102325.88
2023-04-19T06:27:48.525Z,102331.88
2023-04-19T06:30:21.425Z,102321.25
2023-04-19T06:32:51.390Z,102321.78
2023-04-19T06:35:21.747Z,102322.03
2023-04-19T06:37:52.084Z,102323.66
2023-04-19T06:40:25.080Z,102325.81
2023-04-19T06:42:55.816Z,102321.44
2023-04-19T06:45:26.435Z,102323.06
2023-04-19T06:47:56.976Z,102321.41
2023-04-19T06:50:27.296Z,102319.94
2023-04-19T06:52:57.344Z,102326.69
2023-04-19T06:55:30.056Z,102315.50
2023-04-19T06:57:59.957Z,102315.13
2023-04-19T07:00:30.260Z,102315.34
2023-04-19T07:03:00.895Z,102304.59
2023-04-19T07:05:31.174Z,102302.06
2023-04-19T07:08:03.945Z,102301.66
2023-04-19T07:10:36.487Z,102304.78
2023-04-19T07:13:08.514Z,102307.78
2023-04-19T07:15:38.747Z,102305.34
2023-04-19T07:18:10.630Z,102290.41
2023-04-19T07:20:44.765Z,102297.75
2023-04-19T07:23:14.796Z,102289.31
2023-04-19T07:25:47.768Z,102296.41
2023-04-19T07:28:17.717Z,102289.44
2023-04-19T07:30:47.966Z,102294.84
2023-04-19T07:33:17.924Z,102296.66
2023-04-19T07:35:47.874Z,102284.19
2023-04-19T07:38:18.147Z,102290.84
2023-04-19T07:40:50.837Z,102293.97
2023-04-19T07:43:21.042Z,102279.13
2023-04-19T07:45:51.097Z,102281.13
2023-04-19T07:48:21.106Z,102283.91
2023-04-19T07:50:51.834Z,102279.53
2023-04-19T07:53:21.770Z,102280.50
2023-04-19T07:55:54.357Z,102282.75
2023-04-19T07:58:24.453Z,102286.09
2023-04-19T08:00:54.438Z,102288.16
2023-04-19T08:03:24.587Z,102285.09
2023-04-19T08:05:54.740Z,102285.09
2023-04-19T08:08:26.116Z,102281.16
2023-04-19T08:11:01.816Z,102285.81
2023-04-19T08:13:32.051Z,102287.19
2023-04-19T08:18:36.485Z,102289.78
2023-04-19T08:21:09.791Z,102291.59
2023-04-19T08:23:47.769Z,102281.56
2023-04-19T08:26:21.097Z,102287.44
2023-04-19T08:28:51.601Z,102282.34
2023-04-19T08:31:22.364Z,102279.34
2023-04-19T08:33:52.335Z,102275.16
2023-04-19T08:36:35.439Z,102280.47
2023-04-19T08:39:17.705Z,102276.44
2023-04-19T08:42:06.897Z,102269.38
2023-04-19T08:44:59.093Z,102269.34
2023-04-19T08:47:34.058Z,102282.09
2023-04-19T08:50:17.547Z,102283.84
2023-04-19T08:53:02.744Z,102286.13
2023-04-19T08:55:40.917Z,102280.16
2023-04-19T08:58:28.601Z,102275.47
2023-04-19T09:01:03.189Z,102290.78
2023-04-19T09:03:40.913Z,102271.44
2023-04-19T09:06:17.855Z,102272.88
2023-04-19T09:08:48.185Z,102273.25
2023-04-19T09:11:18.322Z,102262.25
2023-04-19T09:13:53.346Z,102267.59
2023-04-19T09:16:30.917Z,102269.34
2023-04-19T09:21:39.094Z,102268.03
2023-04-19T09:24:09.975Z,102260.31
2023-04-19T09:26:40.228Z,102258.09
2023-04-19T09:29:15.170Z,102261.53
2023-04-19T09:32:00.586Z,102252.94
2023-04-19T09:34:31.256Z,102240.81
2023-04-19T09:37:12.044Z,102249.88
2023-04-19T09:39:47.472Z,102247.41
2023-04-19T09:42:24.155Z,102238.34
2023-04-19T09:45:28.402Z,102241.13
2023-04-19T09:48:07.793Z,102232.59
2023-04-19T09:50:51.364Z,102252.88
2023-04-19T09:53:30.026Z,102241.75
2023-04-19T09:56:02.376Z,102239.06
2023-04-19T10:01:14.781Z,102244.31
2023-04-19T10:03:47.877Z,102243.66
2023-04-19T10:08:53.873Z,102257.63
2023-04-19T10:11:30.072Z,102246.78
2023-04-19T10:14:04.773Z,102248.13
2023-04-19T10:16:41.465Z,102253.59
2023-04-19T10:19:13.674Z,102259.56
2023-04-19T10:21:46.812Z,102240.13
2023-04-19T10:24:18.691Z,102239.34
2023-04-19T10:27:12.450Z,102241.41
2023-04-19T10:29:58.920Z,102224.22
2023-04-19T10:32:41.382Z,102234.50
2023-04-19T10:35:14.541Z,102231.72
2023-04-19T10:37:44.881Z,102231.00
2023-04-19T10:40:15.400Z,102222.16
2023-04-19T10:43:15.264Z,102232.84
2023-04-19T10:45:45.654Z,102222.91
2023-04-19T10:48:41.433Z,102220.63
2023-04-19T10:51:19.343Z,102222.09
2023-04-19T10:53:54.609Z,102209.88
2023-04-19T10:56:47.818Z,102217.34
2023-04-19T10:59:24.909Z,102215.59
2023-04-19T11:01:59.931Z,102193.06
2023-04-19T11:05:14.617Z,102191.00
2023-04-19T11:07:48.913Z,102182.91
2023-04-19T11:10:31.878Z,102201.91
2023-04-19T11:13:02.242Z,102187.56
2023-04-19T11:15:32.192Z,102185.91
2023-04-19T11:18:12.714Z,102188.69
2023-04-19T11:20:46.119Z,102198.59
2023-04-19T11:23:21.916Z,102189.78
2023-04-19T11:25:55.000Z,102190.84
2023-04-19T11:28:24.968Z,102189.66
2023-04-19T11:30:56.844Z,102174.91
2023-04-19T11:33:28.916Z,102171.56
2023-04-19T11:35:58.804Z,102161.28
2023-04-19T11:38:34.005Z,102144.75
2023-04-19T11:41:04.462Z,102152.63
2023-04-19T11:43:40.655Z,102154.41
2023-04-19T11:46:12.254Z,102155.75
2023-04-19T11:48:43.110Z,102149.38
2023-04-19T11:51:13.777Z,102141.25
2023-04-19T11:53:46.725Z,102125.09
2023-04-19T11:56:18.227Z,102142.50
2023-04-19T11:58:50.166Z,102129.19
2023-04-19T12:01:24.793Z,102121.53
2023-04-19T12:03:56.777Z,102130.69
2023-04-19T12:06:28.763Z,102123.69
2023-04-19T12:09:01.805Z,102119.41
2023-04-19T12:11:50.463Z,102114.94
2023-04-19T12:14:23.066Z,102113.13
2023-04-19T12:17:11.918Z,102114.44
2023-04-19T12:19:47.017Z,102103.31
2023-04-19T12:22:20.502Z,102098.53
2023-04-19T12:24:56.141Z,102105.97
2023-04-19T12:27:26.170Z,102108.28
2023-04-19T12:29:56.392Z,102094.97
2023-04-19T12:32:26.245Z,102092.47
2023-04-19T12:34:56.980Z,102100.47
2023-04-19T12:37:26.996Z,102083.31
2023-04-19T12:40:00.585Z,102086.22
2023-04-19T12:42:30.467Z,102084.03
2023-04-19T12:45:00.448Z,102080.56
2023-04-19T12:47:30.897Z,102077.38
2023-04-19T12:50:02.013Z,102074.66
2023-04-19T12:52:31.816Z,102084.59
2023-04-19T12:55:04.630Z,102086.06
2023-04-19T12:57:34.549Z,102083.06
2023-04-19T13:00:05.222Z,102074.72
2023-04-19T13:02:37.420Z,102074.53
2023-04-19T13:05:08.180Z,102086.28
2023-04-19T13:07:38.272Z,102071.31
2023-04-19T13:10:12.653Z,102062.63
2023-04-19T13:12:43.025Z,102062.31
2023-04-19T13:15:13.855Z,102057.25
2023-04-19T13:17:43.822Z,102051.06
2023-04-19T13:20:17.184Z,102057.72
2023-04-19T13:22:47.065Z,102049.22
2023-04-19T13:25:19.673Z,102034.28
2023-04-19T13:27:49.655Z,102043.72
2023-04-19T13:30:19.644Z,102047.34
2023-04-19T13:32:49.730Z,102037.94
2023-04-19T13:35:19.752Z,102035.91
2023-04-19T13:37:51.655Z,102036.00
2023-04-19T13:40:24.176Z,102027.34
2023-04-19T13:42:54.572Z,102012.59
2023-04-19T13:45:24.713Z,102008.91
2023-04-19T13:47:54.769Z,102002.91
2023-04-19T13:50:24.713Z,102016.44
2023-04-19T13:52:54.889Z,101996.81
2023-04-19T13:55:30.554Z,101995.25
2023-04-19T13:58:00.430Z,101984.16
2023-04-19T14:00:30.490Z,101983.22
2023-04-19T14:03:03.937Z,101983.03
2023-04-19T14:05:33.945Z,101986.75
2023-04-19T14:08:03.750Z,101974.69
2023-04-19T14:10:37.583Z,101976.59
2023-04-19T14:13:07.526Z,101972.50
2023-04-19T14:15:40.283Z,101969.28
2023-04-19T14:18:10.313Z,101973.22
2023-04-19T14:20:40.399Z,101955.75
2023-04-19T14:23:10.350Z,101950.34
2023-04-19T14:25:42.909Z,101953.97
2023-04-19T14:28:15.300Z,101955.69
2023-04-19T14:30:45.272Z,101935.06
2023-04-19T14:33:15.236Z,101922.97
2023-04-19T14:35:45.640Z,101921.25
2023-04-19T14:38:15.820Z,101928.91
2023-04-19T14:40:49.810Z,101928.56
2023-04-19T14:43:19.746Z,101930.38
2023-04-19T14:45:51.524Z,101930.50
2023-04-19T14:48:22.356Z,101920.69
2023-04-19T14:50:52.498Z,101917.28
2023-04-19T14:53:22.718Z,101925.19
2023-04-19T14:55:55.760Z,101916.31
2023-04-19T14:58:25.782Z,101917.41
2023-04-19T15:00:55.998Z,101910.84
2023-04-19T15:03:26.297Z,101897.75
2023-04-19T15:05:56.403Z,101897.78
2023-04-19T15:08:30.734Z,101890.63
2023-04-19T15:11:03.658Z,101891.53
2023-04-19T15:13:34.168Z,101900.00
2023-04-19T15:16:04.169Z,101887.38
2023-04-19T15:18:34.118Z,101885.00
2023-04-19T15:21:05.498Z,101886.59
2023-04-19T15:23:35.388Z,101889.00
2023-04-19T15:26:08.051Z,101884.31
2023-04-19T15:28:38.881Z,101885.72
2023-04-19T15:31:10.718Z,101889.47
2023-04-19T15:33:41.217Z,101888.41
2023-04-19T15:36:11.215Z,101889.88
2023-04-19T15:38:43.856Z,101890.22
2023-04-19T15:41:16.765Z,101893.50
2023-04-19T15:43:46.725Z,101880.69
2023-04-19T15:46:17.652Z,101876.66
2023-04-19T15:48:48.682Z,101872.31
2023-04-19T15:51:18.731Z,101875.31
2023-04-19T15:53:48.732Z,101875.97
2023-04-19T15:56:21.494Z,101888.28
2023-04-19T15:58:51.493Z,101869.34
2023-04-19T16:01:23.140Z,101868.66
2023-04-19T16:03:53.421Z,101874.00
2023-04-19T16:06:23.533Z,101880.56
2023-04-19T16:08:53.762Z,101880.38
2023-04-19T16:11:26.732Z,101866.16
2023-04-19T16:13:56.915Z,101874.91
2023-04-19T16:16:27.186Z,101871.22
2023-04-19T16:18:57.460Z,101876.03
2023-04-19T16:21:28.779Z,101887.94
2023-04-19T16:24:00.949Z,101877.06
2023-04-19T16:26:33.845Z,101874.66
2023-04-19T16:29:05.613Z,101873.84
2023-04-19T16:31:35.749Z,101877.63
2023-04-19T16:34:08.708Z,101875.03
2023-04-19T16:36:38.637Z,101871.72
2023-04-19T16:39:08.488Z,101878.94
2023-04-19T16:41:41.278Z,101869.88
2023-04-19T16:44:11.253Z,101879.97
2023-04-19T16:46:41.274Z,101868.72
2023-04-19T16:49:12.205Z,101866.78
2023-04-19T16:51:42.129Z,101863.31
2023-04-19T16:54:12.022Z,101867.59
2023-04-19T16:56:44.669Z,101861.44
2023-04-19T16:59:15.066Z,101867.88
2023-04-19T17:01:45.166Z,101862.53
2023-04-19T17:04:15.423Z,101851.41
2023-04-19T17:06:45.409Z,101862.63
2023-04-19T17:09:15.603Z,101856.44
2023-04-19T17:11:48.245Z,101858.44
2023-04-19T17:14:18.468Z,101863.56
2023-04-19T17:16:48.483Z,101865.09
2023-04-19T17:19:19.012Z,101874.97
2023-04-19T17:21:49.792Z,101867.53
2023-04-19T17:24:19.974Z,101863.41
2023-04-19T17:26:52.483Z,101868.09
2023-04-19T17:29:22.360Z,101866.97
2023-04-19T17:31:52.364Z,101871.53
2023-04-19T17:34:22.674Z,101872.06
2023-04-19T17:36:52.636Z,101860.78
2023-04-19T17:39:22.774Z,101874.69
2023-04-19T17:41:55.223Z,101867.94
2023-04-19T17:44:25.649Z,101875.19
2023-04-19T17:46:55.598Z,101879.56
2023-04-19T17:49:27.259Z,101870.56
2023-04-19T17:51:58.264Z,101872.66
2023-04-19T17:54:28.207Z,101877.22
2023-04-19T17:57:02.707Z,101871.44
2023-04-19T17:59:32.868Z,101889.16
2023-04-19T18:02:02.908Z,101885.44
2023-04-19T18:04:35.145Z,101886.63
2023-04-19T18:07:05.175Z,101880.97
2023-04-19T18:09:35.191Z,101885.81
2023-04-19T18:12:08.309Z,101895.31
2023-04-19T18:14:38.976Z,101888.72
2023-04-19T18:17:09.126Z,101898.88
2023-04-19T18:19:39.901Z,101884.53
2023-04-19T18:22:09.939Z,101903.66
2023-04-19T18:24:40.992Z,101903.63
2023-04-19T18:27:13.796Z,101901.31
2023-04-19T18:29:43.697Z,101902.63
2023-04-19T18:32:13.713Z,101905.50
2023-04-19T18:34:43.608Z,101901.16
2023-04-19T18:37:18.848Z,101905.50
2023-04-19T18:39:49.059Z,101914.47
2023-04-19T18:42:21.669Z,101922.34
2023-04-19T18:44:54.213Z,101926.66
2023-04-19T18:47:24.682Z,101920.22
2023-04-19T18:52:27.641Z,101925.88
2023-04-19T18:54:58.623Z,101933.41
2023-04-19T18:57:34.558Z,101931.59
2023-04-19T19:00:06.724Z,101925.97
2023-04-19T19:02:38.440Z,101934.94
2023-04-19T19:05:13.758Z,101941.00
2023-04-19T19:07:45.416Z,101949.84
2023-04-19T19:10:20.979Z,101946.00
2023-04-19T19:12:55.166Z,101951.56
2023-04-19T19:15:25.144Z,101937.56
2023-04-19T19:17:55.234Z,101952.09
2023-04-19T19:20:26.258Z,101950.47
2023-04-19T19:22:56.110Z,101954.66
2023-04-19T19:25:26.259Z,101956.56
2023-04-19T19:28:06.144Z,101946.25
2023-04-19T19:30:45.063Z,101951.44
2023-04-19T19:33:16.674Z,101953.44
2023-04-19T19:35:46.718Z,101944.88
2023-04-19T19:38:16.644Z,101944.38
2023-04-19T19:41:22.542Z,101950.56
2023-04-19T19:43:40.189Z,101949.59
2023-04-19T19:46:10.945Z,101948.56
2023-04-19T19:48:43.058Z,101962.16
2023-04-19T19:51:42.231Z,101959.34
2023-04-19T19:54:02.958Z,101956.13
2023-04-19T19:56:34.806Z,101964.31
2023-04-19T19:59:07.479Z,101963.00
2023-04-19T20:01:37.426Z,101964.44
2023-04-19T20:04:07.784Z,101965.66
2023-04-19T20:07:24.718Z,101963.25
2023-04-19T20:09:28.135Z,101969.91
2023-04-19T20:11:58.045Z,101964.25
2023-04-19T20:14:31.199Z,101968.72
2023-04-19T20:17:01.273Z,101968.31
2023-04-19T20:19:31.253Z,101959.25
2023-04-19T20:22:04.126Z,101968.31
2023-04-19T20:24:34.397Z,101978.59
2023-04-19T20:27:04.466Z,101981.81
2023-04-19T20:29:37.051Z,101977.16
2023-04-19T20:32:08.883Z,101976.53
2023-04-19T20:34:40.328Z,101979.88
2023-04-19T20:37:10.507Z,101971.69
2023-04-19T20:39:42.502Z,101976.94
2023-04-19T20:42:12.529Z,101975.63
2023-04-19T20:44:45.119Z,101963.31
2023-04-19T20:47:16.178Z,101979.13
2023-04-19T20:49:46.192Z,101976.50
2023-04-19T20:52:16.414Z,101977.59
2023-04-19T20:54:46.321Z,101976.66
2023-04-19T20:57:16.281Z,101973.44
2023-04-19T20:59:49.251Z,101977.84
2023-04-19T21:02:19.433Z,101985.19
2023-04-19T21:04:49.351Z,101972.56
2023-04-19T21:07:20.217Z,101978.47
2023-04-19T21:09:50.098Z,101979.94
2023-04-19T21:12:20.452Z,101975.69
2023-04-19T21:14:53.106Z,101979.88
2023-04-19T21:17:23.531Z,101975.84
2023-04-19T21:19:53.530Z,101978.06
2023-04-19T21:22:23.458Z,101970.53
2023-04-19T21:24:53.378Z,101974.16
2023-04-19T21:27:23.356Z,101963.56
2023-04-19T21:29:55.969Z,101974.28
2023-04-19T21:32:28.310Z,101974.00
2023-04-19T21:34:58.690Z,101968.81
2023-04-19T21:37:33.949Z,101976.53
2023-04-19T21:40:03.870Z,101973.88
2023-04-19T21:42:33.822Z,101972.03
2023-04-19T21:45:07.087Z,101968.72
2023-04-19T21:47:37.014Z,101963.56
2023-04-19T21:50:07.655Z,101961.66
2023-04-19T21:52:37.634Z,101958.22
2023-04-19T21:55:08.759Z,101960.19
2023-04-19T21:57:38.758Z,101964.56
2023-04-19T22:00:12.614Z,101953.69
2023-04-19T22:02:42.583Z,101967.59
2023-04-19T22:05:14.092Z,101969.50
2023-04-19T22:07:43.909Z,101967.28
2023-04-19T22:10:15.126Z,101961.34
2023-04-19T22:12:57.429Z,101944.56
2023-04-19T22:15:31.780Z,101949.56
2023-04-19T22:18:03.255Z,101941.91
2023-04-19T22:20:33.962Z,101948.59
2023-04-19T22:23:04.024Z,101948.03
2023-04-19T22:25:34.153Z,101944.53
2023-04-19T22:28:06.104Z,101941.00
2023-04-19T22:30:40.069Z,101942.34
2023-04-19T22:33:10.272Z,101942.16
2023-04-19T22:35:40.453Z,101942.50
2023-04-19T22:38:10.528Z,101949.31
2023-04-19T22:40:40.891Z,101932.81
2023-04-19T22:43:10.917Z,101936.94
2023-04-19T22:45:44.801Z,101928.88
2023-04-19T22:48:17.468Z,101915.34
2023-04-19T22:50:47.604Z,101908.84
2023-04-19T22:53:17.446Z,101918.69
2023-04-19T22:55:48.522Z,101911.03
2023-04-19T22:58:18.538Z,101902.84
2023-04-19T23:00:51.082Z,101902.34
2023-04-19T23:03:21.106Z,101903.50
2023-04-19T23:05:50.976Z,101903.31
2023-04-19T23:08:21.110Z,101904.72
2023-04-19T23:10:57.195Z,101897.63
2023-04-19T23:13:27.014Z,101894.41
2023-04-19T23:15:59.727Z,101895.75
2023-04-19T23:18:30.196Z,101892.78
2023-04-19T23:20:59.995Z,101892.19
2023-04-19T23:23:29.859Z,101897.44
2023-04-19T23:25:59.792Z,101880.41
2023-04-19T23:28:29.680Z,101889.13
2023-04-19T23:31:02.189Z,101873.91
2023-04-19T23:33:32.130Z,101877.09
2023-04-19T23:36:02.106Z,101874.38
2023-04-19T23:38:31.954Z,101863.63
2023-04-19T23:41:01.868Z,101872.38
2023-04-19T23:43:31.874Z,101867.50
2023-04-19T23:46:04.471Z,101865.91
2023-04-19T23:48:34.797Z,101862.97
2023-04-19T23:51:04.691Z,101857.25
2023-04-19T23:53:34.528Z,101858.97
2023-04-19T23:56:04.668Z,101854.09
2023-04-19T23:58:34.479Z,101853.06
