createdAt,value
2022-11-11T00:00:15.349Z,6.67
2022-11-11T00:03:03.413Z,6.67
2022-11-11T00:05:50.552Z,6.66
2022-11-11T00:08:37.835Z,6.66
2022-11-11T00:11:25.029Z,6.65
2022-11-11T00:14:12.187Z,6.64
2022-11-11T00:17:19.273Z,6.64
2022-11-11T00:20:31.294Z,6.65
2022-11-11T00:23:43.944Z,6.63
2022-11-11T00:26:39.686Z,6.62
2022-11-11T00:29:27.674Z,6.63
2022-11-11T00:32:34.038Z,6.62
2022-11-11T00:35:41.182Z,6.61
2022-11-11T00:38:48.698Z,6.60
2022-11-11T00:41:36.010Z,6.61
2022-11-11T00:44:23.251Z,6.62
2022-11-11T00:47:31.103Z,6.62
2022-11-11T00:50:43.065Z,6.60
2022-11-11T00:53:33.490Z,6.59
2022-11-11T00:56:21.066Z,6.58
2022-11-11T00:59:09.473Z,6.58
2022-11-11T01:01:56.827Z,6.58
2022-11-11T01:04:44.159Z,6.56
2022-11-11T01:07:31.895Z,6.54
2022-11-11T01:10:40.432Z,6.55
2022-11-11T01:13:30.521Z,6.54
2022-11-11T01:16:21.942Z,6.53
2022-11-11T01:19:09.200Z,6.50
2022-11-11T01:21:56.480Z,6.48
2022-11-11T01:24:43.950Z,6.48
2022-11-11T01:27:31.114Z,6.46
2022-11-11T01:30:18.429Z,6.43
2022-11-11T01:33:05.651Z,6.42
2022-11-11T01:35:52.953Z,6.41
2022-11-11T01:38:42.839Z,6.40
2022-11-11T01:41:34.633Z,6.39
2022-11-11T01:44:44.756Z,6.39
2022-11-11T01:48:21.796Z,6.38
2022-11-11T01:51:01.479Z,6.34
2022-11-11T01:53:56.141Z,6.34
2022-11-11T01:56:47.264Z,6.32
2022-11-11T01:59:36.103Z,6.33
2022-11-11T02:02:33.021Z,6.32
2022-11-11T02:05:42.521Z,6.32
2022-11-11T02:08:34.859Z,6.30
2022-11-11T02:11:44.226Z,6.29
2022-11-11T02:14:47.237Z,6.26
2022-11-11T02:17:35.205Z,6.24
2022-11-11T02:20:29.430Z,6.23
2022-11-11T02:23:31.536Z,6.22
2022-11-11T02:26:19.382Z,6.19
2022-11-11T02:29:13.945Z,6.17
2022-11-11T02:32:01.343Z,6.17
2022-11-11T02:34:48.631Z,6.15
2022-11-11T02:37:35.908Z,6.13
2022-11-11T02:40:31.376Z,6.11
2022-11-11T02:43:18.738Z,6.11
2022-11-11T02:46:07.676Z,6.10
2022-11-11T02:48:55.582Z,6.09
2022-11-11T02:51:42.914Z,6.07
2022-11-11T02:54:30.420Z,6.07
2022-11-11T02:57:18.452Z,6.05
2022-11-11T03:00:06.170Z,6.04
2022-11-11T03:02:53.719Z,6.00
2022-11-11T03:05:41.068Z,6.00
2022-11-11T03:08:28.309Z,6.01
2022-11-11T03:11:15.867Z,5.99
2022-11-11T03:14:03.205Z,5.97
2022-11-11T03:17:11.454Z,5.97
2022-11-11T03:20:18.893Z,5.96
2022-11-11T03:23:15.230Z,5.95
2022-11-11T03:26:02.550Z,5.96
2022-11-11T03:28:50.261Z,5.93
2022-11-11T03:31:37.830Z,5.93
2022-11-11T03:34:25.039Z,5.92
2022-11-11T03:37:32.664Z,5.89
2022-11-11T03:40:19.825Z,5.89
2022-11-11T03:43:07.351Z,5.87
2022-11-11T03:45:57.503Z,5.84
2022-11-11T03:48:44.710Z,5.83
2022-11-11T03:51:31.903Z,5.82
2022-11-11T03:54:19.110Z,5.82
2022-11-11T03:57:26.192Z,5.82
2022-11-11T04:00:17.160Z,5.81
2022-11-11T04:06:03.466Z,5.83
2022-11-11T04:09:10.685Z,5.78
2022-11-11T04:11:57.844Z,5.76
2022-11-11T04:15:04.911Z,5.77
2022-11-11T04:17:52.085Z,5.76
2022-11-11T04:20:59.077Z,5.76
2022-11-11T04:23:46.233Z,5.76
2022-11-11T04:26:33.433Z,5.74
2022-11-11T04:29:36.624Z,5.72
2022-11-11T04:32:39.991Z,5.69
2022-11-11T04:35:27.779Z,5.67
2022-11-11T04:38:34.853Z,5.66
2022-11-11T04:41:25.778Z,5.68
2022-11-11T04:44:39.034Z,5.66
2022-11-11T04:47:26.295Z,5.66
2022-11-11T04:50:13.634Z,5.65
2022-11-11T04:53:02.033Z,5.65
2022-11-11T04:56:09.171Z,5.62
2022-11-11T04:59:16.361Z,5.62
2022-11-11T05:02:23.528Z,5.62
2022-11-11T05:05:10.845Z,5.63
2022-11-11T05:08:17.906Z,5.62
2022-11-11T05:11:05.428Z,5.60
2022-11-11T05:14:14.142Z,5.58
2022-11-11T05:17:21.373Z,5.58
2022-11-11T05:20:33.568Z,5.57
2022-11-11T05:23:44.719Z,5.59
2022-11-11T05:26:32.415Z,5.57
2022-11-11T05:29:19.790Z,5.57
2022-11-11T05:32:08.746Z,5.56
2022-11-11T05:34:56.204Z,5.56
2022-11-11T05:37:44.053Z,5.57
2022-11-11T05:40:31.281Z,5.56
2022-11-11T05:43:18.516Z,5.55
2022-11-11T05:46:05.850Z,5.56
2022-11-11T05:49:12.916Z,5.55
2022-11-11T05:52:00.632Z,5.55
2022-11-11T05:54:47.962Z,5.57
2022-11-11T05:57:35.229Z,5.58
2022-11-11T06:00:22.528Z,5.59
2022-11-11T06:03:10.035Z,5.60
2022-11-11T06:05:57.360Z,5.61
2022-11-11T06:08:44.727Z,5.62
2022-11-11T06:11:33.198Z,5.63
2022-11-11T06:14:20.357Z,5.64
2022-11-11T06:17:07.585Z,5.65
2022-11-11T06:19:54.842Z,5.68
2022-11-11T06:22:57.765Z,5.67
2022-11-11T06:26:04.903Z,5.69
2022-11-11T06:28:54.420Z,5.72
2022-11-11T06:31:41.798Z,5.72
2022-11-11T06:34:29.068Z,5.72
2022-11-11T06:37:16.404Z,5.70
2022-11-11T06:40:04.362Z,5.72
2022-11-11T06:42:51.750Z,5.73
2022-11-11T06:45:39.324Z,5.71
2022-11-11T06:48:28.978Z,5.73
2022-11-11T06:51:16.307Z,5.73
2022-11-11T06:54:03.719Z,5.74
2022-11-11T06:56:50.951Z,5.76
2022-11-11T06:59:38.235Z,5.77
2022-11-11T07:02:25.515Z,5.76
2022-11-11T07:05:12.717Z,5.77
2022-11-11T07:08:05.285Z,5.77
2022-11-11T07:10:52.545Z,5.80
2022-11-11T07:13:39.886Z,5.85
2022-11-11T07:16:27.099Z,5.87
2022-11-11T07:19:14.496Z,5.90
2022-11-11T07:22:02.010Z,5.91
2022-11-11T07:24:49.235Z,5.92
2022-11-11T07:27:39.214Z,5.92
2022-11-11T07:30:26.688Z,5.93
2022-11-11T07:33:14.040Z,5.96
2022-11-11T07:36:01.472Z,5.97
2022-11-11T07:38:48.871Z,5.97
2022-11-11T07:41:36.162Z,5.98
2022-11-11T07:44:24.006Z,6.02
2022-11-11T07:47:11.190Z,6.04
2022-11-11T07:50:01.772Z,6.06
2022-11-11T07:52:51.640Z,6.10
2022-11-11T07:55:38.972Z,6.12
2022-11-11T07:58:26.642Z,6.15
2022-11-11T08:01:14.071Z,6.17
2022-11-11T08:04:01.347Z,6.20
2022-11-11T08:06:48.731Z,6.23
2022-11-11T08:09:36.081Z,6.26
2022-11-11T08:12:43.202Z,6.28
2022-11-11T08:15:30.520Z,6.29
2022-11-11T08:18:17.871Z,6.33
2022-11-11T08:21:06.415Z,6.33
2022-11-11T08:24:48.513Z,6.34
2022-11-11T08:27:01.764Z,6.31
2022-11-11T08:29:49.051Z,6.31
2022-11-11T08:32:36.353Z,6.30
2022-11-11T08:35:23.681Z,6.30
2022-11-11T08:38:10.876Z,6.31
2022-11-11T08:41:07.671Z,6.34
2022-11-11T08:43:56.130Z,6.36
2022-11-11T08:46:43.524Z,6.39
2022-11-11T08:49:30.819Z,6.43
2022-11-11T08:52:18.480Z,6.44
2022-11-11T08:55:05.886Z,6.43
2022-11-11T08:58:02.368Z,6.45
2022-11-11T09:00:49.755Z,6.47
2022-11-11T09:03:37.011Z,6.50
2022-11-11T09:06:24.267Z,6.53
2022-11-11T09:09:11.675Z,6.52
2022-11-11T09:11:58.884Z,6.52
2022-11-11T09:14:46.188Z,6.50
2022-11-11T09:17:33.441Z,6.49
2022-11-11T09:20:24.710Z,6.47
2022-11-11T09:23:12.311Z,6.49
2022-11-11T09:26:06.158Z,6.47
2022-11-11T09:28:53.404Z,6.47
2022-11-11T09:31:45.657Z,6.46
2022-11-11T09:34:33.526Z,6.46
2022-11-11T09:37:20.823Z,6.50
2022-11-11T09:40:15.469Z,6.52
2022-11-11T09:43:15.918Z,6.55
2022-11-11T09:46:19.926Z,6.55
2022-11-11T09:57:44.480Z,6.62
2022-11-11T10:00:37.548Z,6.56
2022-11-11T10:03:27.360Z,6.58
2022-11-11T10:06:23.890Z,6.60
2022-11-11T10:09:24.111Z,6.63
2022-11-11T10:12:16.180Z,6.64
2022-11-11T10:15:05.939Z,6.67
2022-11-11T10:18:06.880Z,6.68
2022-11-11T10:20:56.720Z,6.69
2022-11-11T10:23:49.048Z,6.71
2022-11-11T10:26:40.576Z,6.73
2022-11-11T10:29:33.893Z,6.76
2022-11-11T10:32:25.592Z,6.79
2022-11-11T10:40:58.648Z,6.88
2022-11-11T10:43:47.847Z,6.83
2022-11-11T10:46:43.762Z,6.87
2022-11-11T10:49:36.320Z,6.90
2022-11-11T10:52:30.656Z,6.92
2022-11-11T10:55:31.032Z,6.94
2022-11-11T10:58:27.967Z,6.92
2022-11-11T11:01:22.307Z,6.90
2022-11-11T11:04:16.363Z,6.92
2022-11-11T11:07:06.827Z,6.93
2022-11-11T11:10:03.401Z,6.97
2022-11-11T11:12:58.518Z,6.99
2022-11-11T11:15:54.443Z,7.02
2022-11-11T11:18:43.411Z,7.03
2022-11-11T11:21:57.447Z,7.02
2022-11-11T11:24:44.739Z,7.00
2022-11-11T11:27:31.991Z,7.00
2022-11-11T11:33:03.241Z,7.06
2022-11-11T11:35:50.558Z,7.01
2022-11-11T11:38:44.515Z,7.00
2022-11-11T11:41:42.670Z,6.99
2022-11-11T11:44:36.262Z,7.00
2022-11-11T11:55:34.356Z,7.09
2022-11-11T12:04:48.316Z,7.11
2022-11-11T12:13:35.672Z,7.12
2022-11-11T12:16:39.417Z,7.07
2022-11-11T12:19:57.076Z,7.07
2022-11-11T12:28:39.654Z,7.13
2022-11-11T12:34:21.471Z,7.15
2022-11-11T12:51:43.675Z,7.12
2022-11-11T13:00:23.345Z,7.10
2022-11-11T13:06:25.335Z,7.10
2022-11-11T13:09:42.240Z,7.04
2022-11-11T13:12:38.728Z,7.03
2022-11-11T13:15:27.713Z,7.04
2022-11-11T13:18:22.841Z,7.03
2022-11-11T13:21:16.563Z,7.01
2022-11-11T13:24:05.094Z,7.03
2022-11-11T13:27:03.474Z,7.00
2022-11-11T13:32:50.964Z,7.06
2022-11-11T13:35:59.829Z,7.00
2022-11-11T13:44:08.613Z,7.06
2022-11-11T13:47:20.110Z,6.98
2022-11-11T13:52:58.726Z,7.04
2022-11-11T13:55:47.649Z,6.99
2022-11-11T13:58:40.001Z,6.98
2022-11-11T14:01:41.950Z,6.98
2022-11-11T14:04:30.177Z,6.98
2022-11-11T14:15:59.926Z,7.03
2022-11-11T14:18:47.510Z,6.98
2022-11-11T14:24:44.912Z,7.02
2022-11-11T14:27:34.513Z,6.98
2022-11-11T14:30:37.146Z,6.99
2022-11-11T14:36:34.192Z,7.05
2022-11-11T14:39:43.730Z,7.00
2022-11-11T14:48:44.442Z,7.05
2022-11-11T14:51:52.413Z,6.99
2022-11-11T14:54:53.269Z,7.01
2022-11-11T15:00:30.572Z,7.06
2022-11-11T15:03:31.480Z,7.01
2022-11-11T15:06:42.325Z,7.02
2022-11-11T15:09:56.984Z,7.03
2022-11-11T15:15:32.264Z,7.10
2022-11-11T15:21:06.997Z,7.09
2022-11-11T15:24:27.187Z,7.04
2022-11-11T15:27:39.628Z,7.03
2022-11-11T15:30:50.434Z,7.02
2022-11-11T15:39:18.913Z,7.08
2022-11-11T15:42:12.137Z,7.03
2022-11-11T15:45:04.203Z,7.02
2022-11-11T15:47:53.713Z,7.02
2022-11-11T15:50:41.173Z,7.03
2022-11-11T15:53:30.051Z,7.02
2022-11-11T15:56:33.925Z,7.01
2022-11-11T15:59:30.748Z,7.01
2022-11-11T16:02:26.663Z,7.00
2022-11-11T16:05:21.420Z,6.99
2022-11-11T16:08:11.523Z,6.98
2022-11-11T16:11:01.749Z,6.97
2022-11-11T16:16:32.193Z,7.02
2022-11-11T16:19:49.323Z,6.95
2022-11-11T16:22:38.474Z,6.96
2022-11-11T16:25:26.472Z,6.95
2022-11-11T16:28:15.510Z,6.94
2022-11-11T16:31:21.461Z,6.94
2022-11-11T16:39:46.020Z,6.99
2022-11-11T16:42:33.835Z,6.94
2022-11-11T16:45:23.628Z,6.93
2022-11-11T16:54:09.324Z,6.98
2022-11-11T16:56:59.553Z,6.90
2022-11-11T16:59:51.969Z,6.90
2022-11-11T17:02:39.382Z,6.90
2022-11-11T17:05:51.202Z,6.91
2022-11-11T17:14:18.038Z,6.94
2022-11-11T17:17:08.724Z,6.90
2022-11-11T17:19:58.753Z,6.87
2022-11-11T17:22:48.489Z,6.88
2022-11-11T17:25:35.704Z,6.87
2022-11-11T17:28:24.304Z,6.85
2022-11-11T17:31:13.206Z,6.85
2022-11-11T17:34:00.502Z,6.85
2022-11-11T17:36:48.310Z,6.85
2022-11-11T17:39:35.576Z,6.85
2022-11-11T17:42:22.896Z,6.88
2022-11-11T17:45:10.673Z,6.91
2022-11-11T17:47:57.892Z,6.92
2022-11-11T17:50:45.553Z,6.92
2022-11-11T17:53:35.924Z,6.89
2022-11-11T17:56:25.574Z,6.85
2022-11-11T17:59:12.693Z,6.81
2022-11-11T18:02:00.761Z,6.77
2022-11-11T18:04:48.027Z,6.75
2022-11-11T18:07:35.845Z,6.75
2022-11-11T18:10:23.118Z,6.73
2022-11-11T18:13:10.298Z,6.72
2022-11-11T18:16:04.435Z,6.69
2022-11-11T18:18:54.738Z,6.64
2022-11-11T18:21:42.693Z,6.63
2022-11-11T18:24:30.070Z,6.65
2022-11-11T18:27:17.674Z,6.66
2022-11-11T18:30:05.455Z,6.69
2022-11-11T18:32:53.775Z,6.69
2022-11-11T18:35:41.146Z,6.71
2022-11-11T18:38:30.077Z,6.71
2022-11-11T18:41:20.205Z,6.71
2022-11-11T18:44:07.473Z,6.71
2022-11-11T18:46:55.648Z,6.71
2022-11-11T18:49:42.806Z,6.71
2022-11-11T18:52:31.292Z,6.71
2022-11-11T18:55:18.600Z,6.72
2022-11-11T18:58:05.928Z,6.72
2022-11-11T19:00:53.643Z,6.73
2022-11-11T19:03:42.200Z,6.75
2022-11-11T19:06:31.009Z,6.76
2022-11-11T19:09:18.310Z,6.75
2022-11-11T19:12:05.935Z,6.71
2022-11-11T19:14:53.748Z,6.71
2022-11-11T19:17:41.122Z,6.72
2022-11-11T19:20:28.311Z,6.72
2022-11-11T19:23:15.632Z,6.74
2022-11-11T19:26:03.158Z,6.76
2022-11-11T19:28:50.576Z,6.77
2022-11-11T19:31:37.957Z,6.77
2022-11-11T19:34:25.155Z,6.78
2022-11-11T19:37:14.446Z,6.77
2022-11-11T19:40:01.665Z,6.77
2022-11-11T19:42:50.194Z,6.78
2022-11-11T19:45:37.522Z,6.80
2022-11-11T19:48:25.638Z,6.80
2022-11-11T19:51:15.980Z,6.80
2022-11-11T19:54:03.260Z,6.82
2022-11-11T19:56:50.560Z,6.83
2022-11-11T19:59:37.749Z,6.84
2022-11-11T20:02:25.024Z,6.85
2022-11-11T20:05:14.335Z,6.85
2022-11-11T20:08:01.675Z,6.85
2022-11-11T20:10:49.284Z,6.87
2022-11-11T20:13:41.478Z,6.86
2022-11-11T20:16:29.934Z,6.88
2022-11-11T20:19:17.396Z,6.90
2022-11-11T20:22:06.306Z,6.93
2022-11-11T20:24:53.791Z,6.92
2022-11-11T20:27:41.117Z,6.91
2022-11-11T20:30:28.399Z,6.92
2022-11-11T20:33:15.838Z,6.92
2022-11-11T20:36:04.872Z,6.93
2022-11-11T20:38:52.115Z,6.94
2022-11-11T20:41:39.538Z,6.97
2022-11-11T20:44:26.838Z,6.99
2022-11-11T20:47:14.753Z,7.00
2022-11-11T20:50:01.947Z,7.02
2022-11-11T20:52:49.559Z,7.05
2022-11-11T20:55:36.839Z,7.07
2022-11-11T20:58:24.173Z,7.11
2022-11-11T21:01:14.256Z,7.08
2022-11-11T21:04:01.721Z,7.11
2022-11-11T21:06:48.990Z,7.09
2022-11-11T21:09:36.307Z,7.12
2022-11-11T21:12:23.572Z,7.12
2022-11-11T21:15:11.019Z,7.15
2022-11-11T21:17:58.252Z,7.16
2022-11-11T21:20:45.866Z,7.18
2022-11-11T21:23:33.140Z,7.16
2022-11-11T21:26:20.380Z,7.14
2022-11-11T21:29:07.706Z,7.13
2022-11-11T21:31:54.948Z,7.13
2022-11-11T21:34:42.094Z,7.13
2022-11-11T21:37:30.573Z,7.12
2022-11-11T21:40:17.854Z,7.15
2022-11-11T21:43:05.764Z,7.13
2022-11-11T21:45:53.000Z,7.12
2022-11-11T21:48:41.315Z,7.13
2022-11-11T21:51:31.034Z,7.11
2022-11-11T21:54:19.624Z,7.12
2022-11-11T21:57:06.867Z,7.12
2022-11-11T21:59:54.112Z,7.10
2022-11-11T22:02:41.389Z,7.11
2022-11-11T22:05:28.580Z,7.10
2022-11-11T22:08:15.878Z,7.08
2022-11-11T22:11:06.990Z,7.07
2022-11-11T22:13:54.567Z,7.06
2022-11-11T22:16:41.828Z,7.05
2022-11-11T22:19:29.195Z,7.03
2022-11-11T22:22:16.424Z,7.02
2022-11-11T22:25:03.883Z,7.02
2022-11-11T22:27:53.300Z,7.00
2022-11-11T22:30:40.469Z,6.99
2022-11-11T22:33:27.754Z,6.98
2022-11-11T22:36:18.248Z,6.97
2022-11-11T22:39:07.268Z,6.97
2022-11-11T22:41:54.516Z,6.97
2022-11-11T22:44:41.787Z,6.98
2022-11-11T22:47:31.021Z,6.96
2022-11-11T22:50:18.437Z,6.95
2022-11-11T22:53:05.713Z,6.93
2022-11-11T22:55:52.827Z,6.93
2022-11-11T22:58:42.145Z,6.95
2022-11-11T23:01:31.702Z,6.94
2022-11-11T23:04:18.820Z,6.93
2022-11-11T23:07:06.048Z,6.93
2022-11-11T23:09:53.493Z,6.92
2022-11-11T23:12:40.825Z,6.93
2022-11-11T23:15:28.066Z,6.95
2022-11-11T23:18:15.259Z,6.95
2022-11-11T23:21:05.102Z,6.96
2022-11-11T23:23:52.460Z,6.96
2022-11-11T23:26:39.711Z,6.96
2022-11-11T23:29:26.989Z,6.97
2022-11-11T23:32:14.932Z,6.97
2022-11-11T23:35:02.151Z,6.96
2022-11-11T23:37:49.395Z,6.97
2022-11-11T23:40:36.658Z,6.99
2022-11-11T23:43:24.938Z,7.01
2022-11-11T23:46:12.542Z,7.03
2022-11-11T23:48:59.894Z,7.03
2022-11-11T23:51:47.034Z,7.05
2022-11-11T23:54:34.184Z,7.06
2022-11-11T23:57:21.459Z,7.04
