createdAt,value
2019-01-18T00:00:42.786Z,2.80
2019-01-18T00:01:42.797Z,2.60
2019-01-18T00:02:42.807Z,2.90
2019-01-18T00:03:42.819Z,2.70
2019-01-18T00:04:42.830Z,2.90
2019-01-18T00:05:42.838Z,2.90
2019-01-18T00:06:42.853Z,3.50
2019-01-18T00:07:42.864Z,3.00
2019-01-18T00:08:42.874Z,3.30
2019-01-18T00:09:42.883Z,3.30
2019-01-18T00:10:42.898Z,3.30
2019-01-18T00:11:42.907Z,3.40
2019-01-18T00:12:42.918Z,3.40
2019-01-18T00:13:42.929Z,3.70
2019-01-18T00:14:42.942Z,3.70
2019-01-18T00:15:42.950Z,3.70
2019-01-18T00:16:42.963Z,3.40
2019-01-18T00:17:42.977Z,3.80
2019-01-18T00:18:42.986Z,3.90
2019-01-18T00:19:42.997Z,3.70
2019-01-18T00:20:43.007Z,4.20
2019-01-18T00:21:43.018Z,3.40
2019-01-18T00:22:43.032Z,4.00
2019-01-18T00:23:43.040Z,3.50
2019-01-18T00:24:43.051Z,3.70
2019-01-18T00:25:43.063Z,3.80
2019-01-18T00:26:43.077Z,3.40
2019-01-18T00:27:43.089Z,3.80
2019-01-18T00:28:43.093Z,3.50
2019-01-18T00:29:43.106Z,3.70
2019-01-18T00:30:43.116Z,3.50
2019-01-18T00:31:43.130Z,3.30
2019-01-18T00:32:43.139Z,3.30
2019-01-18T00:33:43.151Z,3.10
2019-01-18T00:34:43.160Z,3.40
2019-01-18T00:35:43.173Z,3.10
2019-01-18T00:36:43.183Z,3.40
2019-01-18T00:37:43.195Z,3.00
2019-01-18T00:38:43.204Z,3.20
2019-01-18T00:39:43.217Z,2.90
2019-01-18T00:40:43.227Z,2.70
2019-01-18T00:41:43.238Z,2.90
2019-01-18T00:42:43.249Z,2.90
2019-01-18T00:43:43.261Z,2.60
2019-01-18T00:44:43.270Z,2.80
2019-01-18T00:45:43.282Z,3.00
2019-01-18T00:46:43.291Z,2.60
2019-01-18T00:47:43.306Z,2.60
2019-01-18T00:48:43.314Z,2.40
2019-01-18T00:49:43.324Z,2.80
2019-01-18T00:50:43.338Z,2.60
2019-01-18T00:51:43.350Z,2.60
2019-01-18T00:52:43.358Z,2.00
2019-01-18T00:53:43.369Z,2.10
2019-01-18T00:54:43.378Z,2.30
2019-01-18T00:55:43.388Z,2.30
2019-01-18T00:56:43.399Z,3.10
2019-01-18T00:57:43.412Z,2.30
2019-01-18T00:58:43.422Z,2.30
2019-01-18T00:59:43.433Z,2.50
2019-01-18T01:00:43.444Z,2.20
2019-01-18T01:01:43.456Z,2.00
2019-01-18T01:02:43.467Z,2.30
2019-01-18T01:03:43.478Z,2.20
2019-01-18T01:04:43.488Z,2.20
2019-01-18T01:05:43.499Z,2.30
2019-01-18T01:06:43.510Z,2.20
2019-01-18T01:07:43.522Z,2.90
2019-01-18T01:08:43.531Z,2.30
2019-01-18T01:09:43.542Z,2.10
2019-01-18T01:10:43.553Z,2.10
2019-01-18T01:11:43.569Z,2.40
2019-01-18T01:12:43.573Z,2.40
2019-01-18T01:13:43.585Z,2.30
2019-01-18T01:14:43.600Z,2.10
2019-01-18T01:15:43.607Z,2.20
2019-01-18T01:16:43.617Z,2.10
2019-01-18T01:17:43.628Z,2.10
2019-01-18T01:18:43.640Z,2.20
2019-01-18T01:19:43.653Z,2.10
2019-01-18T01:20:43.658Z,2.00
2019-01-18T01:21:43.670Z,2.10
2019-01-18T01:22:43.686Z,1.90
2019-01-18T01:23:43.693Z,2.00
2019-01-18T01:24:43.702Z,1.90
2019-01-18T01:25:43.712Z,2.10
2019-01-18T01:26:43.725Z,1.70
2019-01-18T01:27:43.770Z,1.80
2019-01-18T01:28:43.746Z,1.70
2019-01-18T01:29:43.755Z,1.80
2019-01-18T01:30:43.768Z,1.50
2019-01-18T01:31:43.777Z,1.90
2019-01-18T01:32:43.788Z,1.50
2019-01-18T01:33:43.796Z,1.70
2019-01-18T01:34:43.811Z,1.60
2019-01-18T01:35:43.818Z,1.80
2019-01-18T01:36:43.826Z,2.50
2019-01-18T01:37:43.836Z,1.50
2019-01-18T01:38:43.848Z,1.50
2019-01-18T01:39:43.855Z,1.80
2019-01-18T01:40:43.873Z,1.70
2019-01-18T01:41:43.875Z,1.70
2019-01-18T01:42:43.886Z,1.70
2019-01-18T01:43:43.897Z,1.70
2019-01-18T01:44:43.906Z,1.80
2019-01-18T01:45:43.916Z,1.60
2019-01-18T01:46:43.925Z,1.70
2019-01-18T01:47:43.937Z,1.70
2019-01-18T01:48:43.946Z,1.60
2019-01-18T01:49:43.956Z,1.60
2019-01-18T01:50:43.967Z,1.70
2019-01-18T01:51:43.977Z,1.80
2019-01-18T01:52:43.984Z,1.70
2019-01-18T01:53:44.000Z,1.70
2019-01-18T01:54:44.005Z,1.50
2019-01-18T01:55:44.015Z,1.70
2019-01-18T01:56:44.023Z,2.10
2019-01-18T01:57:44.033Z,1.60
2019-01-18T01:58:44.046Z,1.80
2019-01-18T01:59:49.688Z,2.00
2019-01-18T02:00:44.060Z,2.00
2019-01-18T02:01:44.070Z,1.70
2019-01-18T02:02:44.081Z,1.50
2019-01-18T02:03:44.098Z,1.60
2019-01-18T02:04:44.183Z,1.70
2019-01-18T02:05:44.141Z,1.50
2019-01-18T02:06:44.180Z,1.60
2019-01-18T02:07:44.187Z,1.60
2019-01-18T02:08:44.177Z,1.50
2019-01-18T02:09:44.183Z,1.50
2019-01-18T02:10:44.181Z,1.80
2019-01-18T02:11:44.241Z,1.40
2019-01-18T02:12:44.253Z,1.60
2019-01-18T02:13:44.238Z,1.80
2019-01-18T02:14:44.235Z,1.80
2019-01-18T02:15:44.234Z,2.00
2019-01-18T02:16:44.244Z,1.60
2019-01-18T02:17:44.238Z,1.70
2019-01-18T02:18:44.243Z,1.50
2019-01-18T02:19:44.242Z,1.70
2019-01-18T02:20:44.250Z,1.50
2019-01-18T02:21:44.259Z,1.70
2019-01-18T02:22:44.269Z,1.90
2019-01-18T02:23:44.278Z,1.70
2019-01-18T02:24:44.284Z,1.70
2019-01-18T02:25:44.296Z,1.80
2019-01-18T02:26:44.306Z,1.70
2019-01-18T02:27:44.319Z,1.80
2019-01-18T02:28:44.325Z,1.70
2019-01-18T02:29:44.335Z,1.70
2019-01-18T02:30:44.345Z,1.60
2019-01-18T02:31:44.352Z,1.70
2019-01-18T02:32:44.368Z,2.00
2019-01-18T02:33:44.386Z,1.80
2019-01-18T02:34:44.383Z,1.80
2019-01-18T02:35:44.391Z,1.60
2019-01-18T02:36:44.404Z,1.70
2019-01-18T02:37:44.411Z,1.70
2019-01-18T02:38:44.423Z,2.10
2019-01-18T02:39:44.435Z,1.90
2019-01-18T02:40:44.440Z,1.90
2019-01-18T02:41:44.447Z,1.60
2019-01-18T02:42:44.459Z,1.70
2019-01-18T02:43:44.469Z,1.70
2019-01-18T02:44:44.475Z,1.90
2019-01-18T02:45:44.488Z,1.50
2019-01-18T02:46:44.496Z,1.80
2019-01-18T02:47:44.506Z,1.60
2019-01-18T02:48:44.514Z,1.70
2019-01-18T02:49:44.525Z,1.70
2019-01-18T02:50:44.541Z,1.80
2019-01-18T02:51:44.553Z,1.60
2019-01-18T02:52:44.558Z,1.50
2019-01-18T02:53:44.562Z,1.40
2019-01-18T02:54:44.570Z,1.60
2019-01-18T02:55:44.584Z,1.40
2019-01-18T02:56:44.592Z,1.60
2019-01-18T02:57:44.601Z,1.60
2019-01-18T02:58:44.609Z,1.50
2019-01-18T02:59:44.619Z,2.10
2019-01-18T03:00:44.625Z,1.90
2019-01-18T03:01:44.634Z,1.70
2019-01-18T03:02:44.644Z,2.20
2019-01-18T03:03:44.654Z,1.70
2019-01-18T03:04:44.666Z,1.50
2019-01-18T03:05:44.675Z,1.50
2019-01-18T03:06:44.684Z,1.60
2019-01-18T03:07:44.694Z,1.70
2019-01-18T03:08:44.700Z,2.00
2019-01-18T03:09:44.712Z,2.00
2019-01-18T03:10:44.723Z,1.50
2019-01-18T03:11:44.729Z,1.50
2019-01-18T03:12:44.737Z,1.90
2019-01-18T03:13:44.750Z,1.60
2019-01-18T03:14:44.759Z,2.00
2019-01-18T03:15:44.766Z,1.50
2019-01-18T03:16:44.776Z,1.80
2019-01-18T03:17:44.789Z,1.40
2019-01-18T03:18:44.795Z,1.90
2019-01-18T03:19:44.805Z,1.50
2019-01-18T03:20:44.812Z,1.70
2019-01-18T03:21:44.822Z,1.50
2019-01-18T03:22:44.831Z,1.80
2019-01-18T03:23:44.842Z,1.70
2019-01-18T03:24:44.853Z,1.50
2019-01-18T03:25:44.860Z,1.80
2019-01-18T03:26:44.871Z,1.40
2019-01-18T03:27:44.879Z,1.50
2019-01-18T03:28:44.887Z,1.70
2019-01-18T03:29:44.898Z,1.50
2019-01-18T03:30:44.907Z,1.60
2019-01-18T03:31:44.917Z,1.60
2019-01-18T03:32:44.929Z,1.30
2019-01-18T03:33:44.935Z,1.40
2019-01-18T03:34:44.949Z,1.70
2019-01-18T03:35:44.956Z,1.40
2019-01-18T03:36:44.965Z,1.40
2019-01-18T03:37:44.975Z,1.60
2019-01-18T03:38:44.983Z,1.60
2019-01-18T03:39:44.993Z,1.40
2019-01-18T03:40:45.004Z,1.60
2019-01-18T03:41:45.014Z,1.50
2019-01-18T03:42:45.023Z,1.50
2019-01-18T03:43:45.030Z,1.50
2019-01-18T03:44:45.038Z,1.50
2019-01-18T03:45:45.050Z,1.80
2019-01-18T03:46:45.060Z,1.60
2019-01-18T03:47:45.067Z,1.80
2019-01-18T03:48:45.078Z,1.50
2019-01-18T03:49:45.088Z,1.70
2019-01-18T03:50:45.096Z,1.70
2019-01-18T03:51:45.107Z,1.60
2019-01-18T03:52:45.115Z,1.80
2019-01-18T03:53:45.126Z,1.90
2019-01-18T03:54:45.134Z,1.60
2019-01-18T03:55:45.144Z,1.60
2019-01-18T03:56:45.154Z,1.80
2019-01-18T03:57:45.164Z,2.00
2019-01-18T03:58:45.173Z,1.60
2019-01-18T03:59:45.181Z,1.80
2019-01-18T04:00:45.190Z,1.70
2019-01-18T04:01:45.203Z,1.80
2019-01-18T04:02:45.212Z,1.60
2019-01-18T04:03:45.221Z,1.60
2019-01-18T04:04:45.230Z,2.00
2019-01-18T04:05:45.240Z,1.90
2019-01-18T04:06:45.251Z,1.70
2019-01-18T04:07:45.258Z,1.80
2019-01-18T04:08:45.270Z,2.10
2019-01-18T04:09:45.276Z,1.60
2019-01-18T04:10:45.287Z,1.60
2019-01-18T04:11:45.297Z,1.80
2019-01-18T04:12:45.305Z,1.50
2019-01-18T04:13:45.314Z,1.60
2019-01-18T04:14:45.321Z,1.70
2019-01-18T04:15:45.337Z,1.60
2019-01-18T04:16:45.344Z,1.50
2019-01-18T04:17:45.353Z,1.60
2019-01-18T04:18:45.363Z,1.50
2019-01-18T04:19:45.373Z,1.60
2019-01-18T04:20:45.383Z,1.70
2019-01-18T04:21:45.398Z,1.60
2019-01-18T04:22:45.403Z,2.00
2019-01-18T04:23:45.410Z,1.50
2019-01-18T04:24:45.420Z,1.70
2019-01-18T04:25:45.430Z,1.60
2019-01-18T04:26:45.439Z,1.70
2019-01-18T04:27:45.449Z,1.80
2019-01-18T04:28:45.459Z,1.70
2019-01-18T04:29:45.466Z,1.50
2019-01-18T04:30:45.478Z,1.90
2019-01-18T04:31:45.487Z,1.50
2019-01-18T04:32:45.498Z,1.80
2019-01-18T04:33:45.509Z,1.80
2019-01-18T04:34:45.516Z,1.70
2019-01-18T04:35:45.526Z,2.00
2019-01-18T04:36:45.535Z,2.00
2019-01-18T04:37:45.543Z,1.80
2019-01-18T04:38:45.555Z,1.80
2019-01-18T04:39:45.573Z,2.40
2019-01-18T04:40:45.572Z,1.60
2019-01-18T04:41:45.579Z,1.80
2019-01-18T04:42:45.591Z,1.70
2019-01-18T04:43:45.603Z,1.70
2019-01-18T04:44:45.611Z,1.80
2019-01-18T04:45:45.621Z,1.60
2019-01-18T04:46:45.629Z,1.70
2019-01-18T04:47:45.640Z,1.70
2019-01-18T04:48:45.655Z,1.70
2019-01-18T04:49:45.661Z,1.60
2019-01-18T04:50:45.666Z,1.90
2019-01-18T04:51:45.677Z,1.60
2019-01-18T04:52:45.688Z,1.80
2019-01-18T04:53:45.695Z,1.90
2019-01-18T04:54:45.703Z,2.00
2019-01-18T04:55:45.714Z,1.70
2019-01-18T04:56:45.722Z,1.80
2019-01-18T04:57:45.735Z,2.00
2019-01-18T04:58:45.741Z,1.80
2019-01-18T04:59:45.752Z,2.10
2019-01-18T05:00:45.763Z,2.00
2019-01-18T05:01:45.772Z,1.70
2019-01-18T05:02:45.781Z,2.00
2019-01-18T05:03:45.792Z,1.70
2019-01-18T05:04:45.801Z,1.50
2019-01-18T05:05:45.809Z,1.90
2019-01-18T05:06:45.818Z,1.60
2019-01-18T05:07:45.828Z,1.70
2019-01-18T05:08:45.836Z,1.70
2019-01-18T05:09:45.848Z,1.70
2019-01-18T05:10:45.865Z,1.60
2019-01-18T05:11:45.898Z,1.70
2019-01-18T05:12:45.931Z,1.90
2019-01-18T05:13:45.941Z,1.50
2019-01-18T05:14:45.934Z,1.60
2019-01-18T05:15:45.947Z,1.60
2019-01-18T05:16:45.940Z,1.60
2019-01-18T05:17:46.004Z,1.70
2019-01-18T05:18:45.994Z,1.70
2019-01-18T05:19:46.000Z,1.70
2019-01-18T05:20:45.998Z,1.60
2019-01-18T05:21:46.006Z,1.70
2019-01-18T05:22:45.987Z,1.50
2019-01-18T05:23:45.995Z,1.50
2019-01-18T05:24:49.551Z,1.60
2019-01-18T05:25:46.000Z,2.00
2019-01-18T05:26:46.010Z,1.40
2019-01-18T05:27:46.016Z,1.60
2019-01-18T05:28:46.023Z,1.80
2019-01-18T05:29:46.037Z,1.50
2019-01-18T05:30:47.834Z,1.50
2019-01-18T05:31:46.054Z,1.80
2019-01-18T05:32:46.076Z,1.40
2019-01-18T05:33:46.074Z,1.60
2019-01-18T05:34:46.087Z,1.50
2019-01-18T05:35:46.091Z,1.80
2019-01-18T05:36:46.102Z,1.50
2019-01-18T05:37:46.118Z,1.70
2019-01-18T05:38:46.119Z,1.40
2019-01-18T05:39:46.131Z,1.50
2019-01-18T05:40:46.137Z,1.40
2019-01-18T05:41:46.146Z,1.50
2019-01-18T05:42:46.162Z,1.40
2019-01-18T05:43:46.166Z,1.40
2019-01-18T05:44:46.175Z,1.40
2019-01-18T05:45:46.184Z,1.40
2019-01-18T05:46:46.195Z,1.50
2019-01-18T05:47:46.202Z,1.50
2019-01-18T05:48:46.211Z,1.60
2019-01-18T05:49:46.225Z,1.50
2019-01-18T05:50:46.230Z,1.40
2019-01-18T05:51:46.244Z,1.50
2019-01-18T05:52:46.249Z,1.40
2019-01-18T05:53:46.261Z,1.30
2019-01-18T05:54:46.268Z,1.50
2019-01-18T05:55:46.277Z,1.50
2019-01-18T05:56:46.286Z,1.40
2019-01-18T05:57:46.296Z,1.30
2019-01-18T05:58:46.306Z,1.60
2019-01-18T05:59:46.314Z,1.40
2019-01-18T06:00:46.321Z,1.30
2019-01-18T06:01:46.338Z,1.40
2019-01-18T06:02:46.340Z,1.30
2019-01-18T06:03:46.349Z,1.30
2019-01-18T06:04:46.361Z,1.70
2019-01-18T06:05:46.369Z,1.30
2019-01-18T06:06:46.380Z,1.40
2019-01-18T06:07:46.396Z,1.30
2019-01-18T06:08:46.396Z,1.40
2019-01-18T06:09:46.408Z,1.30
2019-01-18T06:10:46.416Z,1.50
2019-01-18T06:11:46.425Z,1.40
2019-01-18T06:12:46.435Z,1.40
2019-01-18T06:13:46.448Z,1.40
2019-01-18T06:14:46.454Z,1.40
2019-01-18T06:15:46.462Z,1.30
2019-01-18T06:16:46.473Z,1.40
2019-01-18T06:17:46.481Z,1.20
2019-01-18T06:18:46.490Z,1.20
2019-01-18T06:19:46.500Z,1.30
2019-01-18T06:20:46.507Z,1.30
2019-01-18T06:21:46.520Z,1.30
2019-01-18T06:22:46.527Z,1.50
2019-01-18T06:23:46.538Z,1.20
2019-01-18T06:24:46.546Z,1.20
2019-01-18T06:25:46.557Z,1.50
2019-01-18T06:26:46.565Z,1.50
2019-01-18T06:27:46.574Z,1.40
2019-01-18T06:28:46.583Z,1.40
2019-01-18T06:29:46.591Z,1.40
2019-01-18T06:30:46.601Z,1.30
2019-01-18T06:31:46.610Z,1.50
2019-01-18T06:32:46.619Z,1.10
2019-01-18T06:33:46.628Z,1.60
2019-01-18T06:34:46.639Z,1.50
2019-01-18T06:35:46.650Z,1.20
2019-01-18T06:36:46.656Z,1.30
2019-01-18T06:37:46.668Z,1.40
2019-01-18T06:38:46.675Z,1.30
2019-01-18T06:39:46.685Z,1.20
2019-01-18T06:40:46.945Z,1.40
2019-01-18T06:41:46.704Z,1.30
2019-01-18T06:42:46.710Z,1.50
2019-01-18T06:43:46.721Z,1.40
2019-01-18T06:44:46.731Z,1.20
2019-01-18T06:45:46.737Z,1.20
2019-01-18T06:46:46.747Z,1.40
2019-01-18T06:47:46.758Z,1.20
2019-01-18T06:48:46.766Z,1.30
2019-01-18T06:49:46.773Z,1.30
2019-01-18T06:50:46.783Z,1.40
2019-01-18T06:51:46.795Z,1.30
2019-01-18T06:52:46.802Z,1.40
2019-01-18T06:53:46.812Z,1.40
2019-01-18T06:54:46.820Z,1.40
2019-01-18T06:55:46.831Z,1.40
2019-01-18T06:56:46.840Z,1.40
2019-01-18T06:57:46.847Z,1.40
2019-01-18T06:58:46.861Z,1.60
2019-01-18T06:59:46.865Z,1.20
2019-01-18T07:00:46.875Z,1.60
2019-01-18T07:01:46.885Z,1.40
2019-01-18T07:02:46.894Z,1.50
2019-01-18T07:03:46.903Z,1.50
2019-01-18T07:04:46.914Z,1.30
2019-01-18T07:05:46.920Z,1.50
2019-01-18T07:06:46.934Z,1.40
2019-01-18T07:07:46.940Z,1.50
2019-01-18T07:08:46.950Z,1.50
2019-01-18T07:09:46.953Z,1.40
2019-01-18T07:10:46.967Z,1.30
2019-01-18T07:11:46.979Z,1.60
2019-01-18T07:12:46.984Z,1.80
2019-01-18T07:13:46.996Z,1.50
2019-01-18T07:14:47.003Z,1.50
2019-01-18T07:15:47.013Z,1.40
2019-01-18T07:16:47.019Z,1.50
2019-01-18T07:17:47.030Z,1.60
2019-01-18T07:18:47.039Z,1.70
2019-01-18T07:19:47.049Z,1.60
2019-01-18T07:20:47.056Z,1.40
2019-01-18T07:21:47.067Z,1.30
2019-01-18T07:22:47.075Z,1.30
2019-01-18T07:23:47.086Z,1.30
2019-01-18T07:24:47.094Z,1.50
2019-01-18T07:25:47.102Z,1.50
2019-01-18T07:26:47.111Z,1.30
2019-01-18T07:27:47.120Z,1.40
2019-01-18T07:28:47.128Z,1.50
2019-01-18T07:29:47.136Z,1.30
2019-01-18T07:30:47.144Z,1.30
2019-01-18T07:31:47.154Z,1.30
2019-01-18T07:32:47.164Z,1.40
2019-01-18T07:33:47.170Z,1.40
2019-01-18T07:34:47.179Z,1.30
2019-01-18T07:35:47.189Z,1.20
2019-01-18T07:36:47.198Z,1.30
2019-01-18T07:37:47.207Z,1.40
2019-01-18T07:38:47.217Z,1.30
2019-01-18T07:39:47.223Z,1.30
2019-01-18T07:40:47.234Z,1.30
2019-01-18T07:41:47.242Z,1.40
2019-01-18T07:42:47.251Z,1.50
2019-01-18T07:43:47.263Z,1.60
2019-01-18T07:44:47.270Z,1.30
2019-01-18T07:45:47.278Z,1.40
2019-01-18T07:46:47.284Z,1.30
2019-01-18T07:47:47.293Z,1.30
2019-01-18T07:48:47.304Z,1.30
2019-01-18T07:49:47.312Z,1.30
2019-01-18T07:50:47.321Z,1.30
2019-01-18T07:51:47.329Z,1.10
2019-01-18T07:52:47.339Z,1.30
2019-01-18T07:53:47.345Z,1.40
2019-01-18T07:54:47.355Z,1.20
2019-01-18T07:55:47.364Z,1.40
2019-01-18T07:56:47.372Z,1.50
2019-01-18T07:57:47.379Z,1.20
2019-01-18T07:58:47.388Z,2.30
2019-01-18T07:59:47.397Z,1.30
2019-01-18T08:00:47.407Z,1.10
2019-01-18T08:01:47.415Z,1.30
2019-01-18T08:02:47.424Z,1.30
2019-01-18T08:03:47.432Z,1.30
2019-01-18T08:04:47.441Z,1.30
2019-01-18T08:05:47.452Z,1.30
2019-01-18T08:06:47.460Z,1.40
2019-01-18T08:07:47.469Z,1.40
2019-01-18T08:08:47.477Z,1.40
2019-01-18T08:09:47.486Z,1.60
2019-01-18T08:10:47.493Z,1.30
2019-01-18T08:11:47.504Z,1.30
2019-01-18T08:12:47.510Z,1.50
2019-01-18T08:13:47.523Z,1.30
2019-01-18T08:14:47.528Z,1.40
2019-01-18T08:15:47.537Z,1.30
2019-01-18T08:16:47.545Z,1.40
2019-01-18T08:17:47.554Z,1.50
2019-01-18T08:18:47.562Z,1.40
2019-01-18T08:19:47.572Z,1.40
2019-01-18T08:20:47.579Z,1.30
2019-01-18T08:21:47.590Z,1.40
2019-01-18T08:22:47.602Z,1.30
2019-01-18T08:23:47.619Z,1.40
2019-01-18T08:24:47.667Z,1.60
2019-01-18T08:25:47.702Z,1.40
2019-01-18T08:26:47.691Z,1.40
2019-01-18T08:27:47.691Z,1.70
2019-01-18T08:28:48.594Z,1.50
2019-01-18T08:29:47.691Z,1.50
2019-01-18T08:30:47.750Z,1.50
2019-01-18T08:31:47.749Z,1.50
2019-01-18T08:32:47.769Z,1.60
2019-01-18T08:33:47.755Z,1.50
2019-01-18T08:34:47.760Z,1.50
2019-01-18T08:35:47.744Z,2.00
2019-01-18T08:36:47.744Z,1.50
2019-01-18T08:37:47.740Z,1.60
2019-01-18T08:38:47.750Z,1.70
2019-01-18T08:39:47.747Z,1.90
2019-01-18T08:40:47.754Z,1.70
2019-01-18T08:41:47.764Z,1.50
2019-01-18T08:42:47.773Z,1.60
2019-01-18T08:43:47.782Z,1.70
2019-01-18T08:44:47.789Z,1.90
2019-01-18T08:45:47.798Z,1.90
2019-01-18T08:46:47.808Z,1.80
2019-01-18T08:47:47.817Z,2.10
2019-01-18T08:48:47.825Z,1.50
2019-01-18T08:49:47.833Z,1.90
2019-01-18T08:50:47.843Z,1.70
2019-01-18T08:51:47.852Z,2.30
2019-01-18T08:52:47.861Z,1.90
2019-01-18T08:53:47.870Z,2.10
2019-01-18T08:54:47.881Z,2.00
2019-01-18T08:55:47.889Z,2.00
2019-01-18T08:56:47.896Z,1.70
2019-01-18T08:57:47.905Z,2.70
2019-01-18T08:58:47.915Z,2.00
2019-01-18T08:59:47.926Z,1.90
2019-01-18T09:00:47.929Z,1.80
2019-01-18T09:01:47.940Z,2.00
2019-01-18T09:02:47.950Z,2.20
2019-01-18T09:03:47.958Z,2.30
2019-01-18T09:04:47.966Z,2.10
2019-01-18T09:05:47.977Z,1.80
2019-01-18T09:06:47.989Z,2.80
2019-01-18T09:07:47.995Z,2.00
2019-01-18T09:08:48.002Z,2.00
2019-01-18T09:09:48.012Z,2.40
2019-01-18T09:10:48.022Z,2.20
2019-01-18T09:11:48.030Z,2.20
2019-01-18T09:12:48.040Z,1.90
2019-01-18T09:13:48.050Z,2.20
2019-01-18T09:14:48.059Z,2.00
2019-01-18T09:15:48.066Z,2.00
2019-01-18T09:16:48.075Z,1.90
2019-01-18T09:17:48.084Z,2.10
2019-01-18T09:18:48.095Z,1.60
2019-01-18T09:19:48.107Z,1.90
2019-01-18T09:20:48.108Z,1.80
2019-01-18T09:21:48.122Z,2.20
2019-01-18T09:22:48.128Z,2.00
2019-01-18T09:23:48.140Z,1.90
2019-01-18T09:24:48.148Z,2.10
2019-01-18T09:25:48.159Z,1.80
2019-01-18T09:26:48.205Z,2.10
2019-01-18T09:27:48.175Z,1.90
2019-01-18T09:28:48.187Z,2.00
2019-01-18T09:29:48.194Z,2.00
2019-01-18T09:30:48.202Z,1.80
2019-01-18T09:31:48.212Z,2.00
2019-01-18T09:32:48.221Z,2.10
2019-01-18T09:33:48.229Z,2.00
2019-01-18T09:34:48.242Z,2.30
2019-01-18T09:35:48.248Z,2.00
2019-01-18T09:36:48.258Z,2.20
2019-01-18T09:37:48.264Z,2.00
2019-01-18T09:38:48.277Z,1.70
2019-01-18T09:39:48.286Z,1.90
2019-01-18T09:40:48.295Z,1.70
2019-01-18T09:41:48.304Z,2.00
2019-01-18T09:42:48.314Z,1.90
2019-01-18T09:43:48.323Z,1.90
2019-01-18T09:44:48.331Z,2.00
2019-01-18T09:45:48.342Z,1.90
2019-01-18T09:46:48.350Z,2.00
2019-01-18T09:47:48.361Z,1.90
2019-01-18T09:48:48.370Z,2.10
2019-01-18T09:49:48.380Z,2.00
2019-01-18T09:50:48.388Z,1.80
2019-01-18T09:51:48.397Z,1.90
2019-01-18T09:52:48.407Z,1.80
2019-01-18T09:53:48.416Z,2.60
2019-01-18T09:54:48.426Z,1.90
2019-01-18T09:55:48.437Z,2.20
2019-01-18T09:56:48.444Z,2.30
2019-01-18T09:57:48.453Z,1.90
2019-01-18T09:58:48.463Z,2.10
2019-01-18T09:59:48.476Z,2.10
2019-01-18T10:00:48.485Z,2.60
2019-01-18T10:01:49.521Z,1.80
2019-01-18T10:02:48.502Z,1.90
2019-01-18T10:03:48.511Z,2.00
2019-01-18T10:04:48.542Z,1.70
2019-01-18T10:05:48.529Z,2.10
2019-01-18T10:06:48.538Z,2.10
2019-01-18T10:07:48.557Z,1.80
2019-01-18T10:08:48.559Z,1.80
2019-01-18T10:09:48.569Z,1.90
2019-01-18T10:10:48.579Z,1.70
2019-01-18T10:11:48.590Z,1.60
2019-01-18T10:12:48.596Z,1.80
2019-01-18T10:13:48.607Z,1.90
2019-01-18T10:14:48.617Z,2.00
2019-01-18T10:15:48.625Z,1.90
2019-01-18T10:16:48.640Z,1.80
2019-01-18T10:17:48.645Z,1.90
2019-01-18T10:18:48.913Z,2.00
2019-01-18T10:19:48.667Z,1.90
2019-01-18T10:20:48.673Z,2.10
2019-01-18T10:21:48.688Z,1.90
2019-01-18T10:22:48.695Z,2.20
2019-01-18T10:23:48.704Z,1.70
2019-01-18T10:24:48.713Z,2.00
2019-01-18T10:25:48.723Z,2.00
2019-01-18T10:26:48.732Z,2.00
2019-01-18T10:27:48.746Z,2.00
2019-01-18T10:28:48.753Z,2.10
2019-01-18T10:29:48.767Z,2.00
2019-01-18T10:30:48.771Z,1.80
2019-01-18T10:31:48.782Z,1.70
2019-01-18T10:32:48.791Z,2.80
2019-01-18T10:33:48.798Z,2.00
2019-01-18T10:34:48.811Z,2.40
2019-01-18T10:35:48.821Z,2.10
2019-01-18T10:36:48.831Z,2.00
2019-01-18T10:37:48.841Z,2.40
2019-01-18T10:38:48.999Z,2.10
2019-01-18T10:39:48.861Z,2.00
2019-01-18T10:40:48.871Z,2.00
2019-01-18T10:41:48.881Z,1.80
2019-01-18T10:42:48.889Z,1.60
2019-01-18T10:43:48.900Z,1.90
2019-01-18T10:44:48.909Z,1.80
2019-01-18T10:45:48.918Z,1.80
2019-01-18T10:46:48.929Z,2.10
2019-01-18T10:47:48.940Z,1.80
2019-01-18T10:48:48.951Z,2.00
2019-01-18T10:49:48.961Z,1.90
2019-01-18T10:50:48.973Z,2.00
2019-01-18T10:51:48.979Z,2.00
2019-01-18T10:52:48.989Z,2.00
2019-01-18T10:53:48.999Z,2.00
2019-01-18T10:54:49.008Z,2.00
2019-01-18T10:55:49.020Z,1.80
2019-01-18T10:56:49.029Z,2.00
2019-01-18T10:57:49.088Z,1.50
2019-01-18T10:58:49.052Z,1.80
2019-01-18T10:59:49.060Z,2.20
2019-01-18T11:00:49.069Z,2.00
2019-01-18T11:01:49.083Z,1.80
2019-01-18T11:02:49.089Z,1.70
2019-01-18T11:03:49.099Z,1.80
2019-01-18T11:04:49.110Z,2.10
2019-01-18T11:05:49.121Z,1.70
2019-01-18T11:06:49.595Z,1.90
2019-01-18T11:07:49.141Z,1.90
2019-01-18T11:08:49.151Z,2.00
2019-01-18T11:09:49.164Z,1.60
2019-01-18T11:10:49.171Z,2.10
2019-01-18T11:11:49.182Z,2.00
2019-01-18T11:12:49.188Z,1.70
2019-01-18T11:13:49.202Z,2.10
2019-01-18T11:14:49.211Z,1.80
2019-01-18T11:15:49.220Z,2.30
2019-01-18T11:16:49.232Z,2.00
2019-01-18T11:17:49.243Z,2.10
2019-01-18T11:18:49.251Z,2.10
2019-01-18T11:19:49.262Z,2.30
2019-01-18T11:20:51.037Z,2.20
2019-01-18T11:21:49.286Z,2.20
2019-01-18T11:22:49.292Z,2.10
2019-01-18T11:23:49.309Z,2.00
2019-01-18T11:24:49.313Z,2.00
2019-01-18T11:25:49.322Z,2.10
2019-01-18T11:26:49.336Z,2.20
2019-01-18T11:27:49.346Z,2.30
2019-01-18T11:28:49.354Z,1.80
2019-01-18T11:29:49.376Z,2.50
2019-01-18T11:30:49.446Z,1.80
2019-01-18T11:31:49.449Z,1.80
2019-01-18T11:32:49.468Z,1.70
2019-01-18T11:33:49.452Z,2.20
2019-01-18T11:34:49.475Z,1.70
2019-01-18T11:35:49.455Z,1.90
2019-01-18T11:36:49.472Z,1.70
2019-01-18T11:37:49.516Z,2.00
2019-01-18T11:38:49.510Z,1.70
2019-01-18T11:39:49.523Z,2.00
2019-01-18T11:40:49.525Z,2.10
2019-01-18T11:41:49.511Z,2.40
2019-01-18T11:42:49.511Z,2.10
2019-01-18T11:43:49.507Z,2.20
2019-01-18T11:44:49.520Z,2.40
2019-01-18T11:45:49.535Z,2.00
2019-01-18T11:46:49.539Z,2.10
2019-01-18T11:47:49.549Z,1.90
2019-01-18T11:48:50.479Z,2.30
2019-01-18T11:49:49.569Z,2.20
2019-01-18T11:50:49.580Z,2.00
2019-01-18T11:51:49.591Z,1.90
2019-01-18T11:52:49.601Z,2.00
2019-01-18T11:53:49.612Z,1.70
2019-01-18T11:54:49.621Z,2.10
2019-01-18T11:55:49.633Z,1.90
2019-01-18T11:56:49.644Z,1.80
2019-01-18T11:57:49.654Z,2.10
2019-01-18T11:58:49.664Z,1.90
2019-01-18T11:59:50.564Z,1.70
2019-01-18T12:00:49.683Z,1.70
2019-01-18T12:01:49.695Z,1.70
2019-01-18T12:02:49.704Z,1.90
2019-01-18T12:03:49.716Z,1.80
2019-01-18T12:04:49.728Z,2.30
2019-01-18T12:05:49.740Z,1.70
2019-01-18T12:06:49.745Z,1.70
2019-01-18T12:07:49.760Z,1.60
2019-01-18T12:08:49.767Z,1.80
2019-01-18T12:09:49.777Z,1.70
2019-01-18T12:10:49.786Z,1.90
2019-01-18T12:11:49.801Z,1.90
2019-01-18T12:12:49.806Z,1.90
2019-01-18T12:13:49.818Z,2.00
2019-01-18T12:14:49.829Z,1.90
2019-01-18T12:15:49.840Z,1.90
2019-01-18T12:16:49.849Z,1.70
2019-01-18T12:17:49.864Z,1.90
2019-01-18T12:18:49.871Z,1.60
2019-01-18T12:19:49.880Z,1.60
2019-01-18T12:20:49.891Z,1.90
2019-01-18T12:21:49.903Z,1.50
2019-01-18T12:22:49.912Z,1.80
2019-01-18T12:23:49.924Z,2.00
2019-01-18T12:24:49.934Z,1.70
2019-01-18T12:25:49.943Z,1.90
2019-01-18T12:26:49.953Z,1.70
2019-01-18T12:27:49.965Z,1.70
2019-01-18T12:28:49.975Z,1.80
2019-01-18T12:29:49.986Z,1.90
2019-01-18T12:30:49.998Z,1.90
2019-01-18T12:31:50.007Z,2.00
2019-01-18T12:32:50.015Z,2.00
2019-01-18T12:33:50.034Z,1.90
2019-01-18T12:34:50.039Z,1.90
2019-01-18T12:35:50.050Z,2.10
2019-01-18T12:36:50.061Z,2.10
2019-01-18T12:37:50.070Z,1.90
2019-01-18T12:38:50.080Z,2.00
2019-01-18T12:39:50.091Z,1.90
2019-01-18T12:40:50.099Z,2.30
2019-01-18T12:41:50.110Z,1.60
2019-01-18T12:42:50.120Z,2.00
2019-01-18T12:43:50.134Z,2.00
2019-01-18T12:44:50.142Z,1.90
2019-01-18T12:45:50.154Z,1.80
2019-01-18T12:46:50.166Z,2.00
2019-01-18T12:47:50.183Z,1.80
2019-01-18T12:48:50.183Z,2.00
2019-01-18T12:49:50.197Z,2.00
2019-01-18T12:50:50.205Z,1.80
2019-01-18T12:51:50.218Z,2.00
2019-01-18T12:52:50.224Z,2.20
2019-01-18T12:53:50.236Z,2.00
2019-01-18T12:54:50.245Z,2.30
2019-01-18T12:55:50.256Z,2.00
2019-01-18T12:56:50.266Z,2.10
2019-01-18T12:57:51.685Z,1.80
2019-01-18T12:58:50.291Z,2.00
2019-01-18T12:59:50.300Z,2.40
2019-01-18T13:00:50.311Z,2.00
2019-01-18T13:01:50.320Z,2.00
2019-01-18T13:02:50.331Z,2.20
2019-01-18T13:03:50.343Z,2.00
2019-01-18T13:04:50.351Z,1.80
2019-01-18T13:05:50.362Z,2.00
2019-01-18T13:06:50.374Z,1.70
2019-01-18T13:07:50.387Z,1.70
2019-01-18T13:08:50.396Z,2.00
2019-01-18T13:09:50.405Z,1.90
2019-01-18T13:10:50.418Z,1.90
2019-01-18T13:11:50.425Z,2.00
2019-01-18T13:12:50.436Z,2.10
2019-01-18T13:13:50.448Z,2.10
2019-01-18T13:14:50.459Z,1.80
2019-01-18T13:15:50.467Z,1.80
2019-01-18T13:16:50.478Z,2.40
2019-01-18T13:17:50.490Z,2.00
2019-01-18T13:18:50.499Z,1.80