createdAt,value
2022-08-04T02:04:20.284Z,31.79
2022-08-04T02:06:37.194Z,32.22
2022-08-04T02:09:24.883Z,32.43
2022-08-04T02:11:59.842Z,32.25
2022-08-04T02:14:46.027Z,32.57
2022-08-04T02:17:15.972Z,32.02
2022-08-04T02:19:47.687Z,32.28
2022-08-04T02:22:20.380Z,32.38
2022-08-04T02:24:51.549Z,32.41
2022-08-04T02:27:21.762Z,32.72
2022-08-04T02:30:03.997Z,32.29
2022-08-04T02:32:40.293Z,32.54
2022-08-04T02:35:10.495Z,32.64
2022-08-04T02:37:39.550Z,32.91
2022-08-04T02:40:08.985Z,32.73
2022-08-04T02:42:37.939Z,32.54
2022-08-04T02:45:07.098Z,32.92
2022-08-04T02:48:29.107Z,32.98
2022-08-04T02:50:28.563Z,33.05
2022-08-04T02:52:59.168Z,33.24
2022-08-04T02:55:28.216Z,33.40
2022-08-04T02:57:57.153Z,32.91
2022-08-04T03:00:26.169Z,32.61
2022-08-04T03:02:55.184Z,32.96
2022-08-04T03:05:25.460Z,33.33
2022-08-04T03:08:29.622Z,33.34
2022-08-04T03:11:38.025Z,33.96
2022-08-04T03:14:44.946Z,33.78
2022-08-04T03:17:53.167Z,34.70
2022-08-04T03:21:07.676Z,34.07
2022-08-04T03:24:31.404Z,34.49
2022-08-04T03:27:48.508Z,34.43
2022-08-04T03:30:59.876Z,34.72
2022-08-04T03:33:51.566Z,36.21
2022-08-04T03:36:59.897Z,35.97
2022-08-04T03:40:03.649Z,36.36
2022-08-04T03:43:57.515Z,36.82
2022-08-04T03:46:44.332Z,36.37
2022-08-04T03:49:42.140Z,38.00
2022-08-04T03:52:41.249Z,37.82
2022-08-04T03:55:56.636Z,36.71
2022-08-04T03:59:03.284Z,39.18
2022-08-04T04:02:02.738Z,39.64
2022-08-04T04:05:14.848Z,37.84
2022-08-04T04:08:21.734Z,38.87
2022-08-04T04:11:55.528Z,37.50
2022-08-04T04:15:24.667Z,38.10
2022-08-04T04:18:19.205Z,39.05
2022-08-04T04:21:39.304Z,39.69
2022-08-04T04:24:47.680Z,39.16
2022-08-04T04:27:36.313Z,39.56
2022-08-04T04:30:05.480Z,39.31
2022-08-04T04:32:54.124Z,39.34
2022-08-04T04:36:14.512Z,38.86
2022-08-04T04:39:39.588Z,40.83
2022-08-04T04:42:46.526Z,40.16
2022-08-04T04:45:40.999Z,40.93
2022-08-04T04:48:44.654Z,40.59
2022-08-04T04:51:36.312Z,40.55
2022-08-04T04:54:47.835Z,40.29
2022-08-04T04:57:59.175Z,39.86
2022-08-04T05:01:13.727Z,40.12
