createdAt,value
2019-01-09T00:00:43.596Z,3.30
2019-01-09T00:03:12.106Z,3.30
2019-01-09T00:05:40.513Z,3.30
2019-01-09T00:08:08.997Z,3.30
2019-01-09T00:10:37.443Z,3.30
2019-01-09T00:13:05.869Z,3.30
2019-01-09T00:15:34.358Z,3.30
2019-01-09T00:18:02.932Z,3.30
2019-01-09T00:20:31.343Z,3.30
2019-01-09T00:22:59.775Z,3.20
2019-01-09T00:25:28.266Z,3.20
2019-01-09T00:27:56.701Z,3.20
2019-01-09T00:30:25.106Z,3.20
2019-01-09T00:32:53.546Z,3.20
2019-01-09T00:35:22.041Z,3.20
2019-01-09T00:37:50.461Z,3.20
2019-01-09T00:40:18.889Z,3.20
2019-01-09T00:42:47.402Z,3.20
2019-01-09T00:45:15.832Z,3.20
2019-01-09T00:47:44.255Z,3.10
2019-01-09T00:50:12.960Z,3.20
2019-01-09T00:52:41.509Z,3.10
2019-01-09T00:55:10.797Z,3.10
2019-01-09T00:57:39.289Z,3.10
2019-01-09T01:00:13.549Z,3.10
2019-01-09T01:02:45.057Z,3.10
2019-01-09T01:05:35.672Z,3.10
2019-01-09T01:08:30.917Z,3.10
2019-01-09T01:11:21.596Z,3.10
2019-01-09T01:13:58.717Z,3.10
2019-01-09T01:17:04.864Z,3.10
2019-01-09T01:19:48.339Z,3.10
2019-01-09T01:22:28.625Z,3.10
2019-01-09T01:25:16.309Z,3.10
2019-01-09T01:27:47.805Z,3.10
2019-01-09T01:30:25.296Z,3.10
2019-01-09T01:33:11.666Z,3.10
2019-01-09T01:36:11.408Z,3.00
2019-01-09T01:39:15.795Z,3.10
2019-01-09T01:41:53.063Z,3.00
2019-01-09T01:44:29.786Z,3.00
2019-01-09T01:47:16.401Z,3.00
2019-01-09T01:50:14.913Z,3.00
2019-01-09T01:52:52.279Z,3.00
2019-01-09T01:55:38.432Z,3.00
2019-01-09T01:58:24.657Z,3.00
2019-01-09T02:01:21.397Z,3.00
2019-01-09T02:04:25.869Z,3.00
2019-01-09T02:07:27.188Z,3.00
2019-01-09T02:10:13.585Z,3.00
2019-01-09T02:13:12.054Z,3.00
2019-01-09T02:16:04.427Z,3.00
2019-01-09T02:18:36.160Z,3.00
2019-01-09T02:21:16.292Z,3.00
2019-01-09T02:24:05.696Z,3.00
2019-01-09T02:26:40.241Z,2.90
2019-01-09T02:29:20.480Z,2.90
2019-01-09T02:32:09.709Z,2.90
2019-01-09T02:34:38.152Z,2.90
2019-01-09T02:37:06.590Z,2.90
2019-01-09T02:39:35.022Z,2.90
2019-01-09T02:42:03.464Z,2.90
2019-01-09T02:44:32.616Z,2.90
2019-01-09T02:47:01.188Z,2.90
2019-01-09T02:49:29.612Z,2.90
2019-01-09T02:51:58.032Z,2.90
2019-01-09T02:54:26.481Z,2.90
2019-01-09T02:56:54.911Z,2.90
2019-01-09T02:59:23.349Z,2.90
2019-01-09T03:01:52.927Z,2.90
2019-01-09T03:04:21.362Z,2.90
2019-01-09T03:06:49.779Z,2.90
2019-01-09T03:09:18.219Z,2.90
2019-01-09T03:11:46.632Z,2.90
2019-01-09T03:14:15.068Z,2.90
2019-01-09T03:16:43.507Z,2.90
2019-01-09T03:19:11.924Z,2.80
2019-01-09T03:21:40.355Z,2.80
2019-01-09T03:24:08.777Z,2.80
2019-01-09T03:26:37.227Z,2.80
2019-01-09T03:29:05.641Z,2.80
2019-01-09T03:31:34.071Z,2.80
2019-01-09T03:34:02.488Z,2.80
2019-01-09T03:36:32.867Z,2.80
2019-01-09T03:39:01.061Z,2.80
2019-01-09T03:41:29.510Z,2.80
2019-01-09T03:43:57.997Z,2.80
2019-01-09T03:46:26.422Z,2.80
2019-01-09T03:48:54.845Z,2.80
2019-01-09T03:51:23.286Z,2.80
2019-01-09T03:53:51.733Z,2.80
2019-01-09T03:56:20.170Z,2.80
2019-01-09T03:58:48.601Z,2.80
2019-01-09T04:01:17.088Z,2.80
2019-01-09T04:03:45.505Z,2.80
2019-01-09T04:06:13.935Z,2.80
2019-01-09T04:08:42.358Z,2.70
2019-01-09T04:11:10.865Z,2.70
2019-01-09T04:13:39.397Z,2.70
2019-01-09T04:16:07.817Z,2.70
2019-01-09T04:18:36.219Z,2.70
2019-01-09T04:21:04.670Z,2.70
2019-01-09T04:23:33.125Z,2.70
2019-01-09T04:26:01.568Z,2.70
2019-01-09T04:28:30.003Z,2.70
2019-01-09T04:30:58.471Z,2.70
2019-01-09T04:33:26.894Z,2.70
2019-01-09T04:35:55.320Z,2.70
2019-01-09T04:38:23.733Z,2.70
2019-01-09T04:40:52.162Z,2.60
2019-01-09T04:43:20.616Z,2.60
2019-01-09T04:45:49.034Z,2.60
2019-01-09T04:48:17.471Z,2.60
2019-01-09T04:50:45.906Z,2.60
2019-01-09T04:53:14.328Z,2.60
2019-01-09T04:55:42.770Z,2.60
2019-01-09T04:58:11.218Z,2.60
2019-01-09T05:00:39.636Z,2.60
2019-01-09T05:03:08.088Z,2.60
2019-01-09T05:05:36.519Z,2.60
2019-01-09T05:08:04.936Z,2.60
2019-01-09T05:10:33.382Z,2.60
2019-01-09T05:13:01.826Z,2.60
2019-01-09T05:15:30.536Z,2.60
2019-01-09T05:17:58.997Z,2.60
2019-01-09T05:20:27.473Z,2.60
2019-01-09T05:22:55.877Z,2.60
2019-01-09T05:25:24.290Z,2.60
2019-01-09T05:27:52.741Z,2.50
2019-01-09T05:30:21.215Z,2.60
2019-01-09T05:32:49.724Z,2.60
2019-01-09T05:35:18.179Z,2.50
2019-01-09T05:37:46.627Z,2.50
2019-01-09T05:40:15.069Z,2.50
2019-01-09T05:42:43.526Z,2.50
2019-01-09T05:45:11.949Z,2.50
2019-01-09T05:47:40.401Z,2.50
2019-01-09T05:50:08.829Z,2.50
2019-01-09T05:52:37.276Z,2.50
2019-01-09T05:55:05.765Z,2.50
2019-01-09T05:57:34.194Z,2.50
2019-01-09T06:00:02.714Z,2.50
2019-01-09T06:02:31.156Z,2.60
2019-01-09T06:04:59.576Z,2.50
2019-01-09T06:07:28.059Z,2.50
2019-01-09T06:09:56.486Z,2.50
2019-01-09T06:12:24.911Z,2.50
2019-01-09T06:14:53.356Z,2.50
2019-01-09T06:17:21.789Z,2.50
2019-01-09T06:19:50.217Z,2.50
2019-01-09T06:22:18.631Z,2.50
2019-01-09T06:24:47.076Z,2.50
2019-01-09T06:27:15.490Z,2.50
2019-01-09T06:29:43.905Z,2.50
2019-01-09T06:32:12.366Z,2.50
2019-01-09T06:34:40.786Z,2.50
2019-01-09T06:37:09.230Z,2.50
2019-01-09T06:39:37.643Z,2.50
2019-01-09T06:42:06.078Z,2.50
2019-01-09T06:44:34.489Z,2.50
2019-01-09T06:47:02.929Z,2.50
2019-01-09T06:49:31.343Z,2.50
2019-01-09T06:51:59.753Z,2.50
2019-01-09T06:54:28.214Z,2.50
2019-01-09T06:56:56.693Z,2.50
2019-01-09T06:59:25.188Z,2.50
2019-01-09T07:01:53.616Z,2.50
2019-01-09T07:04:22.031Z,2.50
2019-01-09T07:06:50.460Z,2.50
2019-01-09T07:09:18.899Z,2.50
2019-01-09T07:11:47.329Z,2.40
2019-01-09T07:14:15.837Z,2.50
2019-01-09T07:16:44.243Z,2.50
2019-01-09T07:19:12.692Z,2.50
2019-01-09T07:21:45.715Z,2.50
2019-01-09T07:24:11.268Z,2.50
2019-01-09T07:26:39.676Z,2.50
2019-01-09T07:29:08.126Z,2.40
2019-01-09T07:31:36.562Z,2.40
2019-01-09T07:34:05.145Z,2.40
2019-01-09T07:36:33.575Z,2.40
2019-01-09T07:39:01.998Z,2.40
2019-01-09T07:41:30.452Z,2.40
2019-01-09T07:43:58.866Z,2.50
2019-01-09T07:46:27.306Z,2.40
2019-01-09T07:48:55.720Z,2.40
2019-01-09T07:51:24.159Z,2.40
2019-01-09T07:53:52.584Z,2.50
2019-01-09T07:56:21.013Z,2.40
2019-01-09T07:58:49.441Z,2.50
2019-01-09T08:01:17.867Z,2.50
2019-01-09T08:03:46.307Z,2.40
2019-01-09T08:06:14.717Z,2.50
2019-01-09T08:08:43.216Z,2.40
2019-01-09T08:11:11.617Z,2.50
2019-01-09T08:13:40.045Z,2.50
2019-01-09T08:16:08.479Z,2.50
2019-01-09T08:18:36.928Z,2.50
2019-01-09T08:21:05.842Z,2.40
2019-01-09T08:23:34.362Z,2.40
2019-01-09T08:26:02.836Z,2.40
2019-01-09T08:28:31.276Z,2.40
2019-01-09T08:30:59.710Z,2.40
2019-01-09T08:33:28.167Z,2.40
2019-01-09T08:35:56.592Z,2.40
2019-01-09T08:38:25.008Z,2.40
2019-01-09T08:40:54.038Z,2.40
2019-01-09T08:43:23.554Z,2.40
2019-01-09T08:45:52.021Z,2.50
2019-01-09T08:48:20.445Z,2.40
2019-01-09T08:50:48.899Z,2.40
2019-01-09T08:53:17.319Z,2.40
2019-01-09T08:55:45.767Z,2.40
2019-01-09T08:58:14.198Z,2.40
2019-01-09T09:00:42.598Z,2.30
2019-01-09T09:03:11.036Z,2.30
2019-01-09T09:05:39.481Z,2.30
2019-01-09T09:08:12.199Z,2.30
2019-01-09T09:10:38.329Z,2.30
2019-01-09T09:13:06.801Z,2.30
2019-01-09T09:15:35.217Z,2.20
2019-01-09T09:18:03.734Z,2.20
2019-01-09T09:20:32.166Z,2.30
2019-01-09T09:23:00.609Z,2.30
2019-01-09T09:25:29.046Z,2.30
2019-01-09T09:27:57.477Z,2.30
2019-01-09T09:30:25.893Z,2.30
2019-01-09T09:32:54.344Z,2.40
2019-01-09T09:35:22.774Z,2.40
2019-01-09T09:37:51.216Z,2.40
2019-01-09T09:40:20.376Z,2.40
2019-01-09T09:42:48.797Z,2.40
2019-01-09T09:45:17.222Z,2.50
2019-01-09T09:47:45.673Z,2.50
2019-01-09T09:50:15.931Z,2.50
2019-01-09T09:52:44.365Z,2.50
2019-01-09T09:55:13.425Z,2.50
2019-01-09T09:57:41.852Z,2.50
2019-01-09T10:00:13.353Z,2.50
2019-01-09T10:02:41.782Z,2.50
2019-01-09T10:05:10.301Z,2.60
2019-01-09T10:07:38.725Z,2.60
2019-01-09T10:10:10.459Z,2.60
2019-01-09T10:12:38.883Z,2.60
2019-01-09T10:15:15.311Z,2.60
2019-01-09T10:17:43.754Z,2.70
2019-01-09T10:20:14.808Z,2.70
2019-01-09T10:22:43.885Z,2.70
2019-01-09T10:25:12.388Z,2.70
2019-01-09T10:27:40.798Z,2.70
2019-01-09T10:30:12.309Z,2.70
2019-01-09T10:32:40.726Z,2.70
2019-01-09T10:35:09.292Z,2.60
2019-01-09T10:37:37.735Z,2.60
2019-01-09T10:40:12.202Z,2.70
2019-01-09T10:42:45.193Z,2.70
2019-01-09T10:45:16.790Z,2.70
2019-01-09T10:47:45.205Z,2.70
2019-01-09T10:50:15.912Z,2.70
2019-01-09T10:52:44.387Z,2.70
2019-01-09T10:55:15.754Z,2.70
2019-01-09T10:57:44.269Z,2.60
2019-01-09T11:00:26.085Z,2.60
2019-01-09T11:02:54.773Z,2.60
2019-01-09T11:05:23.272Z,2.60
2019-01-09T11:07:51.826Z,2.60
2019-01-09T11:10:20.684Z,2.60
2019-01-09T11:12:49.835Z,2.60
2019-01-09T11:15:18.278Z,2.70
2019-01-09T11:17:46.715Z,2.60
2019-01-09T11:20:17.315Z,2.60
2019-01-09T11:22:45.821Z,2.60
2019-01-09T11:25:22.312Z,2.60
2019-01-09T11:27:50.875Z,2.60
2019-01-09T11:30:20.743Z,2.60
2019-01-09T11:32:49.165Z,2.60
2019-01-09T11:35:19.943Z,2.60
2019-01-09T11:37:48.407Z,2.60
2019-01-09T11:40:18.786Z,2.60
2019-01-09T11:42:47.300Z,2.60
2019-01-09T11:45:18.345Z,2.60
2019-01-09T11:47:47.664Z,2.60
2019-01-09T11:50:17.257Z,2.60
2019-01-09T11:52:45.792Z,2.60
2019-01-09T11:55:15.381Z,2.60
2019-01-09T11:57:43.814Z,2.60
2019-01-09T12:00:15.410Z,2.70
2019-01-09T12:02:43.855Z,2.70
2019-01-09T12:05:12.408Z,2.70
2019-01-09T12:07:40.837Z,2.70
2019-01-09T12:10:29.476Z,2.70
2019-01-09T12:12:51.462Z,2.80
2019-01-09T12:15:20.069Z,2.80
2019-01-09T12:17:48.653Z,2.80
2019-01-09T12:20:18.649Z,2.80
2019-01-09T12:22:48.958Z,2.80
2019-01-09T12:25:17.587Z,2.80
2019-01-09T12:27:46.039Z,2.80
2019-01-09T12:30:17.593Z,2.80
2019-01-09T12:32:46.036Z,2.70
2019-01-09T12:35:14.612Z,2.70
2019-01-09T12:37:43.050Z,2.70
2019-01-09T12:40:11.920Z,2.70
2019-01-09T12:42:40.333Z,2.70
2019-01-09T12:45:14.680Z,2.70
2019-01-09T12:47:43.114Z,2.80
2019-01-09T12:50:17.937Z,2.80
2019-01-09T12:52:46.376Z,2.80
2019-01-09T12:55:14.873Z,2.80
2019-01-09T12:57:43.305Z,2.80
2019-01-09T13:00:14.876Z,2.80
2019-01-09T13:02:43.306Z,2.80
2019-01-09T13:05:11.860Z,2.90
2019-01-09T13:07:40.286Z,2.90
2019-01-09T13:10:10.686Z,2.90
2019-01-09T13:12:39.086Z,2.90
2019-01-09T13:15:09.458Z,2.90
2019-01-09T13:17:37.878Z,2.90
2019-01-09T13:20:15.674Z,2.90
2019-01-09T13:22:44.180Z,2.90
2019-01-09T13:25:15.094Z,2.90
2019-01-09T13:27:44.207Z,2.90
2019-01-09T13:30:15.602Z,2.80
2019-01-09T13:32:44.199Z,2.80
2019-01-09T13:35:12.714Z,2.80
2019-01-09T13:37:41.172Z,2.80
2019-01-09T13:40:19.745Z,2.80
2019-01-09T13:42:48.360Z,2.80
2019-01-09T13:45:19.207Z,2.80
2019-01-09T13:47:48.043Z,2.80
2019-01-09T13:50:18.045Z,2.70
2019-01-09T13:52:47.130Z,2.70
2019-01-09T13:55:16.718Z,2.70
2019-01-09T13:57:45.202Z,2.70
2019-01-09T14:00:16.785Z,2.70
2019-01-09T14:02:45.653Z,2.70
2019-01-09T14:05:14.549Z,2.70
2019-01-09T14:07:43.092Z,2.70
2019-01-09T14:10:14.256Z,2.70
2019-01-09T14:12:42.766Z,2.70
2019-01-09T14:15:14.211Z,2.70
2019-01-09T14:17:42.645Z,2.60
2019-01-09T14:20:12.100Z,2.60
2019-01-09T14:22:40.773Z,2.70
2019-01-09T14:25:13.703Z,2.60
2019-01-09T14:27:42.195Z,2.60
2019-01-09T14:30:24.670Z,2.60
2019-01-09T14:32:53.115Z,2.60
2019-01-09T14:35:21.644Z,2.60
2019-01-09T14:37:50.156Z,2.60
2019-01-09T14:40:19.813Z,2.60
2019-01-09T14:42:48.301Z,2.60
2019-01-09T14:45:17.413Z,2.60
2019-01-09T14:47:45.944Z,2.60
2019-01-09T14:50:19.554Z,2.50
2019-01-09T14:52:48.155Z,2.50
2019-01-09T14:55:16.948Z,2.50
2019-01-09T14:57:46.325Z,2.50
2019-01-09T15:00:19.875Z,2.40
2019-01-09T15:02:48.317Z,2.40
2019-01-09T15:05:16.761Z,2.40
2019-01-09T15:07:45.321Z,2.40
2019-01-09T15:10:23.017Z,2.40
2019-01-09T15:12:51.588Z,2.30
2019-01-09T15:15:20.028Z,2.30
2019-01-09T15:17:49.119Z,2.30
2019-01-09T15:20:19.355Z,2.30
2019-01-09T15:22:48.009Z,2.30
2019-01-09T15:25:17.424Z,2.30
2019-01-09T15:27:45.883Z,2.20
2019-01-09T15:30:17.410Z,2.30
2019-01-09T15:32:45.925Z,2.20
2019-01-09T15:35:14.729Z,2.20
2019-01-09T15:37:43.162Z,2.20
2019-01-09T15:40:14.645Z,2.20
2019-01-09T15:42:44.113Z,2.20
2019-01-09T15:45:13.771Z,2.20
2019-01-09T15:47:42.217Z,2.20
2019-01-09T15:50:19.296Z,2.20
2019-01-09T15:52:47.785Z,2.20
2019-01-09T15:55:17.317Z,2.20
2019-01-09T15:57:47.368Z,2.20
2019-01-09T16:00:23.831Z,2.20
2019-01-09T16:02:52.330Z,2.10
2019-01-09T16:05:20.875Z,2.10
2019-01-09T16:07:49.305Z,2.10
2019-01-09T16:10:22.614Z,2.10
2019-01-09T16:12:51.085Z,2.10
2019-01-09T16:15:19.664Z,2.10
2019-01-09T16:17:48.216Z,2.10
2019-01-09T16:20:18.865Z,2.10
2019-01-09T16:22:47.295Z,2.00
2019-01-09T16:25:16.075Z,2.10
2019-01-09T16:27:44.485Z,2.10
2019-01-09T16:30:33.882Z,2.10
2019-01-09T16:32:58.506Z,2.10
2019-01-09T16:35:28.685Z,2.10
2019-01-09T16:37:57.097Z,2.10
2019-01-09T16:40:25.509Z,2.10
2019-01-09T16:42:53.933Z,2.00
2019-01-09T16:45:22.352Z,2.10
2019-01-09T16:47:50.752Z,2.00
2019-01-09T16:50:21.024Z,2.10
2019-01-09T16:52:49.424Z,2.00
2019-01-09T16:55:17.908Z,2.10
2019-01-09T16:57:46.465Z,2.00
2019-01-09T17:00:35.486Z,2.00
2019-01-09T17:03:04.118Z,2.00
2019-01-09T17:05:32.541Z,2.00
2019-01-09T17:08:01.192Z,2.00
2019-01-09T17:10:32.554Z,2.00
2019-01-09T17:12:59.753Z,2.00
2019-01-09T17:15:28.300Z,2.00
2019-01-09T17:17:56.714Z,2.00
2019-01-09T17:20:29.193Z,2.00
2019-01-09T17:22:57.779Z,2.00
2019-01-09T17:25:26.256Z,2.00
2019-01-09T17:27:54.844Z,1.90
2019-01-09T17:30:31.535Z,2.00
2019-01-09T17:32:59.939Z,2.00
2019-01-09T17:35:28.369Z,2.00
2019-01-09T17:37:56.798Z,2.00
2019-01-09T17:40:25.389Z,2.00
2019-01-09T17:42:54.106Z,1.90
2019-01-09T17:45:22.651Z,1.90
2019-01-09T17:47:51.077Z,2.00
2019-01-09T17:50:25.154Z,1.90
2019-01-09T17:52:53.861Z,1.90
2019-01-09T17:55:22.337Z,1.90
2019-01-09T17:57:50.828Z,1.90
2019-01-09T18:00:28.057Z,1.90
2019-01-09T18:02:56.485Z,1.90
2019-01-09T18:05:24.970Z,1.90
2019-01-09T18:07:53.482Z,2.00
2019-01-09T18:10:23.879Z,1.90
2019-01-09T18:12:52.328Z,2.00
2019-01-09T18:15:22.376Z,1.90
2019-01-09T18:17:51.021Z,2.00
2019-01-09T18:20:21.269Z,1.90
2019-01-09T18:22:49.769Z,1.90
2019-01-09T18:25:20.137Z,1.90
2019-01-09T18:27:48.642Z,2.00
2019-01-09T18:30:27.179Z,1.90
2019-01-09T18:32:58.816Z,2.00
2019-01-09T18:35:36.163Z,1.90
2019-01-09T18:38:16.521Z,1.90
2019-01-09T18:41:12.314Z,2.00
2019-01-09T18:43:43.823Z,1.90
2019-01-09T18:46:15.320Z,2.00
2019-01-09T18:49:07.682Z,1.90
2019-01-09T18:52:00.180Z,1.90
2019-01-09T18:54:28.692Z,1.90
2019-01-09T18:56:57.309Z,2.00
2019-01-09T18:59:28.540Z,2.00
2019-01-09T19:01:56.974Z,1.90
2019-01-09T19:04:25.501Z,1.90
2019-01-09T19:06:54.040Z,2.00
2019-01-09T19:09:22.648Z,1.90
2019-01-09T19:11:51.127Z,1.90
2019-01-09T19:14:19.625Z,1.90
2019-01-09T19:16:48.035Z,1.90
2019-01-09T19:19:16.454Z,1.90
2019-01-09T19:21:45.229Z,1.90
2019-01-09T19:24:13.651Z,1.90
2019-01-09T19:26:42.169Z,1.80
2019-01-09T19:29:10.739Z,1.80
2019-01-09T19:31:40.849Z,1.90
2019-01-09T19:34:09.563Z,1.90
2019-01-09T19:36:37.993Z,1.90
2019-01-09T19:39:08.764Z,1.90
2019-01-09T19:41:37.177Z,1.90
2019-01-09T19:44:05.681Z,1.90
2019-01-09T19:46:34.087Z,1.90
2019-01-09T19:49:02.576Z,1.90
2019-01-09T19:51:31.084Z,1.90
2019-01-09T19:53:59.580Z,1.90
2019-01-09T19:56:28.085Z,1.90
2019-01-09T19:58:56.500Z,1.90
2019-01-09T20:01:24.998Z,1.90
2019-01-09T20:03:53.405Z,1.90
2019-01-09T20:06:21.908Z,1.90
2019-01-09T20:08:50.319Z,1.90
2019-01-09T20:11:26.228Z,1.90
2019-01-09T20:13:49.083Z,1.90
2019-01-09T20:16:17.671Z,1.90
2019-01-09T20:18:46.122Z,1.90
2019-01-09T20:21:14.669Z,1.90
2019-01-09T20:23:43.239Z,1.90
2019-01-09T20:26:11.848Z,1.90
2019-01-09T20:28:40.330Z,1.80
2019-01-09T20:31:08.892Z,1.80
2019-01-09T20:33:37.319Z,1.80
2019-01-09T20:36:06.069Z,1.80
2019-01-09T20:38:34.558Z,1.80
2019-01-09T20:41:02.982Z,1.90
2019-01-09T20:43:31.440Z,1.80
2019-01-09T20:46:00.121Z,1.80
2019-01-09T20:48:28.540Z,1.80
2019-01-09T20:50:56.948Z,1.80
2019-01-09T20:53:25.370Z,1.80
2019-01-09T20:55:53.949Z,1.80
2019-01-09T20:58:22.420Z,1.80
2019-01-09T21:00:50.862Z,1.80
2019-01-09T21:03:19.287Z,1.80
2019-01-09T21:05:48.334Z,1.80
2019-01-09T21:08:17.112Z,1.80
2019-01-09T21:10:45.772Z,1.80
2019-01-09T21:13:14.274Z,1.80
2019-01-09T21:15:42.856Z,1.80
2019-01-09T21:18:11.424Z,1.80
2019-01-09T21:20:40.509Z,1.80
2019-01-09T21:23:09.017Z,1.80
2019-01-09T21:25:37.444Z,1.80
2019-01-09T21:28:06.213Z,1.80
2019-01-09T21:30:34.700Z,1.80
2019-01-09T21:33:03.212Z,1.70
2019-01-09T21:35:31.647Z,1.70
2019-01-09T21:38:00.065Z,1.70
2019-01-09T21:40:29.520Z,1.80
2019-01-09T21:42:58.065Z,1.80
2019-01-09T21:45:26.569Z,1.80
2019-01-09T21:47:55.213Z,1.80
2019-01-09T21:50:25.093Z,1.80
2019-01-09T21:52:53.762Z,1.80
2019-01-09T21:55:22.533Z,1.80
2019-01-09T21:57:51.676Z,1.80
2019-01-09T22:00:23.305Z,1.80
2019-01-09T22:02:51.872Z,1.80
2019-01-09T22:05:21.110Z,1.80
2019-01-09T22:07:49.772Z,1.80
2019-01-09T22:10:20.985Z,1.80
2019-01-09T22:12:49.488Z,1.80
2019-01-09T22:15:18.557Z,1.80
2019-01-09T22:17:47.030Z,1.80
2019-01-09T22:20:16.991Z,1.80
2019-01-09T22:22:45.429Z,1.80
2019-01-09T22:25:14.096Z,1.80
2019-01-09T22:27:43.327Z,1.80
2019-01-09T22:30:15.065Z,1.80
2019-01-09T22:32:43.486Z,1.70
2019-01-09T22:35:12.038Z,1.80
2019-01-09T22:37:40.452Z,1.80
2019-01-09T22:40:14.562Z,1.80
2019-01-09T22:42:43.166Z,1.80
2019-01-09T22:45:12.637Z,1.70
2019-01-09T22:47:41.044Z,1.80
2019-01-09T22:50:15.442Z,1.70
2019-01-09T22:52:46.758Z,1.80
2019-01-09T22:55:15.363Z,1.80
2019-01-09T22:57:43.943Z,1.80
2019-01-09T23:00:21.153Z,1.80
2019-01-09T23:02:49.688Z,1.80
2019-01-09T23:05:18.202Z,1.80
2019-01-09T23:07:46.835Z,1.80
2019-01-09T23:10:15.378Z,1.80
2019-01-09T23:12:43.868Z,1.90
2019-01-09T23:15:12.457Z,1.90
2019-01-09T23:17:40.944Z,1.80
2019-01-09T23:20:11.888Z,1.80
2019-01-09T23:22:40.388Z,1.80
2019-01-09T23:25:09.154Z,1.80
2019-01-09T23:27:37.584Z,1.80
2019-01-09T23:30:11.006Z,1.80
2019-01-09T23:32:39.690Z,1.80
2019-01-09T23:35:10.348Z,1.80
2019-01-09T23:37:38.789Z,1.80
2019-01-09T23:40:15.052Z,1.80
2019-01-09T23:42:46.296Z,1.80
2019-01-09T23:45:15.360Z,1.80
2019-01-09T23:47:43.831Z,1.80
2019-01-09T23:50:12.702Z,1.80
2019-01-09T23:52:41.271Z,1.80
2019-01-09T23:55:11.307Z,1.80
2019-01-09T23:57:40.080Z,1.80
