createdAt,value
2019-05-26T00:00:04.362Z,11.28
2019-05-26T00:02:12.353Z,11.25
2019-05-26T00:04:18.888Z,11.21
2019-05-26T00:06:25.512Z,11.19
2019-05-26T00:08:31.957Z,11.17
2019-05-26T00:10:38.570Z,11.15
2019-05-26T00:12:45.872Z,11.12
2019-05-26T00:14:52.379Z,11.06
2019-05-26T00:16:58.750Z,11.02
2019-05-26T00:19:05.357Z,10.99
2019-05-26T00:21:12.986Z,10.97
2019-05-26T00:23:19.409Z,10.95
2019-05-26T00:25:25.875Z,10.90
2019-05-26T00:27:32.341Z,10.86
2019-05-26T00:29:38.755Z,10.81
2019-05-26T00:31:45.189Z,10.76
2019-05-26T00:33:51.817Z,10.71
2019-05-26T00:35:58.374Z,10.67
2019-05-26T00:38:04.953Z,10.63
2019-05-26T00:40:12.142Z,10.60
2019-05-26T00:42:18.542Z,10.56
2019-05-26T00:44:25.160Z,10.55
2019-05-26T00:46:31.638Z,10.54
2019-05-26T00:48:38.201Z,10.51
2019-05-26T00:50:44.811Z,10.48
2019-05-26T00:52:51.254Z,10.45
2019-05-26T00:54:58.834Z,10.42
2019-05-26T00:57:05.576Z,10.40
2019-05-26T00:59:12.215Z,10.38
2019-05-26T01:01:18.615Z,10.34
2019-05-26T01:03:25.030Z,10.31
2019-05-26T01:05:31.387Z,10.30
2019-05-26T01:07:39.502Z,10.27
2019-05-26T01:09:45.947Z,10.23
2019-05-26T01:11:52.340Z,10.20
2019-05-26T01:13:58.731Z,10.19
2019-05-26T01:16:05.183Z,10.15
2019-05-26T01:18:11.765Z,10.12
2019-05-26T01:20:18.512Z,10.08
2019-05-26T01:22:24.903Z,10.06
2019-05-26T01:24:31.386Z,10.03
2019-05-26T01:26:37.785Z,10.02
2019-05-26T01:28:44.211Z,9.99
2019-05-26T01:30:50.700Z,9.97
2019-05-26T01:32:57.262Z,9.94
2019-05-26T01:35:04.564Z,9.91
2019-05-26T01:37:11.287Z,9.91
2019-05-26T01:39:17.780Z,9.89
2019-05-26T01:41:24.277Z,9.89
2019-05-26T01:43:31.777Z,9.87
2019-05-26T01:45:38.467Z,9.85
2019-05-26T01:47:44.826Z,9.85
2019-05-26T01:49:51.333Z,9.87
2019-05-26T01:51:57.787Z,9.87
2019-05-26T01:54:04.213Z,9.88
2019-05-26T01:56:10.631Z,9.89
2019-05-26T01:58:17.133Z,9.87
2019-05-26T02:00:24.770Z,9.90
2019-05-26T02:02:31.111Z,9.87
2019-05-26T02:04:37.640Z,9.85
2019-05-26T02:06:44.177Z,9.84
2019-05-26T02:08:50.731Z,9.82
2019-05-26T02:10:57.173Z,9.80
2019-05-26T02:13:03.692Z,9.79
2019-05-26T02:15:11.503Z,9.78
2019-05-26T02:17:18.035Z,9.76
2019-05-26T02:19:24.438Z,9.72
2019-05-26T02:21:30.837Z,9.71
2019-05-26T02:23:37.198Z,9.71
2019-05-26T02:25:43.665Z,9.71
2019-05-26T02:27:50.050Z,9.71
2019-05-26T02:29:56.569Z,9.70
2019-05-26T02:32:02.996Z,9.68
2019-05-26T02:34:09.369Z,9.69
2019-05-26T02:36:15.880Z,9.66
2019-05-26T02:38:25.874Z,9.64
2019-05-26T02:40:30.672Z,9.65
2019-05-26T02:42:37.596Z,9.64
2019-05-26T02:44:44.000Z,9.64
2019-05-26T02:46:50.369Z,9.66
2019-05-26T02:48:56.941Z,9.66
2019-05-26T02:51:03.363Z,9.68
2019-05-26T02:53:09.880Z,9.74
2019-05-26T02:55:17.309Z,9.78
2019-05-26T02:57:23.834Z,9.83
2019-05-26T02:59:30.201Z,9.90
2019-05-26T03:01:37.608Z,9.94
2019-05-26T03:03:44.377Z,10.00
2019-05-26T03:05:52.137Z,10.04
2019-05-26T03:07:59.039Z,10.10
2019-05-26T03:10:06.837Z,10.13
2019-05-26T03:12:13.273Z,10.20
2019-05-26T03:14:22.028Z,10.25
2019-05-26T03:16:31.441Z,10.27
2019-05-26T03:18:39.431Z,10.39
2019-05-26T03:20:47.149Z,10.53
2019-05-26T03:22:58.289Z,10.64
2019-05-26T03:25:05.901Z,10.71
2019-05-26T03:27:12.382Z,10.75
2019-05-26T03:29:18.767Z,10.78
2019-05-26T03:31:25.285Z,10.80
2019-05-26T03:33:32.797Z,10.78
2019-05-26T03:35:39.329Z,10.82
2019-05-26T03:37:47.049Z,10.87
2019-05-26T03:39:53.537Z,10.92
2019-05-26T03:41:59.957Z,11.03
2019-05-26T03:44:06.524Z,11.15
2019-05-26T03:46:20.495Z,11.28
2019-05-26T03:48:26.942Z,11.45
2019-05-26T03:50:33.355Z,11.67
2019-05-26T03:52:39.774Z,11.81
2019-05-26T03:54:46.194Z,11.91
2019-05-26T03:56:52.574Z,12.08
2019-05-26T03:58:59.341Z,12.22
2019-05-26T04:01:05.919Z,12.31
2019-05-26T04:03:12.342Z,12.44
2019-05-26T04:05:18.898Z,12.54
2019-05-26T04:07:25.286Z,12.84
2019-05-26T04:09:31.822Z,13.12
2019-05-26T04:11:38.261Z,13.39
2019-05-26T04:13:44.749Z,13.93
2019-05-26T04:15:54.113Z,14.14
2019-05-26T04:18:00.517Z,15.36
2019-05-26T04:20:07.824Z,16.38
2019-05-26T04:22:14.266Z,17.20
2019-05-26T04:24:20.673Z,18.47
2019-05-26T04:26:27.048Z,19.46
2019-05-26T04:28:33.444Z,20.43
2019-05-26T04:30:39.894Z,21.13
2019-05-26T04:32:46.341Z,20.98
2019-05-26T04:34:52.736Z,21.74
2019-05-26T04:36:59.203Z,22.55
2019-05-26T04:39:07.930Z,23.05
2019-05-26T04:41:13.640Z,23.35
2019-05-26T04:43:19.899Z,24.31
2019-05-26T04:45:26.349Z,25.03
2019-05-26T04:47:32.718Z,25.35
2019-05-26T04:49:39.229Z,26.09
2019-05-26T04:51:45.632Z,26.52
2019-05-26T04:53:52.041Z,26.13
2019-05-26T04:55:58.549Z,25.62
2019-05-26T04:58:05.425Z,24.11
2019-05-26T05:00:12.439Z,23.56
2019-05-26T05:02:18.832Z,22.99
2019-05-26T05:04:25.319Z,22.97
2019-05-26T05:06:31.791Z,23.40
2019-05-26T05:08:38.322Z,23.15
2019-05-26T05:10:44.731Z,23.64
2019-05-26T05:12:51.322Z,23.66
2019-05-26T05:14:57.727Z,23.71
2019-05-26T05:17:04.231Z,24.14
2019-05-26T05:19:10.607Z,23.90
2019-05-26T05:21:17.081Z,23.79
2019-05-26T05:23:23.562Z,23.59
2019-05-26T05:25:30.034Z,23.14
2019-05-26T05:27:36.548Z,22.73
2019-05-26T05:29:43.013Z,22.87
2019-05-26T05:31:49.462Z,22.72
2019-05-26T05:33:55.830Z,22.68
2019-05-26T05:36:02.274Z,23.26
2019-05-26T05:38:08.680Z,24.19
2019-05-26T05:40:16.190Z,25.97
2019-05-26T05:42:22.909Z,27.42
2019-05-26T05:44:29.373Z,27.73
2019-05-26T05:46:35.821Z,27.85
2019-05-26T05:48:42.248Z,26.65
2019-05-26T05:50:48.693Z,25.79
2019-05-26T05:52:55.213Z,26.07
2019-05-26T05:55:02.544Z,26.16
2019-05-26T05:57:09.103Z,25.76
2019-05-26T05:59:15.475Z,25.41
2019-05-26T06:01:21.852Z,26.00
2019-05-26T06:03:28.277Z,26.80
2019-05-26T06:05:35.764Z,26.53
2019-05-26T06:07:42.152Z,25.73
2019-05-26T06:09:49.731Z,25.46
2019-05-26T06:11:57.186Z,25.35
2019-05-26T06:14:04.139Z,25.15
2019-05-26T06:16:10.550Z,26.23
2019-05-26T06:18:17.005Z,25.67
2019-05-26T06:20:23.502Z,25.04
2019-05-26T06:22:29.957Z,24.96
2019-05-26T06:24:37.540Z,24.65
2019-05-26T06:26:43.955Z,24.69
2019-05-26T06:28:52.451Z,24.79
2019-05-26T06:30:59.724Z,26.09
2019-05-26T06:33:07.865Z,26.48
2019-05-26T06:35:15.688Z,26.06
2019-05-26T06:37:22.170Z,25.14
2019-05-26T06:39:28.746Z,24.35
2019-05-26T06:41:35.181Z,23.69
2019-05-26T06:43:42.363Z,23.39
2019-05-26T06:45:48.874Z,23.66
2019-05-26T06:47:55.459Z,24.40
2019-05-26T06:50:03.676Z,25.21
2019-05-26T06:52:10.158Z,25.78
2019-05-26T06:54:16.565Z,25.33
2019-05-26T06:56:23.033Z,24.82
2019-05-26T06:58:29.435Z,24.63
2019-05-26T07:00:35.831Z,23.97
2019-05-26T07:02:42.320Z,26.34
2019-05-26T07:04:48.828Z,25.39
2019-05-26T07:06:55.179Z,24.96
2019-05-26T07:09:01.622Z,24.34
2019-05-26T07:11:09.467Z,23.55
2019-05-26T07:13:15.908Z,22.61
2019-05-26T07:15:22.631Z,22.27
2019-05-26T07:17:29.249Z,22.34
2019-05-26T07:19:35.692Z,22.45
2019-05-26T07:21:42.076Z,22.29
2019-05-26T07:23:48.522Z,21.62
2019-05-26T07:25:54.918Z,21.58
2019-05-26T07:28:01.438Z,23.55
2019-05-26T07:30:09.508Z,23.78
2019-05-26T07:32:15.925Z,23.05
2019-05-26T07:34:22.455Z,22.67
2019-05-26T07:36:29.084Z,21.86
2019-05-26T07:38:35.467Z,23.65
2019-05-26T07:40:41.934Z,26.26
2019-05-26T07:42:48.373Z,25.60
2019-05-26T07:44:54.793Z,24.23
2019-05-26T07:47:01.220Z,24.49
2019-05-26T07:49:07.971Z,26.93
2019-05-26T07:51:14.456Z,29.39
2019-05-26T07:53:21.525Z,31.51
2019-05-26T07:55:28.509Z,30.35
2019-05-26T07:57:34.970Z,29.43
2019-05-26T07:59:41.450Z,28.22
2019-05-26T08:01:47.904Z,26.54
2019-05-26T08:03:54.366Z,26.18
2019-05-26T08:06:00.880Z,25.27
2019-05-26T08:08:12.698Z,24.03
2019-05-26T08:10:17.197Z,22.91
2019-05-26T08:12:28.187Z,22.73
2019-05-26T08:23:03.607Z,22.82
2019-05-26T08:25:10.942Z,23.55
2019-05-26T08:27:17.337Z,23.72
2019-05-26T08:29:25.288Z,23.58
2019-05-26T08:31:31.767Z,24.55
2019-05-26T08:33:38.190Z,24.82
2019-05-26T08:35:44.672Z,23.69
2019-05-26T08:37:51.048Z,22.94
2019-05-26T08:39:59.083Z,22.40
2019-05-26T08:42:05.765Z,21.51
2019-05-26T08:44:12.232Z,21.51
2019-05-26T08:46:18.997Z,21.44
2019-05-26T08:48:25.424Z,21.28
2019-05-26T08:50:34.254Z,20.74
2019-05-26T08:52:40.348Z,20.48
2019-05-26T08:54:46.837Z,20.40
2019-05-26T08:56:54.775Z,20.61
2019-05-26T08:59:01.146Z,20.18
2019-05-26T09:01:07.605Z,19.87
2019-05-26T09:03:14.141Z,19.88
2019-05-26T09:05:21.678Z,20.18
2019-05-26T09:07:28.122Z,20.42
2019-05-26T09:09:34.625Z,20.55
2019-05-26T09:11:41.126Z,20.58
2019-05-26T09:13:47.495Z,20.56
2019-05-26T09:15:53.896Z,20.80
2019-05-26T09:18:00.316Z,21.04
2019-05-26T09:20:11.583Z,21.19
2019-05-26T09:22:17.745Z,21.12
2019-05-26T09:24:24.181Z,21.22
2019-05-26T09:26:30.551Z,21.08
2019-05-26T09:28:37.001Z,20.93
2019-05-26T09:30:43.419Z,21.20
2019-05-26T09:32:49.930Z,21.44
2019-05-26T09:34:56.379Z,21.46
2019-05-26T09:37:02.934Z,21.55
2019-05-26T09:39:09.782Z,21.61
2019-05-26T09:41:16.578Z,21.31
2019-05-26T09:43:23.070Z,21.33
2019-05-26T09:45:31.122Z,21.41
2019-05-26T09:47:37.752Z,20.98
2019-05-26T09:49:44.184Z,20.89
2019-05-26T09:51:51.786Z,20.86
2019-05-26T09:54:01.636Z,20.82
2019-05-26T09:56:06.523Z,20.76
2019-05-26T09:58:13.004Z,20.15
2019-05-26T10:00:20.441Z,20.22
2019-05-26T10:02:26.867Z,20.16
2019-05-26T10:04:33.377Z,20.01
2019-05-26T10:06:39.781Z,20.42
2019-05-26T10:08:46.403Z,20.79
2019-05-26T10:10:52.857Z,20.92
2019-05-26T10:12:59.333Z,21.04
2019-05-26T10:15:07.845Z,20.96
2019-05-26T10:18:08.777Z,21.11
2019-05-26T10:20:16.448Z,20.92
2019-05-26T10:22:22.950Z,20.99
2019-05-26T10:24:32.025Z,21.02
2019-05-26T10:26:39.021Z,21.09
2019-05-26T10:28:45.389Z,21.12
2019-05-26T10:30:51.891Z,20.98
2019-05-26T10:33:00.899Z,21.15
2019-05-26T10:35:09.683Z,21.10
2019-05-26T10:37:16.129Z,21.37
2019-05-26T10:39:23.689Z,21.38
2019-05-26T10:41:30.138Z,21.31
2019-05-26T10:43:46.814Z,21.47
2019-05-26T10:45:46.156Z,21.61
2019-05-26T10:47:52.546Z,21.53
2019-05-26T10:49:59.148Z,21.35
2019-05-26T10:52:05.808Z,21.26
2019-05-26T10:54:12.329Z,21.37
2019-05-26T10:56:18.766Z,21.34
2019-05-26T10:58:25.223Z,21.32
2019-05-26T11:00:33.060Z,21.43
2019-05-26T11:02:40.037Z,21.40
2019-05-26T11:04:46.455Z,21.36
2019-05-26T11:06:52.821Z,21.29
2019-05-26T11:08:59.249Z,21.46
2019-05-26T11:11:05.816Z,21.29
2019-05-26T11:13:12.259Z,21.33
2019-05-26T11:15:19.445Z,21.40
2019-05-26T11:17:25.884Z,21.34
2019-05-26T11:19:32.305Z,21.48
2019-05-26T11:21:38.679Z,21.26
2019-05-26T11:23:45.103Z,21.23
2019-05-26T11:25:51.503Z,21.13
2019-05-26T11:27:57.973Z,21.24
2019-05-26T11:30:07.348Z,21.22
2019-05-26T11:32:13.737Z,21.41
2019-05-26T11:34:20.175Z,21.41
2019-05-26T11:36:26.551Z,21.51
2019-05-26T11:38:33.824Z,21.56
2019-05-26T11:40:40.561Z,21.62
2019-05-26T11:42:47.082Z,21.55
2019-05-26T11:44:53.491Z,21.51
2019-05-26T11:47:00.134Z,21.40
2019-05-26T11:49:06.644Z,21.55
2019-05-26T11:51:13.067Z,21.40
2019-05-26T11:53:21.057Z,21.44
2019-05-26T11:55:29.374Z,21.64
2019-05-26T11:57:37.153Z,21.38
2019-05-26T11:59:47.129Z,21.55
2019-05-26T12:01:52.014Z,21.75
2019-05-26T12:03:58.529Z,21.94
2019-05-26T12:06:05.178Z,21.94
2019-05-26T12:08:11.610Z,21.84
2019-05-26T12:10:19.915Z,21.99
2019-05-26T12:12:27.872Z,22.15
2019-05-26T12:14:35.621Z,22.17
2019-05-26T12:16:42.161Z,22.34
2019-05-26T12:18:48.551Z,22.34
2019-05-26T12:20:55.019Z,22.56
2019-05-26T12:23:01.436Z,22.78
2019-05-26T12:25:10.698Z,22.85
2019-05-26T12:27:17.217Z,22.71
2019-05-26T12:29:23.547Z,22.37
2019-05-26T12:31:29.927Z,22.10
2019-05-26T12:33:36.410Z,21.93
2019-05-26T12:35:48.663Z,22.18
2019-05-26T12:37:55.062Z,22.52
2019-05-26T12:40:01.445Z,22.58
2019-05-26T12:42:09.349Z,22.56
2019-05-26T12:44:15.789Z,22.66
2019-05-26T12:46:22.208Z,22.65
2019-05-26T12:48:28.704Z,22.81
2019-05-26T12:50:36.498Z,22.89
2019-05-26T12:52:42.965Z,22.98
2019-05-26T12:54:49.391Z,23.13
2019-05-26T12:56:56.566Z,23.07
2019-05-26T12:59:02.962Z,23.30
2019-05-26T13:01:09.458Z,23.30
2019-05-26T13:03:15.945Z,23.23
2019-05-26T13:05:22.858Z,23.30
2019-05-26T13:07:29.448Z,23.30
2019-05-26T13:09:35.975Z,23.19
2019-05-26T13:11:42.481Z,23.19
2019-05-26T13:13:48.850Z,23.02
2019-05-26T13:15:55.319Z,23.08
2019-05-26T13:18:01.897Z,23.04
2019-05-26T13:20:10.268Z,23.05
2019-05-26T13:22:16.828Z,22.91
2019-05-26T13:24:23.264Z,22.92
2019-05-26T13:26:29.706Z,23.05
2019-05-26T13:28:36.220Z,23.28
2019-05-26T13:30:42.648Z,23.35
2019-05-26T13:32:49.113Z,23.31
2019-05-26T13:34:55.604Z,23.08
2019-05-26T13:37:03.717Z,23.02
2019-05-26T13:39:10.530Z,23.13
2019-05-26T13:41:16.964Z,23.19
2019-05-26T13:43:23.466Z,23.32
2019-05-26T13:45:29.828Z,23.24
2019-05-26T13:47:36.275Z,22.89
2019-05-26T13:49:42.732Z,22.89
2019-05-26T13:51:50.530Z,22.97
2019-05-26T13:53:57.166Z,22.99
2019-05-26T13:56:03.537Z,23.15
2019-05-26T13:58:10.026Z,23.16
2019-05-26T14:00:20.446Z,23.17
2019-05-26T14:02:27.027Z,23.13
2019-05-26T14:04:33.474Z,23.18
2019-05-26T14:06:39.872Z,23.20
2019-05-26T14:08:46.283Z,23.26
2019-05-26T14:10:52.809Z,23.27
2019-05-26T14:12:59.814Z,23.13
2019-05-26T14:15:11.090Z,23.34
2019-05-26T14:17:18.896Z,23.35
2019-05-26T14:19:28.504Z,23.24
2019-05-26T14:21:34.961Z,23.20
2019-05-26T14:23:44.846Z,23.27
2019-05-26T14:25:50.503Z,23.28
2019-05-26T14:27:56.936Z,23.28
2019-05-26T14:30:04.706Z,23.37
2019-05-26T14:32:11.202Z,23.37
2019-05-26T14:34:17.679Z,23.52
2019-05-26T14:36:24.136Z,23.55
2019-05-26T14:38:42.914Z,23.47
2019-05-26T14:40:42.221Z,23.57
2019-05-26T14:42:48.584Z,23.49
2019-05-26T14:44:55.069Z,23.33
2019-05-26T14:47:01.616Z,23.37
2019-05-26T14:49:08.146Z,23.36
2019-05-26T14:51:14.562Z,23.19
2019-05-26T14:53:22.281Z,23.14
2019-05-26T14:55:28.702Z,22.94
2019-05-26T14:57:38.107Z,22.86
2019-05-26T14:59:45.820Z,22.85
2019-05-26T15:01:54.016Z,22.88
2019-05-26T15:04:01.279Z,22.92
2019-05-26T15:06:08.685Z,22.91
2019-05-26T15:08:15.047Z,22.94
2019-05-26T15:10:23.215Z,22.94
2019-05-26T15:12:32.709Z,23.00
2019-05-26T15:14:44.705Z,22.94
2019-05-26T15:16:52.013Z,22.97
2019-05-26T15:18:59.919Z,22.94
2019-05-26T15:21:06.319Z,22.93
2019-05-26T15:23:16.068Z,22.88
2019-05-26T15:25:22.443Z,22.83
2019-05-26T15:27:30.247Z,22.65
2019-05-26T15:29:36.656Z,22.54
2019-05-26T15:31:43.089Z,22.59
2019-05-26T15:33:49.570Z,22.35
2019-05-26T15:35:56.055Z,22.35
2019-05-26T15:38:02.523Z,22.26
2019-05-26T15:40:10.314Z,22.28
2019-05-26T15:42:16.786Z,22.24
2019-05-26T15:44:24.237Z,22.24
2019-05-26T15:46:32.186Z,22.20
2019-05-26T15:48:38.568Z,22.07
2019-05-26T15:50:45.047Z,21.93
2019-05-26T15:52:53.406Z,21.90
2019-05-26T15:55:01.149Z,21.84
2019-05-26T15:57:08.662Z,21.79
2019-05-26T15:59:16.546Z,21.77
2019-05-26T16:01:22.911Z,21.78
2019-05-26T16:03:29.659Z,21.68
2019-05-26T16:05:36.282Z,21.68
2019-05-26T16:07:42.701Z,21.82
2019-05-26T16:09:49.475Z,21.82
2019-05-26T16:11:55.974Z,21.68
2019-05-26T16:14:04.162Z,21.74
2019-05-26T16:16:10.582Z,21.76
2019-05-26T16:18:20.299Z,21.83
2019-05-26T16:20:26.790Z,21.87
2019-05-26T16:22:33.273Z,21.86
2019-05-26T16:24:40.968Z,21.94
2019-05-26T16:26:48.355Z,22.01
2019-05-26T16:28:57.518Z,21.92
2019-05-26T16:31:04.045Z,21.82
2019-05-26T16:33:10.396Z,21.65
2019-05-26T16:35:17.571Z,21.58
2019-05-26T16:37:24.019Z,21.47
2019-05-26T16:39:37.073Z,21.35
2019-05-26T16:41:39.396Z,21.28
2019-05-26T16:43:46.736Z,21.22
2019-05-26T16:45:56.243Z,21.15
2019-05-26T16:48:01.170Z,21.13
2019-05-26T16:50:09.590Z,21.13
2019-05-26T16:52:16.114Z,21.05
2019-05-26T16:54:22.750Z,21.01
2019-05-26T16:56:29.150Z,21.01
2019-05-26T16:58:35.727Z,20.96
2019-05-26T17:00:43.833Z,20.91
2019-05-26T17:02:52.559Z,20.83
2019-05-26T17:04:59.159Z,20.78
2019-05-26T17:07:05.733Z,20.74
2019-05-26T17:09:12.238Z,20.69
2019-05-26T17:11:18.697Z,20.63
2019-05-26T17:13:25.195Z,20.56
2019-05-26T17:15:31.658Z,20.52
2019-05-26T17:17:38.231Z,20.48
2019-05-26T17:19:44.678Z,20.43
2019-05-26T17:21:51.128Z,20.35
2019-05-26T17:23:57.707Z,20.32
2019-05-26T17:26:04.142Z,20.31
2019-05-26T17:28:10.664Z,20.29
2019-05-26T17:30:17.705Z,20.23
2019-05-26T17:32:24.195Z,20.19
2019-05-26T17:34:30.571Z,20.11
2019-05-26T17:36:36.950Z,20.08
2019-05-26T17:38:43.526Z,20.07
2019-05-26T17:40:49.984Z,20.06
2019-05-26T17:42:56.520Z,20.05
2019-05-26T17:45:03.034Z,20.06
2019-05-26T17:47:09.548Z,20.02
2019-05-26T17:49:15.949Z,19.99
2019-05-26T17:51:22.374Z,19.97
2019-05-26T17:53:28.819Z,19.95
2019-05-26T17:55:35.256Z,19.88
2019-05-26T17:57:42.195Z,19.80
2019-05-26T17:59:48.645Z,19.72
2019-05-26T18:01:55.125Z,19.66
2019-05-26T18:04:01.497Z,19.60
2019-05-26T18:06:09.320Z,19.50
2019-05-26T18:08:17.909Z,19.39
2019-05-26T18:10:24.781Z,19.33
2019-05-26T18:12:31.261Z,19.25
2019-05-26T18:14:37.827Z,19.17
2019-05-26T18:16:44.235Z,19.09
2019-05-26T18:18:51.161Z,19.01
2019-05-26T18:20:57.681Z,18.94
2019-05-26T18:23:04.142Z,18.86
2019-05-26T18:25:11.611Z,18.79
2019-05-26T18:27:18.216Z,18.70
2019-05-26T18:29:24.917Z,18.62
2019-05-26T18:31:31.420Z,18.52
2019-05-26T18:33:37.850Z,18.44
2019-05-26T18:35:45.041Z,18.33
2019-05-26T18:37:53.527Z,18.21
2019-05-26T18:40:00.083Z,18.05
2019-05-26T18:42:06.909Z,17.90
2019-05-26T18:44:13.323Z,17.78
2019-05-26T18:46:20.179Z,17.65
2019-05-26T18:48:26.657Z,17.52
2019-05-26T18:50:34.772Z,17.40
2019-05-26T18:52:41.424Z,17.30
2019-05-26T18:54:47.870Z,17.19
2019-05-26T18:56:54.321Z,17.08
2019-05-26T18:59:00.679Z,16.99
2019-05-26T19:01:07.513Z,16.92
2019-05-26T19:03:14.029Z,16.85
2019-05-26T19:05:33.104Z,16.78
2019-05-26T19:07:30.645Z,16.72
2019-05-26T19:09:37.205Z,16.63
2019-05-26T19:11:43.640Z,16.57
2019-05-26T19:13:50.165Z,16.49
2019-05-26T19:15:56.623Z,16.42
2019-05-26T19:18:18.675Z,16.32
2019-05-26T19:20:16.516Z,16.25
2019-05-26T19:22:21.010Z,16.17
2019-05-26T19:24:29.573Z,16.07
2019-05-26T19:26:36.047Z,16.00
2019-05-26T19:28:42.600Z,15.93
2019-05-26T19:30:49.061Z,15.87
2019-05-26T19:32:55.513Z,15.83
2019-05-26T19:35:01.909Z,15.78
2019-05-26T19:37:08.606Z,15.72
2019-05-26T19:39:14.998Z,15.69
2019-05-26T19:41:21.459Z,15.67
2019-05-26T19:43:27.958Z,15.64
2019-05-26T19:45:34.443Z,15.62
2019-05-26T19:47:41.030Z,15.60
2019-05-26T19:49:47.594Z,15.58
2019-05-26T19:51:54.036Z,15.56
2019-05-26T19:54:00.602Z,15.53
2019-05-26T19:56:07.212Z,15.52
2019-05-26T19:58:13.894Z,15.49
2019-05-26T20:00:21.675Z,15.46
2019-05-26T20:02:28.198Z,15.43
2019-05-26T20:04:34.673Z,15.40
2019-05-26T20:06:43.851Z,15.35
2019-05-26T20:08:49.432Z,15.29
2019-05-26T20:10:55.935Z,15.27
2019-05-26T20:13:02.485Z,15.24
2019-05-26T20:15:11.145Z,15.23
2019-05-26T20:17:17.617Z,15.21
2019-05-26T20:19:24.129Z,15.20
2019-05-26T20:21:30.645Z,15.16
2019-05-26T20:23:37.222Z,15.14
2019-05-26T20:25:44.038Z,15.13
2019-05-26T20:27:50.449Z,15.11
2019-05-26T20:29:56.949Z,15.11
2019-05-26T20:32:03.536Z,15.08
2019-05-26T20:34:10.161Z,15.06
2019-05-26T20:36:16.699Z,15.05
2019-05-26T20:38:23.236Z,15.04
2019-05-26T20:40:29.792Z,15.02
2019-05-26T20:42:36.271Z,14.99
2019-05-26T20:44:42.768Z,14.97
2019-05-26T20:46:49.365Z,14.94
2019-05-26T20:48:55.881Z,14.92
2019-05-26T20:51:03.480Z,14.88
2019-05-26T20:53:09.878Z,14.84
2019-05-26T20:55:16.602Z,14.80
2019-05-26T20:57:25.325Z,14.77
2019-05-26T20:59:31.897Z,14.73
2019-05-26T21:01:40.287Z,14.70
2019-05-26T21:03:46.706Z,14.69
2019-05-26T21:05:53.155Z,14.70
2019-05-26T21:08:00.687Z,14.68
2019-05-26T21:10:08.479Z,14.65
2019-05-26T21:12:14.937Z,14.59
2019-05-26T21:14:22.407Z,14.55
2019-05-26T21:16:31.958Z,14.53
2019-05-26T21:18:38.375Z,14.52
2019-05-26T21:20:46.475Z,14.51
2019-05-26T21:22:53.110Z,14.50
2019-05-26T21:24:59.487Z,14.46
2019-05-26T21:27:06.028Z,14.44
2019-05-26T21:29:12.658Z,14.39
2019-05-26T21:31:19.105Z,14.36
2019-05-26T21:33:25.655Z,14.35
2019-05-26T21:35:32.052Z,14.33
2019-05-26T21:37:38.638Z,14.33
2019-05-26T21:39:45.128Z,14.33
2019-05-26T21:41:51.716Z,14.32
2019-05-26T21:43:58.266Z,14.29
2019-05-26T21:46:04.860Z,14.22
2019-05-26T21:48:11.334Z,14.18
2019-05-26T21:50:18.320Z,14.16
2019-05-26T21:52:24.806Z,14.14
2019-05-26T21:54:32.491Z,14.11
2019-05-26T21:56:38.995Z,14.07
2019-05-26T21:58:45.415Z,14.04
2019-05-26T22:00:52.695Z,14.02
2019-05-26T22:02:59.228Z,13.99
2019-05-26T22:05:08.036Z,13.97
2019-05-26T22:07:14.620Z,13.97
2019-05-26T22:09:22.590Z,13.93
2019-05-26T22:11:29.104Z,13.90
2019-05-26T22:13:35.509Z,13.87
2019-05-26T22:15:42.009Z,13.84
2019-05-26T22:17:48.558Z,13.80
2019-05-26T22:19:55.002Z,13.76
2019-05-26T22:22:01.573Z,13.77
2019-05-26T22:24:08.098Z,13.78
2019-05-26T22:26:14.662Z,13.78
2019-05-26T22:28:21.158Z,13.77
2019-05-26T22:30:27.599Z,13.75
2019-05-26T22:32:34.182Z,13.73
2019-05-26T22:34:40.740Z,13.69
2019-05-26T22:36:47.186Z,13.66
2019-05-26T22:38:54.959Z,13.63
2019-05-26T22:41:01.520Z,13.61
2019-05-26T22:43:07.997Z,13.62
2019-05-26T22:45:15.023Z,13.61
2019-05-26T22:47:21.446Z,13.62
2019-05-26T22:49:27.902Z,13.62
2019-05-26T22:51:34.423Z,13.62
2019-05-26T22:53:40.945Z,13.61
2019-05-26T22:55:47.540Z,13.60
2019-05-26T22:57:53.919Z,13.57
2019-05-26T23:00:00.565Z,13.51
2019-05-26T23:02:07.250Z,13.47
2019-05-26T23:04:13.851Z,13.45
2019-05-26T23:06:20.367Z,13.44
2019-05-26T23:08:26.914Z,13.43
2019-05-26T23:10:33.370Z,13.42
2019-05-26T23:12:39.901Z,13.46
2019-05-26T23:14:46.437Z,13.45
2019-05-26T23:16:52.941Z,13.44
2019-05-26T23:18:59.431Z,13.43
2019-05-26T23:21:06.075Z,13.45
2019-05-26T23:23:12.555Z,13.46
2019-05-26T23:25:19.164Z,13.47
2019-05-26T23:27:25.732Z,13.48
2019-05-26T23:29:32.165Z,13.50
2019-05-26T23:31:38.630Z,13.52
2019-05-26T23:33:45.040Z,13.57
2019-05-26T23:35:51.563Z,13.55
2019-05-26T23:37:58.104Z,13.57
2019-05-26T23:40:07.739Z,13.59
2019-05-26T23:42:14.287Z,13.60
2019-05-26T23:44:20.722Z,13.63
2019-05-26T23:46:27.263Z,13.64
2019-05-26T23:48:33.785Z,13.66
2019-05-26T23:50:40.271Z,13.71
2019-05-26T23:52:46.796Z,13.75
2019-05-26T23:54:53.242Z,13.78
2019-05-26T23:56:59.696Z,13.81
2019-05-26T23:59:06.250Z,13.86
