createdAt,value
2022-12-22T00:01:13.672Z,1.20
2022-12-22T00:03:40.755Z,1.10
2022-12-22T00:06:16.789Z,1.00
2022-12-22T00:08:50.756Z,1.00
2022-12-22T00:11:23.770Z,0.90
2022-12-22T00:13:50.683Z,0.90
2022-12-22T00:19:51.390Z,0.90
2022-12-22T00:22:34.060Z,0.90
2022-12-22T00:25:04.616Z,0.90
2022-12-22T00:27:42.431Z,1.00
2022-12-22T00:30:15.763Z,1.00
2022-12-22T00:32:56.099Z,1.00
2022-12-22T00:35:24.969Z,1.00
2022-12-22T00:37:59.162Z,0.90
2022-12-22T00:40:27.655Z,1.00
2022-12-22T00:43:00.858Z,1.00
2022-12-22T00:45:34.809Z,1.10
2022-12-22T00:48:01.717Z,1.20
2022-12-22T00:50:40.840Z,1.30
2022-12-22T00:53:15.829Z,1.30
2022-12-22T00:55:42.705Z,1.40
2022-12-22T00:58:21.780Z,1.50
2022-12-22T01:00:48.773Z,1.50
2022-12-22T01:03:24.568Z,1.50
2022-12-22T01:05:51.453Z,1.50
2022-12-22T01:08:24.846Z,1.20
2022-12-22T01:10:51.673Z,1.20
2022-12-22T01:13:18.586Z,1.30
2022-12-22T01:15:51.853Z,1.30
2022-12-22T01:18:18.753Z,1.20
2022-12-22T01:20:51.872Z,1.10
2022-12-22T01:23:18.823Z,1.10
2022-12-22T01:25:45.848Z,1.20
2022-12-22T01:28:22.818Z,1.30
2022-12-22T01:30:49.834Z,1.20
2022-12-22T01:33:22.796Z,1.20
2022-12-22T01:35:49.742Z,1.30
2022-12-22T01:38:22.792Z,1.20
2022-12-22T01:40:56.821Z,1.20
2022-12-22T01:43:33.872Z,1.30
2022-12-22T01:46:22.643Z,1.50
2022-12-22T01:48:55.833Z,1.30
2022-12-22T01:51:27.301Z,1.30
2022-12-22T01:53:54.244Z,1.30
2022-12-22T01:56:27.811Z,1.30
2022-12-22T01:59:03.928Z,1.20
2022-12-22T02:01:37.943Z,1.20
2022-12-22T02:04:05.187Z,1.20
2022-12-22T02:06:43.871Z,1.20
2022-12-22T02:10:00.845Z,1.10
2022-12-22T02:13:05.911Z,1.10
2022-12-22T02:16:03.925Z,1.10
2022-12-22T02:18:37.024Z,1.00
2022-12-22T02:21:13.859Z,0.90
2022-12-22T02:24:05.683Z,0.90
2022-12-22T02:26:50.877Z,0.90
2022-12-22T02:29:33.775Z,0.80
2022-12-22T02:32:06.920Z,0.80
2022-12-22T02:34:33.978Z,0.80
2022-12-22T02:37:15.825Z,0.70
2022-12-22T02:40:14.185Z,0.60
2022-12-22T02:43:20.838Z,0.70
2022-12-22T02:46:01.171Z,0.60
2022-12-22T02:49:02.842Z,0.60
2022-12-22T02:51:30.390Z,0.60
2022-12-22T02:54:09.836Z,0.60
2022-12-22T02:56:36.888Z,0.70
2022-12-22T02:59:10.910Z,0.60
2022-12-22T03:01:44.886Z,0.60
2022-12-22T03:04:11.996Z,0.60
2022-12-22T03:06:45.830Z,0.70
2022-12-22T03:09:12.879Z,0.80
2022-12-22T03:11:39.765Z,0.80
2022-12-22T03:14:12.909Z,0.80
2022-12-22T03:16:39.957Z,0.80
2022-12-22T03:19:06.886Z,0.60
2022-12-22T03:21:39.835Z,0.40
2022-12-22T03:24:07.132Z,0.40
2022-12-22T03:26:40.869Z,0.50
2022-12-22T03:29:07.782Z,0.50
2022-12-22T03:31:40.893Z,0.40
2022-12-22T03:34:07.839Z,0.40
2022-12-22T03:36:40.852Z,0.40
2022-12-22T03:39:13.876Z,0.40
2022-12-22T03:42:04.968Z,0.30
2022-12-22T03:44:38.897Z,0.40
2022-12-22T03:47:11.876Z,0.40
2022-12-22T03:49:44.862Z,0.30
2022-12-22T03:52:11.716Z,0.30
2022-12-22T03:54:44.916Z,0.40
2022-12-22T03:57:11.775Z,0.40
2022-12-22T03:59:44.856Z,0.20
2022-12-22T04:02:11.910Z,0.20
2022-12-22T04:04:45.904Z,0.40
2022-12-22T04:07:12.787Z,0.30
2022-12-22T04:09:45.892Z,0.40
2022-12-22T04:12:13.080Z,0.40
2022-12-22T04:14:49.844Z,0.20
2022-12-22T04:17:16.786Z,0.20
2022-12-22T04:19:49.843Z,0.20
2022-12-22T04:22:22.902Z,0.20
2022-12-22T04:24:55.914Z,0.20
2022-12-22T04:27:22.808Z,0.20
2022-12-22T04:29:49.646Z,0.10
2022-12-22T04:32:22.885Z,0.10
2022-12-22T04:34:49.818Z,0.20
2022-12-22T04:37:22.846Z,0.20
2022-12-22T04:39:55.851Z,0.20
2022-12-22T04:42:22.803Z,0.20
2022-12-22T04:44:58.664Z,0.20
2022-12-22T04:47:25.560Z,0.00
2022-12-22T04:49:58.899Z,0.10
2022-12-22T04:52:31.905Z,0.10
2022-12-22T04:54:58.750Z,0.10
2022-12-22T04:57:25.638Z,0.00
2022-12-22T04:59:58.902Z,0.10
2022-12-22T05:02:25.900Z,0.20
2022-12-22T05:04:58.937Z,0.30
2022-12-22T05:07:25.842Z,0.20
2022-12-22T05:09:52.752Z,0.10
2022-12-22T05:12:25.917Z,0.10
2022-12-22T05:14:52.930Z,0.00
2022-12-22T05:17:26.858Z,0.00
2022-12-22T05:19:53.727Z,0.00
2022-12-22T05:22:26.923Z,0.00
2022-12-22T05:24:54.600Z,0.00
2022-12-22T05:27:27.922Z,0.00
2022-12-22T05:30:00.917Z,0.00
2022-12-22T05:32:27.821Z,0.10
2022-12-22T05:35:00.934Z,0.20
2022-12-22T05:37:27.835Z,0.20
2022-12-22T05:39:54.727Z,0.20
2022-12-22T05:42:27.963Z,0.10
2022-12-22T05:44:54.865Z,0.10
2022-12-22T05:47:27.918Z,0.00
2022-12-22T05:49:54.824Z,-0.10
2022-12-22T05:52:27.912Z,-0.10
2022-12-22T05:54:54.857Z,0.00
2022-12-22T05:57:28.934Z,0.00
2022-12-22T05:59:55.919Z,0.00
2022-12-22T06:02:29.070Z,-0.10
2022-12-22T06:05:02.928Z,0.00
2022-12-22T06:07:36.590Z,0.00
2022-12-22T06:10:14.945Z,-0.10
2022-12-22T06:12:42.349Z,-0.20
2022-12-22T06:15:17.948Z,-0.20
2022-12-22T06:17:45.507Z,-0.10
2022-12-22T06:20:19.933Z,-0.10
2022-12-22T06:22:52.932Z,-0.20
2022-12-22T06:25:19.911Z,-0.20
2022-12-22T06:27:53.968Z,-0.30
2022-12-22T06:30:21.959Z,-0.20
2022-12-22T06:32:51.427Z,-0.10
2022-12-22T06:35:24.904Z,0.00
2022-12-22T06:37:51.792Z,-0.10
2022-12-22T06:40:24.931Z,0.20
2022-12-22T06:43:02.328Z,0.10
2022-12-22T06:45:36.851Z,0.20
2022-12-22T06:48:10.945Z,0.10
2022-12-22T06:50:37.975Z,0.10
2022-12-22T06:53:11.920Z,0.10
2022-12-22T06:55:38.795Z,0.00
2022-12-22T06:58:05.828Z,0.00
2022-12-22T07:00:39.956Z,0.00
2022-12-22T07:03:13.105Z,0.00
2022-12-22T07:05:40.207Z,-0.10
2022-12-22T07:08:13.969Z,-0.10
2022-12-22T07:10:40.823Z,0.00
2022-12-22T07:13:07.673Z,0.00
2022-12-22T07:15:41.009Z,0.10
2022-12-22T07:18:07.914Z,0.10
2022-12-22T07:20:34.787Z,0.10
2022-12-22T07:23:07.972Z,0.10
2022-12-22T07:25:34.923Z,0.10
2022-12-22T07:28:07.996Z,0.10
2022-12-22T07:30:35.305Z,0.20
2022-12-22T07:33:09.933Z,0.10
2022-12-22T07:35:37.051Z,0.10
2022-12-22T07:38:09.940Z,0.20
2022-12-22T07:40:41.583Z,0.20
2022-12-22T07:43:14.939Z,0.30
2022-12-22T07:45:41.832Z,0.40
2022-12-22T07:48:15.987Z,0.40
2022-12-22T07:50:42.872Z,0.40
2022-12-22T07:53:18.075Z,0.40
2022-12-22T07:55:44.998Z,0.60
2022-12-22T07:58:17.976Z,0.80
2022-12-22T08:00:44.901Z,0.70
2022-12-22T08:03:18.057Z,0.80
2022-12-22T08:05:45.030Z,0.80
2022-12-22T08:08:17.935Z,0.90
2022-12-22T08:10:44.860Z,1.50
2022-12-22T08:13:18.021Z,2.10
2022-12-22T08:15:45.035Z,2.90
2022-12-22T08:18:17.980Z,2.50
2022-12-22T08:20:51.673Z,2.10
2022-12-22T08:23:26.006Z,1.80
2022-12-22T08:26:07.134Z,1.90
2022-12-22T08:28:42.991Z,1.90
2022-12-22T08:31:09.891Z,2.10
2022-12-22T08:33:37.070Z,2.00
2022-12-22T08:36:10.970Z,2.20
2022-12-22T08:38:38.857Z,2.40
2022-12-22T08:41:05.788Z,2.70
2022-12-22T08:43:39.029Z,3.10
2022-12-22T08:46:05.984Z,3.10
2022-12-22T08:48:39.045Z,3.40
2022-12-22T08:51:13.103Z,3.70
2022-12-22T08:54:04.633Z,3.70
2022-12-22T08:56:39.039Z,4.00
2022-12-22T08:59:06.227Z,4.10
2022-12-22T09:01:34.047Z,4.20
2022-12-22T09:04:08.088Z,4.60
2022-12-22T09:06:42.005Z,4.70
2022-12-22T09:09:15.864Z,5.00
2022-12-22T09:11:48.973Z,5.00
2022-12-22T09:14:15.946Z,5.00
2022-12-22T09:16:49.104Z,5.00
2022-12-22T09:19:16.182Z,4.90
2022-12-22T09:21:49.999Z,4.80
2022-12-22T09:24:16.896Z,4.90
2022-12-22T09:26:43.792Z,4.90
2022-12-22T09:29:17.087Z,5.00
2022-12-22T09:31:51.095Z,5.00
2022-12-22T09:34:18.825Z,5.10
2022-12-22T09:36:52.034Z,5.00
2022-12-22T09:39:28.825Z,5.30
2022-12-22T09:42:03.013Z,5.40
2022-12-22T09:44:46.964Z,5.10
2022-12-22T09:47:31.466Z,5.30
2022-12-22T09:50:04.977Z,5.50
2022-12-22T09:52:34.792Z,5.60
2022-12-22T09:55:09.041Z,5.60
2022-12-22T09:57:42.047Z,5.80
2022-12-22T10:00:17.397Z,5.80
2022-12-22T10:03:03.058Z,6.00
2022-12-22T10:06:00.985Z,6.10
2022-12-22T10:08:36.984Z,6.10
2022-12-22T10:11:04.050Z,6.20
2022-12-22T10:13:36.971Z,6.30
2022-12-22T10:16:25.050Z,6.60
2022-12-22T10:19:14.032Z,6.70
2022-12-22T10:21:46.647Z,6.80
2022-12-22T10:24:35.008Z,7.00
2022-12-22T10:27:01.848Z,7.20
2022-12-22T10:29:35.079Z,6.90
2022-12-22T10:32:04.784Z,7.00
2022-12-22T10:34:38.064Z,7.10
2022-12-22T10:37:12.058Z,7.10
2022-12-22T10:39:45.034Z,7.10
2022-12-22T10:42:13.646Z,7.30
2022-12-22T10:44:50.012Z,7.40
2022-12-22T10:47:22.593Z,7.60
2022-12-22T10:52:30.920Z,7.40
2022-12-22T10:55:25.083Z,7.30
2022-12-22T10:57:52.189Z,7.20
2022-12-22T11:00:22.399Z,7.40
2022-12-22T11:03:03.180Z,7.30
2022-12-22T11:05:37.054Z,7.40
2022-12-22T11:08:17.732Z,7.50
2022-12-22T11:11:02.019Z,7.70
2022-12-22T11:14:03.387Z,7.70
2022-12-22T11:16:52.134Z,7.70
2022-12-22T11:20:03.087Z,7.50
2022-12-22T11:23:01.076Z,7.70
2022-12-22T11:25:42.908Z,7.90
2022-12-22T11:28:35.089Z,8.00
2022-12-22T11:31:20.481Z,8.20
2022-12-22T11:34:00.127Z,8.30
2022-12-22T11:37:11.066Z,8.40
2022-12-22T11:40:07.045Z,8.50
2022-12-22T11:43:07.086Z,8.50
2022-12-22T11:46:05.744Z,8.50
2022-12-22T11:48:51.033Z,8.30
2022-12-22T11:51:28.037Z,8.50
2022-12-22T11:54:41.147Z,8.80
2022-12-22T11:57:52.067Z,8.90
2022-12-22T12:00:19.410Z,9.20
2022-12-22T12:03:23.151Z,9.30
2022-12-22T12:06:42.710Z,9.40
2022-12-22T12:09:19.135Z,9.50
2022-12-22T12:12:03.822Z,9.50
2022-12-22T12:15:29.050Z,9.50
2022-12-22T12:18:30.620Z,9.40
2022-12-22T12:21:33.069Z,9.60
2022-12-22T12:24:13.472Z,9.70
2022-12-22T12:27:08.151Z,9.90
2022-12-22T12:33:15.641Z,10.00
2022-12-22T12:36:04.235Z,10.00
2022-12-22T12:39:11.568Z,10.00
2022-12-22T12:42:04.183Z,10.10
2022-12-22T12:44:34.257Z,10.00
2022-12-22T12:47:27.121Z,10.10
2022-12-22T12:50:59.085Z,9.90
2022-12-22T12:53:29.843Z,9.80
2022-12-22T12:56:12.128Z,9.90
2022-12-22T12:58:45.086Z,9.90
2022-12-22T13:01:33.482Z,9.90
2022-12-22T13:04:07.257Z,9.80
2022-12-22T13:06:49.141Z,9.80
2022-12-22T13:09:50.567Z,9.90
2022-12-22T13:12:54.965Z,10.10
2022-12-22T13:15:48.212Z,10.10
2022-12-22T13:18:27.112Z,10.20
2022-12-22T13:21:52.350Z,10.30
2022-12-22T13:24:29.000Z,10.30
2022-12-22T13:27:02.298Z,10.10
2022-12-22T13:29:51.144Z,10.00
2022-12-22T13:32:45.090Z,9.90
2022-12-22T13:35:32.608Z,9.70
2022-12-22T13:38:08.131Z,9.60
2022-12-22T13:40:49.137Z,9.70
2022-12-22T13:43:23.115Z,10.00
2022-12-22T13:45:55.040Z,10.00
2022-12-22T13:48:46.166Z,10.00
2022-12-22T13:51:21.360Z,9.90
2022-12-22T13:54:09.026Z,10.00
2022-12-22T13:56:50.632Z,9.90
2022-12-22T13:59:57.101Z,9.90
2022-12-22T14:02:24.126Z,9.90
2022-12-22T14:05:18.108Z,9.70
2022-12-22T14:08:06.737Z,9.60
2022-12-22T14:10:50.168Z,9.60
2022-12-22T14:13:19.383Z,9.50
2022-12-22T14:15:46.347Z,9.50
2022-12-22T14:18:24.165Z,9.40
2022-12-22T14:20:51.043Z,9.50
2022-12-22T14:23:40.141Z,9.40
2022-12-22T14:26:15.099Z,9.50
2022-12-22T14:28:55.159Z,9.50
2022-12-22T14:31:22.114Z,9.50
2022-12-22T14:34:01.178Z,9.60
2022-12-22T14:36:40.846Z,9.60
2022-12-22T14:39:18.184Z,9.60
2022-12-22T14:41:50.157Z,9.60
2022-12-22T14:44:29.182Z,9.60
2022-12-22T14:47:06.480Z,9.60
2022-12-22T14:49:40.156Z,9.80
2022-12-22T14:52:25.190Z,9.70
2022-12-22T14:54:59.193Z,9.80
2022-12-22T14:57:43.135Z,9.60
2022-12-22T15:00:28.515Z,9.60
2022-12-22T15:03:05.254Z,9.40
2022-12-22T15:05:34.542Z,9.30
2022-12-22T15:08:09.627Z,9.00
2022-12-22T15:10:49.195Z,8.80
2022-12-22T15:13:30.170Z,8.80
2022-12-22T15:15:57.060Z,8.60
2022-12-22T15:18:33.162Z,8.70
2022-12-22T15:21:00.044Z,8.50
2022-12-22T15:23:33.188Z,8.40
2022-12-22T15:26:00.116Z,8.40
2022-12-22T15:28:33.194Z,8.40
2022-12-22T15:31:07.249Z,8.30
2022-12-22T15:33:34.221Z,8.20
2022-12-22T15:36:07.176Z,8.20
2022-12-22T15:38:38.651Z,8.00
2022-12-22T15:41:13.186Z,8.00
2022-12-22T15:46:33.356Z,7.90
2022-12-22T15:49:00.715Z,7.70
2022-12-22T15:51:36.187Z,7.40
2022-12-22T15:54:03.161Z,7.50
2022-12-22T15:56:37.184Z,7.30
2022-12-22T15:59:04.065Z,7.20
2022-12-22T16:01:37.375Z,7.20
2022-12-22T16:04:04.647Z,7.10
2022-12-22T16:06:46.239Z,6.90
2022-12-22T16:09:31.296Z,6.70
2022-12-22T16:11:58.245Z,6.60
2022-12-22T16:14:25.174Z,6.50
2022-12-22T16:16:58.221Z,6.40
2022-12-22T16:19:31.238Z,6.30
2022-12-22T16:21:58.143Z,6.40
2022-12-22T16:24:41.240Z,6.40
2022-12-22T16:27:10.078Z,6.40
2022-12-22T16:29:37.063Z,6.60
2022-12-22T16:32:31.302Z,6.20
2022-12-22T16:35:21.226Z,6.30
2022-12-22T16:37:55.297Z,6.20
2022-12-22T16:40:22.305Z,6.20
2022-12-22T16:45:57.280Z,5.90
2022-12-22T16:48:45.102Z,5.90
2022-12-22T16:51:24.260Z,5.90
2022-12-22T16:53:58.207Z,5.70
2022-12-22T16:56:25.376Z,5.60
2022-12-22T16:58:59.207Z,5.60
2022-12-22T17:01:55.053Z,5.60
2022-12-22T17:04:32.200Z,5.60
2022-12-22T17:07:00.480Z,5.30
2022-12-22T17:10:04.240Z,5.20
2022-12-22T17:12:38.048Z,5.20
2022-12-22T17:15:12.313Z,5.20
2022-12-22T17:17:42.366Z,5.20
2022-12-22T17:20:21.296Z,5.20
2022-12-22T17:22:55.305Z,5.30
2022-12-22T17:25:34.303Z,5.30
2022-12-22T17:28:01.709Z,5.20
2022-12-22T17:30:28.823Z,5.10
2022-12-22T17:33:02.397Z,5.00
2022-12-22T17:35:36.393Z,4.90
2022-12-22T17:38:03.410Z,4.80
2022-12-22T17:40:37.328Z,4.80
2022-12-22T17:43:04.320Z,4.90
2022-12-22T17:45:38.304Z,4.70
2022-12-22T17:48:06.003Z,4.60
2022-12-22T17:50:39.288Z,4.60
2022-12-22T17:53:13.264Z,4.60
2022-12-22T17:58:33.194Z,4.70
2022-12-22T18:01:06.599Z,4.60
2022-12-22T18:03:33.580Z,4.40
2022-12-22T18:06:00.595Z,4.40
2022-12-22T18:08:34.275Z,4.30
2022-12-22T18:11:01.839Z,4.20
2022-12-22T18:13:35.292Z,4.20
2022-12-22T18:16:02.273Z,4.20
2022-12-22T18:18:35.294Z,4.10
2022-12-22T18:21:06.406Z,4.00
2022-12-22T18:23:34.908Z,3.90
2022-12-22T18:26:08.349Z,4.00
2022-12-22T18:28:35.589Z,4.00
2022-12-22T18:31:09.310Z,4.00
2022-12-22T18:33:36.352Z,4.00
2022-12-22T18:36:03.471Z,3.90
2022-12-22T18:38:38.328Z,3.90
2022-12-22T18:41:07.539Z,4.00
2022-12-22T18:43:41.362Z,3.90
2022-12-22T18:46:10.909Z,3.90
2022-12-22T18:48:37.792Z,3.90
2022-12-22T18:51:14.274Z,3.80
2022-12-22T18:53:41.256Z,3.80
2022-12-22T18:56:11.365Z,3.90
2022-12-22T18:58:45.252Z,3.80
2022-12-22T19:01:30.434Z,3.70
2022-12-22T19:03:57.425Z,3.60
2022-12-22T19:06:31.295Z,3.50
2022-12-22T19:09:04.315Z,3.40
2022-12-22T19:11:31.185Z,3.40
2022-12-22T19:14:04.317Z,3.30
2022-12-22T19:16:31.249Z,3.20
2022-12-22T19:19:04.303Z,3.10
2022-12-22T19:21:37.310Z,3.10
2022-12-22T19:24:11.260Z,3.10
2022-12-22T19:26:38.179Z,3.10
2022-12-22T19:29:11.292Z,3.10
2022-12-22T19:31:38.427Z,3.00
2022-12-22T19:34:14.283Z,2.80
2022-12-22T19:36:41.209Z,3.00
2022-12-22T19:39:09.366Z,3.00
2022-12-22T19:41:54.328Z,3.10
2022-12-22T19:44:39.530Z,3.10
2022-12-22T19:47:26.395Z,3.00
2022-12-22T19:49:53.341Z,3.10
2022-12-22T19:52:26.316Z,3.30
2022-12-22T19:54:53.290Z,3.20
2022-12-22T19:57:28.318Z,3.20
2022-12-22T19:59:55.265Z,3.20
2022-12-22T20:02:32.436Z,3.10
2022-12-22T20:05:00.521Z,3.00
2022-12-22T20:07:35.288Z,3.00
2022-12-22T20:10:09.353Z,2.90
2022-12-22T20:12:38.439Z,2.70
2022-12-22T20:15:34.489Z,2.70
2022-12-22T20:18:08.370Z,2.70
2022-12-22T20:20:39.001Z,2.90
2022-12-22T20:23:29.051Z,2.90
2022-12-22T20:26:04.331Z,2.80
2022-12-22T20:28:36.502Z,2.80
2022-12-22T20:31:03.979Z,2.80
2022-12-22T20:33:37.417Z,2.60
2022-12-22T20:36:10.972Z,2.70
2022-12-22T20:38:47.383Z,2.70
2022-12-22T20:41:14.428Z,2.70
2022-12-22T20:43:48.396Z,2.60
2022-12-22T20:46:23.840Z,2.60
2022-12-22T20:49:03.338Z,2.70
2022-12-22T20:51:32.642Z,2.70
2022-12-22T20:53:59.773Z,2.60
2022-12-22T20:56:51.374Z,2.60
2022-12-22T20:59:21.176Z,2.70
2022-12-22T21:01:55.463Z,2.70
2022-12-22T21:04:22.530Z,2.60
2022-12-22T21:06:58.338Z,2.70
2022-12-22T21:09:25.378Z,2.60
2022-12-22T21:11:59.342Z,2.60
2022-12-22T21:14:28.241Z,2.70
2022-12-22T21:16:57.815Z,2.80
2022-12-22T21:19:31.381Z,2.90
2022-12-22T21:22:05.405Z,3.00
2022-12-22T21:24:32.315Z,3.00
2022-12-22T21:27:05.368Z,3.00
2022-12-22T21:29:32.381Z,2.90
2022-12-22T21:32:06.490Z,2.90
2022-12-22T21:34:33.604Z,2.90
2022-12-22T21:37:10.456Z,2.80
2022-12-22T21:39:41.543Z,2.90
2022-12-22T21:42:22.430Z,2.70
2022-12-22T21:44:49.483Z,2.60
2022-12-22T21:47:25.482Z,2.70
2022-12-22T21:49:58.605Z,2.60
2022-12-22T21:52:32.508Z,2.40
2022-12-22T21:54:59.633Z,2.40
2022-12-22T21:57:33.379Z,2.30
2022-12-22T22:00:00.428Z,2.20
2022-12-22T22:02:34.678Z,2.30
2022-12-22T22:05:01.966Z,2.50
2022-12-22T22:07:35.490Z,2.50
2022-12-22T22:10:02.492Z,2.50
2022-12-22T22:12:36.377Z,2.60
2022-12-22T22:15:12.455Z,2.60
2022-12-22T22:17:39.699Z,2.50
2022-12-22T22:20:14.410Z,2.40
2022-12-22T22:22:41.673Z,2.50
2022-12-22T22:25:16.373Z,2.50
2022-12-22T22:27:47.646Z,2.40
2022-12-22T22:30:27.436Z,2.50
2022-12-22T22:33:01.440Z,2.40
2022-12-22T22:35:35.368Z,2.40
2022-12-22T22:38:02.269Z,2.50
2022-12-22T22:40:35.413Z,2.60
2022-12-22T22:43:08.368Z,2.70
2022-12-22T22:45:45.427Z,2.60
2022-12-22T22:48:19.796Z,2.50
2022-12-22T22:50:53.364Z,2.40
2022-12-22T22:53:20.281Z,2.40
2022-12-22T22:55:53.389Z,2.40
2022-12-22T22:58:35.381Z,2.30
2022-12-22T23:01:10.371Z,2.10
2022-12-22T23:03:44.555Z,2.10
2022-12-22T23:06:12.754Z,2.20
2022-12-22T23:08:46.387Z,2.20
2022-12-22T23:11:14.540Z,2.30
2022-12-22T23:13:48.428Z,2.20
2022-12-22T23:16:15.503Z,2.40
2022-12-22T23:18:49.395Z,2.40
2022-12-22T23:21:16.330Z,2.30
2022-12-22T23:23:49.600Z,2.30
2022-12-22T23:26:16.731Z,2.30
2022-12-22T23:28:50.391Z,2.20
2022-12-22T23:31:17.462Z,2.30
2022-12-22T23:33:51.387Z,2.20
2022-12-22T23:36:24.407Z,2.10
2022-12-22T23:38:51.343Z,2.10
2022-12-22T23:41:18.403Z,2.20
2022-12-22T23:43:51.375Z,2.20
2022-12-22T23:46:18.299Z,2.30
2022-12-22T23:48:53.397Z,2.20
2022-12-22T23:51:21.553Z,2.20
2022-12-22T23:53:55.453Z,2.10
2022-12-22T23:56:22.820Z,2.10
2022-12-22T23:58:54.645Z,2.10
