createdAt,value
2023-01-25T00:00:49.648Z,100.00
2023-01-25T00:03:16.315Z,100.00
2023-01-25T00:05:42.966Z,100.00
2023-01-25T00:08:09.591Z,100.00
2023-01-25T00:10:36.205Z,100.00
2023-01-25T00:13:02.850Z,100.00
2023-01-25T00:15:29.436Z,100.00
2023-01-25T00:17:55.984Z,100.00
2023-01-25T00:20:22.599Z,100.00
2023-01-25T00:22:49.211Z,100.00
2023-01-25T00:25:15.807Z,100.00
2023-01-25T00:27:42.502Z,100.00
2023-01-25T00:30:09.764Z,100.00
2023-01-25T00:32:53.100Z,100.00
2023-01-25T00:35:19.726Z,100.00
2023-01-25T00:37:52.901Z,100.00
2023-01-25T00:40:19.582Z,100.00
2023-01-25T00:42:46.221Z,100.00
2023-01-25T00:45:13.253Z,100.00
2023-01-25T00:47:39.963Z,100.00
2023-01-25T00:50:07.921Z,100.00
2023-01-25T00:52:34.668Z,100.00
2023-01-25T00:55:02.901Z,100.00
2023-01-25T00:57:29.694Z,100.00
2023-01-25T00:59:56.331Z,100.00
2023-01-25T01:02:22.913Z,100.00
2023-01-25T01:04:49.821Z,100.00
2023-01-25T01:07:16.426Z,100.00
2023-01-25T01:09:43.152Z,100.00
2023-01-25T01:12:09.809Z,100.00
2023-01-25T01:14:36.589Z,100.00
2023-01-25T01:17:03.441Z,100.00
2023-01-25T01:19:30.848Z,100.00
2023-01-25T01:21:57.403Z,100.00
2023-01-25T01:24:24.034Z,100.00
2023-01-25T01:26:50.693Z,100.00
2023-01-25T01:29:17.359Z,100.00
2023-01-25T01:31:44.021Z,100.00
2023-01-25T01:34:13.538Z,100.00
2023-01-25T01:36:40.185Z,100.00
2023-01-25T01:39:06.737Z,100.00
2023-01-25T01:41:33.468Z,100.00
2023-01-25T01:44:00.036Z,100.00
2023-01-25T01:46:38.518Z,100.00
2023-01-25T01:49:10.167Z,100.00
2023-01-25T01:51:58.490Z,100.00
2023-01-25T01:54:34.492Z,100.00
2023-01-25T01:57:14.915Z,100.00
2023-01-25T01:59:56.872Z,100.00
2023-01-25T02:02:26.290Z,100.00
2023-01-25T02:04:57.538Z,100.00
2023-01-25T02:07:33.946Z,100.00
2023-01-25T02:10:02.850Z,100.00
2023-01-25T02:12:29.886Z,100.00
2023-01-25T02:14:56.468Z,100.00
2023-01-25T02:17:28.327Z,100.00
2023-01-25T02:20:30.417Z,100.00
2023-01-25T02:23:04.357Z,100.00
2023-01-25T02:25:31.033Z,100.00
2023-01-25T02:28:07.770Z,100.00
2023-01-25T02:30:34.365Z,100.00
2023-01-25T02:33:03.912Z,100.00
2023-01-25T02:36:00.283Z,100.00
2023-01-25T02:38:29.876Z,100.00
2023-01-25T02:41:02.455Z,100.00
2023-01-25T02:43:32.689Z,100.00
2023-01-25T02:46:27.487Z,100.00
2023-01-25T02:48:57.699Z,100.00
2023-01-25T02:51:26.453Z,100.00
2023-01-25T02:53:53.639Z,100.00
2023-01-25T02:56:20.673Z,100.00
2023-01-25T02:58:47.361Z,100.00
2023-01-25T03:01:14.924Z,100.00
2023-01-25T03:03:42.047Z,100.00
2023-01-25T03:06:09.038Z,100.00
2023-01-25T03:08:35.790Z,100.00
2023-01-25T03:11:03.953Z,100.00
2023-01-25T03:13:30.818Z,100.00
2023-01-25T03:16:04.083Z,100.00
2023-01-25T03:18:30.747Z,100.00
2023-01-25T03:20:57.432Z,100.00
2023-01-25T03:23:24.028Z,100.00
2023-01-25T03:25:50.616Z,100.00
2023-01-25T03:28:17.259Z,100.00
2023-01-25T03:30:44.091Z,100.00
2023-01-25T03:33:10.731Z,100.00
2023-01-25T03:35:37.289Z,100.00
2023-01-25T03:38:03.863Z,100.00
2023-01-25T03:40:30.431Z,100.00
2023-01-25T03:42:57.059Z,100.00
2023-01-25T03:45:23.632Z,100.00
2023-01-25T03:47:50.241Z,100.00
2023-01-25T03:50:16.903Z,100.00
2023-01-25T03:53:32.122Z,100.00
2023-01-25T03:56:10.610Z,100.00
2023-01-25T03:58:39.124Z,100.00
2023-01-25T04:01:07.173Z,100.00
2023-01-25T04:03:34.575Z,100.00
2023-01-25T04:06:01.950Z,100.00
2023-01-25T04:08:28.752Z,100.00
2023-01-25T04:10:57.748Z,100.00
2023-01-25T04:13:25.273Z,100.00
2023-01-25T04:15:52.451Z,100.00
2023-01-25T04:18:19.368Z,100.00
2023-01-25T04:20:46.391Z,100.00
2023-01-25T04:23:13.119Z,100.00
2023-01-25T04:25:39.777Z,100.00
2023-01-25T04:28:06.492Z,100.00
2023-01-25T04:30:33.096Z,100.00
2023-01-25T04:33:06.755Z,100.00
2023-01-25T04:35:33.396Z,100.00
2023-01-25T04:38:00.466Z,100.00
2023-01-25T04:40:27.551Z,100.00
2023-01-25T04:42:54.222Z,100.00
2023-01-25T04:45:21.066Z,100.00
2023-01-25T04:47:47.670Z,100.00
2023-01-25T04:50:14.458Z,100.00
2023-01-25T04:52:41.179Z,100.00
2023-01-25T04:55:08.333Z,100.00
2023-01-25T04:57:35.101Z,100.00
2023-01-25T05:00:01.818Z,100.00
2023-01-25T05:02:28.527Z,100.00
2023-01-25T05:04:55.328Z,100.00
2023-01-25T05:07:22.091Z,100.00
2023-01-25T05:09:48.697Z,100.00
2023-01-25T05:12:15.376Z,100.00
2023-01-25T05:14:41.968Z,100.00
2023-01-25T05:17:09.089Z,100.00
2023-01-25T05:19:36.037Z,100.00
2023-01-25T05:22:07.471Z,100.00
2023-01-25T05:24:35.505Z,100.00
2023-01-25T05:27:06.259Z,100.00
2023-01-25T05:29:37.917Z,100.00
2023-01-25T05:32:07.045Z,100.00
2023-01-25T05:34:34.759Z,100.00
2023-01-25T05:37:02.219Z,100.00
2023-01-25T05:39:28.898Z,100.00
2023-01-25T05:41:55.531Z,100.00
2023-01-25T05:44:22.912Z,100.00
2023-01-25T05:46:52.024Z,100.00
2023-01-25T05:49:19.296Z,100.00
2023-01-25T05:51:46.880Z,100.00
2023-01-25T05:54:15.849Z,100.00
2023-01-25T05:56:43.621Z,100.00
2023-01-25T05:59:11.625Z,100.00
2023-01-25T06:01:38.458Z,100.00
2023-01-25T06:04:05.167Z,100.00
2023-01-25T06:06:31.850Z,100.00
2023-01-25T06:08:58.499Z,100.00
2023-01-25T06:11:25.034Z,100.00
2023-01-25T06:13:51.917Z,100.00
2023-01-25T06:16:19.174Z,100.00
2023-01-25T06:18:46.048Z,100.00
2023-01-25T06:21:13.132Z,100.00
2023-01-25T06:23:40.217Z,100.00
2023-01-25T06:26:10.387Z,100.00
2023-01-25T06:28:37.714Z,100.00
2023-01-25T06:31:13.271Z,100.00
2023-01-25T06:33:41.572Z,100.00
2023-01-25T06:36:12.547Z,100.00
2023-01-25T06:38:39.429Z,100.00
2023-01-25T06:41:07.618Z,100.00
2023-01-25T06:43:35.003Z,100.00
2023-01-25T06:46:06.691Z,100.00
2023-01-25T06:48:33.734Z,100.00
2023-01-25T06:51:03.667Z,100.00
2023-01-25T06:53:32.618Z,100.00
2023-01-25T06:56:04.502Z,100.00
2023-01-25T06:58:32.194Z,100.00
2023-01-25T07:01:04.621Z,100.00
2023-01-25T07:03:32.261Z,100.00
2023-01-25T07:05:59.573Z,100.00
2023-01-25T07:08:26.235Z,100.00
2023-01-25T07:10:58.355Z,100.00
2023-01-25T07:13:26.401Z,100.00
2023-01-25T07:15:57.813Z,100.00
2023-01-25T07:18:25.579Z,100.00
2023-01-25T07:20:52.488Z,100.00
2023-01-25T07:23:19.913Z,100.00
2023-01-25T07:25:48.172Z,100.00
2023-01-25T07:28:15.629Z,100.00
2023-01-25T07:30:42.763Z,100.00
2023-01-25T07:33:10.897Z,100.00
2023-01-25T07:35:37.956Z,100.00
2023-01-25T07:38:04.849Z,100.00
2023-01-25T07:40:31.428Z,100.00
2023-01-25T07:42:58.807Z,100.00
2023-01-25T07:45:31.688Z,100.00
2023-01-25T07:47:59.085Z,100.00
2023-01-25T07:50:29.172Z,100.00
2023-01-25T07:52:55.764Z,100.00
2023-01-25T07:55:22.429Z,100.00
2023-01-25T07:57:49.196Z,100.00
2023-01-25T08:00:16.121Z,100.00
2023-01-25T08:02:43.322Z,100.00
2023-01-25T08:05:10.872Z,100.00
2023-01-25T08:07:37.841Z,100.00
2023-01-25T08:10:07.043Z,100.00
2023-01-25T08:12:34.382Z,100.00
2023-01-25T08:15:01.226Z,100.00
2023-01-25T08:17:33.930Z,100.00
2023-01-25T08:20:01.617Z,100.00
2023-01-25T08:22:28.459Z,100.00
2023-01-25T08:24:55.103Z,100.00
2023-01-25T08:27:21.768Z,100.00
2023-01-25T08:29:51.042Z,100.00
2023-01-25T08:32:17.710Z,100.00
2023-01-25T08:34:44.284Z,100.00
2023-01-25T08:37:10.924Z,100.00
2023-01-25T08:39:37.852Z,100.00
2023-01-25T08:42:06.452Z,100.00
2023-01-25T08:44:33.168Z,100.00
2023-01-25T08:46:59.757Z,100.00
2023-01-25T08:49:27.667Z,100.00
2023-01-25T08:51:54.256Z,100.00
2023-01-25T08:54:21.084Z,100.00
2023-01-25T08:56:47.686Z,100.00
2023-01-25T08:59:14.261Z,100.00
2023-01-25T09:01:41.003Z,100.00
2023-01-25T09:04:07.574Z,100.00
2023-01-25T09:06:34.157Z,100.00
2023-01-25T09:09:00.788Z,100.00
2023-01-25T09:11:27.677Z,100.00
2023-01-25T09:13:54.383Z,100.00
2023-01-25T09:16:30.914Z,100.00
2023-01-25T09:19:00.007Z,100.00
2023-01-25T09:21:27.233Z,100.00
2023-01-25T09:24:09.484Z,100.00
2023-01-25T09:26:42.922Z,100.00
2023-01-25T09:29:11.979Z,100.00
2023-01-25T09:31:45.641Z,100.00
2023-01-25T09:34:13.934Z,100.00
2023-01-25T09:36:40.821Z,99.88
2023-01-25T09:39:07.774Z,99.88
2023-01-25T09:41:51.751Z,99.71
2023-01-25T09:44:36.299Z,98.68
2023-01-25T09:47:11.855Z,97.33
2023-01-25T09:50:09.852Z,97.59
2023-01-25T09:53:14.033Z,96.38
2023-01-25T09:55:41.638Z,96.39
2023-01-25T09:58:18.293Z,97.07
2023-01-25T10:00:48.145Z,95.69
2023-01-25T10:03:28.811Z,96.75
2023-01-25T10:05:59.821Z,95.82
2023-01-25T10:08:42.968Z,95.85
2023-01-25T10:11:17.183Z,95.09
2023-01-25T10:13:44.317Z,94.96
2023-01-25T10:16:26.138Z,94.03
2023-01-25T10:19:20.032Z,93.29
2023-01-25T10:22:24.129Z,93.41
2023-01-25T10:25:28.976Z,93.31
2023-01-25T10:28:13.912Z,92.80
2023-01-25T10:31:19.828Z,92.97
2023-01-25T10:33:48.278Z,91.10
2023-01-25T10:36:17.741Z,91.10
2023-01-25T10:38:47.547Z,91.13
2023-01-25T10:41:28.422Z,91.17
2023-01-25T10:44:21.080Z,90.21
2023-01-25T10:46:53.683Z,90.25
2023-01-25T10:49:29.342Z,90.56
2023-01-25T10:51:56.669Z,88.44
2023-01-25T10:54:23.959Z,88.74
2023-01-25T10:56:51.193Z,88.79
2023-01-25T10:59:23.503Z,89.45
2023-01-25T11:01:50.186Z,88.70
2023-01-25T11:04:33.334Z,89.86
2023-01-25T11:07:00.666Z,89.35
2023-01-25T11:09:38.592Z,90.03
2023-01-25T11:12:21.683Z,89.32
2023-01-25T11:14:49.884Z,89.12
2023-01-25T11:17:31.445Z,89.57
2023-01-25T11:20:20.604Z,88.91
2023-01-25T11:22:53.457Z,88.58
2023-01-25T11:25:32.567Z,87.38
2023-01-25T11:28:14.643Z,87.45
2023-01-25T11:30:41.371Z,87.63
2023-01-25T11:33:13.082Z,87.36
2023-01-25T11:36:09.691Z,87.04
2023-01-25T11:38:39.733Z,86.75
2023-01-25T11:41:14.906Z,87.19
2023-01-25T11:43:50.365Z,86.40
2023-01-25T11:46:40.645Z,86.43
2023-01-25T11:49:17.289Z,86.02
2023-01-25T11:51:55.756Z,86.40
2023-01-25T11:54:45.076Z,86.47
2023-01-25T11:57:40.530Z,85.68
2023-01-25T12:00:25.866Z,86.12
2023-01-25T12:02:58.990Z,85.68
2023-01-25T12:05:51.263Z,85.34
2023-01-25T12:08:17.795Z,84.29
2023-01-25T12:10:47.090Z,84.51
2023-01-25T12:13:32.428Z,85.15
2023-01-25T12:16:20.803Z,85.79
2023-01-25T12:19:10.264Z,85.37
2023-01-25T12:21:48.883Z,84.15
2023-01-25T12:24:33.235Z,84.73
2023-01-25T12:27:31.839Z,82.87
2023-01-25T12:30:17.641Z,82.81
2023-01-25T12:32:59.499Z,83.25
2023-01-25T12:35:42.976Z,82.77
2023-01-25T12:38:19.334Z,84.04
2023-01-25T12:40:45.900Z,84.02
2023-01-25T12:43:42.044Z,84.00
2023-01-25T12:46:20.693Z,84.22
2023-01-25T12:48:53.337Z,83.29
2023-01-25T12:51:24.422Z,83.54
2023-01-25T12:53:52.659Z,83.35
2023-01-25T12:56:40.727Z,83.04
2023-01-25T12:59:20.453Z,82.96
2023-01-25T13:01:52.843Z,82.35
2023-01-25T13:04:53.351Z,81.98
2023-01-25T13:07:28.319Z,82.11
2023-01-25T13:10:23.802Z,81.70
2023-01-25T13:12:51.761Z,82.35
2023-01-25T13:15:44.166Z,82.19
2023-01-25T13:18:29.203Z,81.96
2023-01-25T13:20:56.820Z,82.14
2023-01-25T13:23:43.791Z,81.73
2023-01-25T13:26:22.276Z,81.89
2023-01-25T13:28:51.021Z,82.28
2023-01-25T13:31:52.121Z,82.21
2023-01-25T13:34:39.035Z,82.12
2023-01-25T13:37:20.833Z,80.97
2023-01-25T13:39:51.800Z,80.80
2023-01-25T13:42:37.148Z,80.97
2023-01-25T13:45:18.835Z,81.06
2023-01-25T13:48:11.012Z,80.76
2023-01-25T13:50:44.040Z,80.20
2023-01-25T13:53:16.484Z,81.24
2023-01-25T13:55:49.185Z,81.46
2023-01-25T13:58:28.718Z,81.37
2023-01-25T14:00:56.946Z,80.56
2023-01-25T14:03:29.134Z,80.43
2023-01-25T14:05:58.382Z,81.18
2023-01-25T14:08:26.866Z,80.91
2023-01-25T14:10:54.506Z,80.11
2023-01-25T14:13:21.107Z,79.56
2023-01-25T14:15:59.293Z,79.64
2023-01-25T14:18:38.284Z,79.22
2023-01-25T14:21:22.038Z,80.31
2023-01-25T14:23:49.244Z,80.48
2023-01-25T14:26:22.532Z,80.71
2023-01-25T14:29:01.186Z,80.29
2023-01-25T14:31:34.473Z,80.80
2023-01-25T14:34:04.179Z,81.06
2023-01-25T14:36:34.244Z,80.33
2023-01-25T14:39:02.577Z,79.98
2023-01-25T14:41:37.846Z,79.79
2023-01-25T14:44:11.280Z,80.30
2023-01-25T14:46:39.866Z,80.47
2023-01-25T14:49:15.488Z,80.39
2023-01-25T14:51:48.551Z,80.41
2023-01-25T14:54:21.412Z,80.20
2023-01-25T14:56:57.890Z,80.40
2023-01-25T14:59:47.790Z,80.62
2023-01-25T15:02:17.604Z,80.37
2023-01-25T15:05:11.015Z,80.19
2023-01-25T15:07:49.175Z,80.14
2023-01-25T15:10:20.936Z,80.50
2023-01-25T15:13:14.499Z,80.13
2023-01-25T15:16:00.193Z,80.37
2023-01-25T15:18:50.626Z,80.68
2023-01-25T15:21:32.089Z,80.85
2023-01-25T15:24:12.362Z,81.05
2023-01-25T15:26:40.269Z,80.64
2023-01-25T15:29:15.707Z,80.20
2023-01-25T15:31:43.753Z,80.65
2023-01-25T15:34:26.198Z,81.00
2023-01-25T15:36:52.792Z,81.58
2023-01-25T15:39:20.206Z,81.61
2023-01-25T15:41:47.957Z,81.32
2023-01-25T15:44:15.473Z,82.17
2023-01-25T15:46:46.277Z,81.79
2023-01-25T15:49:25.479Z,82.22
2023-01-25T15:51:52.190Z,82.79
2023-01-25T15:54:18.860Z,83.14
2023-01-25T15:56:54.870Z,83.06
2023-01-25T15:59:21.563Z,82.98
2023-01-25T16:01:48.198Z,83.16
2023-01-25T16:04:14.882Z,83.06
2023-01-25T16:06:43.556Z,82.99
2023-01-25T16:09:18.552Z,83.05
2023-01-25T16:11:47.264Z,83.04
2023-01-25T16:14:13.981Z,82.99
2023-01-25T16:16:44.767Z,83.34
2023-01-25T16:19:17.339Z,83.39
2023-01-25T16:21:44.038Z,83.75
2023-01-25T16:24:11.622Z,84.19
2023-01-25T16:26:44.472Z,84.27
2023-01-25T16:29:11.800Z,84.62
2023-01-25T16:31:38.467Z,84.88
2023-01-25T16:34:05.134Z,84.48
2023-01-25T16:36:33.838Z,85.08
2023-01-25T16:39:24.306Z,85.16
2023-01-25T16:41:51.150Z,85.41
2023-01-25T16:44:18.122Z,85.58
2023-01-25T16:46:45.017Z,85.85
2023-01-25T16:49:16.882Z,86.89
2023-01-25T16:51:45.384Z,86.88
2023-01-25T16:54:12.483Z,87.59
2023-01-25T16:56:39.177Z,86.65
2023-01-25T16:59:06.731Z,87.87
2023-01-25T17:01:33.390Z,87.45
2023-01-25T17:03:59.983Z,87.77
2023-01-25T17:06:33.503Z,87.33
2023-01-25T17:09:16.412Z,87.61
2023-01-25T17:11:43.902Z,87.47
2023-01-25T17:14:15.036Z,87.63
2023-01-25T17:16:42.118Z,87.61
2023-01-25T17:19:12.618Z,87.48
2023-01-25T17:21:39.632Z,87.28
2023-01-25T17:24:06.610Z,87.88
2023-01-25T17:26:33.372Z,87.60
2023-01-25T17:29:02.772Z,88.32
2023-01-25T17:31:32.745Z,88.36
2023-01-25T17:34:03.609Z,88.67
2023-01-25T17:36:30.456Z,88.51
2023-01-25T17:39:02.009Z,88.72
2023-01-25T17:41:28.829Z,88.68
2023-01-25T17:43:55.397Z,88.94
2023-01-25T17:46:26.073Z,89.20
2023-01-25T17:48:53.832Z,88.98
2023-01-25T17:51:22.887Z,89.73
2023-01-25T17:53:51.200Z,89.41
2023-01-25T17:56:19.173Z,89.61
2023-01-25T17:58:45.956Z,89.47
2023-01-25T18:01:21.465Z,89.04
2023-01-25T18:03:49.741Z,90.09
2023-01-25T18:06:19.843Z,89.92
2023-01-25T18:08:49.043Z,90.26
2023-01-25T18:11:18.301Z,90.13
2023-01-25T18:13:47.547Z,89.63
2023-01-25T18:16:15.272Z,89.57
2023-01-25T18:18:43.475Z,89.57
2023-01-25T18:21:13.289Z,91.09
2023-01-25T18:23:41.183Z,91.24
2023-01-25T18:26:16.070Z,91.37
2023-01-25T18:28:42.611Z,91.03
2023-01-25T18:31:10.162Z,90.97
2023-01-25T18:33:38.366Z,91.27
2023-01-25T18:36:05.585Z,91.29
2023-01-25T18:38:33.376Z,91.73
2023-01-25T18:40:59.979Z,91.43
2023-01-25T18:43:28.105Z,91.60
2023-01-25T18:45:56.650Z,91.53
2023-01-25T18:48:30.884Z,91.34
2023-01-25T18:51:06.103Z,91.85
2023-01-25T18:53:34.251Z,91.34
2023-01-25T18:56:21.746Z,91.73
2023-01-25T18:58:50.125Z,91.56
2023-01-25T19:01:22.047Z,92.04
2023-01-25T19:03:50.408Z,92.21
2023-01-25T19:06:18.309Z,91.91
2023-01-25T19:08:49.707Z,91.21
2023-01-25T19:11:19.976Z,91.79
2023-01-25T19:13:46.783Z,91.78
2023-01-25T19:16:17.736Z,91.93
2023-01-25T19:18:47.099Z,91.73
2023-01-25T19:21:15.466Z,92.27
2023-01-25T19:23:42.473Z,92.30
2023-01-25T19:26:12.506Z,92.05
2023-01-25T19:28:39.521Z,91.84
2023-01-25T19:31:08.228Z,92.28
2023-01-25T19:33:35.607Z,93.25
2023-01-25T19:36:04.342Z,93.91
2023-01-25T19:38:31.986Z,93.47
2023-01-25T19:41:10.506Z,93.68
2023-01-25T19:43:37.207Z,93.43
2023-01-25T19:46:24.417Z,93.53
2023-01-25T19:48:52.923Z,93.18
2023-01-25T19:51:22.753Z,93.17
2023-01-25T19:53:55.529Z,93.41
2023-01-25T19:56:22.161Z,93.84
2023-01-25T19:58:49.636Z,93.41
2023-01-25T20:01:19.140Z,93.56
2023-01-25T20:03:46.148Z,93.56
2023-01-25T20:06:14.449Z,94.13
2023-01-25T20:08:43.358Z,93.63
2023-01-25T20:11:21.880Z,93.67
2023-01-25T20:13:50.468Z,93.45
2023-01-25T20:16:18.100Z,93.36
2023-01-25T20:18:46.849Z,93.36
2023-01-25T20:21:16.924Z,93.47
2023-01-25T20:23:45.266Z,93.29
2023-01-25T20:26:14.534Z,92.92
2023-01-25T20:28:42.958Z,93.14
2023-01-25T20:31:31.047Z,94.16
2023-01-25T20:33:59.960Z,93.75
2023-01-25T20:36:28.827Z,93.79
2023-01-25T20:38:55.834Z,93.63
2023-01-25T20:41:23.257Z,93.86
2023-01-25T20:43:57.645Z,93.85
2023-01-25T20:46:25.278Z,94.86
2023-01-25T20:48:53.575Z,94.28
2023-01-25T20:51:21.644Z,94.28
2023-01-25T20:53:50.126Z,94.45
2023-01-25T20:56:18.132Z,95.02
2023-01-25T20:58:50.357Z,94.80
2023-01-25T21:01:23.334Z,95.23
2023-01-25T21:03:51.192Z,94.58
2023-01-25T21:06:18.147Z,94.81
2023-01-25T21:08:44.828Z,94.40
2023-01-25T21:11:13.416Z,94.38
2023-01-25T21:13:40.005Z,95.13
2023-01-25T21:16:15.969Z,94.85
2023-01-25T21:18:45.649Z,95.07
2023-01-25T21:21:17.795Z,95.76
2023-01-25T21:23:46.573Z,95.60
2023-01-25T21:26:18.938Z,95.84
2023-01-25T21:28:46.525Z,96.62
2023-01-25T21:31:15.961Z,96.80
2023-01-25T21:33:42.952Z,96.65
2023-01-25T21:36:11.688Z,97.29
2023-01-25T21:38:39.330Z,97.33
2023-01-25T21:41:07.520Z,97.07
2023-01-25T21:43:54.488Z,97.41
2023-01-25T21:46:25.777Z,97.32
2023-01-25T21:49:15.842Z,97.30
2023-01-25T21:51:50.856Z,97.37
2023-01-25T21:54:19.787Z,97.61
2023-01-25T21:56:48.213Z,97.51
2023-01-25T21:59:15.300Z,97.12
2023-01-25T22:01:43.178Z,96.68
2023-01-25T22:04:10.646Z,96.75
2023-01-25T22:06:37.575Z,97.19
2023-01-25T22:09:04.634Z,97.41
2023-01-25T22:11:31.568Z,97.01
2023-01-25T22:13:58.159Z,97.63
2023-01-25T22:16:24.999Z,97.59
2023-01-25T22:18:51.560Z,97.43
2023-01-25T22:21:28.768Z,97.00
2023-01-25T22:23:55.373Z,96.70
2023-01-25T22:26:24.825Z,96.93
2023-01-25T22:28:54.287Z,97.75
2023-01-25T22:31:25.965Z,97.41
2023-01-25T22:33:53.751Z,97.67
2023-01-25T22:36:22.749Z,97.41
2023-01-25T22:38:50.199Z,97.71
2023-01-25T22:41:25.220Z,97.93
2023-01-25T22:43:52.722Z,97.33
2023-01-25T22:46:22.257Z,97.83
2023-01-25T22:48:49.654Z,97.36
2023-01-25T22:51:23.981Z,98.03
2023-01-25T22:53:52.004Z,98.49
2023-01-25T22:56:22.563Z,98.66
2023-01-25T22:58:50.107Z,98.04
2023-01-25T23:01:18.064Z,98.11
2023-01-25T23:03:45.504Z,98.12
2023-01-25T23:06:15.699Z,98.59
2023-01-25T23:08:43.401Z,98.77
2023-01-25T23:11:21.383Z,98.35
2023-01-25T23:14:07.574Z,98.52
2023-01-25T23:16:36.099Z,98.82
2023-01-25T23:19:04.401Z,99.39
2023-01-25T23:21:31.902Z,98.85
2023-01-25T23:24:03.009Z,99.43
2023-01-25T23:26:39.028Z,99.58
2023-01-25T23:29:08.207Z,99.80
2023-01-25T23:31:35.276Z,99.53
2023-01-25T23:34:04.222Z,99.74
2023-01-25T23:36:34.092Z,99.87
2023-01-25T23:39:01.220Z,99.88
2023-01-25T23:41:29.514Z,100.00
2023-01-25T23:43:56.424Z,100.00
2023-01-25T23:46:24.061Z,100.00
2023-01-25T23:48:51.341Z,99.93
2023-01-25T23:51:20.057Z,99.60
2023-01-25T23:53:47.220Z,99.64
2023-01-25T23:56:17.281Z,99.91
2023-01-25T23:58:44.649Z,99.85
